createdAt,value
2023-05-23T00:00:01.203Z,1017.56
2023-05-23T00:10:01.278Z,1017.49
2023-05-23T00:20:01.190Z,1017.43
2023-05-23T00:30:01.283Z,1017.32
2023-05-23T00:40:01.149Z,1017.22
2023-05-23T00:50:01.276Z,1017.22
2023-05-23T01:00:01.190Z,1017.10
2023-05-23T01:10:01.226Z,1016.96
2023-05-23T01:20:01.187Z,1016.97
2023-05-23T01:30:01.240Z,1016.90
2023-05-23T01:40:01.178Z,1016.80
2023-05-23T01:50:01.273Z,1016.71
2023-05-23T02:00:01.129Z,1016.65
2023-05-23T02:20:01.130Z,1016.81
2023-05-23T02:30:01.245Z,1016.82
2023-05-23T02:40:01.128Z,1016.65
2023-05-23T02:50:01.298Z,1016.61
2023-05-23T03:00:01.160Z,1016.57
2023-05-23T03:10:01.267Z,1016.70
2023-05-23T03:20:01.129Z,1016.65
2023-05-23T03:40:01.127Z,1016.53
2023-05-23T03:50:01.267Z,1016.38
2023-05-23T04:00:01.157Z,1016.33
2023-05-23T04:20:01.176Z,1016.56
2023-05-23T04:30:01.300Z,1016.52
2023-05-23T04:40:01.133Z,1016.48
2023-05-23T04:50:01.173Z,1016.42
2023-05-23T05:00:01.182Z,1016.48
2023-05-23T05:10:01.473Z,1016.38
2023-05-23T05:20:01.145Z,1016.40
2023-05-23T05:30:01.140Z,1016.51
2023-05-23T05:40:01.099Z,1016.62
2023-05-23T06:00:01.188Z,1016.46
2023-05-23T06:10:01.235Z,1016.44
2023-05-23T06:20:01.130Z,1016.29
2023-05-23T06:40:01.161Z,1016.41
2023-05-23T06:50:01.277Z,1016.39
2023-05-23T07:00:01.151Z,1016.35
2023-05-23T07:10:01.170Z,1016.42
2023-05-23T07:20:01.174Z,1016.41
2023-05-23T07:40:01.165Z,1016.35
2023-05-23T07:50:01.180Z,1016.41
2023-05-23T08:00:01.207Z,1016.45
2023-05-23T08:10:00.426Z,1016.61
2023-05-23T08:20:01.263Z,1016.53
2023-05-23T08:30:01.172Z,1016.62
2023-05-23T08:40:01.130Z,1016.75
2023-05-23T08:50:01.249Z,1016.83
2023-05-23T09:00:01.203Z,1016.88
2023-05-23T09:10:01.139Z,1017.04
2023-05-23T09:20:01.189Z,1017.09
2023-05-23T09:30:01.244Z,1017.15
2023-05-23T09:40:01.120Z,1017.19
2023-05-23T10:00:01.103Z,1017.24
2023-05-23T10:10:01.129Z,1017.24
2023-05-23T10:20:01.145Z,1017.29
2023-05-23T10:30:01.360Z,1017.29
2023-05-23T10:40:01.180Z,1017.35
2023-05-23T10:50:01.366Z,1017.53
2023-05-23T11:00:01.107Z,1017.59
2023-05-23T11:10:01.177Z,1017.77
2023-05-23T11:20:01.189Z,1017.72
2023-05-23T11:30:01.117Z,1017.80
2023-05-23T11:40:00.410Z,1017.88
2023-05-23T11:50:01.220Z,1017.88
2023-05-23T12:00:01.123Z,1018.00
2023-05-23T12:10:01.171Z,1018.04
2023-05-23T12:20:01.127Z,1018.03
2023-05-23T12:30:01.184Z,1018.10
2023-05-23T12:40:01.163Z,1018.01
2023-05-23T12:50:01.187Z,1018.02
2023-05-23T13:00:01.099Z,1018.09
2023-05-23T13:10:01.141Z,1018.16
2023-05-23T13:20:01.163Z,1018.19
2023-05-23T13:30:01.199Z,1018.32
2023-05-23T13:40:01.170Z,1018.45
2023-05-23T13:50:01.208Z,1018.59
2023-05-23T14:00:01.182Z,1018.63
2023-05-23T14:10:01.178Z,1018.60
2023-05-23T14:20:01.177Z,1018.61
2023-05-23T14:30:01.128Z,1018.84
2023-05-23T14:40:01.105Z,1018.82
2023-05-23T14:50:01.230Z,1018.84
2023-05-23T15:00:01.216Z,1018.98
2023-05-23T15:10:01.198Z,1019.26
2023-05-23T15:20:00.392Z,1019.50
2023-05-23T15:30:01.206Z,1019.51
2023-05-23T15:40:01.126Z,1019.58
2023-05-23T15:50:01.244Z,1019.66
2023-05-23T16:00:01.186Z,1019.77
2023-05-23T16:20:01.111Z,1020.32
2023-05-23T16:30:01.169Z,1020.32
2023-05-23T16:40:01.155Z,1020.35
2023-05-23T16:50:01.220Z,1020.54
2023-05-23T17:00:01.157Z,1020.77
2023-05-23T17:10:01.164Z,1020.94
2023-05-23T17:20:01.126Z,1021.04
2023-05-23T17:30:01.197Z,1021.25
2023-05-23T17:40:01.206Z,1021.20
2023-05-23T17:50:01.162Z,1021.38
2023-05-23T18:00:01.249Z,1021.38
2023-05-23T18:10:01.157Z,1021.37
2023-05-23T18:20:01.102Z,1021.47
2023-05-23T18:30:01.167Z,1021.55
2023-05-23T18:40:01.184Z,1021.67
2023-05-23T18:50:01.178Z,1021.84
2023-05-23T19:00:01.140Z,1022.04
2023-05-23T19:10:01.177Z,1022.06
2023-05-23T19:20:01.111Z,1022.18
2023-05-23T19:30:01.243Z,1022.22
2023-05-23T19:40:01.187Z,1022.36
2023-05-23T19:50:01.178Z,1022.44
2023-05-23T20:00:01.276Z,1022.50
2023-05-23T20:10:01.217Z,1022.54
2023-05-23T20:20:01.155Z,1022.65
2023-05-23T20:40:01.177Z,1022.80
2023-05-23T20:50:01.157Z,1022.92
2023-05-23T21:00:01.175Z,1023.01
2023-05-23T21:10:01.147Z,1023.02
2023-05-23T21:20:01.140Z,1023.01
2023-05-23T21:30:01.240Z,1023.04
2023-05-23T21:40:01.083Z,1023.14
2023-05-23T21:50:01.139Z,1023.23
2023-05-23T22:00:01.148Z,1023.28
2023-05-23T22:10:01.215Z,1023.26
2023-05-23T22:20:01.194Z,1023.36
2023-05-23T22:30:01.229Z,1023.36
2023-05-23T22:40:01.190Z,1023.39
2023-05-23T22:50:01.134Z,1023.48
2023-05-23T23:00:01.152Z,1023.53
2023-05-23T23:10:01.152Z,1023.55
2023-05-23T23:20:01.201Z,1023.54
2023-05-23T23:30:01.215Z,1023.56
2023-05-23T23:40:01.099Z,1023.57
