createdAt,value
2018-12-10T00:00:20.465Z,287.77
2018-12-10T00:02:27.330Z,278.10
2018-12-10T00:04:34.127Z,264.93
2018-12-10T00:06:40.885Z,257.23
2018-12-10T00:08:47.699Z,249.17
2018-12-10T00:10:54.463Z,237.23
2018-12-10T00:13:01.470Z,237.73
2018-12-10T00:15:08.470Z,234.30
2018-12-10T00:17:15.691Z,246.17
2018-12-10T00:19:22.484Z,236.10
2018-12-10T00:21:29.520Z,218.37
2018-12-10T00:23:36.363Z,221.90
2018-12-10T00:25:43.352Z,195.27
2018-12-10T00:27:50.035Z,164.10
2018-12-10T00:29:56.838Z,175.33
2018-12-10T00:32:03.708Z,184.10
2018-12-10T00:34:10.795Z,212.93
2018-12-10T00:36:17.497Z,208.53
2018-12-10T00:38:24.591Z,193.80
2018-12-10T00:40:31.469Z,218.70
2018-12-10T00:42:38.341Z,208.60
2018-12-10T00:44:45.269Z,199.20
2018-12-10T00:46:52.463Z,198.57
2018-12-10T00:48:59.566Z,198.70
2018-12-10T00:51:06.546Z,199.00
2018-12-10T00:53:13.446Z,175.10
2018-12-10T00:55:20.069Z,188.20
2018-12-10T00:57:27.047Z,166.27
2018-12-10T00:59:34.032Z,146.30
2018-12-10T01:01:41.279Z,139.23
2018-12-10T01:03:48.126Z,153.80
2018-12-10T01:05:55.149Z,160.93
2018-12-10T01:08:01.820Z,146.83
2018-12-10T01:10:08.890Z,189.80
2018-12-10T01:12:15.695Z,137.93
2018-12-10T01:14:22.352Z,190.13
2018-12-10T01:16:29.524Z,161.00
2018-12-10T01:18:36.321Z,162.57
2018-12-10T01:20:43.209Z,152.60
2018-12-10T01:22:50.072Z,163.80
2018-12-10T01:24:56.939Z,165.30
2018-12-10T01:27:03.777Z,168.03
2018-12-10T01:29:10.677Z,126.47
2018-12-10T01:31:18.224Z,117.03
2018-12-10T01:33:25.683Z,123.03
2018-12-10T01:35:32.551Z,129.13
2018-12-10T01:37:39.154Z,119.30
2018-12-10T01:39:46.091Z,145.37
2018-12-10T01:41:53.016Z,149.03
2018-12-10T01:43:59.839Z,159.63
2018-12-10T01:46:06.536Z,176.53
2018-12-10T01:48:13.329Z,161.17
2018-12-10T01:50:20.265Z,169.87
2018-12-10T01:52:27.105Z,179.30
2018-12-10T01:54:34.154Z,179.97
2018-12-10T01:56:41.042Z,175.13
2018-12-10T01:58:48.724Z,184.43
2018-12-10T02:00:55.569Z,178.23
2018-12-10T02:03:02.477Z,148.20
2018-12-10T02:05:09.261Z,146.40
2018-12-10T02:07:16.234Z,157.50
2018-12-10T02:09:23.816Z,153.70
2018-12-10T02:11:30.848Z,131.90
2018-12-10T02:13:37.518Z,133.77
2018-12-10T02:15:44.486Z,154.00
2018-12-10T02:17:51.327Z,159.83
2018-12-10T02:19:58.044Z,179.63
2018-12-10T02:22:05.707Z,195.60
2018-12-10T02:24:13.898Z,196.37
2018-12-10T02:26:20.933Z,184.27
2018-12-10T02:28:32.123Z,190.10
2018-12-10T02:30:39.326Z,190.07
2018-12-10T02:32:47.400Z,195.53
2018-12-10T02:34:55.440Z,183.90
2018-12-10T02:37:02.957Z,200.80
2018-12-10T02:39:10.136Z,198.47
2018-12-10T02:41:17.189Z,191.77
2018-12-10T02:43:24.005Z,207.03
2018-12-10T02:45:31.411Z,205.63
2018-12-10T02:47:38.285Z,195.80
2018-12-10T02:49:45.212Z,179.80
2018-12-10T02:51:53.132Z,170.33
2018-12-10T02:54:00.165Z,187.63
2018-12-10T02:56:07.208Z,143.57
2018-12-10T02:58:14.173Z,167.90
2018-12-10T03:00:21.502Z,177.30
2018-12-10T03:02:28.278Z,187.60
2018-12-10T03:04:35.134Z,202.70
2018-12-10T03:06:42.222Z,179.70
2018-12-10T03:08:49.329Z,169.20
2018-12-10T03:10:57.036Z,196.77
2018-12-10T03:13:04.185Z,187.67
2018-12-10T03:15:10.981Z,179.67
2018-12-10T03:17:17.920Z,177.70
2018-12-10T03:19:24.679Z,183.10
2018-12-10T03:21:31.260Z,187.17
2018-12-10T03:23:38.252Z,187.37
2018-12-10T03:25:45.147Z,200.67
2018-12-10T03:27:52.119Z,200.73
2018-12-10T03:29:59.063Z,192.67
2018-12-10T03:32:05.948Z,192.47
2018-12-10T03:34:13.181Z,195.20
2018-12-10T03:36:19.858Z,200.87
2018-12-10T03:38:26.914Z,205.17
2018-12-10T03:40:34.011Z,199.70
2018-12-10T03:42:41.033Z,193.67
2018-12-10T03:44:48.023Z,214.83
2018-12-10T03:46:54.685Z,190.40
2018-12-10T03:49:02.136Z,177.23
2018-12-10T03:51:08.854Z,170.33
2018-12-10T03:53:15.635Z,178.60
2018-12-10T03:55:22.582Z,180.53
2018-12-10T03:57:29.233Z,187.37
2018-12-10T03:59:36.206Z,191.40
2018-12-10T04:01:43.653Z,189.90
2018-12-10T04:03:50.593Z,176.97
2018-12-10T04:05:57.337Z,165.77
2018-12-10T04:08:04.130Z,147.10
2018-12-10T04:10:10.927Z,148.43
2018-12-10T04:12:17.855Z,133.93
2018-12-10T04:14:24.587Z,147.80
2018-12-10T04:16:31.306Z,154.10
2018-12-10T04:18:38.399Z,183.87
2018-12-10T04:20:45.524Z,180.43
2018-12-10T04:22:52.492Z,178.13
2018-12-10T04:24:59.457Z,196.43
2018-12-10T04:27:07.191Z,193.27
2018-12-10T04:29:14.244Z,195.50
2018-12-10T04:31:21.057Z,199.37
2018-12-10T04:33:27.847Z,187.43
2018-12-10T04:35:34.577Z,184.17
2018-12-10T04:37:41.705Z,192.47
2018-12-10T04:39:48.423Z,189.87
2018-12-10T04:41:55.380Z,197.50
2018-12-10T04:44:02.307Z,202.00
2018-12-10T04:46:08.862Z,201.53
2018-12-10T04:48:15.654Z,189.53
2018-12-10T04:50:22.714Z,185.70
2018-12-10T04:52:29.845Z,153.97
2018-12-10T04:54:38.377Z,158.80
2018-12-10T04:56:45.568Z,152.67
2018-12-10T04:58:52.274Z,156.93
2018-12-10T05:00:58.945Z,134.73
2018-12-10T05:03:05.892Z,142.93
2018-12-10T05:05:13.079Z,147.80
2018-12-10T05:07:19.719Z,158.00
2018-12-10T05:09:26.543Z,193.73
2018-12-10T05:11:33.615Z,179.73
2018-12-10T05:13:40.656Z,198.90
2018-12-10T05:15:47.544Z,196.60
2018-12-10T05:17:54.733Z,198.87
2018-12-10T05:20:01.591Z,207.13
2018-12-10T05:22:08.605Z,207.73
2018-12-10T05:24:15.250Z,209.73
2018-12-10T05:26:22.391Z,212.03
2018-12-10T05:28:28.935Z,202.27
2018-12-10T05:30:35.766Z,176.53
2018-12-10T05:32:42.583Z,165.80
2018-12-10T05:34:49.443Z,155.73
2018-12-10T05:36:56.936Z,145.60
2018-12-10T05:39:04.181Z,132.40
2018-12-10T05:41:11.337Z,138.47
2018-12-10T05:43:17.751Z,135.67
2018-12-10T05:45:24.381Z,125.40
2018-12-10T05:47:31.257Z,136.43
2018-12-10T05:49:37.931Z,183.73
2018-12-10T05:51:45.003Z,172.33
2018-12-10T05:53:52.198Z,193.87
2018-12-10T05:55:59.686Z,208.17
2018-12-10T05:58:06.553Z,206.00
2018-12-10T06:00:13.510Z,204.47
2018-12-10T06:02:20.278Z,218.77
2018-12-10T06:04:27.076Z,199.93
2018-12-10T06:06:33.859Z,203.47
2018-12-10T06:08:40.633Z,182.63
2018-12-10T06:10:47.712Z,158.43
2018-12-10T06:12:54.747Z,146.93
2018-12-10T06:15:01.703Z,139.40
2018-12-10T06:17:09.073Z,150.60
2018-12-10T06:19:17.544Z,176.43
2018-12-10T06:21:24.526Z,183.17
2018-12-10T06:23:31.390Z,196.70
2018-12-10T06:25:38.178Z,192.47
2018-12-10T06:27:45.048Z,199.83
2018-12-10T06:29:51.731Z,201.43
2018-12-10T06:31:58.522Z,214.43
2018-12-10T06:34:05.038Z,217.93
2018-12-10T06:36:11.789Z,195.40
2018-12-10T06:38:18.694Z,174.37
2018-12-10T06:40:25.644Z,163.77
2018-12-10T06:42:32.779Z,145.80
2018-12-10T06:44:39.517Z,142.97
2018-12-10T06:46:46.445Z,133.03
2018-12-10T06:48:53.300Z,137.13
2018-12-10T06:51:00.203Z,139.20
2018-12-10T06:53:07.083Z,178.37
2018-12-10T06:55:14.118Z,189.67
2018-12-10T06:57:21.094Z,192.97
2018-12-10T06:59:27.967Z,203.10
2018-12-10T07:01:34.799Z,213.97
2018-12-10T07:03:41.762Z,214.33
2018-12-10T07:05:48.550Z,207.10
2018-12-10T07:07:55.358Z,198.57
2018-12-10T07:10:02.103Z,177.13
2018-12-10T07:12:09.145Z,159.93
2018-12-10T07:14:15.806Z,147.43
2018-12-10T07:16:22.607Z,156.17
2018-12-10T07:18:29.338Z,142.23
2018-12-10T07:20:35.908Z,144.87
2018-12-10T07:22:42.628Z,161.37
2018-12-10T07:24:49.373Z,182.70
2018-12-10T07:26:56.235Z,194.27
2018-12-10T07:29:03.363Z,210.03
2018-12-10T07:31:10.329Z,201.77
2018-12-10T07:33:17.439Z,198.43
2018-12-10T07:35:24.146Z,211.57
2018-12-10T07:37:31.126Z,206.40
2018-12-10T07:39:37.894Z,213.80
2018-12-10T07:41:44.974Z,223.47
2018-12-10T07:43:52.590Z,193.40
2018-12-10T07:45:59.424Z,173.97
2018-12-10T07:48:06.032Z,148.33
2018-12-10T07:50:12.886Z,152.80
2018-12-10T07:52:19.359Z,145.67
2018-12-10T07:54:26.275Z,152.37
2018-12-10T07:56:33.147Z,143.00
2018-12-10T07:58:40.150Z,137.47
2018-12-10T08:00:47.085Z,142.20
2018-12-10T08:02:54.014Z,150.73
2018-12-10T08:05:01.072Z,177.13
2018-12-10T08:07:07.866Z,187.37
2018-12-10T08:09:14.599Z,190.70
2018-12-10T08:11:21.450Z,214.57
2018-12-10T08:13:28.274Z,212.20
2018-12-10T08:15:35.234Z,218.83
2018-12-10T08:17:42.038Z,224.23
2018-12-10T08:19:48.681Z,218.90
2018-12-10T08:21:55.902Z,217.77
2018-12-10T08:24:02.880Z,213.13
2018-12-10T08:26:09.597Z,224.53
2018-12-10T08:28:16.386Z,208.70
2018-12-10T08:30:23.166Z,202.93
2018-12-10T08:32:30.298Z,168.90
2018-12-10T08:36:46.979Z,153.10
2018-12-10T08:38:53.850Z,137.73
2018-12-10T08:39:15.221Z,160.57
2018-12-10T08:41:00.835Z,155.37
2018-12-10T08:43:07.599Z,141.63
2018-12-10T08:45:14.334Z,133.73
2018-12-10T08:47:21.702Z,135.57
2018-12-10T08:49:28.698Z,134.83
2018-12-10T08:51:35.637Z,150.00
2018-12-10T08:53:42.499Z,173.73
2018-12-10T08:55:49.562Z,180.80
2018-12-10T08:57:56.267Z,194.63
2018-12-10T09:00:03.333Z,207.93
2018-12-10T09:02:10.650Z,215.97
2018-12-10T09:04:17.753Z,209.23
2018-12-10T09:06:25.378Z,206.93
2018-12-10T09:08:32.522Z,200.87
2018-12-10T09:10:40.099Z,164.97
2018-12-10T09:12:47.557Z,148.93
2018-12-10T09:14:54.537Z,156.13
2018-12-10T09:17:01.096Z,138.27
2018-12-10T09:19:07.755Z,145.20
2018-12-10T09:21:14.975Z,137.33
2018-12-10T09:23:21.914Z,149.37
2018-12-10T09:25:28.874Z,186.07
2018-12-10T09:27:35.495Z,224.80
2018-12-10T09:29:42.714Z,206.20
2018-12-10T09:31:49.589Z,224.73
2018-12-10T09:33:56.733Z,227.97
2018-12-10T09:36:03.486Z,229.43
2018-12-10T09:38:10.316Z,237.17
2018-12-10T09:40:17.965Z,223.57
2018-12-10T09:42:25.102Z,218.43
2018-12-10T09:44:31.994Z,211.17
2018-12-10T09:46:38.836Z,169.60
2018-12-10T09:48:45.846Z,152.73
2018-12-10T09:50:52.706Z,153.03
2018-12-10T09:52:59.630Z,150.57
2018-12-10T09:55:06.306Z,150.20
2018-12-10T09:57:13.702Z,140.67
2018-12-10T09:59:20.517Z,158.00
2018-12-10T10:01:27.553Z,185.37
2018-12-10T10:03:34.590Z,180.53
2018-12-10T10:05:41.474Z,203.70
2018-12-10T10:07:48.314Z,207.63
2018-12-10T10:09:55.520Z,209.67
2018-12-10T10:12:02.307Z,223.17
2018-12-10T10:14:09.049Z,220.57
2018-12-10T10:16:15.808Z,223.87
2018-12-10T10:18:22.706Z,220.30
2018-12-10T10:20:29.477Z,245.10
2018-12-10T10:22:36.587Z,242.97
2018-12-10T10:24:43.281Z,241.33
2018-12-10T10:26:50.205Z,218.57
2018-12-10T10:28:56.901Z,197.80
2018-12-10T10:31:03.883Z,183.20
2018-12-10T10:33:10.571Z,159.67
2018-12-10T10:35:17.558Z,148.43
2018-12-10T10:37:24.363Z,148.03
2018-12-10T10:39:31.257Z,143.77
2018-12-10T10:41:38.120Z,143.47
2018-12-10T10:43:45.033Z,137.63
2018-12-10T10:45:51.851Z,140.50
2018-12-10T10:47:58.888Z,126.67
2018-12-10T10:50:05.638Z,131.87
2018-12-10T10:52:12.655Z,192.50
2018-12-10T10:54:19.707Z,216.63
2018-12-10T10:56:26.530Z,207.13
2018-12-10T10:58:33.332Z,221.00
2018-12-10T11:00:44.939Z,216.27
2018-12-10T11:02:59.266Z,212.90
2018-12-10T11:05:06.742Z,216.97
2018-12-10T11:07:13.502Z,198.00
2018-12-10T11:09:20.334Z,179.67
2018-12-10T11:11:27.306Z,150.17
2018-12-10T11:13:34.127Z,155.33
2018-12-10T11:15:40.965Z,159.90
2018-12-10T11:17:47.960Z,144.00
2018-12-10T11:19:55.176Z,151.60
2018-12-10T11:22:02.016Z,149.53
2018-12-10T11:24:08.775Z,143.47
2018-12-10T11:26:15.490Z,141.73
2018-12-10T11:28:22.503Z,145.67
2018-12-10T11:30:29.130Z,140.93
2018-12-10T11:32:35.901Z,208.67
2018-12-10T11:34:42.750Z,220.57
2018-12-10T11:36:49.688Z,212.13
2018-12-10T11:38:58.093Z,212.73
2018-12-10T11:41:05.014Z,214.37
2018-12-10T11:43:12.025Z,214.00
2018-12-10T11:45:19.599Z,208.07
2018-12-10T11:47:26.906Z,223.97
2018-12-10T11:49:33.920Z,221.37
2018-12-10T11:51:41.250Z,234.13
2018-12-10T11:53:49.386Z,214.00
2018-12-10T11:55:55.927Z,222.77
2018-12-10T11:58:02.590Z,215.77
2018-12-10T12:00:11.256Z,219.87
2018-12-10T12:02:18.085Z,240.50
2018-12-10T12:04:24.916Z,248.63
2018-12-10T12:06:31.693Z,203.63
2018-12-10T12:08:38.462Z,218.93
2018-12-10T12:10:45.074Z,213.40
2018-12-10T12:12:52.013Z,208.60
2018-12-10T12:14:58.950Z,193.10
2018-12-10T12:17:05.864Z,180.57
2018-12-10T12:19:12.656Z,166.63
2018-12-10T12:21:19.349Z,152.57
2018-12-10T12:23:26.346Z,151.23
2018-12-10T12:25:33.322Z,133.73
2018-12-10T12:27:40.381Z,139.80
2018-12-10T12:29:47.171Z,138.60
2018-12-10T12:31:54.174Z,146.90
2018-12-10T12:34:00.930Z,142.90
2018-12-10T12:36:07.569Z,130.30
2018-12-10T12:38:14.238Z,133.67
2018-12-10T12:40:21.192Z,132.77
2018-12-10T12:42:28.099Z,131.87
2018-12-10T12:44:35.914Z,125.87
2018-12-10T12:46:42.878Z,133.40
2018-12-10T12:48:49.663Z,142.20
2018-12-10T12:50:56.468Z,134.43
2018-12-10T12:53:03.432Z,115.23
2018-12-10T12:55:10.437Z,128.30
2018-12-10T12:57:17.103Z,113.20
2018-12-10T12:59:24.102Z,142.80
2018-12-10T13:01:30.807Z,120.77
2018-12-10T13:03:37.584Z,124.50
2018-12-10T13:05:45.177Z,126.93
2018-12-10T13:07:51.934Z,132.67
2018-12-10T13:09:58.760Z,126.57
2018-12-10T13:12:05.617Z,123.57
2018-12-10T13:14:12.560Z,121.63
2018-12-10T13:16:19.910Z,120.30
2018-12-10T13:18:26.966Z,120.13
2018-12-10T13:20:33.994Z,120.57
2018-12-10T13:22:47.242Z,116.20
2018-12-10T13:24:50.535Z,116.30
2018-12-10T13:26:58.127Z,120.00
2018-12-10T13:29:04.977Z,118.53
2018-12-10T13:31:11.715Z,120.40
2018-12-10T13:33:18.694Z,130.33
2018-12-10T13:35:25.364Z,179.97
2018-12-10T13:37:32.257Z,162.83
2018-12-10T13:39:39.038Z,199.17
2018-12-10T13:41:45.966Z,169.90
2018-12-10T13:43:53.437Z,181.73
2018-12-10T13:46:00.178Z,179.20
2018-12-10T13:48:06.962Z,170.00
2018-12-10T13:50:13.974Z,179.80
2018-12-10T13:52:20.706Z,169.37
2018-12-10T13:54:28.323Z,146.37
2018-12-10T13:56:35.249Z,127.90
2018-12-10T13:58:41.835Z,119.43
2018-12-10T14:00:51.031Z,127.33
2018-12-10T14:02:59.528Z,128.03
2018-12-10T14:05:10.444Z,129.20
2018-12-10T14:07:18.132Z,117.40
2018-12-10T14:09:24.898Z,154.93
2018-12-10T14:11:31.607Z,146.10
2018-12-10T14:13:37.862Z,169.53
2018-12-10T14:15:44.709Z,166.83
2018-12-10T14:17:51.474Z,165.53
2018-12-10T14:19:58.043Z,172.97
2018-12-10T14:22:05.122Z,177.27
2018-12-10T14:24:11.977Z,181.73
2018-12-10T14:26:18.854Z,161.73
2018-12-10T14:28:25.707Z,143.30
2018-12-10T14:30:32.524Z,138.17
2018-12-10T14:32:39.562Z,133.80
2018-12-10T14:34:46.566Z,131.10
2018-12-10T14:36:53.529Z,130.00
2018-12-10T14:39:00.426Z,118.60
2018-12-10T14:41:07.046Z,117.27
2018-12-10T14:43:14.536Z,124.40
2018-12-10T14:45:22.163Z,161.10
2018-12-10T14:47:29.685Z,197.13
2018-12-10T14:49:36.541Z,192.87
2018-12-10T14:51:43.358Z,183.17
2018-12-10T14:53:50.141Z,181.17
2018-12-10T14:55:57.052Z,191.30
2018-12-10T14:58:04.208Z,204.20
2018-12-10T15:00:13.422Z,183.90
2018-12-10T15:02:20.514Z,154.20
2018-12-10T15:04:27.443Z,148.63
2018-12-10T15:06:34.258Z,130.70
2018-12-10T15:08:42.037Z,134.37
2018-12-10T15:10:49.017Z,128.57
2018-12-10T15:12:55.810Z,125.20
2018-12-10T15:15:02.697Z,135.33
2018-12-10T15:17:09.461Z,171.03
2018-12-10T15:19:16.642Z,188.17
2018-12-10T15:21:23.678Z,178.83
2018-12-10T15:23:30.394Z,175.00
2018-12-10T15:25:37.095Z,184.97
2018-12-10T15:27:43.905Z,176.67
2018-12-10T15:29:50.665Z,179.47
2018-12-10T15:31:57.505Z,189.03
2018-12-10T15:34:04.672Z,195.33
2018-12-10T15:36:12.049Z,183.13
2018-12-10T15:38:18.985Z,200.70
2018-12-10T15:40:25.825Z,195.53
2018-12-10T15:42:33.802Z,192.83
2018-12-10T15:44:40.726Z,198.27
2018-12-10T15:46:47.897Z,191.33
2018-12-10T15:48:54.918Z,175.03
2018-12-10T15:51:01.685Z,159.37
2018-12-10T15:53:08.390Z,159.20
2018-12-10T15:55:15.045Z,152.00
2018-12-10T15:57:21.851Z,139.03
2018-12-10T15:59:28.633Z,137.27
2018-12-10T16:01:35.289Z,149.57
2018-12-10T16:03:42.422Z,188.67
2018-12-10T16:05:49.213Z,182.13
2018-12-10T16:07:56.055Z,194.53
2018-12-10T16:10:02.893Z,187.43
2018-12-10T16:12:09.670Z,199.33
2018-12-10T16:14:16.787Z,196.07
2018-12-10T16:16:23.585Z,189.80
2018-12-10T16:18:30.325Z,190.47
2018-12-10T16:20:36.906Z,192.03
2018-12-10T16:22:43.515Z,184.30
2018-12-10T16:24:50.284Z,200.93
2018-12-10T16:26:57.087Z,208.40
2018-12-10T16:29:03.778Z,208.93
2018-12-10T16:31:10.849Z,192.13
2018-12-10T16:33:18.477Z,180.07
2018-12-10T16:35:25.256Z,191.53
2018-12-10T16:37:32.554Z,162.43
2018-12-10T16:39:43.753Z,138.37
2018-12-10T16:41:48.438Z,138.77
2018-12-10T16:43:55.398Z,134.53
2018-12-10T16:46:02.046Z,128.70
2018-12-10T16:48:09.629Z,165.27
2018-12-10T16:50:16.346Z,196.67
2018-12-10T16:52:23.109Z,163.60
2018-12-10T16:54:30.725Z,195.27
2018-12-10T16:56:37.621Z,173.37
2018-12-10T16:58:44.680Z,179.37
2018-12-10T17:00:51.662Z,186.53
2018-12-10T17:02:58.480Z,174.07
2018-12-10T17:05:07.777Z,158.00
2018-12-10T17:07:14.596Z,177.13
2018-12-10T17:09:21.805Z,188.27
2018-12-10T17:11:28.980Z,190.00
2018-12-10T17:13:35.706Z,176.23
2018-12-10T17:15:42.708Z,194.70
2018-12-10T17:17:49.668Z,190.83
2018-12-10T17:19:56.497Z,179.37
2018-12-10T17:22:03.309Z,176.30
2018-12-10T17:24:10.676Z,186.27
2018-12-10T17:26:17.762Z,179.80
2018-12-10T17:28:24.621Z,169.23
2018-12-10T17:30:31.843Z,178.87
2018-12-10T17:32:38.946Z,168.87
2018-12-10T17:34:45.726Z,147.13
2018-12-10T17:36:52.534Z,155.77
2018-12-10T17:38:59.506Z,146.07
2018-12-10T17:41:06.687Z,147.03
2018-12-10T17:43:13.630Z,169.30
2018-12-10T17:45:20.650Z,185.83
2018-12-10T17:47:27.325Z,150.60
2018-12-10T17:49:34.172Z,185.30
2018-12-10T17:51:41.036Z,160.23
2018-12-10T17:53:48.106Z,179.47
2018-12-10T17:55:55.104Z,179.70
2018-12-10T17:58:02.002Z,169.27
2018-12-10T18:00:11.006Z,155.73
2018-12-10T18:02:17.828Z,160.77
2018-12-10T18:04:24.675Z,157.87
2018-12-10T18:06:31.585Z,165.17
2018-12-10T18:08:38.424Z,178.10
2018-12-10T18:10:45.843Z,175.67
2018-12-10T18:12:52.565Z,175.47
2018-12-10T18:14:59.161Z,170.53
2018-12-10T18:17:06.154Z,178.60
2018-12-10T18:19:12.974Z,168.20
2018-12-10T18:21:20.154Z,162.80
2018-12-10T18:23:26.914Z,153.57
2018-12-10T18:25:33.836Z,156.77
2018-12-10T18:27:40.513Z,149.40
2018-12-10T18:29:47.590Z,141.03
2018-12-10T18:31:54.321Z,156.53
2018-12-10T18:34:01.294Z,204.63
2018-12-10T18:36:08.081Z,165.13
2018-12-10T18:38:14.954Z,180.43
2018-12-10T18:40:22.048Z,171.30
2018-12-10T18:42:29.395Z,164.40
2018-12-10T18:44:36.409Z,160.27
2018-12-10T18:46:43.234Z,176.13
2018-12-10T18:48:50.103Z,148.67
2018-12-10T18:50:57.112Z,161.83
2018-12-10T18:53:04.505Z,160.73
2018-12-10T18:55:11.486Z,169.97
2018-12-10T18:57:18.589Z,165.77
2018-12-10T18:59:26.100Z,188.40
2018-12-10T19:01:32.901Z,186.33
2018-12-10T19:03:39.539Z,157.43
2018-12-10T19:05:47.821Z,172.07
2018-12-10T19:07:54.778Z,173.43
2018-12-10T19:10:01.742Z,182.30
2018-12-10T19:12:08.391Z,178.97
2018-12-10T19:14:15.378Z,187.60
2018-12-10T19:16:22.182Z,176.90
2018-12-10T19:18:29.036Z,171.70
2018-12-10T19:20:35.915Z,168.07
2018-12-10T19:22:42.817Z,166.53
2018-12-10T19:24:49.837Z,153.23
2018-12-10T19:26:56.740Z,145.50
2018-12-10T19:29:03.561Z,140.03
2018-12-10T19:31:10.241Z,145.90
2018-12-10T19:33:17.257Z,156.57
2018-12-10T19:35:24.026Z,160.20
2018-12-10T19:37:31.074Z,174.23
2018-12-10T19:39:38.018Z,172.67
2018-12-10T19:41:45.187Z,192.43
2018-12-10T19:43:52.681Z,192.07
2018-12-10T19:45:59.686Z,198.80
2018-12-10T19:48:06.586Z,201.13
2018-12-10T19:50:13.473Z,178.30
2018-12-10T19:52:20.201Z,201.67
2018-12-10T19:54:26.984Z,188.67
2018-12-10T19:56:33.908Z,189.90
2018-12-10T19:58:40.674Z,182.43
2018-12-10T20:00:47.554Z,194.40
2018-12-10T20:02:54.683Z,190.03
2018-12-10T20:05:01.697Z,155.63
2018-12-10T20:07:09.379Z,184.87
2018-12-10T20:09:16.549Z,160.60
2018-12-10T20:11:23.412Z,170.67
2018-12-10T20:13:30.397Z,173.10
2018-12-10T20:15:37.323Z,180.83
2018-12-10T20:17:44.212Z,172.67
2018-12-10T20:19:51.348Z,168.87
2018-12-10T20:21:58.314Z,158.57
2018-12-10T20:24:05.209Z,147.77
2018-12-10T20:26:12.180Z,136.13
2018-12-10T20:28:19.035Z,126.53
2018-12-10T20:30:26.010Z,148.40
2018-12-10T20:32:33.003Z,127.40
2018-12-10T20:34:40.360Z,120.20
2018-12-10T20:36:47.108Z,131.90
2018-12-10T20:38:53.990Z,142.00
2018-12-10T20:41:00.649Z,168.17
2018-12-10T20:43:07.554Z,181.93
2018-12-10T20:45:14.604Z,192.87
2018-12-10T20:47:21.441Z,189.53
2018-12-10T20:49:28.885Z,194.17
2018-12-10T20:51:35.599Z,197.07
2018-12-10T20:53:42.508Z,195.03
2018-12-10T20:55:49.149Z,188.90
2018-12-10T20:57:57.457Z,177.70
2018-12-10T21:00:04.587Z,195.77
2018-12-10T21:02:11.489Z,197.87
2018-12-10T21:04:18.419Z,210.40
2018-12-10T21:06:29.862Z,217.30
2018-12-10T21:08:36.787Z,201.43
2018-12-10T21:10:44.138Z,203.47
2018-12-10T21:12:51.407Z,200.47
2018-12-10T21:15:00.543Z,192.37
2018-12-10T21:17:07.473Z,207.37
2018-12-10T21:19:14.345Z,204.83
2018-12-10T21:21:21.386Z,196.20
2018-12-10T21:23:28.411Z,198.03
2018-12-10T21:25:35.208Z,204.17
2018-12-10T21:27:42.049Z,205.37
2018-12-10T21:29:48.607Z,203.43
2018-12-10T21:31:55.893Z,207.73
2018-12-10T21:34:02.728Z,212.67
2018-12-10T21:36:10.324Z,223.47
2018-12-10T21:38:17.429Z,221.53
2018-12-10T21:40:24.774Z,222.30
2018-12-10T21:42:31.724Z,214.77
2018-12-10T21:44:38.791Z,189.23
2018-12-10T21:46:45.648Z,188.73
2018-12-10T21:48:52.606Z,180.87
2018-12-10T21:50:59.638Z,170.83
2018-12-10T21:53:06.403Z,166.43
2018-12-10T21:55:16.893Z,166.77
2018-12-10T21:57:22.373Z,156.50
2018-12-10T21:59:29.218Z,158.67
2018-12-10T22:01:35.742Z,152.47
2018-12-10T22:03:42.590Z,181.43
2018-12-10T22:05:49.599Z,160.67
2018-12-10T22:07:56.466Z,194.23
2018-12-10T22:10:03.319Z,211.90
2018-12-10T22:12:10.051Z,224.40
2018-12-10T22:14:16.773Z,205.43
2018-12-10T22:16:23.545Z,194.97
2018-12-10T22:18:30.821Z,213.30
2018-12-10T22:20:37.873Z,213.60
2018-12-10T22:22:44.836Z,216.00
2018-12-10T22:24:51.380Z,212.53
2018-12-10T22:26:58.326Z,208.63
2018-12-10T22:29:05.663Z,217.30
2018-12-10T22:31:12.405Z,223.07
2018-12-10T22:33:18.987Z,199.70
2018-12-10T22:35:25.749Z,194.37
2018-12-10T22:37:32.677Z,176.07
2018-12-10T22:39:39.766Z,160.90
2018-12-10T22:41:46.416Z,152.70
2018-12-10T22:43:53.175Z,160.93
2018-12-10T22:46:00.995Z,173.07
2018-12-10T22:48:07.873Z,152.07
2018-12-10T22:50:14.645Z,154.50
2018-12-10T22:52:21.527Z,184.90
2018-12-10T22:54:28.447Z,202.73
2018-12-10T22:56:35.230Z,199.80
2018-12-10T22:58:42.274Z,228.33
2018-12-10T23:00:54.211Z,227.77
2018-12-10T23:03:01.210Z,229.37
2018-12-10T23:05:08.141Z,229.33
2018-12-10T23:07:14.789Z,225.87
2018-12-10T23:09:21.881Z,238.80
2018-12-10T23:11:28.740Z,239.03
2018-12-10T23:13:35.664Z,237.17
2018-12-10T23:15:42.617Z,223.27
2018-12-10T23:17:49.314Z,217.40
2018-12-10T23:19:56.382Z,227.10
2018-12-10T23:22:03.183Z,219.97
2018-12-10T23:24:10.023Z,215.47
2018-12-10T23:26:16.906Z,216.47
2018-12-10T23:28:23.600Z,215.77
2018-12-10T23:30:30.647Z,232.17
2018-12-10T23:32:37.386Z,232.60
2018-12-10T23:34:44.430Z,208.77
2018-12-10T23:36:51.114Z,186.33
2018-12-10T23:38:58.173Z,172.10
2018-12-10T23:41:05.530Z,167.00
2018-12-10T23:43:17.564Z,162.00
2018-12-10T23:45:24.928Z,162.50
2018-12-10T23:47:31.853Z,159.50
2018-12-10T23:49:39.285Z,199.17
2018-12-10T23:51:46.352Z,212.40
2018-12-10T23:53:53.109Z,228.33
2018-12-10T23:56:01.275Z,225.43
2018-12-10T23:58:09.090Z,257.03
