createdAt,value
2022-08-16T00:00:53.105Z,22.88
2022-08-16T00:04:45.863Z,23.16
2022-08-16T00:08:45.878Z,23.23
2022-08-16T00:12:41.863Z,23.34
2022-08-16T00:17:05.297Z,22.57
2022-08-16T00:20:48.554Z,22.68
2022-08-16T00:24:44.959Z,22.67
2022-08-16T00:28:39.367Z,22.65
2022-08-16T00:32:32.771Z,22.37
2022-08-16T00:36:25.555Z,22.06
2022-08-16T00:40:34.826Z,21.98
2022-08-16T00:44:31.766Z,21.85
2022-08-16T00:48:28.589Z,21.86
2022-08-16T00:52:29.654Z,21.91
2022-08-16T00:56:56.824Z,21.68
2022-08-16T01:00:43.576Z,21.55
2022-08-16T01:04:36.388Z,21.53
2022-08-16T01:08:35.862Z,21.58
2022-08-16T01:12:29.747Z,21.46
2022-08-16T01:16:25.910Z,21.71
2022-08-16T01:20:30.204Z,21.77
2022-08-16T01:24:45.296Z,21.92
2022-08-16T01:28:47.589Z,21.73
2022-08-16T01:32:42.591Z,21.89
2022-08-16T01:36:36.704Z,21.84
2022-08-16T01:40:30.633Z,21.78
2022-08-16T01:44:23.617Z,22.16
2022-08-16T01:48:32.305Z,22.36
2022-08-16T01:52:30.198Z,21.99
2022-08-16T01:56:25.394Z,21.73
2022-08-16T02:00:19.447Z,21.71
2022-08-16T02:04:12.204Z,22.06
2022-08-16T02:08:33.876Z,21.92
2022-08-16T02:12:50.788Z,22.28
2022-08-16T02:16:44.668Z,22.12
2022-08-16T02:20:39.450Z,21.91
2022-08-16T02:24:42.043Z,21.57
2022-08-16T02:28:35.246Z,21.85
2022-08-16T02:32:50.623Z,21.71
2022-08-16T02:36:49.503Z,21.84
2022-08-16T02:40:43.468Z,22.01
2022-08-16T02:44:36.295Z,21.71
2022-08-16T02:48:36.226Z,21.88
2022-08-16T02:52:31.700Z,22.05
2022-08-16T02:56:25.529Z,22.10
2022-08-16T03:00:33.530Z,21.96
2022-08-16T03:04:48.839Z,21.85
2022-08-16T03:08:51.316Z,21.99
2022-08-16T03:12:56.270Z,21.43
2022-08-16T03:17:00.177Z,21.19
2022-08-16T03:20:55.773Z,20.85
2022-08-16T03:24:48.604Z,21.10
2022-08-16T03:28:41.495Z,21.06
2022-08-16T03:32:35.012Z,21.19
2022-08-16T03:36:31.222Z,21.20
2022-08-16T03:40:32.915Z,21.23
2022-08-16T03:44:44.516Z,21.24
2022-08-16T03:48:41.271Z,21.29
2022-08-16T03:52:35.409Z,21.36
2022-08-16T03:56:30.414Z,21.43
2022-08-16T04:00:36.061Z,21.68
2022-08-16T04:04:36.497Z,21.74
2022-08-16T04:08:31.416Z,21.77
2022-08-16T04:12:53.220Z,20.76
2022-08-16T04:16:40.574Z,20.92
2022-08-16T04:20:37.082Z,20.93
2022-08-16T04:24:29.639Z,21.23
2022-08-16T04:28:51.900Z,21.14
2022-08-16T04:32:35.566Z,21.33
2022-08-16T04:36:29.097Z,21.38
2022-08-16T04:40:25.214Z,21.58
2022-08-16T04:44:31.032Z,21.50
2022-08-16T04:48:32.779Z,21.30
2022-08-16T04:52:34.595Z,21.27
2022-08-16T04:56:27.955Z,21.46
2022-08-16T05:00:32.201Z,21.69
2022-08-16T05:04:26.051Z,21.81
2022-08-16T05:08:29.566Z,22.05
2022-08-16T05:12:30.638Z,21.84
2022-08-16T05:16:30.082Z,21.98
2022-08-16T05:20:39.367Z,22.06
2022-08-16T05:24:36.036Z,22.12
2022-08-16T05:28:31.098Z,22.44
2022-08-16T05:32:32.860Z,22.47
2022-08-16T05:36:35.831Z,22.40
2022-08-16T05:40:29.842Z,22.61
2022-08-16T05:44:26.544Z,22.47
2022-08-16T05:48:19.108Z,22.99
2022-08-16T05:52:20.716Z,24.83
2022-08-16T05:56:19.471Z,25.80
2022-08-16T06:00:14.370Z,27.15
2022-08-16T06:04:35.582Z,27.96
2022-08-16T06:08:32.279Z,28.37
2022-08-16T06:12:34.972Z,28.41
2022-08-16T06:16:27.617Z,28.12
2022-08-16T06:20:35.505Z,28.21
2022-08-16T06:24:53.455Z,28.45
2022-08-16T06:28:42.022Z,28.41
2022-08-16T06:32:38.346Z,28.47
2022-08-16T06:36:36.218Z,30.36
2022-08-16T06:40:33.730Z,30.22
2022-08-16T06:44:27.030Z,28.79
2022-08-16T06:48:20.266Z,31.01
2022-08-16T06:53:08.609Z,31.12
2022-08-16T06:56:38.232Z,31.97
2022-08-16T07:00:31.122Z,30.98
2022-08-16T07:04:31.914Z,31.47
2022-08-16T07:08:27.930Z,30.94
2022-08-16T07:12:21.118Z,30.73
2022-08-16T07:16:29.404Z,30.78
2022-08-16T07:20:35.171Z,29.86
2022-08-16T07:24:31.175Z,30.28
2022-08-16T07:28:24.458Z,30.74
2022-08-16T07:32:29.435Z,30.32
2022-08-16T07:36:22.961Z,30.92
2022-08-16T07:40:16.439Z,30.99
2022-08-16T07:44:15.343Z,31.38
2022-08-16T07:48:11.829Z,31.80
2022-08-16T07:52:19.042Z,31.21
2022-08-16T07:56:13.064Z,31.36
2022-08-16T08:00:08.303Z,31.25
2022-08-16T08:04:13.477Z,31.12
2022-08-16T08:08:11.924Z,30.92
2022-08-16T08:12:31.550Z,29.75
2022-08-16T08:16:30.310Z,29.30
2022-08-16T08:20:28.454Z,30.09
2022-08-16T08:24:31.552Z,30.08
2022-08-16T08:28:25.664Z,30.39
2022-08-16T08:32:58.593Z,30.63
2022-08-16T08:36:37.036Z,30.83
2022-08-16T08:40:30.461Z,30.40
2022-08-16T08:44:28.803Z,30.37
2022-08-16T08:48:33.380Z,30.44
2022-08-16T08:52:34.459Z,30.85
2022-08-16T08:56:35.119Z,30.63
2022-08-16T09:00:30.074Z,30.95
2022-08-16T09:04:23.114Z,30.94
2022-08-16T09:08:17.362Z,30.80
2022-08-16T09:12:35.649Z,31.08
2022-08-16T09:17:01.661Z,31.21
2022-08-16T09:20:36.546Z,31.70
2022-08-16T09:24:53.578Z,31.72
2022-08-16T09:29:14.773Z,31.29
2022-08-16T09:32:59.509Z,31.05
2022-08-16T09:36:54.531Z,31.33
2022-08-16T09:40:47.920Z,31.49
2022-08-16T09:45:12.779Z,31.29
2022-08-16T09:48:56.486Z,31.56
2022-08-16T09:52:49.738Z,31.91
2022-08-16T09:56:51.403Z,31.88
2022-08-16T10:00:49.851Z,31.88
2022-08-16T10:04:54.461Z,31.90
2022-08-16T10:09:04.186Z,32.01
2022-08-16T10:13:12.102Z,32.00
2022-08-16T10:17:06.937Z,31.60
2022-08-16T10:21:02.498Z,31.90
2022-08-16T10:24:55.834Z,32.00
2022-08-16T10:28:52.999Z,32.01
2022-08-16T10:32:47.321Z,32.13
2022-08-16T10:36:40.511Z,32.07
2022-08-16T10:40:33.171Z,32.08
2022-08-16T10:44:25.663Z,32.24
2022-08-16T10:48:27.343Z,32.20
2022-08-16T10:52:24.336Z,32.27
2022-08-16T10:56:52.594Z,32.14
2022-08-16T11:00:33.159Z,32.51
2022-08-16T11:05:05.427Z,32.59
2022-08-16T11:08:44.927Z,32.61
2022-08-16T11:12:39.790Z,32.72
2022-08-16T11:20:48.759Z,32.91
2022-08-16T11:24:44.974Z,32.59
2022-08-16T11:32:50.473Z,32.89
2022-08-16T11:36:53.831Z,33.04
2022-08-16T11:40:59.148Z,33.08
2022-08-16T11:44:56.268Z,33.17
2022-08-16T11:48:51.862Z,33.18
2022-08-16T11:52:46.376Z,33.10
2022-08-16T11:56:52.869Z,33.28
2022-08-16T12:00:52.782Z,33.40
2022-08-16T12:04:46.095Z,33.35
2022-08-16T12:08:46.784Z,33.30
2022-08-16T12:12:39.626Z,32.97
2022-08-16T12:16:34.439Z,32.86
2022-08-16T12:20:31.825Z,33.03
2022-08-16T12:24:25.866Z,33.30
2022-08-16T12:28:36.625Z,33.27
2022-08-16T12:32:39.415Z,33.35
2022-08-16T12:36:35.366Z,33.47
2022-08-16T12:40:32.628Z,33.54
2022-08-16T12:44:26.708Z,33.69
2022-08-16T12:48:46.682Z,33.79
2022-08-16T12:52:52.538Z,34.03
2022-08-16T12:56:47.072Z,34.13
2022-08-16T13:00:40.947Z,34.05
2022-08-16T13:04:35.615Z,34.26
2022-08-16T13:08:30.806Z,34.16
2022-08-16T13:12:28.263Z,33.81
2022-08-16T13:16:21.256Z,33.75
2022-08-16T13:20:20.633Z,33.48
2022-08-16T13:24:13.809Z,33.51
2022-08-16T13:28:09.697Z,33.24
2022-08-16T13:32:10.858Z,33.14
2022-08-16T13:36:48.076Z,33.27
2022-08-16T13:40:35.976Z,33.63
2022-08-16T13:44:48.977Z,33.90
2022-08-16T13:48:44.366Z,33.96
2022-08-16T13:52:39.789Z,34.10
2022-08-16T13:56:38.863Z,34.17
2022-08-16T14:00:34.288Z,34.21
2022-08-16T14:04:31.335Z,34.30
2022-08-16T14:08:27.309Z,34.09
2022-08-16T14:12:29.378Z,34.13
2022-08-16T14:16:24.511Z,34.09
2022-08-16T14:20:26.553Z,33.99
2022-08-16T14:24:30.210Z,33.93
2022-08-16T14:28:25.736Z,33.81
2022-08-16T14:32:33.020Z,33.92
2022-08-16T14:36:30.067Z,33.88
2022-08-16T14:40:23.650Z,33.88
2022-08-16T14:44:21.771Z,33.85
2022-08-16T14:48:14.284Z,33.88
2022-08-16T14:52:27.625Z,33.72
2022-08-16T14:56:38.525Z,33.65
2022-08-16T15:00:36.446Z,33.63
2022-08-16T15:04:39.695Z,33.66
2022-08-16T15:08:36.200Z,33.59
2022-08-16T15:12:33.860Z,33.51
2022-08-16T15:16:28.925Z,33.47
2022-08-16T15:20:26.306Z,33.38
2022-08-16T15:24:22.591Z,33.52
2022-08-16T15:28:30.934Z,33.50
2022-08-16T15:32:26.821Z,33.44
2022-08-16T15:36:21.359Z,33.40
2022-08-16T15:40:32.127Z,33.33
2022-08-16T15:44:38.919Z,33.31
2022-08-16T15:48:45.880Z,33.34
2022-08-16T15:52:38.390Z,33.28
2022-08-16T15:56:31.450Z,33.11
2022-08-16T16:00:26.789Z,33.18
2022-08-16T16:04:22.882Z,33.07
2022-08-16T16:08:24.039Z,32.97
2022-08-16T16:12:50.473Z,32.96
2022-08-16T16:16:30.248Z,32.89
2022-08-16T16:20:27.543Z,32.75
2022-08-16T16:24:23.611Z,32.75
2022-08-16T16:28:46.315Z,32.66
2022-08-16T16:32:34.704Z,32.68
2022-08-16T16:36:33.317Z,32.83
2022-08-16T16:40:32.307Z,32.65
2022-08-16T16:44:33.535Z,32.79
2022-08-16T16:48:35.131Z,32.69
2022-08-16T16:52:44.127Z,32.52
2022-08-16T16:56:37.858Z,32.29
2022-08-16T17:00:38.153Z,31.94
2022-08-16T17:04:32.674Z,31.78
2022-08-16T17:08:25.884Z,31.63
2022-08-16T17:12:25.008Z,31.32
2022-08-16T17:16:33.057Z,31.22
2022-08-16T17:20:27.338Z,30.90
2022-08-16T17:24:24.497Z,30.88
2022-08-16T17:28:59.870Z,30.80
2022-08-16T17:32:48.205Z,30.84
2022-08-16T17:36:52.700Z,30.60
2022-08-16T17:40:58.232Z,30.56
2022-08-16T17:44:51.084Z,30.47
2022-08-16T17:48:43.686Z,30.39
2022-08-16T17:52:36.237Z,30.40
2022-08-16T17:56:41.929Z,30.00
2022-08-16T18:00:34.563Z,29.73
2022-08-16T18:04:48.218Z,29.85
2022-08-16T18:08:42.646Z,29.51
2022-08-16T18:12:50.797Z,29.40
2022-08-16T18:16:49.339Z,29.15
2022-08-16T18:21:00.792Z,29.33
2022-08-16T18:24:53.827Z,29.34
2022-08-16T18:28:46.334Z,29.33
2022-08-16T18:32:48.835Z,29.08
2022-08-16T18:36:41.426Z,29.08
2022-08-16T18:40:34.415Z,29.22
2022-08-16T18:44:30.081Z,29.02
2022-08-16T18:48:27.570Z,28.60
2022-08-16T18:52:25.526Z,28.43
2022-08-16T18:56:18.495Z,27.96
2022-08-16T19:00:13.729Z,27.93
2022-08-16T19:04:06.571Z,28.02
2022-08-16T19:08:19.517Z,27.79
2022-08-16T19:12:16.101Z,27.55
2022-08-16T19:16:08.926Z,27.45
2022-08-16T19:20:04.826Z,27.29
2022-08-16T19:24:00.230Z,27.31
2022-08-16T19:27:52.938Z,27.31
2022-08-16T19:31:45.522Z,27.40
2022-08-16T19:35:38.963Z,27.26
2022-08-16T19:39:32.753Z,27.33
2022-08-16T19:43:25.866Z,27.38
2022-08-16T19:47:19.065Z,27.37
2022-08-16T19:51:12.926Z,26.90
2022-08-16T19:55:07.913Z,27.03
2022-08-16T19:59:19.268Z,26.90
2022-08-16T20:03:16.821Z,26.96
2022-08-16T20:07:09.854Z,26.95
2022-08-16T20:11:06.348Z,26.87
2022-08-16T20:14:59.584Z,26.80
2022-08-16T20:18:52.380Z,26.39
2022-08-16T20:22:54.420Z,26.13
2022-08-16T20:26:47.332Z,26.01
2022-08-16T20:30:40.006Z,26.20
2022-08-16T20:34:33.077Z,26.08
2022-08-16T20:38:25.621Z,26.08
2022-08-16T20:42:26.731Z,26.03
2022-08-16T20:46:19.927Z,25.93
2022-08-16T20:50:12.418Z,25.76
2022-08-16T20:54:11.143Z,25.66
2022-08-16T20:58:07.529Z,25.66
2022-08-16T21:02:01.518Z,25.84
2022-08-16T21:05:57.635Z,25.90
2022-08-16T21:09:50.303Z,25.97
2022-08-16T21:13:43.220Z,26.07
2022-08-16T21:17:35.772Z,25.83
2022-08-16T21:21:32.122Z,25.79
2022-08-16T21:25:27.141Z,25.52
2022-08-16T21:29:19.757Z,25.56
2022-08-16T21:33:16.866Z,25.41
2022-08-16T21:37:10.106Z,25.43
2022-08-16T21:41:05.793Z,25.29
2022-08-16T21:44:58.342Z,25.14
2022-08-16T21:48:50.837Z,24.83
2022-08-16T21:52:43.504Z,24.81
2022-08-16T21:56:36.275Z,24.36
2022-08-16T22:00:29.748Z,24.80
2022-08-16T22:04:36.989Z,24.84
2022-08-16T22:08:31.481Z,24.94
2022-08-16T22:12:27.627Z,24.95
2022-08-16T22:16:20.118Z,24.83
2022-08-16T22:20:14.338Z,25.03
2022-08-16T22:24:07.374Z,24.80
2022-08-16T22:28:00.219Z,24.70
2022-08-16T22:31:53.098Z,24.77
2022-08-16T22:35:58.664Z,24.48
2022-08-16T22:39:51.213Z,24.43
2022-08-16T22:43:44.765Z,24.46
2022-08-16T22:47:37.345Z,24.51
2022-08-16T22:51:30.453Z,24.60
2022-08-16T22:55:25.949Z,24.26
2022-08-16T22:59:18.893Z,24.24
2022-08-16T23:03:20.393Z,24.21
2022-08-16T23:07:12.755Z,24.40
2022-08-16T23:11:15.364Z,24.19
2022-08-16T23:15:08.417Z,24.32
2022-08-16T23:19:08.713Z,24.51
2022-08-16T23:23:19.492Z,24.42
2022-08-16T23:27:14.273Z,24.35
2022-08-16T23:31:07.502Z,24.24
2022-08-16T23:35:04.432Z,24.43
2022-08-16T23:38:57.134Z,24.24
2022-08-16T23:43:11.503Z,24.05
2022-08-16T23:47:06.209Z,24.11
2022-08-16T23:51:00.894Z,24.17
2022-08-16T23:54:53.395Z,24.07
2022-08-16T23:58:54.325Z,23.97
