createdAt,value
2018-11-06T00:00:06.304Z,2.7
2018-11-06T00:00:26.837Z,2.5
2018-11-06T00:00:46.365Z,2.4
2018-11-06T00:01:05.956Z,2.8
2018-11-06T00:01:25.481Z,2.8
2018-11-06T00:01:45.108Z,2.6
2018-11-06T00:02:04.699Z,2.8
2018-11-06T00:02:24.242Z,2.6
2018-11-06T00:02:43.763Z,2.8
2018-11-06T00:03:03.345Z,2.5
2018-11-06T00:03:22.892Z,2.5
2018-11-06T00:03:42.449Z,2.4
2018-11-06T00:04:01.962Z,2.6
2018-11-06T00:04:21.515Z,3.1
2018-11-06T00:04:41.060Z,3.4
2018-11-06T00:05:00.581Z,3.1
2018-11-06T00:05:20.126Z,3
2018-11-06T00:05:39.769Z,2.7
2018-11-06T00:05:59.307Z,2.9
2018-11-06T00:06:18.865Z,2.9
2018-11-06T00:06:38.547Z,2.8
2018-11-06T00:06:58.105Z,2.7
2018-11-06T00:07:17.687Z,2.6
2018-11-06T00:07:37.228Z,2.6
2018-11-06T00:07:56.830Z,2.7
2018-11-06T00:08:16.396Z,2.5
2018-11-06T00:08:35.958Z,2.5
2018-11-06T00:08:55.495Z,3.1
2018-11-06T00:09:15.121Z,3.3
2018-11-06T00:09:34.590Z,2.8
2018-11-06T00:09:54.163Z,3.1
2018-11-06T00:10:13.685Z,3.5
2018-11-06T00:10:33.219Z,3.1
2018-11-06T00:10:52.787Z,3
2018-11-06T00:11:12.328Z,2.9
2018-11-06T00:11:31.859Z,2.7
2018-11-06T00:11:51.385Z,2.6
2018-11-06T00:12:10.931Z,2.6
2018-11-06T00:12:30.497Z,2.6
2018-11-06T00:12:50.019Z,2.8
2018-11-06T00:13:09.554Z,2.7
2018-11-06T00:13:29.088Z,2.5
2018-11-06T00:13:48.632Z,2.7
2018-11-06T00:14:08.154Z,2.6
2018-11-06T00:14:27.717Z,2.7
2018-11-06T00:14:47.240Z,2.5
2018-11-06T00:15:06.796Z,2.4
2018-11-06T00:15:26.325Z,2.4
2018-11-06T00:15:45.883Z,2.7
2018-11-06T00:16:05.423Z,2.6
2018-11-06T00:16:25.003Z,2.7
2018-11-06T00:16:44.558Z,3
2018-11-06T00:17:04.064Z,3.3
2018-11-06T00:17:23.633Z,3
2018-11-06T00:17:43.180Z,3.1
2018-11-06T00:18:02.740Z,2.8
2018-11-06T00:18:22.280Z,2.8
2018-11-06T00:18:41.813Z,2.6
2018-11-06T00:19:01.353Z,2.6
2018-11-06T00:19:20.872Z,2.5
2018-11-06T00:19:40.395Z,2.5
2018-11-06T00:19:59.914Z,2.6
2018-11-06T00:20:19.462Z,2.5
2018-11-06T00:20:39.032Z,2.6
2018-11-06T00:20:58.551Z,2.6
2018-11-06T00:21:18.106Z,2.9
2018-11-06T00:21:37.667Z,2.7
2018-11-06T00:21:57.197Z,2.8
2018-11-06T00:22:16.731Z,2.8
2018-11-06T00:22:36.310Z,2.8
2018-11-06T00:22:56.827Z,2.7
2018-11-06T00:23:16.408Z,2.7
2018-11-06T00:23:35.953Z,2.3
2018-11-06T00:23:55.498Z,2.5
2018-11-06T00:24:15.110Z,2.7
2018-11-06T00:24:35.685Z,2.6
2018-11-06T00:24:55.239Z,2.5
2018-11-06T00:25:14.963Z,2.7
2018-11-06T00:25:34.485Z,2.7
2018-11-06T00:25:54.009Z,2.9
2018-11-06T00:26:13.568Z,3.1
2018-11-06T00:26:33.307Z,2.8
2018-11-06T00:26:52.854Z,2.8
2018-11-06T00:27:12.397Z,2.6
2018-11-06T00:27:31.982Z,2.5
2018-11-06T00:27:51.516Z,2.6
2018-11-06T00:28:11.080Z,2.3
2018-11-06T00:28:30.688Z,2.4
2018-11-06T00:28:50.217Z,2.5
2018-11-06T00:29:09.775Z,2.5
2018-11-06T00:29:29.363Z,2.5
2018-11-06T00:29:48.913Z,2.6
2018-11-06T00:30:08.432Z,2.6
2018-11-06T00:30:27.977Z,2.8
2018-11-06T00:30:47.518Z,3
2018-11-06T00:31:07.066Z,3
2018-11-06T00:31:27.630Z,2.9
2018-11-06T00:31:47.163Z,3
2018-11-06T00:32:06.702Z,2.9
2018-11-06T00:32:26.337Z,2.8
2018-11-06T00:32:45.891Z,3
2018-11-06T00:33:05.465Z,2.8
2018-11-06T00:33:24.998Z,3
2018-11-06T00:33:44.566Z,2.8
2018-11-06T00:34:04.099Z,2.8
2018-11-06T00:34:23.852Z,2.6
2018-11-06T00:34:43.260Z,2.6
2018-11-06T00:35:02.863Z,3.2
2018-11-06T00:35:22.490Z,3.7
2018-11-06T00:35:42.016Z,4.1
2018-11-06T00:36:01.521Z,6.1
2018-11-06T00:36:21.150Z,5.4
2018-11-06T00:36:40.698Z,3.8
2018-11-06T00:37:00.233Z,3.1
2018-11-06T00:37:19.770Z,3.3
2018-11-06T00:37:40.334Z,3
2018-11-06T00:37:59.883Z,2.6
2018-11-06T00:38:19.416Z,2.9
2018-11-06T00:38:39.062Z,3
2018-11-06T00:38:58.608Z,3.8
2018-11-06T00:39:19.161Z,3.7
2018-11-06T00:39:38.795Z,3.4
2018-11-06T00:39:58.386Z,3.3
2018-11-06T00:40:17.940Z,3
2018-11-06T00:40:37.480Z,2.7
2018-11-06T00:40:57.023Z,2.7
2018-11-06T00:41:16.587Z,2.8
2018-11-06T00:41:36.134Z,2.8
2018-11-06T00:41:55.676Z,2.7
2018-11-06T00:42:15.182Z,2.8
2018-11-06T00:42:34.766Z,2.9
2018-11-06T00:42:54.299Z,3
2018-11-06T00:43:13.864Z,2.9
2018-11-06T00:43:33.409Z,2.7
2018-11-06T00:43:52.950Z,2.9
2018-11-06T00:44:12.497Z,3.4
2018-11-06T00:44:32.090Z,3.1
2018-11-06T00:44:51.640Z,2.7
2018-11-06T00:45:11.173Z,2.7
2018-11-06T00:45:30.753Z,3.1
2018-11-06T00:45:50.296Z,3
2018-11-06T00:46:09.834Z,3.1
2018-11-06T00:46:29.375Z,3.1
2018-11-06T00:46:48.890Z,2.9
2018-11-06T00:47:08.439Z,2.9
2018-11-06T00:47:28.000Z,2.9
2018-11-06T00:47:47.659Z,3.1
2018-11-06T00:48:07.202Z,3.5
2018-11-06T00:48:26.728Z,3.6
2018-11-06T00:48:46.251Z,3.4
2018-11-06T00:49:05.782Z,3.7
2018-11-06T00:49:25.325Z,4.1
2018-11-06T00:49:44.858Z,3.9
2018-11-06T00:50:04.399Z,3.6
2018-11-06T00:50:23.938Z,3.3
2018-11-06T00:50:43.473Z,3.6
2018-11-06T00:51:03.021Z,3.4
2018-11-06T00:51:22.583Z,3.3
2018-11-06T00:51:42.140Z,3.6
2018-11-06T00:52:01.691Z,3.7
2018-11-06T00:52:21.215Z,3.6
2018-11-06T00:52:40.775Z,3.1
2018-11-06T00:53:00.376Z,3.3
2018-11-06T00:53:19.927Z,3.3
2018-11-06T00:53:39.465Z,3.3
2018-11-06T00:53:58.998Z,3.3
2018-11-06T00:54:18.506Z,3.1
2018-11-06T00:54:38.089Z,3.2
2018-11-06T00:54:57.652Z,2.9
2018-11-06T00:55:17.192Z,2.8
2018-11-06T00:55:36.745Z,2.8
2018-11-06T00:55:56.310Z,3.1
2018-11-06T00:56:15.860Z,3.2
2018-11-06T00:56:35.448Z,2.9
2018-11-06T00:56:54.988Z,2.6
2018-11-06T00:57:14.564Z,2.9
2018-11-06T00:57:34.601Z,2.7
2018-11-06T00:57:54.194Z,2.7
2018-11-06T00:58:13.750Z,2.6
2018-11-06T00:58:34.290Z,3
2018-11-06T00:58:53.850Z,2.9
2018-11-06T00:59:14.084Z,2.8
2018-11-06T00:59:33.611Z,2.9
2018-11-06T00:59:54.349Z,2.8
2018-11-06T01:00:14.405Z,2.6
2018-11-06T01:00:33.981Z,3.2
2018-11-06T01:00:53.513Z,2.9
2018-11-06T01:01:13.065Z,3.2
2018-11-06T01:01:32.652Z,2.7
2018-11-06T01:01:52.166Z,2.8
2018-11-06T01:02:11.726Z,2.7
2018-11-06T01:02:31.261Z,3.1
2018-11-06T01:02:50.864Z,3.3
2018-11-06T01:03:10.433Z,3.2
2018-11-06T01:03:29.982Z,3.3
2018-11-06T01:03:49.566Z,3
2018-11-06T01:04:09.148Z,2.8
2018-11-06T01:04:28.693Z,2.8
2018-11-06T01:04:48.247Z,2.7
2018-11-06T01:05:07.871Z,2.5
2018-11-06T01:05:27.375Z,2.6
2018-11-06T01:05:46.928Z,2.8
2018-11-06T01:06:06.492Z,3
2018-11-06T01:06:26.018Z,2.6
2018-11-06T01:06:45.561Z,2.6
2018-11-06T01:07:05.084Z,2.7
2018-11-06T01:07:24.633Z,2.8
2018-11-06T01:07:44.225Z,2.7
2018-11-06T01:08:05.343Z,2.7
2018-11-06T01:08:24.887Z,2.6
2018-11-06T01:08:45.412Z,2.7
2018-11-06T01:09:04.957Z,2.9
2018-11-06T01:09:24.468Z,2.8
2018-11-06T01:09:44.005Z,2.9
2018-11-06T01:10:03.545Z,2.8
2018-11-06T01:10:23.072Z,2.9
2018-11-06T01:10:42.598Z,3.1
2018-11-06T01:11:02.189Z,3
2018-11-06T01:11:21.718Z,2.8
2018-11-06T01:11:41.224Z,2.8
2018-11-06T01:12:00.777Z,2.6
2018-11-06T01:12:20.320Z,2.9
2018-11-06T01:12:40.417Z,2.5
2018-11-06T01:12:59.988Z,2.7
2018-11-06T01:13:19.644Z,3.2
2018-11-06T01:13:39.265Z,2.9
2018-11-06T01:13:58.738Z,2.9
2018-11-06T01:14:18.276Z,3
2018-11-06T01:14:37.828Z,3.1
2018-11-06T01:14:57.345Z,3.2
2018-11-06T01:15:16.867Z,3.2
2018-11-06T01:15:36.425Z,3.3
2018-11-06T01:15:56.946Z,3
2018-11-06T01:16:16.452Z,3.3
2018-11-06T01:16:36.070Z,3.1
2018-11-06T01:16:55.600Z,3
2018-11-06T01:17:15.103Z,3.6
2018-11-06T01:17:35.997Z,3.8
2018-11-06T01:17:55.512Z,3.3
2018-11-06T01:18:15.108Z,3.2
2018-11-06T01:18:34.649Z,3.7
2018-11-06T01:18:54.193Z,3.1
2018-11-06T01:19:13.755Z,3
2018-11-06T01:19:33.306Z,3.1
2018-11-06T01:19:52.852Z,3.3
2018-11-06T01:20:12.395Z,3.6
2018-11-06T01:20:31.925Z,3.6
2018-11-06T01:20:52.471Z,3.8
2018-11-06T01:21:11.990Z,4.1
2018-11-06T01:21:31.542Z,4
2018-11-06T01:21:52.125Z,4.5
2018-11-06T01:22:11.705Z,5.1
2018-11-06T01:22:31.237Z,4.6
2018-11-06T01:22:50.778Z,5
2018-11-06T01:23:10.416Z,5.1
2018-11-06T01:23:29.928Z,4.8
2018-11-06T01:23:49.489Z,5
2018-11-06T01:24:09.038Z,4.6
2018-11-06T01:24:28.572Z,3.6
2018-11-06T01:24:48.121Z,3.1
2018-11-06T01:25:07.763Z,3.2
2018-11-06T01:25:27.335Z,3.3
2018-11-06T01:25:46.876Z,3.3
2018-11-06T01:26:06.408Z,2.9
2018-11-06T01:26:25.922Z,2.9
2018-11-06T01:26:45.508Z,3.3
2018-11-06T01:27:05.038Z,3.6
2018-11-06T01:27:24.584Z,3.3
2018-11-06T01:27:44.115Z,3.8
2018-11-06T01:28:03.663Z,4.7
2018-11-06T01:28:23.324Z,5.1
2018-11-06T01:28:42.883Z,5.5
2018-11-06T01:29:02.410Z,6
2018-11-06T01:29:21.921Z,7.3
2018-11-06T01:29:41.483Z,7.4
2018-11-06T01:30:01.028Z,7.4
2018-11-06T01:30:20.577Z,7.5
2018-11-06T01:30:40.150Z,6.8
2018-11-06T01:30:59.734Z,5
2018-11-06T01:31:19.274Z,3.5
2018-11-06T01:31:38.807Z,4
2018-11-06T01:31:59.354Z,4.8
2018-11-06T01:32:18.916Z,5.7
2018-11-06T01:32:38.427Z,7.4
2018-11-06T01:32:57.957Z,7.3
2018-11-06T01:33:17.541Z,6.1
2018-11-06T01:33:37.061Z,6
2018-11-06T01:33:56.652Z,5.7
2018-11-06T01:34:16.323Z,4.8
2018-11-06T01:34:35.876Z,4.9
2018-11-06T01:34:55.494Z,4.6
2018-11-06T01:35:15.065Z,4.3
2018-11-06T01:35:34.662Z,4.1
2018-11-06T01:35:54.348Z,4.1
2018-11-06T01:36:13.903Z,3.5
2018-11-06T01:36:33.455Z,3.3
2018-11-06T01:36:53.049Z,3.2
2018-11-06T01:37:12.575Z,3.4
2018-11-06T01:37:32.120Z,3
2018-11-06T01:37:51.745Z,3
2018-11-06T01:38:11.302Z,2.8
2018-11-06T01:38:30.877Z,2.7
2018-11-06T01:38:50.401Z,2.9
2018-11-06T01:39:09.948Z,2.9
2018-11-06T01:39:29.510Z,3
2018-11-06T01:39:49.060Z,2.9
2018-11-06T01:40:08.589Z,3.1
2018-11-06T01:40:28.180Z,2.8
2018-11-06T01:40:47.793Z,3
2018-11-06T01:41:07.350Z,3.2
2018-11-06T01:41:26.905Z,3.4
2018-11-06T01:41:46.449Z,3
2018-11-06T01:42:05.982Z,3.1
2018-11-06T01:42:25.505Z,2.7
2018-11-06T01:42:45.064Z,2.7
2018-11-06T01:43:05.411Z,3
2018-11-06T01:43:24.932Z,2.9
2018-11-06T01:43:44.548Z,2.9
2018-11-06T01:44:05.094Z,2.9
2018-11-06T01:44:24.635Z,2.8
2018-11-06T01:44:44.180Z,2.7
2018-11-06T01:45:03.756Z,2.5
2018-11-06T01:45:24.127Z,2.7
2018-11-06T01:45:43.668Z,2.7
2018-11-06T01:46:03.219Z,2.6
2018-11-06T01:46:22.730Z,2.7
2018-11-06T01:46:42.266Z,2.6
2018-11-06T01:47:01.816Z,2.8
2018-11-06T01:47:21.418Z,2.6
2018-11-06T01:47:41.043Z,2.7
2018-11-06T01:48:00.566Z,2.5
2018-11-06T01:48:20.094Z,2.6
2018-11-06T01:48:39.728Z,2.5
2018-11-06T01:48:59.279Z,2.4
2018-11-06T01:49:18.796Z,2.5
2018-11-06T01:49:39.337Z,2.7
2018-11-06T01:49:58.906Z,2.7
2018-11-06T01:50:18.495Z,2.6
2018-11-06T01:50:38.076Z,2.7
2018-11-06T01:50:58.745Z,2.6
2018-11-06T01:51:18.277Z,2.6
2018-11-06T01:51:38.015Z,2.5
2018-11-06T01:51:57.599Z,2.5
2018-11-06T01:52:18.699Z,2.7
2018-11-06T01:52:38.154Z,2.8
2018-11-06T01:52:57.684Z,2.6
2018-11-06T01:53:17.196Z,2.6
2018-11-06T01:53:37.018Z,2.6
2018-11-06T01:53:56.592Z,2.7
2018-11-06T01:54:16.161Z,2.6
2018-11-06T01:54:36.682Z,2.6
2018-11-06T01:54:56.255Z,2.5
2018-11-06T01:55:15.769Z,2.7
2018-11-06T01:55:35.324Z,2.8
2018-11-06T01:55:54.882Z,2.4
2018-11-06T01:56:14.417Z,2.6
2018-11-06T01:56:34.944Z,2.7
2018-11-06T01:56:54.445Z,2.4
2018-11-06T01:57:13.990Z,2.5
2018-11-06T01:57:33.529Z,2.5
2018-11-06T01:57:53.071Z,2.7
2018-11-06T01:58:12.592Z,2.5
2018-11-06T01:58:32.136Z,2.8
2018-11-06T01:58:51.744Z,2.7
2018-11-06T01:59:11.303Z,2.5
2018-11-06T01:59:30.893Z,2.7
2018-11-06T01:59:50.459Z,2.7
2018-11-06T02:00:09.974Z,2.8
2018-11-06T02:00:29.490Z,2.7
2018-11-06T02:00:49.006Z,2.8
2018-11-06T02:01:08.570Z,3
2018-11-06T02:01:28.105Z,3.2
2018-11-06T02:01:47.636Z,2.7
2018-11-06T02:02:07.186Z,2.7
2018-11-06T02:02:26.698Z,2.7
2018-11-06T02:02:46.211Z,2.3
2018-11-06T02:03:05.772Z,2.7
2018-11-06T02:03:25.351Z,2.5
2018-11-06T02:03:44.922Z,2.4
2018-11-06T02:04:04.631Z,2.6
2018-11-06T02:04:24.215Z,2.8
2018-11-06T02:04:43.751Z,2.5
2018-11-06T02:05:04.275Z,2.6
2018-11-06T02:05:23.827Z,2.6
2018-11-06T02:05:43.394Z,2.8
2018-11-06T02:06:02.964Z,2.6
2018-11-06T02:06:22.490Z,2.6
2018-11-06T02:06:42.021Z,2.4
2018-11-06T02:07:01.565Z,2.4
2018-11-06T02:07:21.139Z,2.6
2018-11-06T02:07:40.672Z,2.5
2018-11-06T02:08:00.199Z,2.6
2018-11-06T02:08:20.705Z,2.6
2018-11-06T02:08:40.242Z,2.7
2018-11-06T02:08:59.874Z,2.6
2018-11-06T02:09:19.445Z,2.8
2018-11-06T02:09:39.021Z,2.4
2018-11-06T02:09:58.554Z,2.5
2018-11-06T02:10:18.085Z,2.5
2018-11-06T02:10:37.630Z,2.6
2018-11-06T02:10:57.156Z,2.5
2018-11-06T02:11:16.713Z,2.8
2018-11-06T02:11:36.283Z,2.8
2018-11-06T02:11:55.824Z,2.8
2018-11-06T02:12:15.403Z,2.6
2018-11-06T02:12:34.970Z,2.7
2018-11-06T02:12:54.558Z,2.8
2018-11-06T02:13:14.084Z,2.5
2018-11-06T02:13:33.654Z,2.2
2018-11-06T02:13:53.211Z,2.4
2018-11-06T02:14:12.798Z,2.5
2018-11-06T02:14:32.350Z,2.7
2018-11-06T02:14:51.902Z,2.4
2018-11-06T02:15:11.411Z,2.2
2018-11-06T02:15:30.972Z,2.5
2018-11-06T02:15:50.500Z,2.5
2018-11-06T02:16:10.045Z,2.3
2018-11-06T02:16:29.607Z,2.8
2018-11-06T02:16:49.166Z,2.7
2018-11-06T02:17:08.744Z,2.9
2018-11-06T02:17:28.256Z,2.4
2018-11-06T02:17:47.780Z,2.3
2018-11-06T02:18:07.293Z,2.5
2018-11-06T02:18:26.859Z,2.7
2018-11-06T02:18:47.372Z,2.8
2018-11-06T02:19:06.953Z,2.5
2018-11-06T02:19:26.489Z,2.2
2018-11-06T02:19:46.016Z,2.5
2018-11-06T02:20:05.552Z,2.7
2018-11-06T02:20:25.082Z,2.3
2018-11-06T02:20:44.598Z,2.4
2018-11-06T02:21:04.175Z,2.4
2018-11-06T02:21:23.712Z,2.7
2018-11-06T02:21:43.253Z,2.8
2018-11-06T02:22:02.775Z,2.5
2018-11-06T02:22:22.357Z,2.6
2018-11-06T02:22:41.933Z,2.6
2018-11-06T02:23:01.504Z,2.4
2018-11-06T02:23:21.035Z,2.3
2018-11-06T02:23:40.621Z,2.4
2018-11-06T02:24:00.182Z,2.5
2018-11-06T02:24:19.776Z,2.9
2018-11-06T02:24:39.370Z,2.6
2018-11-06T02:24:58.986Z,2.2
2018-11-06T02:25:18.480Z,2.4
2018-11-06T02:25:38.015Z,2.6
2018-11-06T02:25:57.575Z,2.5
2018-11-06T02:26:17.138Z,2.7
2018-11-06T02:26:36.697Z,3
2018-11-06T02:26:56.254Z,2.6
2018-11-06T02:27:15.766Z,2.4
2018-11-06T02:27:35.332Z,2.5
2018-11-06T02:27:54.942Z,2.4
2018-11-06T02:28:14.499Z,2.5
2018-11-06T02:28:34.022Z,2.7
2018-11-06T02:28:53.552Z,2.6
2018-11-06T02:29:14.124Z,2.5
2018-11-06T02:29:33.653Z,2.4
2018-11-06T02:29:53.221Z,2.5
2018-11-06T02:30:12.754Z,2.6
2018-11-06T02:30:32.322Z,2.5
2018-11-06T02:30:51.911Z,2.4
2018-11-06T02:31:11.494Z,2.6
2018-11-06T02:31:31.048Z,2.4
2018-11-06T02:31:50.578Z,2.6
2018-11-06T02:32:10.132Z,2.7
2018-11-06T02:32:29.636Z,2.6
2018-11-06T02:32:49.151Z,2.7
2018-11-06T02:33:08.702Z,2.8
2018-11-06T02:33:28.244Z,2.6
2018-11-06T02:33:47.762Z,2.7
2018-11-06T02:34:07.298Z,2.6
2018-11-06T02:34:27.116Z,2.7
2018-11-06T02:34:47.662Z,2.8
2018-11-06T02:35:07.235Z,2.6
2018-11-06T02:35:26.797Z,2.9
2018-11-06T02:35:46.321Z,3
2018-11-06T02:36:05.867Z,3
2018-11-06T02:36:25.412Z,3.2
2018-11-06T02:36:44.970Z,2.9
2018-11-06T02:37:04.538Z,3.1
2018-11-06T02:37:24.072Z,2.9
2018-11-06T02:37:43.648Z,3.2
2018-11-06T02:38:03.167Z,3.5
2018-11-06T02:38:22.704Z,3.5
2018-11-06T02:38:43.232Z,3.4
2018-11-06T02:39:02.768Z,2.9
2018-11-06T02:39:22.334Z,3
2018-11-06T02:39:41.877Z,3.3
2018-11-06T02:40:01.411Z,3.1
2018-11-06T02:40:20.956Z,3.1
2018-11-06T02:40:40.508Z,3.4
2018-11-06T02:41:00.034Z,3.3
2018-11-06T02:41:19.563Z,3.1
2018-11-06T02:41:39.110Z,2.8
2018-11-06T02:41:58.652Z,3
2018-11-06T02:42:18.171Z,3.3
2018-11-06T02:42:37.753Z,3.6
2018-11-06T02:42:57.264Z,3.2
2018-11-06T02:43:17.814Z,3.1
2018-11-06T02:43:37.375Z,3
2018-11-06T02:43:56.894Z,3.3
2018-11-06T02:44:16.430Z,3.1
2018-11-06T02:44:36.020Z,3.2
2018-11-06T02:44:55.608Z,3.2
2018-11-06T02:45:15.149Z,3.4
2018-11-06T02:45:34.682Z,3.2
2018-11-06T02:45:54.242Z,3.2
2018-11-06T02:46:13.782Z,3.2
2018-11-06T02:46:33.310Z,3
2018-11-06T02:46:52.853Z,3.2
2018-11-06T02:47:12.399Z,3.4
2018-11-06T02:47:31.980Z,3.2
2018-11-06T02:47:51.600Z,3.2
2018-11-06T02:48:11.133Z,3.1
2018-11-06T02:48:30.638Z,3.2
2018-11-06T02:48:50.182Z,3.4
2018-11-06T02:49:09.707Z,3.5
2018-11-06T02:49:29.321Z,3.3
2018-11-06T02:49:49.848Z,3.4
2018-11-06T02:50:09.440Z,3.2
2018-11-06T02:50:29.001Z,3.2
2018-11-06T02:50:48.538Z,2.9
2018-11-06T02:51:08.084Z,3.3
2018-11-06T02:51:27.623Z,3.2
2018-11-06T02:51:47.160Z,3
2018-11-06T02:52:06.693Z,3.2
2018-11-06T02:52:26.221Z,3.5
2018-11-06T02:52:45.788Z,3.1
2018-11-06T02:53:05.392Z,3.3
2018-11-06T02:53:24.925Z,3.1
2018-11-06T02:53:44.463Z,2.8
2018-11-06T02:54:03.987Z,3
2018-11-06T02:54:23.582Z,3
2018-11-06T02:54:44.137Z,3
2018-11-06T02:55:04.668Z,3.2
2018-11-06T02:55:24.214Z,3.3
2018-11-06T02:55:43.747Z,3.4
2018-11-06T02:56:03.332Z,3.1
2018-11-06T02:56:22.841Z,3.3
2018-11-06T02:56:42.439Z,3.3
2018-11-06T02:57:02.064Z,3.2
2018-11-06T02:57:21.568Z,3.2
2018-11-06T02:57:41.078Z,2.9
2018-11-06T02:58:00.635Z,3.1
2018-11-06T02:58:20.165Z,3
2018-11-06T02:58:40.700Z,3.3
2018-11-06T02:59:00.265Z,3.3
2018-11-06T02:59:19.826Z,3.3
2018-11-06T02:59:39.424Z,3.3
2018-11-06T02:59:58.960Z,3
2018-11-06T03:00:18.497Z,3.2
2018-11-06T03:00:38.051Z,3.2
2018-11-06T03:00:57.630Z,3.3
2018-11-06T03:01:17.204Z,3.5
2018-11-06T03:01:36.790Z,3.4
2018-11-06T03:01:56.338Z,3.2
2018-11-06T03:02:15.941Z,3.4
2018-11-06T03:02:35.485Z,3.6
2018-11-06T03:02:54.997Z,3.5
2018-11-06T03:03:14.631Z,3.2
2018-11-06T03:03:35.173Z,3.4
2018-11-06T03:03:54.790Z,3.4
2018-11-06T03:04:14.372Z,3.1
2018-11-06T03:04:34.044Z,3.1
2018-11-06T03:04:53.633Z,3.1
2018-11-06T03:05:13.247Z,3.2
2018-11-06T03:05:32.822Z,3.6
2018-11-06T03:05:52.359Z,3.5
2018-11-06T03:06:11.904Z,3
2018-11-06T03:06:31.473Z,3.4
2018-11-06T03:06:50.992Z,3.5
2018-11-06T03:07:10.555Z,3.1
2018-11-06T03:07:30.133Z,3.1
2018-11-06T03:07:49.666Z,3
2018-11-06T03:08:09.220Z,3.2
2018-11-06T03:08:28.759Z,3.3
2018-11-06T03:08:49.849Z,3
2018-11-06T03:09:08.377Z,2.9
2018-11-06T03:09:27.921Z,3.3
2018-11-06T03:09:47.560Z,3.2
2018-11-06T03:10:07.159Z,3.4
2018-11-06T03:10:26.848Z,3.4
2018-11-06T03:10:46.336Z,3.6
2018-11-06T03:11:05.925Z,3.5
2018-11-06T03:11:25.560Z,3.6
2018-11-06T03:11:45.130Z,3.2
2018-11-06T03:12:04.681Z,3
2018-11-06T03:12:24.236Z,3.1
2018-11-06T03:12:43.806Z,3.1
2018-11-06T03:13:03.362Z,3.2
2018-11-06T03:13:23.859Z,3
2018-11-06T03:13:43.420Z,2.9
2018-11-06T03:14:02.970Z,2.9
2018-11-06T03:14:22.517Z,3
2018-11-06T03:14:42.140Z,2.7
2018-11-06T03:15:02.749Z,3
2018-11-06T03:15:22.342Z,3
2018-11-06T03:15:41.955Z,3.1
2018-11-06T03:16:01.503Z,3.1
2018-11-06T03:16:21.037Z,3.1
2018-11-06T03:16:40.665Z,2.9
2018-11-06T03:17:00.204Z,2.8
2018-11-06T03:17:19.767Z,2.9
2018-11-06T03:17:39.346Z,2.9
2018-11-06T03:17:58.924Z,3
2018-11-06T03:18:18.521Z,2.9
2018-11-06T03:18:38.155Z,3.1
2018-11-06T03:18:57.724Z,2.9
2018-11-06T03:19:17.285Z,3
2018-11-06T03:19:36.880Z,3
2018-11-06T03:19:56.476Z,3.2
2018-11-06T03:20:16.032Z,3.2
2018-11-06T03:20:36.553Z,3.2
2018-11-06T03:20:56.084Z,3.2
2018-11-06T03:21:15.671Z,3
2018-11-06T03:21:35.212Z,2.8
2018-11-06T03:21:54.775Z,2.7
2018-11-06T03:22:14.338Z,2.7
2018-11-06T03:22:33.880Z,2.7
2018-11-06T03:22:53.458Z,3.2
2018-11-06T03:23:13.106Z,3.2
2018-11-06T03:23:32.649Z,3
2018-11-06T03:23:52.207Z,2.9
2018-11-06T03:24:11.771Z,3
2018-11-06T03:24:31.318Z,3
2018-11-06T03:24:50.944Z,2.6
2018-11-06T03:25:11.491Z,2.7
2018-11-06T03:25:30.996Z,3
2018-11-06T03:25:50.539Z,3
2018-11-06T03:26:10.109Z,2.7
2018-11-06T03:26:29.665Z,2.8
2018-11-06T03:26:49.371Z,2.9
2018-11-06T03:27:08.959Z,2.9
2018-11-06T03:27:28.489Z,2.9
2018-11-06T03:27:48.068Z,2.8
2018-11-06T03:28:07.605Z,3
2018-11-06T03:28:27.166Z,3.1
2018-11-06T03:28:48.829Z,2.9
2018-11-06T03:29:08.382Z,2.9
2018-11-06T03:29:27.916Z,2.8
2018-11-06T03:29:47.444Z,2.7
2018-11-06T03:30:07.067Z,2.8
2018-11-06T03:30:26.612Z,2.7
2018-11-06T03:30:46.195Z,2.9
2018-11-06T03:31:05.787Z,2.7
2018-11-06T03:31:25.340Z,2.7
2018-11-06T03:31:44.950Z,2.9
2018-11-06T03:32:04.458Z,3.5
2018-11-06T03:32:24.084Z,2.9
2018-11-06T03:32:43.630Z,2.8
2018-11-06T03:33:03.155Z,3.1
2018-11-06T03:33:22.701Z,2.9
2018-11-06T03:33:42.274Z,2.7
2018-11-06T03:34:01.791Z,2.5
2018-11-06T03:34:21.360Z,2.4
2018-11-06T03:34:40.911Z,2.6
2018-11-06T03:35:00.449Z,2.7
2018-11-06T03:35:20.087Z,2.7
2018-11-06T03:35:39.653Z,2.7
2018-11-06T03:35:59.192Z,2.7
2018-11-06T03:36:18.733Z,2.6
2018-11-06T03:36:38.284Z,2.5
2018-11-06T03:36:57.869Z,2.4
2018-11-06T03:37:17.428Z,2.4
2018-11-06T03:37:36.989Z,2.6
2018-11-06T03:37:56.497Z,2.5
2018-11-06T03:38:16.028Z,2.7
2018-11-06T03:38:35.610Z,2.6
2018-11-06T03:38:56.116Z,2.5
2018-11-06T03:39:16.664Z,2.5
2018-11-06T03:39:36.180Z,2.5
2018-11-06T03:39:55.706Z,2.6
2018-11-06T03:40:15.329Z,2.6
2018-11-06T03:40:34.867Z,2.5
2018-11-06T03:40:54.482Z,2.4
2018-11-06T03:41:14.005Z,2.5
2018-11-06T03:41:33.556Z,2.5
2018-11-06T03:41:53.160Z,2.4
2018-11-06T03:42:12.750Z,2.5
2018-11-06T03:42:32.326Z,2.4
2018-11-06T03:42:51.848Z,2.2
2018-11-06T03:43:11.446Z,2.5
2018-11-06T03:43:31.091Z,2.4
2018-11-06T03:43:50.642Z,2.6
2018-11-06T03:44:10.193Z,2.5
2018-11-06T03:44:29.785Z,2.4
2018-11-06T03:44:49.378Z,2.3
2018-11-06T03:45:08.945Z,2.5
2018-11-06T03:45:28.540Z,2.4
2018-11-06T03:45:48.108Z,2.4
2018-11-06T03:46:07.657Z,2.5
2018-11-06T03:46:27.233Z,2.4
2018-11-06T03:46:46.861Z,2.3
2018-11-06T03:47:06.377Z,2.5
2018-11-06T03:47:25.991Z,2.3
2018-11-06T03:47:45.537Z,2.2
2018-11-06T03:48:05.089Z,2.4
2018-11-06T03:48:24.716Z,2.5
2018-11-06T03:48:44.277Z,2.4
2018-11-06T03:49:03.810Z,2.4
2018-11-06T03:49:23.360Z,2.2
2018-11-06T03:49:43.967Z,2.4
2018-11-06T03:50:03.498Z,2.3
2018-11-06T03:50:23.096Z,2.3
2018-11-06T03:50:42.623Z,2.8
2018-11-06T03:51:02.191Z,2.9
2018-11-06T03:51:21.750Z,2.6
2018-11-06T03:51:42.303Z,2.5
2018-11-06T03:52:01.826Z,2.7
2018-11-06T03:52:21.407Z,2.6
2018-11-06T03:52:40.941Z,2.8
2018-11-06T03:53:00.478Z,2.9
2018-11-06T03:53:20.011Z,2.6
2018-11-06T03:53:39.659Z,2.9
2018-11-06T03:53:59.221Z,2.5
2018-11-06T03:54:18.802Z,2.4
2018-11-06T03:54:38.288Z,2.3
2018-11-06T03:54:58.833Z,2.3
2018-11-06T03:55:18.475Z,2.5
2018-11-06T03:55:38.091Z,2.4
2018-11-06T03:55:57.646Z,2.4
2018-11-06T03:56:18.150Z,2.7
2018-11-06T03:56:37.699Z,2.7
2018-11-06T03:56:57.209Z,2.6
2018-11-06T03:57:16.955Z,2.8
2018-11-06T03:57:36.501Z,2.8
2018-11-06T03:57:56.038Z,2.9
2018-11-06T03:58:15.592Z,2.8
2018-11-06T03:58:35.154Z,2.9
2018-11-06T03:58:54.746Z,2.8
2018-11-06T03:59:14.512Z,2.8
2018-11-06T03:59:34.066Z,2.6
2018-11-06T03:59:53.604Z,2.6
2018-11-06T04:00:13.132Z,2.9
2018-11-06T04:00:32.687Z,3
2018-11-06T04:00:52.245Z,2.7
2018-11-06T04:01:11.781Z,2.6
2018-11-06T04:01:31.378Z,2.7
2018-11-06T04:01:50.920Z,2.7
2018-11-06T04:02:10.499Z,2.5
2018-11-06T04:02:30.024Z,2.6
2018-11-06T04:02:49.584Z,2.8
2018-11-06T04:03:10.111Z,2.7
2018-11-06T04:03:29.679Z,2.4
2018-11-06T04:03:49.241Z,2.4
2018-11-06T04:04:08.750Z,2.5
2018-11-06T04:04:28.329Z,2.6
2018-11-06T04:04:47.887Z,2.7
2018-11-06T04:05:08.423Z,2.4
2018-11-06T04:05:28.034Z,2.8
2018-11-06T04:05:47.589Z,3
2018-11-06T04:06:07.147Z,2.9
2018-11-06T04:06:26.695Z,2.8
2018-11-06T04:06:46.220Z,2.8
2018-11-06T04:07:05.832Z,3.1
2018-11-06T04:07:25.387Z,3.1
2018-11-06T04:07:45.922Z,2.9
2018-11-06T04:08:05.476Z,2.8
2018-11-06T04:08:25.030Z,3.3
2018-11-06T04:08:44.574Z,3.2
2018-11-06T04:09:04.056Z,3.3
2018-11-06T04:09:23.624Z,2.8
2018-11-06T04:09:43.170Z,3.3
2018-11-06T04:10:02.731Z,3.5
2018-11-06T04:10:22.252Z,3.5
2018-11-06T04:10:41.891Z,3.5
2018-11-06T04:11:01.405Z,3.3
2018-11-06T04:11:20.968Z,3.4
2018-11-06T04:11:40.498Z,3.4
2018-11-06T04:12:00.034Z,3.4
2018-11-06T04:12:19.559Z,3.3
2018-11-06T04:12:39.114Z,3
2018-11-06T04:12:58.654Z,3.5
2018-11-06T04:13:18.231Z,3.5
2018-11-06T04:13:37.842Z,3.2
2018-11-06T04:13:57.397Z,3.2
2018-11-06T04:14:16.941Z,3.3
2018-11-06T04:14:36.484Z,3.2
2018-11-06T04:14:56.993Z,3.4
2018-11-06T04:15:16.561Z,3.4
2018-11-06T04:15:36.131Z,3.7
2018-11-06T04:15:55.740Z,3.4
2018-11-06T04:16:15.264Z,3
2018-11-06T04:16:34.863Z,3.1
2018-11-06T04:16:54.460Z,3
2018-11-06T04:17:14.956Z,3.1
2018-11-06T04:17:34.506Z,3.3
2018-11-06T04:17:54.026Z,3
2018-11-06T04:18:13.556Z,3.1
2018-11-06T04:18:33.152Z,3
2018-11-06T04:18:52.692Z,3.1
2018-11-06T04:19:12.277Z,3.2
2018-11-06T04:19:31.781Z,3.2
2018-11-06T04:19:51.338Z,3.3
2018-11-06T04:20:10.928Z,3.4
2018-11-06T04:20:30.434Z,3.2
2018-11-06T04:20:50.034Z,3.1
2018-11-06T04:21:09.579Z,3
2018-11-06T04:21:29.121Z,3
2018-11-06T04:21:48.665Z,3.2
2018-11-06T04:22:08.201Z,3.6
2018-11-06T04:22:27.761Z,3.3
2018-11-06T04:22:47.322Z,3.2
2018-11-06T04:23:06.865Z,3.3
2018-11-06T04:23:26.427Z,3.6
2018-11-06T04:23:46.081Z,3.4
2018-11-06T04:24:05.613Z,3.2
2018-11-06T04:24:25.263Z,3.5
2018-11-06T04:24:44.812Z,3.2
2018-11-06T04:25:04.351Z,3.3
2018-11-06T04:25:23.914Z,3.4
2018-11-06T04:25:43.501Z,3.2
2018-11-06T04:26:03.123Z,3.1
2018-11-06T04:26:22.692Z,3.1
2018-11-06T04:26:42.226Z,2.9
2018-11-06T04:27:01.744Z,3.2
2018-11-06T04:27:22.274Z,3.4
2018-11-06T04:27:41.866Z,3.3
2018-11-06T04:28:01.365Z,3.1
2018-11-06T04:28:21.969Z,3.1
2018-11-06T04:28:41.507Z,3.2
2018-11-06T04:29:02.071Z,3.4
2018-11-06T04:29:21.588Z,3.4
2018-11-06T04:29:41.110Z,3.3
2018-11-06T04:30:00.636Z,3.8
2018-11-06T04:30:20.226Z,3.4
2018-11-06T04:30:39.762Z,3.2
2018-11-06T04:30:59.332Z,3.4
2018-11-06T04:31:18.883Z,3.3
2018-11-06T04:31:39.403Z,3.5
2018-11-06T04:31:58.924Z,3.5