createdAt,value
2017-09-27T00:00:18.370Z,12.70
2017-09-27T00:02:49.545Z,12.70
2017-09-27T00:05:19.965Z,12.70
2017-09-27T00:07:51.298Z,12.70
2017-09-27T00:10:21.728Z,12.70
2017-09-27T00:12:52.995Z,12.60
2017-09-27T00:15:23.526Z,12.60
2017-09-27T00:17:53.754Z,12.60
2017-09-27T00:20:24.012Z,12.60
2017-09-27T00:22:54.383Z,12.60
2017-09-27T00:25:25.254Z,12.50
2017-09-27T00:27:55.557Z,12.40
2017-09-27T00:30:25.992Z,12.40
2017-09-27T00:32:56.482Z,12.40
2017-09-27T00:35:27.611Z,12.40
2017-09-27T00:37:59.104Z,12.30
2017-09-27T00:40:29.288Z,12.30
2017-09-27T00:43:00.354Z,12.30
2017-09-27T00:45:31.564Z,12.30
2017-09-27T00:48:03.966Z,12.30
2017-09-27T00:50:35.307Z,12.30
2017-09-27T00:53:06.875Z,12.30
2017-09-27T00:55:37.411Z,12.20
2017-09-27T00:58:08.474Z,12.30
2017-09-27T01:00:38.818Z,12.30
2017-09-27T01:03:09.257Z,12.30
2017-09-27T01:05:39.954Z,12.30
2017-09-27T01:08:10.463Z,12.30
2017-09-27T01:10:40.855Z,12.30
2017-09-27T01:13:12.440Z,12.30
2017-09-27T01:15:42.488Z,12.20
2017-09-27T01:18:13.359Z,12.30
2017-09-27T01:20:44.456Z,12.30
2017-09-27T01:23:15.058Z,12.30
2017-09-27T01:25:45.742Z,12.30
2017-09-27T01:28:15.924Z,12.30
2017-09-27T01:30:46.369Z,12.30
2017-09-27T01:33:16.767Z,12.30
2017-09-27T01:35:47.082Z,12.30
2017-09-27T01:38:18.208Z,12.20
2017-09-27T01:40:48.634Z,12.20
2017-09-27T01:43:19.883Z,12.10
2017-09-27T01:45:51.289Z,12.10
2017-09-27T01:48:21.886Z,12.10
2017-09-27T01:50:52.286Z,12.00
2017-09-27T01:53:23.657Z,12.00
2017-09-27T01:55:53.723Z,11.90
2017-09-27T01:58:24.080Z,12.00
2017-09-27T02:00:55.633Z,12.10
2017-09-27T02:03:26.675Z,12.10
2017-09-27T02:05:57.626Z,12.10
2017-09-27T02:08:28.217Z,12.00
2017-09-27T02:10:58.791Z,12.00
2017-09-27T02:13:29.306Z,12.00
2017-09-27T02:15:59.393Z,12.00
2017-09-27T02:18:29.606Z,12.00
2017-09-27T02:20:59.984Z,12.00
2017-09-27T02:23:31.554Z,12.00
2017-09-27T02:26:02.153Z,11.90
2017-09-27T02:28:33.573Z,11.90
2017-09-27T02:31:04.425Z,11.80
2017-09-27T02:33:36.252Z,11.80
2017-09-27T02:36:07.680Z,11.80
2017-09-27T02:38:37.975Z,11.80
2017-09-27T02:41:09.038Z,11.70
2017-09-27T02:43:39.245Z,11.70
2017-09-27T02:46:09.846Z,11.70
2017-09-27T02:48:41.492Z,11.60
2017-09-27T02:51:11.957Z,11.60
2017-09-27T02:53:42.965Z,11.50
2017-09-27T02:56:13.625Z,11.50
2017-09-27T02:58:43.697Z,11.50
2017-09-27T03:01:14.019Z,11.50
2017-09-27T03:03:44.651Z,11.50
2017-09-27T03:06:15.094Z,11.50
2017-09-27T03:08:45.149Z,11.40
2017-09-27T03:11:15.173Z,11.50
2017-09-27T03:13:45.761Z,11.60
2017-09-27T03:16:16.087Z,11.50
2017-09-27T03:18:46.123Z,11.50
2017-09-27T03:21:20.608Z,11.50
2017-09-27T03:23:51.538Z,11.50
2017-09-27T03:26:21.877Z,11.50
2017-09-27T03:28:52.893Z,11.50
2017-09-27T03:31:24.302Z,11.50
2017-09-27T03:33:54.608Z,11.50
2017-09-27T03:36:25.815Z,11.50
2017-09-27T03:38:56.492Z,11.40
2017-09-27T03:41:26.898Z,11.40
2017-09-27T03:43:57.274Z,11.50
2017-09-27T03:46:27.785Z,11.50
2017-09-27T03:48:58.339Z,11.50
2017-09-27T03:51:28.875Z,11.60
2017-09-27T03:54:00.086Z,11.50
2017-09-27T03:56:30.493Z,12.00
2017-09-27T03:59:01.404Z,11.50
2017-09-27T04:01:31.928Z,11.50
2017-09-27T04:04:03.027Z,11.40
2017-09-27T04:06:33.810Z,11.40
2017-09-27T04:09:04.276Z,11.40
2017-09-27T04:11:34.799Z,11.30
2017-09-27T04:14:05.454Z,11.30
2017-09-27T04:16:35.741Z,11.30
2017-09-27T04:19:06.453Z,11.20
2017-09-27T04:21:36.614Z,11.20
2017-09-27T04:24:06.759Z,11.20
2017-09-27T04:26:36.681Z,11.20
2017-09-27T04:29:07.355Z,11.20
2017-09-27T04:31:37.583Z,11.20
2017-09-27T04:34:08.546Z,11.30
2017-09-27T04:36:38.799Z,11.20
2017-09-27T04:39:09.888Z,11.20
2017-09-27T04:41:41.431Z,11.30
2017-09-27T04:44:12.973Z,11.40
2017-09-27T04:46:43.100Z,11.40
2017-09-27T04:49:14.454Z,11.50
2017-09-27T04:51:45.493Z,11.50
2017-09-27T04:54:17.131Z,11.60
2017-09-27T04:56:47.196Z,11.60
2017-09-27T04:59:17.340Z,11.60
2017-09-27T05:01:47.307Z,11.50
2017-09-27T05:04:18.396Z,11.40
2017-09-27T05:06:49.050Z,11.40
2017-09-27T05:09:19.575Z,11.40
2017-09-27T05:11:51.066Z,11.30
2017-09-27T05:14:22.356Z,11.30
2017-09-27T05:16:53.453Z,11.40
2017-09-27T05:19:25.399Z,11.40
2017-09-27T05:21:56.380Z,11.30
2017-09-27T05:24:28.352Z,11.30
2017-09-27T05:27:00.460Z,11.30
2017-09-27T05:29:31.686Z,11.30
2017-09-27T05:32:02.239Z,11.30
2017-09-27T05:34:34.962Z,11.30
2017-09-27T05:37:06.355Z,11.30
2017-09-27T05:39:37.300Z,11.30
2017-09-27T05:42:08.315Z,11.30
2017-09-27T05:44:40.426Z,11.40
2017-09-27T05:47:12.663Z,11.40
2017-09-27T05:49:44.255Z,11.40
2017-09-27T05:52:16.301Z,11.30
2017-09-27T05:54:48.459Z,11.30
2017-09-27T05:57:19.488Z,11.30
2017-09-27T05:59:50.976Z,11.20
2017-09-27T06:02:21.793Z,11.20
2017-09-27T06:04:53.127Z,11.10
2017-09-27T06:07:24.770Z,11.10
2017-09-27T06:09:56.633Z,11.10
2017-09-27T06:12:27.920Z,11.10
2017-09-27T06:15:00.310Z,11.20
2017-09-27T06:17:32.287Z,11.20
2017-09-27T06:20:03.853Z,11.30
2017-09-27T06:22:35.181Z,11.40
2017-09-27T06:25:06.546Z,11.50
2017-09-27T06:27:37.986Z,11.60
2017-09-27T06:30:09.119Z,11.80
2017-09-27T06:32:40.917Z,11.80
2017-09-27T06:35:13.358Z,11.80
2017-09-27T06:37:44.392Z,11.70
2017-09-27T06:40:17.182Z,11.80
2017-09-27T06:42:48.744Z,11.90
2017-09-27T06:45:20.068Z,11.90
2017-09-27T06:47:51.698Z,12.00
2017-09-27T06:50:24.133Z,12.60
2017-09-27T06:52:56.607Z,13.20
2017-09-27T06:55:27.583Z,13.10
2017-09-27T06:57:59.785Z,14.70
2017-09-27T07:00:31.446Z,14.70
2017-09-27T07:03:03.018Z,15.40
2017-09-27T07:05:34.989Z,14.70
2017-09-27T07:08:06.740Z,14.70
2017-09-27T07:10:38.218Z,15.20
2017-09-27T07:13:09.334Z,15.60
2017-09-27T07:15:40.999Z,16.30
2017-09-27T07:18:12.157Z,17.20
2017-09-27T07:20:43.691Z,18.10
2017-09-27T07:23:15.560Z,18.20
2017-09-27T07:25:46.746Z,17.50
2017-09-27T07:28:18.274Z,16.70
2017-09-27T07:30:50.048Z,15.90
2017-09-27T07:33:23.351Z,15.40
2017-09-27T07:35:56.199Z,15.70
2017-09-27T07:38:27.386Z,15.70
2017-09-27T07:40:59.171Z,15.90
2017-09-27T07:43:30.207Z,16.60
2017-09-27T07:46:01.384Z,17.80
2017-09-27T07:48:33.059Z,18.30
2017-09-27T07:51:05.145Z,18.50
2017-09-27T07:53:37.450Z,19.20
2017-09-27T07:56:08.949Z,19.30
2017-09-27T07:58:40.032Z,19.20
2017-09-27T08:01:11.672Z,20.20
2017-09-27T08:03:44.197Z,20.90
2017-09-27T08:06:15.843Z,21.80
2017-09-27T08:08:47.541Z,19.60
2017-09-27T08:11:19.794Z,18.70
2017-09-27T08:13:52.269Z,19.60
2017-09-27T08:16:24.381Z,20.70
2017-09-27T08:18:55.872Z,20.60
2017-09-27T08:21:28.869Z,20.10
2017-09-27T08:24:00.297Z,20.10
2017-09-27T08:26:32.155Z,19.80
2017-09-27T08:29:04.300Z,19.30
2017-09-27T08:31:35.904Z,19.70
2017-09-27T08:34:07.944Z,21.50
2017-09-27T08:36:39.830Z,21.40
2017-09-27T08:39:11.000Z,21.40
2017-09-27T08:41:42.099Z,20.80
2017-09-27T08:44:14.141Z,21.30
2017-09-27T08:46:45.875Z,22.00
2017-09-27T08:49:17.940Z,23.60
2017-09-27T08:51:49.441Z,23.50
2017-09-27T08:54:21.471Z,22.30
2017-09-27T08:56:52.867Z,22.30
2017-09-27T08:59:24.695Z,20.20
2017-09-27T09:01:55.682Z,19.80
2017-09-27T09:04:27.791Z,18.60
2017-09-27T09:06:59.331Z,19.90
2017-09-27T09:09:30.568Z,19.80
2017-09-27T09:12:02.415Z,20.90
2017-09-27T09:14:34.825Z,22.30
2017-09-27T09:17:07.048Z,22.00
2017-09-27T09:19:38.310Z,22.00
2017-09-27T09:22:09.928Z,22.90
2017-09-27T09:24:42.149Z,22.00
2017-09-27T09:27:13.920Z,22.00
2017-09-27T09:29:46.048Z,24.60
2017-09-27T09:32:17.984Z,24.50
2017-09-27T09:34:49.957Z,24.70
2017-09-27T09:37:22.561Z,24.50
2017-09-27T09:39:54.172Z,25.00
2017-09-27T09:42:25.454Z,25.10
2017-09-27T09:44:57.517Z,25.00
2017-09-27T09:47:31.704Z,26.10
2017-09-27T09:50:03.492Z,25.50
2017-09-27T09:52:35.910Z,24.10
2017-09-27T09:55:07.549Z,24.00
2017-09-27T09:57:38.715Z,23.70
2017-09-27T10:00:09.624Z,23.00
2017-09-27T10:02:41.013Z,23.60
2017-09-27T10:05:11.448Z,24.60
2017-09-27T10:07:42.811Z,24.60
2017-09-27T10:10:14.221Z,24.60
2017-09-27T10:12:45.860Z,25.30
2017-09-27T10:15:17.451Z,25.50
2017-09-27T10:17:49.292Z,22.40
2017-09-27T10:20:20.578Z,22.30
2017-09-27T10:22:52.496Z,23.00
2017-09-27T10:25:23.451Z,24.30
2017-09-27T10:27:54.416Z,24.10
2017-09-27T10:30:25.976Z,24.40
2017-09-27T10:32:56.820Z,25.00
2017-09-27T10:35:27.831Z,24.50
2017-09-27T10:37:59.347Z,24.70
2017-09-27T10:40:31.442Z,25.30
2017-09-27T10:43:03.330Z,25.30
2017-09-27T10:45:34.280Z,25.30
2017-09-27T10:48:06.882Z,24.10
2017-09-27T10:50:38.530Z,24.10
2017-09-27T10:53:10.487Z,24.20
2017-09-27T10:55:41.691Z,24.20
2017-09-27T10:58:13.902Z,23.40
2017-09-27T11:00:46.180Z,24.10
2017-09-27T11:03:17.722Z,24.00
2017-09-27T11:05:50.349Z,23.40
2017-09-27T11:08:22.281Z,24.30
2017-09-27T11:10:54.205Z,25.30
2017-09-27T11:13:25.402Z,25.20
2017-09-27T11:15:56.465Z,26.00
2017-09-27T11:18:28.289Z,25.50
2017-09-27T11:20:59.359Z,25.50
2017-09-27T11:23:31.955Z,26.10
2017-09-27T11:26:03.364Z,26.10
2017-09-27T11:28:36.832Z,25.10
2017-09-27T11:31:07.823Z,25.10
2017-09-27T11:33:40.215Z,24.80
2017-09-27T11:36:11.655Z,24.80
2017-09-27T11:38:43.434Z,25.40
2017-09-27T11:41:15.900Z,24.10
2017-09-27T11:43:47.364Z,24.10
2017-09-27T11:46:18.583Z,25.40
2017-09-27T11:48:50.657Z,27.70
2017-09-27T11:51:22.693Z,27.60
2017-09-27T11:53:54.604Z,27.50
2017-09-27T11:56:25.953Z,24.00
2017-09-27T11:58:57.401Z,25.50
2017-09-27T12:01:29.096Z,26.50
2017-09-27T12:04:00.241Z,26.30
2017-09-27T12:06:32.467Z,25.30
2017-09-27T12:09:03.791Z,25.30
2017-09-27T12:11:36.201Z,24.60
2017-09-27T12:14:07.739Z,25.30
2017-09-27T12:16:38.940Z,25.30
2017-09-27T12:19:10.539Z,24.30
2017-09-27T12:21:42.141Z,24.20
2017-09-27T12:24:13.617Z,25.20
2017-09-27T12:26:45.051Z,25.10
2017-09-27T12:29:16.635Z,25.10
2017-09-27T12:31:47.445Z,25.10
2017-09-27T12:34:19.447Z,24.90
2017-09-27T12:36:50.780Z,24.90
2017-09-27T12:39:21.775Z,25.40
2017-09-27T12:41:52.608Z,25.60
2017-09-27T12:44:23.668Z,25.30
2017-09-27T12:46:55.704Z,25.90
2017-09-27T12:49:28.497Z,26.80
2017-09-27T12:51:59.716Z,26.80
2017-09-27T12:54:31.143Z,27.00
2017-09-27T12:57:02.521Z,26.80
2017-09-27T12:59:33.886Z,26.90
2017-09-27T13:02:04.597Z,25.90
2017-09-27T13:04:35.661Z,25.30
2017-09-27T13:07:06.672Z,25.10
2017-09-27T13:09:38.448Z,25.50
2017-09-27T13:12:12.415Z,25.70
2017-09-27T13:14:43.288Z,25.70
2017-09-27T13:17:14.909Z,25.30
2017-09-27T13:19:45.896Z,25.00
2017-09-27T13:22:16.556Z,25.10
2017-09-27T13:24:48.117Z,26.20
2017-09-27T13:27:19.649Z,26.10
2017-09-27T13:29:51.750Z,26.10
2017-09-27T13:32:24.100Z,26.10
2017-09-27T13:34:56.678Z,26.50
2017-09-27T13:37:28.062Z,26.50
2017-09-27T13:39:59.721Z,25.50
2017-09-27T13:42:31.282Z,26.20
2017-09-27T13:45:02.406Z,26.30
2017-09-27T13:47:33.895Z,26.00
2017-09-27T13:50:04.961Z,25.70
2017-09-27T13:52:36.170Z,25.50
2017-09-27T13:55:07.323Z,24.40
2017-09-27T13:57:38.506Z,24.50
2017-09-27T14:00:10.470Z,23.60
2017-09-27T14:02:41.397Z,23.50
2017-09-27T14:05:12.631Z,24.70
2017-09-27T14:07:44.370Z,25.80
2017-09-27T14:10:15.464Z,25.80
2017-09-27T14:12:46.654Z,24.60
2017-09-27T14:15:17.650Z,24.10
2017-09-27T14:17:48.465Z,24.40
2017-09-27T14:20:19.199Z,24.10
2017-09-27T14:22:50.402Z,24.70
2017-09-27T14:25:22.518Z,24.70
2017-09-27T14:27:54.352Z,24.60
2017-09-27T14:30:25.154Z,24.40
2017-09-27T14:32:56.633Z,24.80
2017-09-27T14:35:27.752Z,24.30
2017-09-27T14:37:58.761Z,24.20
2017-09-27T14:40:30.877Z,23.90
2017-09-27T14:43:02.563Z,23.90
2017-09-27T14:45:34.856Z,23.90
2017-09-27T14:48:06.095Z,23.80
2017-09-27T14:50:38.422Z,24.20
2017-09-27T14:53:11.412Z,24.40
2017-09-27T14:55:42.573Z,24.30
2017-09-27T14:58:14.575Z,23.20
2017-09-27T15:00:46.157Z,23.20
2017-09-27T15:03:19.798Z,23.60
2017-09-27T15:05:50.776Z,23.50
2017-09-27T15:08:21.896Z,22.90
2017-09-27T15:10:54.582Z,22.90
2017-09-27T15:13:26.193Z,22.90
2017-09-27T15:15:58.534Z,22.20
2017-09-27T15:18:29.609Z,22.10
2017-09-27T15:21:00.902Z,22.10
2017-09-27T15:23:32.243Z,21.80
2017-09-27T15:26:03.340Z,21.70
2017-09-27T15:28:34.478Z,21.60
2017-09-27T15:31:05.971Z,21.50
2017-09-27T15:33:37.480Z,21.40
2017-09-27T15:36:08.968Z,21.30
2017-09-27T15:38:39.840Z,21.40
2017-09-27T15:41:10.992Z,21.30
2017-09-27T15:43:42.113Z,21.30
2017-09-27T15:46:13.295Z,21.30
2017-09-27T15:48:44.529Z,21.30
2017-09-27T15:51:15.730Z,21.20
2017-09-27T15:53:47.146Z,21.20
2017-09-27T15:56:19.065Z,21.30
2017-09-27T15:58:50.023Z,21.30
2017-09-27T16:01:22.821Z,21.10
2017-09-27T16:03:55.042Z,21.00
2017-09-27T16:06:26.771Z,21.00
2017-09-27T16:08:59.250Z,21.10
2017-09-27T16:11:30.361Z,21.00
2017-09-27T16:14:01.913Z,21.00
2017-09-27T16:16:33.002Z,21.00
2017-09-27T16:19:04.732Z,21.00
2017-09-27T16:21:35.736Z,20.90
2017-09-27T16:24:06.875Z,20.80
2017-09-27T16:26:38.072Z,20.80
2017-09-27T16:29:08.987Z,20.90
2017-09-27T16:31:40.067Z,20.90
2017-09-27T16:34:11.062Z,20.90
2017-09-27T16:36:42.702Z,20.90
2017-09-27T16:39:13.964Z,20.90
2017-09-27T16:41:45.898Z,20.90
2017-09-27T16:44:17.048Z,20.90
2017-09-27T16:46:48.262Z,20.90
2017-09-27T16:49:19.750Z,20.90
2017-09-27T16:51:50.702Z,20.80
2017-09-27T16:54:23.145Z,20.70
2017-09-27T16:56:54.165Z,20.60
2017-09-27T16:59:25.463Z,20.60
2017-09-27T17:01:56.877Z,20.60
2017-09-27T17:04:28.683Z,20.60
2017-09-27T17:07:00.941Z,20.60
2017-09-27T17:09:33.637Z,20.60
2017-09-27T17:12:05.550Z,20.50
2017-09-27T17:14:36.358Z,20.40
2017-09-27T17:17:08.308Z,20.40
2017-09-27T17:19:39.182Z,20.40
2017-09-27T17:22:10.390Z,20.30
2017-09-27T17:24:41.560Z,20.30
2017-09-27T17:27:12.810Z,20.20
2017-09-27T17:29:44.395Z,20.10
2017-09-27T17:32:15.506Z,20.10
2017-09-27T17:34:46.726Z,20.10
2017-09-27T17:37:17.651Z,20.10
2017-09-27T17:39:48.376Z,20.00
2017-09-27T17:42:19.940Z,20.00
2017-09-27T17:44:51.600Z,19.90
2017-09-27T17:47:23.195Z,19.90
2017-09-27T17:49:54.217Z,19.80
2017-09-27T17:52:25.043Z,19.70
2017-09-27T17:54:56.294Z,19.70
2017-09-27T17:57:28.018Z,19.60
2017-09-27T17:59:59.970Z,19.40
2017-09-27T18:02:31.063Z,19.40
2017-09-27T18:05:18.834Z,19.30
2017-09-27T18:07:55.976Z,19.20
2017-09-27T18:10:32.738Z,19.20
2017-09-27T18:13:16.639Z,19.10
2017-09-27T18:15:56.884Z,19.00
2017-09-27T18:18:34.256Z,18.90
2017-09-27T18:21:06.909Z,18.80
2017-09-27T18:23:37.533Z,18.70
2017-09-27T18:26:08.771Z,18.60
2017-09-27T18:28:39.797Z,18.50
2017-09-27T18:31:10.886Z,18.40
2017-09-27T18:33:41.878Z,18.30
2017-09-27T18:36:13.906Z,18.30
2017-09-27T18:38:45.185Z,18.20
2017-09-27T18:41:16.580Z,18.10
2017-09-27T18:43:48.493Z,17.90
2017-09-27T18:46:20.209Z,17.90
2017-09-27T18:48:51.886Z,17.90
2017-09-27T18:51:23.549Z,17.80
2017-09-27T18:53:54.742Z,17.80
2017-09-27T18:56:26.309Z,17.80
2017-09-27T18:58:57.749Z,17.70
2017-09-27T19:01:28.743Z,17.60
2017-09-27T19:04:00.799Z,17.50
2017-09-27T19:06:31.821Z,17.50
2017-09-27T19:09:03.290Z,17.50
2017-09-27T19:11:34.065Z,17.50
2017-09-27T19:14:05.085Z,17.50
2017-09-27T19:16:36.624Z,17.50
2017-09-27T19:19:08.846Z,17.40
2017-09-27T19:21:40.640Z,17.40
2017-09-27T19:24:11.826Z,17.40
2017-09-27T19:26:43.281Z,17.40
2017-09-27T19:29:14.506Z,17.30
2017-09-27T19:31:46.247Z,17.30
2017-09-27T19:34:18.083Z,17.30
2017-09-27T19:36:49.000Z,17.20
2017-09-27T19:39:20.245Z,17.10
2017-09-27T19:41:51.522Z,17.10
2017-09-27T19:44:22.948Z,17.00
2017-09-27T19:46:54.676Z,17.00
2017-09-27T19:49:26.481Z,17.00
2017-09-27T19:51:57.916Z,17.00
2017-09-27T19:54:29.124Z,17.10
2017-09-27T19:57:00.112Z,17.10
2017-09-27T19:59:31.125Z,17.10
2017-09-27T20:02:02.441Z,17.10
2017-09-27T20:04:34.305Z,17.00
2017-09-27T20:07:05.232Z,17.00
2017-09-27T20:09:36.161Z,17.00
2017-09-27T20:12:07.041Z,17.10
2017-09-27T20:14:37.635Z,17.10
2017-09-27T20:17:08.915Z,17.00
2017-09-27T20:19:41.290Z,16.80
2017-09-27T20:22:13.485Z,16.70
2017-09-27T20:24:44.817Z,16.70
2017-09-27T20:27:16.120Z,16.70
2017-09-27T20:29:48.081Z,16.70
2017-09-27T20:32:18.669Z,16.70
2017-09-27T20:34:49.242Z,16.70
2017-09-27T20:37:20.065Z,16.60
2017-09-27T20:39:51.124Z,16.60
2017-09-27T20:42:21.633Z,16.60
2017-09-27T20:44:53.309Z,16.70
2017-09-27T20:47:24.162Z,16.70
2017-09-27T20:49:55.131Z,16.60
2017-09-27T20:52:26.305Z,16.50
2017-09-27T20:54:58.574Z,16.50
2017-09-27T20:57:29.525Z,16.40
2017-09-27T21:00:00.875Z,16.40
2017-09-27T21:02:32.115Z,16.40
2017-09-27T21:05:04.155Z,16.30
2017-09-27T21:07:35.027Z,16.30
2017-09-27T21:10:05.826Z,16.30
2017-09-27T21:12:36.942Z,16.40
2017-09-27T21:15:07.886Z,16.40
2017-09-27T21:17:39.711Z,16.50
2017-09-27T21:20:10.651Z,16.40
2017-09-27T21:22:42.176Z,16.40
2017-09-27T21:25:13.144Z,16.40
2017-09-27T21:27:44.177Z,16.40
2017-09-27T21:30:15.117Z,16.40
2017-09-27T21:32:46.144Z,16.30
2017-09-27T21:35:17.363Z,16.30
2017-09-27T21:37:48.522Z,16.20
2017-09-27T21:40:21.103Z,16.20
2017-09-27T21:42:52.664Z,16.10
2017-09-27T21:45:23.537Z,16.10
2017-09-27T21:47:55.078Z,16.10
2017-09-27T21:50:26.089Z,16.10
2017-09-27T21:52:56.888Z,16.10
2017-09-27T21:55:27.844Z,16.00
2017-09-27T21:57:59.028Z,15.90
2017-09-27T22:00:30.682Z,16.00
2017-09-27T22:03:01.929Z,16.00
2017-09-27T22:05:33.570Z,16.00
2017-09-27T22:08:04.652Z,15.90
2017-09-27T22:10:36.873Z,15.80
2017-09-27T22:13:07.612Z,15.80
2017-09-27T22:15:38.374Z,15.70
2017-09-27T22:18:09.226Z,15.70
2017-09-27T22:20:40.009Z,15.60
2017-09-27T22:23:10.862Z,15.60
2017-09-27T22:25:42.050Z,15.60
2017-09-27T22:28:13.538Z,15.70
2017-09-27T22:30:45.546Z,15.70
2017-09-27T22:33:16.346Z,15.60
2017-09-27T22:35:47.238Z,15.60
2017-09-27T22:38:18.257Z,15.50
2017-09-27T22:40:49.168Z,15.50
2017-09-27T22:43:19.939Z,15.50
2017-09-27T22:45:50.642Z,15.40
2017-09-27T22:50:55.226Z,15.40
2017-09-27T22:56:12.395Z,15.40
2017-09-27T22:58:43.472Z,15.30
2017-09-27T23:01:14.633Z,15.30
2017-09-27T23:03:45.839Z,15.30
2017-09-27T23:06:16.531Z,15.40
2017-09-27T23:08:48.734Z,15.10
2017-09-27T23:11:20.004Z,15.10
2017-09-27T23:13:50.967Z,15.10
2017-09-27T23:16:22.452Z,15.10
2017-09-27T23:18:53.536Z,15.10
2017-09-27T23:21:24.565Z,15.10
2017-09-27T23:23:56.123Z,15.10
2017-09-27T23:26:27.656Z,15.10
2017-09-27T23:28:58.737Z,15.10
2017-09-27T23:31:30.351Z,15.10
2017-09-27T23:34:01.552Z,15.10
2017-09-27T23:36:32.980Z,15.10
2017-09-27T23:39:03.999Z,15.10
2017-09-27T23:41:35.471Z,15.20
2017-09-27T23:44:06.654Z,15.10
2017-09-27T23:46:38.537Z,15.10
2017-09-27T23:49:09.451Z,15.00
2017-09-27T23:51:41.060Z,14.90
2017-09-27T23:54:11.977Z,14.90
2017-09-27T23:56:44.100Z,14.90
2017-09-27T23:59:14.964Z,14.90
