createdAt,value
2018-02-15T00:01:32.337Z,66.59
2018-02-15T00:03:58.695Z,66.66
2018-02-15T00:06:26.851Z,66.46
2018-02-15T00:08:53.940Z,66.24
2018-02-15T00:11:20.275Z,66.38
2018-02-15T00:13:46.594Z,66.61
2018-02-15T00:16:12.912Z,66.28
2018-02-15T00:18:40.017Z,66.79
2018-02-15T00:21:06.314Z,66.55
2018-02-15T00:23:32.678Z,66.39
2018-02-15T00:25:58.997Z,66.28
2018-02-15T00:28:25.370Z,66.19
2018-02-15T00:30:52.406Z,66.43
2018-02-15T00:33:18.743Z,66.39
2018-02-15T00:35:45.075Z,66.44
2018-02-15T00:38:11.443Z,66.85
2018-02-15T00:40:37.772Z,66.98
2018-02-15T00:43:04.135Z,67.20
2018-02-15T00:45:30.582Z,67.33
2018-02-15T00:47:56.919Z,67.08
2018-02-15T00:50:23.259Z,66.83
2018-02-15T00:52:49.576Z,66.67
2018-02-15T00:55:15.877Z,66.81
2018-02-15T00:57:42.219Z,66.99
2018-02-15T01:00:08.581Z,67.03
2018-02-15T01:02:35.646Z,66.71
2018-02-15T01:05:02.755Z,66.14
2018-02-15T01:07:29.028Z,65.06
2018-02-15T01:09:56.140Z,65.44
2018-02-15T01:12:22.454Z,65.10
2018-02-15T01:14:48.786Z,65.46
2018-02-15T01:17:15.116Z,66.15
2018-02-15T01:19:41.492Z,66.24
2018-02-15T01:22:07.860Z,66.59
2018-02-15T01:24:34.432Z,66.66
2018-02-15T01:27:00.785Z,66.36
2018-02-15T01:29:27.168Z,66.71
2018-02-15T01:31:53.600Z,66.68
2018-02-15T01:34:19.944Z,66.93
2018-02-15T01:36:46.405Z,66.96
2018-02-15T01:39:12.737Z,67.14
2018-02-15T01:41:39.100Z,67.59
2018-02-15T01:44:06.203Z,67.76
2018-02-15T01:46:32.561Z,68.25
2018-02-15T01:48:59.009Z,67.95
2018-02-15T01:51:26.107Z,67.60
2018-02-15T01:53:52.436Z,67.36
2018-02-15T01:56:18.790Z,67.77
2018-02-15T01:58:45.098Z,67.81
2018-02-15T02:01:11.431Z,67.75
2018-02-15T02:03:37.742Z,68.05
2018-02-15T02:06:04.094Z,68.32
2018-02-15T02:08:30.404Z,68.35
2018-02-15T02:10:56.736Z,68.26
2018-02-15T02:13:23.072Z,68.25
2018-02-15T02:15:49.392Z,68.13
2018-02-15T02:18:15.760Z,68.36
2018-02-15T02:20:42.366Z,68.47
2018-02-15T02:23:08.847Z,68.38
2018-02-15T02:25:35.199Z,68.43
2018-02-15T02:28:02.271Z,68.53
2018-02-15T02:30:28.655Z,68.50
2018-02-15T02:32:55.663Z,68.81
2018-02-15T02:35:22.012Z,68.71
2018-02-15T02:37:48.319Z,69.09
2018-02-15T02:40:14.663Z,69.20
2018-02-15T02:42:40.983Z,69.03
2018-02-15T02:45:07.324Z,69.05
2018-02-15T02:47:33.647Z,69.22
2018-02-15T02:49:59.945Z,69.08
2018-02-15T02:52:26.251Z,69.19
2018-02-15T02:54:52.579Z,69.07
2018-02-15T02:57:18.936Z,69.33
2018-02-15T02:59:45.252Z,69.56
2018-02-15T03:02:11.551Z,69.73
2018-02-15T03:04:37.855Z,69.58
2018-02-15T03:07:04.934Z,70.19
2018-02-15T03:09:31.213Z,69.74
2018-02-15T03:11:59.011Z,69.25
2018-02-15T03:14:25.324Z,69.42
2018-02-15T03:16:52.422Z,69.12
2018-02-15T03:19:18.729Z,69.06
2018-02-15T03:21:45.047Z,68.77
2018-02-15T03:24:11.379Z,68.50
2018-02-15T03:26:37.687Z,68.14
2018-02-15T03:29:04.766Z,68.13
2018-02-15T03:31:31.072Z,67.77
2018-02-15T03:33:58.174Z,68.07
2018-02-15T03:36:24.485Z,68.25
2018-02-15T03:38:50.850Z,68.57
2018-02-15T03:41:17.190Z,68.47
2018-02-15T03:43:43.528Z,68.46
2018-02-15T03:46:09.928Z,68.62
2018-02-15T03:48:37.132Z,68.44
2018-02-15T03:51:03.455Z,68.46
2018-02-15T03:53:30.534Z,68.75
2018-02-15T03:55:56.836Z,69.16
2018-02-15T03:58:23.897Z,69.29
2018-02-15T04:00:50.946Z,69.34
2018-02-15T04:03:18.000Z,69.62
2018-02-15T04:05:44.305Z,69.76
2018-02-15T04:08:10.689Z,69.63
2018-02-15T04:10:37.015Z,69.62
2018-02-15T04:13:03.555Z,70.43
2018-02-15T04:15:29.908Z,71.04
2018-02-15T04:17:56.231Z,71.18
2018-02-15T04:20:22.559Z,71.09
2018-02-15T04:22:48.865Z,70.93
2018-02-15T04:25:15.179Z,70.59
2018-02-15T04:27:43.314Z,71.03
2018-02-15T04:30:09.690Z,70.88
2018-02-15T04:32:37.645Z,70.83
2018-02-15T04:35:04.684Z,70.29
2018-02-15T04:37:31.005Z,70.34
2018-02-15T04:39:57.352Z,70.35
2018-02-15T04:42:24.398Z,70.37
2018-02-15T04:44:51.500Z,70.47
2018-02-15T04:47:17.812Z,70.64
2018-02-15T04:49:44.156Z,70.72
2018-02-15T04:52:10.464Z,70.34
2018-02-15T04:54:36.915Z,70.19
2018-02-15T04:57:03.246Z,70.37
2018-02-15T04:59:29.595Z,70.20
2018-02-15T05:01:55.915Z,70.15
2018-02-15T05:04:22.242Z,69.98
2018-02-15T05:06:48.553Z,70.01
2018-02-15T05:09:14.886Z,69.66
2018-02-15T05:11:41.239Z,69.32
2018-02-15T05:14:07.541Z,69.73
2018-02-15T05:16:34.599Z,69.64
2018-02-15T05:19:00.962Z,69.23
2018-02-15T05:21:27.247Z,69.24
2018-02-15T05:23:54.302Z,69.22
2018-02-15T05:26:21.346Z,69.49
2018-02-15T05:28:48.484Z,69.54
2018-02-15T05:31:15.556Z,69.75
2018-02-15T05:33:41.896Z,69.44
2018-02-15T05:36:08.247Z,69.44
2018-02-15T05:38:34.661Z,69.42
2018-02-15T05:41:00.999Z,69.35
2018-02-15T05:43:27.331Z,69.42
2018-02-15T05:45:53.678Z,69.45
2018-02-15T05:48:20.074Z,69.74
2018-02-15T05:50:46.403Z,69.48
2018-02-15T05:53:13.485Z,69.65
2018-02-15T05:55:40.669Z,69.66
2018-02-15T05:58:07.033Z,69.84
2018-02-15T06:00:34.124Z,70.00
2018-02-15T06:03:00.432Z,70.03
2018-02-15T06:05:26.806Z,70.91
2018-02-15T06:07:53.150Z,71.36
2018-02-15T06:10:20.228Z,71.32
2018-02-15T06:12:46.571Z,70.88
2018-02-15T06:15:12.902Z,70.54
2018-02-15T06:17:39.669Z,70.80
2018-02-15T06:20:06.426Z,70.29
2018-02-15T06:22:33.155Z,70.43
2018-02-15T06:24:59.770Z,70.24
2018-02-15T06:27:26.364Z,69.31
2018-02-15T06:29:53.768Z,68.98
2018-02-15T06:32:20.443Z,68.36
2018-02-15T06:34:47.794Z,68.13
2018-02-15T06:37:14.535Z,67.92
2018-02-15T06:39:41.147Z,67.62
2018-02-15T06:42:07.771Z,66.55
2018-02-15T06:44:34.419Z,66.09
2018-02-15T06:47:01.148Z,65.57
2018-02-15T06:49:27.737Z,65.52
2018-02-15T06:51:55.100Z,64.92
2018-02-15T06:54:22.431Z,64.30
2018-02-15T06:56:49.044Z,63.45
2018-02-15T06:59:15.670Z,63.01
2018-02-15T07:01:42.324Z,62.68
2018-02-15T07:04:08.922Z,62.65
2018-02-15T07:06:35.928Z,62.23
2018-02-15T07:09:02.777Z,61.88
2018-02-15T07:11:29.450Z,61.69
2018-02-15T07:13:56.067Z,61.50
2018-02-15T07:16:23.504Z,61.63
2018-02-15T07:18:50.255Z,60.83
2018-02-15T07:21:16.987Z,60.80
2018-02-15T07:23:43.831Z,60.95
2018-02-15T07:26:10.570Z,61.08
2018-02-15T07:28:37.411Z,60.65
2018-02-15T07:31:04.156Z,60.70
2018-02-15T07:33:30.996Z,60.33
2018-02-15T07:35:57.707Z,59.68
2018-02-15T07:38:26.369Z,59.31
2018-02-15T07:40:52.943Z,59.14
2018-02-15T07:43:19.707Z,59.43
2018-02-15T07:45:49.617Z,59.44
2018-02-15T07:48:19.431Z,59.21
2018-02-15T07:50:46.891Z,59.21
2018-02-15T07:53:14.445Z,59.05
2018-02-15T07:55:41.015Z,59.10
2018-02-15T07:58:07.687Z,59.05
2018-02-15T08:00:34.278Z,58.65
2018-02-15T08:03:01.681Z,58.56
2018-02-15T08:05:31.838Z,58.74
2018-02-15T08:07:58.538Z,58.32
2018-02-15T08:10:27.368Z,57.89
2018-02-15T08:12:54.107Z,57.83
2018-02-15T08:15:20.705Z,57.89
2018-02-15T08:17:47.305Z,57.27
2018-02-15T08:20:14.663Z,56.46
2018-02-15T08:22:42.011Z,56.38
2018-02-15T08:25:09.475Z,56.26
2018-02-15T08:27:37.011Z,56.83
2018-02-15T08:30:03.758Z,56.52
2018-02-15T08:32:30.498Z,56.54
2018-02-15T08:34:57.232Z,55.93
2018-02-15T08:37:23.980Z,55.70
2018-02-15T08:39:50.618Z,55.41
2018-02-15T08:42:17.275Z,55.29
2018-02-15T08:44:44.651Z,54.54
2018-02-15T08:47:11.287Z,54.51
2018-02-15T08:49:37.889Z,54.12
2018-02-15T08:52:04.514Z,53.73
2018-02-15T08:54:31.165Z,53.03
2018-02-15T08:56:57.838Z,53.20
2018-02-15T08:59:24.580Z,52.91
2018-02-15T09:01:51.199Z,52.35
2018-02-15T09:04:18.632Z,51.56
2018-02-15T09:06:45.280Z,51.26
2018-02-15T09:09:12.004Z,50.50
2018-02-15T09:11:38.585Z,51.09
2018-02-15T09:14:05.979Z,50.67
2018-02-15T09:16:32.590Z,50.34
2018-02-15T09:18:59.239Z,50.23
2018-02-15T09:21:25.894Z,50.27
2018-02-15T09:23:52.477Z,49.25
2018-02-15T09:26:19.917Z,49.13
2018-02-15T09:28:46.521Z,48.52
2018-02-15T09:31:13.268Z,47.79
2018-02-15T09:33:39.896Z,47.95
2018-02-15T09:36:06.620Z,47.50
2018-02-15T09:38:33.286Z,48.16
2018-02-15T09:40:59.982Z,47.90
2018-02-15T09:43:27.429Z,47.35
2018-02-15T09:45:54.087Z,46.35
2018-02-15T09:48:20.715Z,46.60
2018-02-15T09:50:47.328Z,46.42
2018-02-15T09:53:13.949Z,46.89
2018-02-15T09:55:40.700Z,47.33
2018-02-15T09:58:07.452Z,47.26
2018-02-15T10:00:34.132Z,46.72
2018-02-15T10:03:00.901Z,46.29
2018-02-15T10:05:28.346Z,45.51
2018-02-15T10:07:55.077Z,46.28
2018-02-15T10:10:21.788Z,47.00
2018-02-15T10:12:49.207Z,45.89
2018-02-15T10:15:15.876Z,45.84
2018-02-15T10:17:43.338Z,45.94
2018-02-15T10:20:10.034Z,45.49
2018-02-15T10:22:36.732Z,45.87
2018-02-15T10:25:03.463Z,46.29
2018-02-15T10:27:30.933Z,45.53
2018-02-15T10:29:57.675Z,45.77
2018-02-15T10:32:24.334Z,45.44
2018-02-15T10:34:51.055Z,44.98
2018-02-15T10:37:17.757Z,44.84
2018-02-15T10:39:44.678Z,44.71
2018-02-15T10:42:11.394Z,45.03
2018-02-15T10:44:38.042Z,44.78
2018-02-15T10:47:04.758Z,44.05
2018-02-15T10:49:31.498Z,43.12
2018-02-15T10:51:58.198Z,42.96
2018-02-15T10:54:25.084Z,42.66
2018-02-15T10:56:51.824Z,42.16
2018-02-15T10:59:18.508Z,41.91
2018-02-15T11:01:45.211Z,41.67
2018-02-15T11:04:17.992Z,41.55
2018-02-15T11:06:51.901Z,41.46
2018-02-15T11:09:18.561Z,41.39
2018-02-15T11:11:45.213Z,40.27
2018-02-15T11:14:11.967Z,40.24
2018-02-15T11:16:38.602Z,39.58
2018-02-15T11:19:05.300Z,38.78
2018-02-15T11:21:31.979Z,38.08
2018-02-15T11:23:58.708Z,38.05
2018-02-15T11:26:25.401Z,38.35
2018-02-15T11:28:52.854Z,37.82
2018-02-15T11:31:19.590Z,37.51
2018-02-15T11:33:47.314Z,37.19
2018-02-15T11:36:14.009Z,37.05
2018-02-15T11:38:40.659Z,36.73
2018-02-15T11:41:07.297Z,37.27
2018-02-15T11:43:33.972Z,36.20
2018-02-15T11:46:00.697Z,37.16
2018-02-15T11:48:27.397Z,35.21
2018-02-15T11:50:54.051Z,34.55
2018-02-15T11:53:20.671Z,33.99
2018-02-15T11:55:47.330Z,34.10
2018-02-15T11:58:14.144Z,34.58
2018-02-15T12:00:40.824Z,34.34
2018-02-15T12:03:07.834Z,34.77
2018-02-15T12:05:34.558Z,35.98
2018-02-15T12:08:01.272Z,35.69
2018-02-15T12:10:27.966Z,35.70
2018-02-15T12:12:54.632Z,36.06
2018-02-15T12:15:21.396Z,36.48
2018-02-15T12:17:48.097Z,35.99
2018-02-15T12:20:14.738Z,36.12
2018-02-15T12:22:41.391Z,35.92
2018-02-15T12:25:08.151Z,35.71
2018-02-15T12:27:34.861Z,35.88
2018-02-15T12:30:01.591Z,34.85
2018-02-15T12:32:28.282Z,35.21
2018-02-15T12:34:54.984Z,35.65
2018-02-15T12:37:22.621Z,35.60
2018-02-15T12:39:50.014Z,33.81
2018-02-15T12:42:16.286Z,32.66
2018-02-15T12:44:42.747Z,32.25
2018-02-15T12:47:09.140Z,32.39
2018-02-15T12:49:35.412Z,32.59
2018-02-15T12:52:01.674Z,32.73
2018-02-15T12:54:29.915Z,31.83
2018-02-15T12:56:56.266Z,32.38
2018-02-15T12:59:23.371Z,31.88
2018-02-15T13:01:49.701Z,32.37
2018-02-15T13:04:16.001Z,31.56
2018-02-15T13:06:42.374Z,30.71
2018-02-15T13:09:08.726Z,30.42
2018-02-15T13:11:35.819Z,30.09
2018-02-15T13:14:02.088Z,30.21
2018-02-15T13:16:47.159Z,30.11
2018-02-15T13:19:32.144Z,29.98
2018-02-15T13:21:58.449Z,29.79
2018-02-15T13:24:24.776Z,30.42
2018-02-15T13:26:51.052Z,30.46
2018-02-15T13:29:18.127Z,31.54
2018-02-15T13:31:44.418Z,32.08
2018-02-15T13:34:11.454Z,33.09
2018-02-15T13:36:37.728Z,33.56
2018-02-15T13:39:04.007Z,33.11
2018-02-15T13:41:30.270Z,33.44
2018-02-15T13:43:56.600Z,34.25
2018-02-15T13:46:23.649Z,34.00
2018-02-15T13:48:49.949Z,33.56
2018-02-15T13:51:16.265Z,33.28
2018-02-15T13:53:42.593Z,33.57
2018-02-15T13:56:09.777Z,33.79
2018-02-15T13:58:36.777Z,33.93
2018-02-15T14:01:03.053Z,34.39
2018-02-15T14:03:30.124Z,34.42
2018-02-15T14:05:56.389Z,34.26
2018-02-15T14:08:22.731Z,34.54
2018-02-15T14:10:49.000Z,34.82
2018-02-15T14:13:16.043Z,34.95
2018-02-15T14:15:43.073Z,35.71
2018-02-15T14:18:09.370Z,35.77
2018-02-15T14:20:35.623Z,35.98
2018-02-15T14:23:01.956Z,36.21
2018-02-15T14:25:28.240Z,36.47
2018-02-15T14:27:54.528Z,36.44
2018-02-15T14:30:20.832Z,37.10
2018-02-15T14:32:47.133Z,37.36
2018-02-15T14:35:13.483Z,37.57
2018-02-15T14:37:39.770Z,37.60
2018-02-15T14:40:06.844Z,37.58
2018-02-15T14:42:33.140Z,37.88
2018-02-15T14:45:00.168Z,38.60
2018-02-15T14:47:26.481Z,38.69
2018-02-15T14:49:52.803Z,38.73
2018-02-15T14:52:19.067Z,39.46
2018-02-15T14:54:45.341Z,39.77
2018-02-15T14:57:11.605Z,39.97
2018-02-15T14:59:37.884Z,40.07
2018-02-15T15:02:04.900Z,40.43
2018-02-15T15:04:31.143Z,40.80
2018-02-15T15:06:57.433Z,40.81
2018-02-15T15:09:23.765Z,41.06
2018-02-15T15:11:50.026Z,41.30
2018-02-15T15:14:16.306Z,41.79
2018-02-15T15:16:42.600Z,41.44
2018-02-15T15:19:09.660Z,41.63
2018-02-15T15:21:36.692Z,42.18
2018-02-15T15:24:03.006Z,42.72
2018-02-15T15:26:29.277Z,42.82
2018-02-15T15:28:55.588Z,43.03
2018-02-15T15:31:22.572Z,43.70
2018-02-15T15:33:48.890Z,43.51
2018-02-15T15:36:15.171Z,43.20
2018-02-15T15:38:41.486Z,43.09
2018-02-15T15:41:07.758Z,43.65
2018-02-15T15:43:34.837Z,43.64
2018-02-15T15:46:01.229Z,44.07
2018-02-15T15:48:27.525Z,44.17
2018-02-15T15:50:53.795Z,44.52
2018-02-15T15:53:20.823Z,44.82
2018-02-15T15:55:47.140Z,44.60
2018-02-15T15:58:13.461Z,44.25
2018-02-15T16:00:40.280Z,45.00
2018-02-15T16:03:06.556Z,44.77
2018-02-15T16:05:32.836Z,44.85
2018-02-15T16:07:59.482Z,44.82
2018-02-15T16:10:25.752Z,45.07
2018-02-15T16:12:52.077Z,44.95
2018-02-15T16:15:18.340Z,45.07
2018-02-15T16:17:45.424Z,45.01
2018-02-15T16:20:11.706Z,44.52
2018-02-15T16:22:38.008Z,44.40
2018-02-15T16:25:04.266Z,43.94
2018-02-15T16:27:30.551Z,44.11
2018-02-15T16:29:56.892Z,44.16
2018-02-15T16:32:23.162Z,43.87
2018-02-15T16:34:49.438Z,44.25
2018-02-15T16:37:15.825Z,44.01
2018-02-15T16:39:42.193Z,44.16
2018-02-15T16:42:08.463Z,43.94
2018-02-15T16:44:35.569Z,44.09
2018-02-15T16:47:01.866Z,44.46
2018-02-15T16:49:28.161Z,44.29
2018-02-15T16:51:54.432Z,43.63
2018-02-15T16:54:21.556Z,44.21
2018-02-15T16:56:47.889Z,43.96
2018-02-15T16:59:14.223Z,44.12
2018-02-15T17:01:40.567Z,44.11
2018-02-15T17:04:06.859Z,44.17
2018-02-15T17:06:33.226Z,43.74
2018-02-15T17:08:59.501Z,43.07
2018-02-15T17:11:26.094Z,42.21
2018-02-15T17:13:52.444Z,43.08
2018-02-15T17:16:19.670Z,43.38
2018-02-15T17:18:46.684Z,43.29
2018-02-15T17:21:13.118Z,43.26
2018-02-15T17:23:39.470Z,44.08
2018-02-15T17:26:05.854Z,42.48
2018-02-15T17:28:32.156Z,42.53
2018-02-15T17:30:58.579Z,41.29
2018-02-15T17:33:24.980Z,42.16
2018-02-15T17:35:51.308Z,43.73
2018-02-15T17:38:17.668Z,42.28
2018-02-15T17:40:44.146Z,42.62
2018-02-15T17:43:12.366Z,42.26
2018-02-15T17:45:38.760Z,42.42
2018-02-15T17:48:05.746Z,42.41
2018-02-15T17:50:32.100Z,42.75
2018-02-15T17:52:58.391Z,42.75
2018-02-15T17:55:24.691Z,42.70
2018-02-15T17:57:51.780Z,43.25
2018-02-15T18:00:18.173Z,44.16
2018-02-15T18:02:44.454Z,43.53
2018-02-15T18:05:10.790Z,43.68
2018-02-15T18:07:37.118Z,43.96
2018-02-15T18:10:03.448Z,43.67
2018-02-15T18:12:29.753Z,44.73
2018-02-15T18:14:56.102Z,44.29
2018-02-15T18:17:22.466Z,43.52
2018-02-15T18:19:48.874Z,44.52
2018-02-15T18:22:15.201Z,44.66
2018-02-15T18:24:41.510Z,44.24
2018-02-15T18:27:07.830Z,43.66
2018-02-15T18:29:36.373Z,44.02
2018-02-15T18:32:02.831Z,44.15
2018-02-15T18:34:29.154Z,44.60
2018-02-15T18:36:56.165Z,43.85
2018-02-15T18:39:22.506Z,44.36
2018-02-15T18:41:49.551Z,44.04
2018-02-15T18:44:15.921Z,45.21
2018-02-15T18:46:42.223Z,44.70
2018-02-15T18:49:08.629Z,45.29
2018-02-15T18:51:34.922Z,45.53
2018-02-15T18:54:01.780Z,44.96
2018-02-15T18:56:28.305Z,44.63
2018-02-15T18:58:54.672Z,45.22
2018-02-15T19:01:20.968Z,45.50
2018-02-15T19:03:48.080Z,46.00
2018-02-15T19:06:14.397Z,46.97
2018-02-15T19:08:40.697Z,47.17
2018-02-15T19:11:07.136Z,47.30
2018-02-15T19:13:34.517Z,47.82
2018-02-15T19:16:00.843Z,48.64
2018-02-15T19:18:27.162Z,48.75
2018-02-15T19:20:53.478Z,48.56
2018-02-15T19:23:19.767Z,49.22
2018-02-15T19:25:46.231Z,48.78
2018-02-15T19:28:12.605Z,49.03
2018-02-15T19:30:39.033Z,49.16
2018-02-15T19:33:05.372Z,49.53
2018-02-15T19:35:31.843Z,49.22
2018-02-15T19:37:58.929Z,49.31
2018-02-15T19:40:25.236Z,49.69
2018-02-15T19:42:51.540Z,49.81
2018-02-15T19:45:18.602Z,49.74
2018-02-15T19:47:44.939Z,49.88
2018-02-15T19:50:11.229Z,50.16
2018-02-15T19:52:37.653Z,49.79
2018-02-15T19:55:03.996Z,49.59
2018-02-15T19:57:30.344Z,49.89
2018-02-15T19:59:56.668Z,49.92
2018-02-15T20:02:24.568Z,49.92
2018-02-15T20:04:50.846Z,50.07
2018-02-15T20:07:18.246Z,50.12
2018-02-15T20:09:45.281Z,50.17
2018-02-15T20:12:12.557Z,50.19
2018-02-15T20:14:38.923Z,49.78
2018-02-15T20:17:05.259Z,49.80
2018-02-15T20:19:31.601Z,49.93
2018-02-15T20:21:57.873Z,49.86
2018-02-15T20:24:24.898Z,50.11
2018-02-15T20:26:57.307Z,49.82
2018-02-15T20:29:23.653Z,50.42
2018-02-15T20:31:50.067Z,50.38
2018-02-15T20:34:17.451Z,50.23
2018-02-15T20:36:43.715Z,50.45
2018-02-15T20:39:17.656Z,51.00
2018-02-15T20:41:44.682Z,50.20
2018-02-15T20:44:14.936Z,50.18
2018-02-15T20:46:41.277Z,49.94
2018-02-15T20:52:15.250Z,50.03
2018-02-15T20:54:47.987Z,50.12
2018-02-15T20:57:14.323Z,50.03
2018-02-15T20:59:40.631Z,50.02
2018-02-15T21:02:07.007Z,50.07
2018-02-15T21:04:35.493Z,50.07
2018-02-15T21:07:01.836Z,50.18
2018-02-15T21:09:28.362Z,50.21
2018-02-15T21:11:54.737Z,50.30
2018-02-15T21:14:21.145Z,50.20
2018-02-15T21:16:47.562Z,50.50
2018-02-15T21:19:13.928Z,50.83
2018-02-15T21:21:40.255Z,50.85
2018-02-15T21:24:06.794Z,50.90
2018-02-15T21:26:33.065Z,50.67
2018-02-15T21:28:59.427Z,50.68
2018-02-15T21:31:25.850Z,50.98
2018-02-15T21:33:52.252Z,51.01
2018-02-15T21:36:18.576Z,51.12
2018-02-15T21:38:45.654Z,51.33
2018-02-15T21:41:11.965Z,51.22
2018-02-15T21:43:40.400Z,51.73
2018-02-15T21:46:06.723Z,51.59
2018-02-15T21:48:33.130Z,51.35
2018-02-15T21:50:59.439Z,51.51
2018-02-15T21:53:25.736Z,51.47
2018-02-15T21:55:52.081Z,51.50
2018-02-15T21:58:19.185Z,51.90
2018-02-15T22:00:45.485Z,52.21
2018-02-15T22:03:11.787Z,51.34
2018-02-15T22:05:38.897Z,51.52
2018-02-15T22:08:06.060Z,51.25
2018-02-15T22:10:32.374Z,51.25
2018-02-15T22:12:58.740Z,51.49
2018-02-15T22:15:25.693Z,51.48
2018-02-15T22:17:52.718Z,53.87
2018-02-15T22:20:19.074Z,56.63
2018-02-15T22:22:46.222Z,59.28
2018-02-15T22:25:13.321Z,60.77
2018-02-15T22:27:39.611Z,60.96
2018-02-15T22:30:06.640Z,61.27
2018-02-15T22:32:32.945Z,61.24
2018-02-15T22:35:00.061Z,61.13
2018-02-15T22:37:26.422Z,60.38
2018-02-15T22:39:52.715Z,60.28
2018-02-15T22:42:19.039Z,60.76
2018-02-15T22:44:45.395Z,60.35
2018-02-15T22:47:11.673Z,60.30
2018-02-15T22:49:38.769Z,60.52
2018-02-15T22:52:05.057Z,60.68
2018-02-15T22:54:31.354Z,60.57
2018-02-15T22:56:57.704Z,60.66
2018-02-15T22:59:24.006Z,59.85
2018-02-15T23:01:50.355Z,59.38
2018-02-15T23:04:16.704Z,59.67
2018-02-15T23:06:43.030Z,59.32
2018-02-15T23:09:09.316Z,59.42
2018-02-15T23:11:35.588Z,58.85
2018-02-15T23:14:01.890Z,58.30
2018-02-15T23:16:28.202Z,58.41
2018-02-15T23:18:54.508Z,58.07
2018-02-15T23:21:21.509Z,57.62
2018-02-15T23:23:47.878Z,57.54
2018-02-15T23:26:14.168Z,57.83
2018-02-15T23:28:40.444Z,57.87
2018-02-15T23:31:07.464Z,58.25
2018-02-15T23:33:33.744Z,59.15
2018-02-15T23:36:00.052Z,59.19
2018-02-15T23:38:27.119Z,59.52
2018-02-15T23:40:53.436Z,59.50
2018-02-15T23:43:20.529Z,59.41
2018-02-15T23:45:46.807Z,59.71
2018-02-15T23:48:13.113Z,59.50
2018-02-15T23:50:39.487Z,59.55
2018-02-15T23:53:05.775Z,59.80
2018-02-15T23:55:32.056Z,59.88
2018-02-15T23:57:58.317Z,60.00
