createdAt,value
2023-01-30T00:00:47.193Z,100474.50
2023-01-30T00:03:14.955Z,100480.94
2023-01-30T00:05:42.660Z,100470.06
2023-01-30T00:08:10.395Z,100486.59
2023-01-30T00:10:38.125Z,100485.75
2023-01-30T00:13:05.899Z,100485.91
2023-01-30T00:15:33.611Z,100487.97
2023-01-30T00:18:01.372Z,100481.50
2023-01-30T00:20:29.125Z,100481.69
2023-01-30T00:23:01.019Z,100482.88
2023-01-30T00:25:29.201Z,100480.16
2023-01-30T00:27:57.241Z,100472.00
2023-01-30T00:30:25.108Z,100462.53
2023-01-30T00:32:53.098Z,100460.81
2023-01-30T00:35:20.818Z,100445.50
2023-01-30T00:37:48.596Z,100442.97
2023-01-30T00:40:16.895Z,100442.97
2023-01-30T00:43:02.228Z,100429.34
2023-01-30T00:45:47.623Z,100424.09
2023-01-30T00:48:15.373Z,100413.56
2023-01-30T00:50:46.245Z,100406.44
2023-01-30T00:53:14.054Z,100404.91
2023-01-30T00:55:42.016Z,100379.75
2023-01-30T00:58:09.769Z,100373.28
2023-01-30T01:00:37.510Z,100371.41
2023-01-30T01:03:05.319Z,100363.78
2023-01-30T01:05:33.137Z,100359.72
2023-01-30T01:08:00.868Z,100347.53
2023-01-30T01:10:28.661Z,100342.47
2023-01-30T01:12:56.398Z,100337.38
2023-01-30T01:15:24.161Z,100326.66
2023-01-30T01:17:51.940Z,100308.84
2023-01-30T01:20:19.820Z,100306.94
2023-01-30T01:22:50.309Z,100302.56
2023-01-30T01:25:19.610Z,100288.28
2023-01-30T01:27:47.561Z,100271.13
2023-01-30T01:33:25.238Z,100295.78
2023-01-30T01:35:53.138Z,100303.94
2023-01-30T01:38:21.055Z,100290.31
2023-01-30T01:41:03.086Z,100263.97
2023-01-30T01:43:30.994Z,100226.06
2023-01-30T01:45:58.992Z,100232.50
2023-01-30T01:48:27.015Z,100219.09
2023-01-30T01:50:54.941Z,100226.22
2023-01-30T01:53:22.871Z,100231.66
2023-01-30T01:55:50.715Z,100254.25
2023-01-30T01:58:18.605Z,100255.13
2023-01-30T02:00:46.486Z,100255.13
2023-01-30T02:03:14.387Z,100270.28
2023-01-30T02:05:42.315Z,100260.22
2023-01-30T02:08:10.188Z,100262.75
2023-01-30T02:10:38.145Z,100256.47
2023-01-30T02:13:06.084Z,100252.91
2023-01-30T02:15:33.961Z,100251.41
2023-01-30T02:18:01.937Z,100240.53
2023-01-30T02:20:29.804Z,100231.66
2023-01-30T02:22:57.737Z,100217.03
2023-01-30T02:25:25.626Z,100199.00
2023-01-30T02:27:53.548Z,100183.06
2023-01-30T02:30:21.474Z,100177.63
2023-01-30T02:32:49.370Z,100174.75
2023-01-30T02:35:17.582Z,100162.97
2023-01-30T02:37:45.593Z,100160.47
2023-01-30T02:40:13.523Z,100146.03
2023-01-30T02:42:41.369Z,100141.59
2023-01-30T02:45:09.248Z,100129.03
2023-01-30T02:47:37.268Z,100121.94
2023-01-30T02:50:05.151Z,100097.44
2023-01-30T02:52:33.018Z,100102.22
2023-01-30T02:55:02.688Z,100108.66
2023-01-30T02:57:30.641Z,100108.66
2023-01-30T02:59:58.571Z,100110.75
2023-01-30T03:02:26.471Z,100115.16
2023-01-30T03:04:54.584Z,100098.00
2023-01-30T03:07:22.488Z,100088.34
2023-01-30T03:09:50.897Z,100101.94
2023-01-30T03:12:19.121Z,100097.72
2023-01-30T03:14:47.250Z,100090.38
2023-01-30T03:17:15.215Z,100085.31
2023-01-30T03:19:43.117Z,100096.19
2023-01-30T03:22:11.052Z,100082.78
2023-01-30T03:24:38.890Z,100080.91
2023-01-30T03:27:06.815Z,100062.91
2023-01-30T03:29:34.967Z,100055.97
2023-01-30T03:32:03.112Z,100057.00
2023-01-30T03:34:31.053Z,100067.00
2023-01-30T03:36:58.953Z,100071.63
2023-01-30T03:39:26.797Z,100057.19
2023-01-30T03:41:54.671Z,100061.13
2023-01-30T03:44:22.516Z,100061.28
2023-01-30T03:46:50.411Z,100056.22
2023-01-30T03:49:18.317Z,100070.03
2023-01-30T03:51:46.232Z,100041.34
2023-01-30T03:54:14.123Z,100026.91
2023-01-30T03:56:42.024Z,100027.75
2023-01-30T03:59:09.882Z,100018.75
2023-01-30T04:01:37.839Z,100011.81
2023-01-30T04:04:05.824Z,100006.16
2023-01-30T04:06:35.712Z,100005.16
2023-01-30T04:09:04.221Z,99993.41
2023-01-30T04:11:32.047Z,99987.97
2023-01-30T04:13:59.889Z,99984.63
2023-01-30T04:16:27.764Z,99966.63
2023-01-30T04:18:55.717Z,99970.84
2023-01-30T04:21:23.626Z,99970.00
2023-01-30T04:23:51.565Z,99971.88
2023-01-30T04:26:19.522Z,99963.72
2023-01-30T04:28:47.476Z,99965.59
2023-01-30T04:31:15.422Z,99954.72
2023-01-30T04:33:43.343Z,99958.47
2023-01-30T04:36:11.242Z,99954.06
2023-01-30T04:38:39.131Z,99964.94
2023-01-30T04:41:07.081Z,99954.91
2023-01-30T04:43:35.046Z,99954.91
2023-01-30T04:46:02.913Z,99958.47
2023-01-30T04:48:30.854Z,99947.59
2023-01-30T04:50:58.814Z,99934.00
2023-01-30T04:53:26.677Z,99937.56
2023-01-30T04:55:54.508Z,99933.16
2023-01-30T04:58:22.367Z,99925.19
2023-01-30T05:00:50.235Z,99909.75
2023-01-30T05:03:18.113Z,99892.22
2023-01-30T05:05:46.052Z,99887.59
2023-01-30T05:08:13.969Z,99895.56
2023-01-30T05:10:41.926Z,99888.44
2023-01-30T05:13:09.932Z,99883.00
2023-01-30T05:15:37.786Z,99871.47
2023-01-30T05:18:05.639Z,99876.06
2023-01-30T05:20:33.512Z,99861.66
2023-01-30T05:23:01.363Z,99852.44
2023-01-30T05:25:29.250Z,99833.63
2023-01-30T05:27:57.309Z,99831.91
2023-01-30T05:30:25.246Z,99836.91
2023-01-30T05:32:53.115Z,99839.63
2023-01-30T05:35:21.055Z,99823.50
2023-01-30T05:37:48.886Z,99819.75
2023-01-30T05:40:16.862Z,99821.63
2023-01-30T05:42:44.812Z,99817.41
2023-01-30T05:45:12.677Z,99831.88
2023-01-30T05:47:40.603Z,99825.56
2023-01-30T05:50:08.443Z,99835.59
2023-01-30T05:52:36.316Z,99825.94
2023-01-30T05:55:04.293Z,99824.06
2023-01-30T05:57:32.189Z,99807.13
2023-01-30T06:00:00.056Z,99809.84
2023-01-30T06:02:27.995Z,99826.16
2023-01-30T06:04:55.879Z,99832.81
2023-01-30T06:07:23.797Z,99824.44
2023-01-30T06:09:51.694Z,99820.06
2023-01-30T06:12:19.571Z,99825.50
2023-01-30T06:14:47.415Z,99817.50
2023-01-30T06:17:15.243Z,99820.22
2023-01-30T06:19:43.220Z,99818.72
2023-01-30T06:22:11.102Z,99820.63
2023-01-30T06:24:38.974Z,99821.66
2023-01-30T06:27:06.919Z,99817.06
2023-01-30T06:29:34.833Z,99826.25
2023-01-30T06:32:02.680Z,99820.16
2023-01-30T06:34:30.518Z,99819.13
2023-01-30T06:36:58.345Z,99810.31
2023-01-30T06:39:26.237Z,99812.19
2023-01-30T06:41:54.072Z,99827.00
2023-01-30T06:44:21.923Z,99813.41
2023-01-30T06:46:49.782Z,99818.66
2023-01-30T06:49:17.647Z,99816.97
2023-01-30T06:51:45.564Z,99814.47
2023-01-30T06:54:13.422Z,99805.47
2023-01-30T06:56:41.255Z,99806.31
2023-01-30T06:59:09.079Z,99804.41
2023-01-30T07:01:37.463Z,99801.88
2023-01-30T07:04:05.390Z,99806.31
2023-01-30T07:06:33.304Z,99814.47
2023-01-30T07:09:01.199Z,99795.44
2023-01-30T07:11:29.040Z,99805.25
2023-01-30T07:13:56.903Z,99799.81
2023-01-30T07:16:29.248Z,99793.56
2023-01-30T07:18:58.663Z,99791.88
2023-01-30T07:21:27.320Z,99799.00
2023-01-30T07:23:55.231Z,99800.88
2023-01-30T07:26:23.186Z,99800.03
2023-01-30T07:28:51.103Z,99815.28
2023-01-30T07:31:19.080Z,99814.47
2023-01-30T07:33:47.027Z,99814.47
2023-01-30T07:36:14.871Z,99816.34
2023-01-30T07:38:42.789Z,99816.13
2023-01-30T07:41:10.652Z,99820.72
2023-01-30T07:43:38.503Z,99814.91
2023-01-30T07:46:06.337Z,99813.25
2023-01-30T07:48:34.229Z,99807.81
2023-01-30T07:51:02.103Z,99820.56
2023-01-30T07:53:30.030Z,99811.34
2023-01-30T07:55:57.855Z,99811.34
2023-01-30T07:58:25.786Z,99814.91
2023-01-30T08:00:53.699Z,99817.63
2023-01-30T08:03:21.657Z,99813.03
2023-01-30T08:05:50.159Z,99816.78
2023-01-30T08:08:18.052Z,99806.75
2023-01-30T08:10:45.957Z,99803.03
2023-01-30T08:13:13.813Z,99810.31
2023-01-30T08:15:41.688Z,99793.16
2023-01-30T08:18:09.561Z,99805.09
2023-01-30T08:20:37.479Z,99807.97
2023-01-30T08:23:05.405Z,99815.13
2023-01-30T08:25:33.407Z,99816.13
2023-01-30T08:28:01.428Z,99818.00
2023-01-30T08:30:30.503Z,99818.84
2023-01-30T08:32:58.598Z,99813.63
2023-01-30T08:35:26.529Z,99808.19
2023-01-30T08:37:54.400Z,99805.66
2023-01-30T08:40:22.251Z,99819.22
2023-01-30T08:42:50.151Z,99823.00
2023-01-30T08:45:18.134Z,99812.13
2023-01-30T08:47:46.024Z,99806.03
2023-01-30T08:50:13.937Z,99811.25
2023-01-30T08:52:41.756Z,99801.44
2023-01-30T08:55:09.675Z,99797.88
2023-01-30T08:57:37.582Z,99788.91
2023-01-30T09:00:05.603Z,99790.75
2023-01-30T09:02:33.620Z,99796.56
2023-01-30T09:05:01.930Z,99793.84
2023-01-30T09:07:30.079Z,99797.59
2023-01-30T09:09:58.185Z,99804.03
2023-01-30T09:12:26.172Z,99813.06
2023-01-30T09:14:55.762Z,99798.81
2023-01-30T09:17:23.814Z,99802.38
2023-01-30T09:19:51.647Z,99797.78
2023-01-30T09:22:19.549Z,99804.25
2023-01-30T09:24:47.462Z,99792.91
2023-01-30T09:27:15.345Z,99793.94
2023-01-30T09:29:44.427Z,99787.47
2023-01-30T09:32:13.360Z,99777.66
2023-01-30T09:34:41.207Z,99770.53
2023-01-30T09:37:09.083Z,99775.97
2023-01-30T09:39:36.984Z,99785.78
2023-01-30T09:42:04.840Z,99783.09
2023-01-30T09:44:33.041Z,99774.09
2023-01-30T09:47:03.002Z,99784.13
2023-01-30T09:49:30.860Z,99779.53
2023-01-30T09:51:58.906Z,99797.72
2023-01-30T09:54:26.904Z,99803.13
2023-01-30T09:56:54.824Z,99790.41
2023-01-30T09:59:22.664Z,99804.13
2023-01-30T10:01:50.563Z,99785.09
2023-01-30T10:04:18.418Z,99779.31
2023-01-30T10:06:46.352Z,99786.25
2023-01-30T10:09:14.233Z,99775.38
2023-01-30T10:11:42.259Z,99781.88
2023-01-30T10:14:10.174Z,99770.81
2023-01-30T10:16:39.179Z,99767.44
2023-01-30T10:19:07.056Z,99783.53
2023-01-30T10:21:34.992Z,99786.25
2023-01-30T10:24:02.965Z,99789.84
2023-01-30T10:26:31.363Z,99788.97
2023-01-30T10:29:07.254Z,99794.22
2023-01-30T10:31:36.064Z,99803.22
2023-01-30T10:34:04.091Z,99805.09
2023-01-30T10:36:31.960Z,99802.56
2023-01-30T10:38:59.908Z,99801.72
2023-01-30T10:41:27.815Z,99796.28
2023-01-30T10:43:55.786Z,99808.84
2023-01-30T10:46:23.679Z,99800.69
2023-01-30T10:48:51.586Z,99797.97
2023-01-30T10:51:19.864Z,99796.94
2023-01-30T10:53:47.752Z,99787.13
2023-01-30T10:56:15.657Z,99789.84
2023-01-30T10:58:43.585Z,99781.03
2023-01-30T11:01:11.426Z,99791.06
2023-01-30T11:03:39.414Z,99773.25
2023-01-30T11:06:07.275Z,99776.59
2023-01-30T11:08:35.252Z,99784.75
2023-01-30T11:11:03.152Z,99785.78
2023-01-30T11:13:31.432Z,99775.97
2023-01-30T11:15:59.408Z,99778.69
2023-01-30T11:19:18.190Z,99771.53
2023-01-30T11:21:15.229Z,99751.88
2023-01-30T11:23:43.123Z,99751.03
2023-01-30T11:26:12.007Z,99758.16
2023-01-30T11:28:39.937Z,99771.75
2023-01-30T11:31:08.970Z,99765.47
2023-01-30T11:33:36.829Z,99759.38
2023-01-30T11:36:05.507Z,99762.75
2023-01-30T11:38:33.461Z,99753.09
2023-01-30T11:41:01.335Z,99747.69
2023-01-30T11:43:29.255Z,99737.00
2023-01-30T11:45:57.219Z,99735.31
2023-01-30T11:49:01.642Z,99732.59
2023-01-30T11:51:13.559Z,99739.25
2023-01-30T11:53:41.439Z,99725.66
2023-01-30T11:56:10.635Z,99736.31
2023-01-30T11:58:40.110Z,99732.78
2023-01-30T12:01:08.033Z,99723.13
2023-01-30T12:03:35.863Z,99727.25
2023-01-30T12:06:03.835Z,99724.75
2023-01-30T12:08:41.752Z,99714.88
2023-01-30T12:11:10.173Z,99722.03
2023-01-30T12:13:38.023Z,99713.88
2023-01-30T12:16:05.992Z,99703.00
2023-01-30T12:18:33.866Z,99690.28
2023-01-30T12:21:01.736Z,99699.25
2023-01-30T12:23:29.586Z,99690.94
2023-01-30T12:25:57.554Z,99681.75
2023-01-30T12:28:26.641Z,99676.31
2023-01-30T12:30:55.102Z,99681.09
2023-01-30T12:33:23.007Z,99677.34
2023-01-30T12:35:50.988Z,99681.09
2023-01-30T12:38:19.000Z,99687.19
2023-01-30T12:40:47.238Z,99671.09
2023-01-30T12:43:15.295Z,99687.84
2023-01-30T12:45:43.208Z,99676.13
2023-01-30T12:48:11.223Z,99684.06
2023-01-30T12:50:39.103Z,99674.91
2023-01-30T12:53:06.973Z,99670.50
2023-01-30T12:55:34.945Z,99666.13
2023-01-30T12:58:02.869Z,99666.94
2023-01-30T13:00:30.866Z,99668.66
2023-01-30T13:02:58.753Z,99667.78
2023-01-30T13:05:26.697Z,99653.19
2023-01-30T13:07:54.608Z,99655.69
2023-01-30T13:10:22.887Z,99657.56
2023-01-30T13:12:50.952Z,99643.16
2023-01-30T13:15:18.828Z,99660.28
2023-01-30T13:17:46.740Z,99656.75
2023-01-30T13:20:15.511Z,99650.47
2023-01-30T13:22:43.518Z,99656.91
2023-01-30T13:25:11.423Z,99647.94
2023-01-30T13:27:39.393Z,99664.44
2023-01-30T13:30:07.292Z,99652.91
2023-01-30T13:32:35.298Z,99663.13
2023-01-30T13:35:03.195Z,99665.00
2023-01-30T13:37:31.059Z,99674.16
2023-01-30T13:39:59.463Z,99667.91
2023-01-30T13:42:27.344Z,99667.06
2023-01-30T13:44:55.348Z,99670.63
2023-01-30T13:47:23.412Z,99662.69
2023-01-30T13:49:51.275Z,99662.84
2023-01-30T13:52:19.232Z,99659.09
2023-01-30T13:54:47.202Z,99663.91
2023-01-30T13:57:15.216Z,99663.03
2023-01-30T13:59:43.122Z,99671.00
2023-01-30T14:02:11.132Z,99657.59
2023-01-30T14:04:39.587Z,99653.88
2023-01-30T14:07:07.610Z,99664.06
2023-01-30T14:09:35.428Z,99660.53
2023-01-30T14:12:04.077Z,99666.78
2023-01-30T14:14:32.008Z,99659.69
2023-01-30T14:17:00.061Z,99658.81
2023-01-30T14:19:27.988Z,99661.53
2023-01-30T14:21:55.854Z,99669.88
2023-01-30T14:24:25.125Z,99660.91
2023-01-30T14:26:53.323Z,99670.06
2023-01-30T14:29:21.239Z,99692.66
2023-01-30T14:31:49.667Z,99691.78
2023-01-30T14:34:17.669Z,99698.91
2023-01-30T14:36:45.649Z,99693.66
2023-01-30T14:39:13.474Z,99704.72
2023-01-30T14:41:41.367Z,99708.06
2023-01-30T14:44:09.201Z,99712.88
2023-01-30T14:46:37.137Z,99733.38
2023-01-30T14:49:05.821Z,99742.34
2023-01-30T14:51:33.690Z,99755.94
2023-01-30T14:54:01.766Z,99750.50
2023-01-30T14:56:29.665Z,99750.66
2023-01-30T14:58:57.493Z,99760.13
2023-01-30T15:01:25.409Z,99757.31
2023-01-30T15:03:53.340Z,99755.44
2023-01-30T15:06:21.233Z,99756.56
2023-01-30T15:08:49.121Z,99762.63
2023-01-30T15:11:17.158Z,99744.63
2023-01-30T15:13:45.054Z,99770.88
2023-01-30T15:16:12.979Z,99776.25
2023-01-30T15:18:40.866Z,99780.78
2023-01-30T15:21:08.793Z,99777.63
2023-01-30T15:23:36.792Z,99774.78
2023-01-30T15:26:04.689Z,99780.28
2023-01-30T15:28:32.556Z,99777.53
2023-01-30T15:31:00.661Z,99785.47
2023-01-30T15:33:31.950Z,99795.13
2023-01-30T15:36:00.308Z,99792.66
2023-01-30T15:38:28.188Z,99795.16
2023-01-30T15:40:56.123Z,99790.41
2023-01-30T15:43:24.060Z,99801.69
2023-01-30T15:45:52.007Z,99805.88
2023-01-30T15:48:19.909Z,99802.31
2023-01-30T15:50:47.794Z,99801.66
2023-01-30T15:53:15.738Z,99802.34
2023-01-30T15:58:18.685Z,99798.63
2023-01-30T16:00:46.808Z,99799.97
2023-01-30T16:03:14.868Z,99805.59
2023-01-30T16:05:42.771Z,99804.41
2023-01-30T16:08:10.682Z,99806.34
2023-01-30T16:10:38.523Z,99800.34
2023-01-30T16:13:06.428Z,99813.44
2023-01-30T16:15:34.746Z,99825.47
2023-01-30T16:18:05.523Z,99829.91
2023-01-30T16:20:33.930Z,99828.53
2023-01-30T16:23:02.336Z,99843.13
2023-01-30T16:25:34.593Z,99850.97
2023-01-30T16:28:02.571Z,99852.56
2023-01-30T16:30:30.675Z,99849.28
2023-01-30T16:32:58.644Z,99853.28
2023-01-30T16:35:28.085Z,99865.44
2023-01-30T16:37:56.977Z,99865.00
2023-01-30T16:40:24.945Z,99876.50
2023-01-30T16:42:55.059Z,99876.03
2023-01-30T16:45:28.056Z,99875.94
2023-01-30T16:47:57.460Z,99870.75
2023-01-30T16:50:25.464Z,99877.91
2023-01-30T16:52:53.579Z,99881.66
2023-01-30T16:55:21.560Z,99887.16
2023-01-30T16:57:49.459Z,99888.31
2023-01-30T17:00:17.750Z,99887.84
2023-01-30T17:02:45.978Z,99898.91
2023-01-30T17:05:13.927Z,99903.88
2023-01-30T17:07:42.006Z,99905.66
2023-01-30T17:10:09.862Z,99905.53
2023-01-30T17:12:38.281Z,99915.72
2023-01-30T17:15:06.149Z,99921.22
2023-01-30T17:17:34.105Z,99932.00
2023-01-30T17:20:02.242Z,99948.28
2023-01-30T17:22:30.264Z,99955.16
2023-01-30T17:24:58.697Z,99961.28
2023-01-30T17:27:26.616Z,99966.72
2023-01-30T17:29:54.601Z,99963.81
2023-01-30T17:32:22.526Z,99965.72
2023-01-30T17:34:50.524Z,99977.28
2023-01-30T17:37:18.484Z,99973.91
2023-01-30T17:39:46.346Z,100000.22
2023-01-30T17:42:14.644Z,100001.72
2023-01-30T17:44:42.530Z,100006.41
2023-01-30T17:47:10.392Z,100034.22
2023-01-30T17:49:38.622Z,100037.31
2023-01-30T17:52:07.133Z,100021.75
2023-01-30T17:54:35.090Z,100026.38
2023-01-30T17:57:02.997Z,100028.25
2023-01-30T17:59:31.316Z,100013.91
2023-01-30T18:01:59.301Z,100029.50
2023-01-30T18:04:27.220Z,100022.19
2023-01-30T18:06:56.010Z,100030.50
2023-01-30T18:09:23.959Z,100035.69
2023-01-30T18:11:52.042Z,100036.06
2023-01-30T18:14:20.265Z,100034.09
2023-01-30T18:16:49.256Z,100051.84
2023-01-30T18:19:17.940Z,100046.31
2023-01-30T18:21:45.970Z,100049.78
2023-01-30T18:24:14.045Z,100061.06
2023-01-30T18:26:42.083Z,100066.47
2023-01-30T18:29:10.392Z,100059.31
2023-01-30T18:31:38.659Z,100066.91
2023-01-30T18:34:07.306Z,100088.94
2023-01-30T18:36:35.179Z,100087.41
2023-01-30T18:39:03.029Z,100090.84
2023-01-30T18:41:30.910Z,100091.78
2023-01-30T18:43:58.781Z,100102.94
2023-01-30T18:46:26.721Z,100111.94
2023-01-30T18:48:54.695Z,100116.16
2023-01-30T18:51:22.561Z,100125.19
2023-01-30T18:53:50.520Z,100125.50
2023-01-30T18:56:18.454Z,100129.00
2023-01-30T18:58:46.325Z,100136.22
2023-01-30T19:01:14.251Z,100142.56
2023-01-30T19:03:42.211Z,100140.25
2023-01-30T19:06:11.746Z,100136.25
2023-01-30T19:08:39.679Z,100147.22
2023-01-30T19:11:28.191Z,100146.78
2023-01-30T19:13:55.003Z,100154.53
2023-01-30T19:16:23.026Z,100156.84
2023-01-30T19:18:50.931Z,100160.75
2023-01-30T19:21:18.901Z,100164.03
2023-01-30T19:23:46.852Z,100166.97
2023-01-30T19:26:14.797Z,100178.88
2023-01-30T19:28:44.730Z,100180.66
2023-01-30T19:31:13.942Z,100188.72
2023-01-30T19:33:42.011Z,100195.69
2023-01-30T19:36:09.966Z,100203.25
2023-01-30T19:38:37.901Z,100216.34
2023-01-30T19:41:05.881Z,100216.41
2023-01-30T19:43:33.760Z,100225.06
2023-01-30T19:46:01.811Z,100216.13
2023-01-30T19:48:29.878Z,100216.59
2023-01-30T19:50:58.231Z,100228.78
2023-01-30T19:53:26.330Z,100219.63
2023-01-30T19:55:54.632Z,100216.69
2023-01-30T19:58:22.784Z,100227.63
2023-01-30T20:00:50.662Z,100246.94
2023-01-30T20:03:18.687Z,100243.44
2023-01-30T20:05:46.605Z,100237.16
2023-01-30T20:08:31.436Z,100233.47
2023-01-30T20:10:59.798Z,100235.50
2023-01-30T20:13:27.778Z,100249.44
2023-01-30T20:15:56.811Z,100249.50
2023-01-30T20:18:24.771Z,100239.72
2023-01-30T20:20:52.679Z,100235.34
2023-01-30T20:23:22.197Z,100232.81
2023-01-30T20:25:50.061Z,100242.22
2023-01-30T20:28:18.542Z,100251.22
2023-01-30T20:30:46.592Z,100252.03
2023-01-30T20:33:14.508Z,100248.47
2023-01-30T20:35:42.396Z,100248.13
2023-01-30T20:38:11.684Z,100255.06
2023-01-30T20:40:39.780Z,100260.63
2023-01-30T20:43:07.714Z,100271.00
2023-01-30T20:45:35.735Z,100270.13
2023-01-30T20:48:03.790Z,100280.16
2023-01-30T20:50:32.018Z,100275.81
2023-01-30T20:52:59.958Z,100282.63
2023-01-30T20:55:27.942Z,100283.50
2023-01-30T20:57:55.897Z,100299.72
2023-01-30T21:00:23.745Z,100300.75
2023-01-30T21:02:51.657Z,100305.53
2023-01-30T21:05:20.574Z,100305.09
2023-01-30T21:07:48.701Z,100311.13
2023-01-30T21:10:16.561Z,100332.97
2023-01-30T21:12:44.533Z,100333.47
2023-01-30T21:15:12.648Z,100338.63
2023-01-30T21:17:40.763Z,100321.03
2023-01-30T21:20:08.689Z,100332.94
2023-01-30T21:22:36.974Z,100337.47
2023-01-30T21:25:05.616Z,100341.47
2023-01-30T21:27:33.623Z,100346.84
2023-01-30T21:30:01.640Z,100334.03
2023-01-30T21:32:29.621Z,100351.84
2023-01-30T21:34:57.485Z,100355.78
2023-01-30T21:37:42.567Z,100356.59
2023-01-30T21:40:28.058Z,100371.22
2023-01-30T21:43:13.512Z,100366.09
2023-01-30T21:45:41.514Z,100383.28
2023-01-30T21:48:09.439Z,100394.78
2023-01-30T21:50:37.437Z,100395.75
2023-01-30T21:53:05.308Z,100396.72
2023-01-30T21:55:33.271Z,100388.47
2023-01-30T21:58:01.217Z,100397.63
2023-01-30T22:00:29.193Z,100402.66
2023-01-30T22:02:57.193Z,100401.50
2023-01-30T22:05:25.172Z,100406.91
2023-01-30T22:07:52.991Z,100399.84
2023-01-30T22:10:21.176Z,100416.97
2023-01-30T22:12:49.303Z,100415.63
2023-01-30T22:15:17.753Z,100427.31
2023-01-30T22:17:46.855Z,100425.38
2023-01-30T22:20:14.696Z,100424.59
2023-01-30T22:22:42.922Z,100424.13
2023-01-30T22:25:10.875Z,100421.97
2023-01-30T22:27:39.554Z,100434.03
2023-01-30T22:30:07.641Z,100441.91
2023-01-30T22:32:36.180Z,100443.84
2023-01-30T22:35:04.135Z,100439.53
2023-01-30T22:37:32.054Z,100455.41
2023-01-30T22:39:59.884Z,100456.63
2023-01-30T22:42:27.827Z,100461.59
2023-01-30T22:44:55.687Z,100464.00
2023-01-30T22:47:24.093Z,100465.19
2023-01-30T22:49:51.969Z,100466.63
2023-01-30T22:52:19.931Z,100468.66
2023-01-30T22:54:47.821Z,100471.75
2023-01-30T22:57:15.709Z,100477.75
2023-01-30T22:59:43.665Z,100467.91
2023-01-30T23:02:12.318Z,100469.13
2023-01-30T23:04:40.264Z,100473.03
2023-01-30T23:07:08.195Z,100469.44
2023-01-30T23:09:36.124Z,100479.88
2023-01-30T23:12:21.481Z,100472.91
2023-01-30T23:14:49.377Z,100479.56
2023-01-30T23:17:34.625Z,100483.50
2023-01-30T23:20:02.570Z,100472.13
2023-01-30T23:22:30.520Z,100487.59
2023-01-30T23:24:58.444Z,100488.16
2023-01-30T23:27:26.378Z,100488.81
2023-01-30T23:29:54.258Z,100503.66
2023-01-30T23:32:23.694Z,100500.06
2023-01-30T23:34:51.649Z,100494.16
2023-01-30T23:37:40.044Z,100511.69
2023-01-30T23:40:08.133Z,100496.56
2023-01-30T23:42:36.464Z,100487.56
2023-01-30T23:45:04.524Z,100504.91
2023-01-30T23:47:32.412Z,100502.38
2023-01-30T23:50:00.325Z,100498.13
2023-01-30T23:52:29.140Z,100505.63
2023-01-30T23:54:57.097Z,100514.81
2023-01-30T23:57:24.941Z,100510.75
2023-01-30T23:59:52.855Z,100508.19
