createdAt,value
2018-12-11T00:02:18.684Z,3.00
2018-12-11T00:04:49.174Z,2.37
2018-12-11T00:07:17.663Z,2.93
2018-12-11T00:09:46.344Z,2.47
2018-12-11T00:12:14.944Z,3.17
2018-12-11T00:14:43.395Z,1.90
2018-12-11T00:17:12.079Z,2.73
2018-12-11T00:19:40.642Z,3.37
2018-12-11T00:22:09.388Z,3.20
2018-12-11T00:24:38.199Z,3.30
2018-12-11T00:27:06.619Z,3.77
2018-12-11T00:29:35.292Z,2.87
2018-12-11T00:32:03.891Z,2.93
2018-12-11T00:34:32.368Z,2.83
2018-12-11T00:37:00.831Z,2.07
2018-12-11T00:39:29.535Z,2.00
2018-12-11T00:41:58.035Z,1.47
2018-12-11T00:44:27.439Z,0.90
2018-12-11T00:46:56.934Z,0.70
2018-12-11T00:49:25.602Z,0.97
2018-12-11T00:51:55.131Z,1.23
2018-12-11T00:54:24.471Z,0.63
2018-12-11T00:56:53.124Z,0.90
2018-12-11T00:59:21.675Z,0.90
2018-12-11T01:01:50.138Z,1.60
2018-12-11T01:04:18.647Z,1.30
2018-12-11T01:06:47.344Z,1.27
2018-12-11T01:09:16.151Z,1.37
2018-12-11T01:11:44.678Z,1.00
2018-12-11T01:14:13.442Z,1.20
2018-12-11T01:16:42.227Z,0.97
2018-12-11T01:19:10.742Z,1.80
2018-12-11T01:21:39.476Z,1.47
2018-12-11T01:24:08.240Z,1.93
2018-12-11T01:26:36.735Z,1.47
2018-12-11T01:29:07.147Z,0.97
2018-12-11T01:31:35.787Z,1.10
2018-12-11T01:34:04.623Z,1.67
2018-12-11T01:36:33.203Z,1.30
2018-12-11T01:39:01.826Z,1.43
2018-12-11T01:41:32.516Z,0.90
2018-12-11T01:44:01.091Z,1.80
2018-12-11T01:46:29.707Z,1.83
2018-12-11T01:48:58.543Z,2.35
2018-12-11T01:51:28.019Z,2.63
2018-12-11T01:53:56.764Z,2.73
2018-12-11T01:56:25.367Z,1.37
2018-12-11T01:58:53.983Z,1.53
2018-12-11T02:01:22.579Z,1.87
2018-12-11T02:03:51.227Z,1.67
2018-12-11T02:06:19.744Z,2.63
2018-12-11T02:08:48.363Z,1.97
2018-12-11T02:11:17.068Z,2.67
2018-12-11T02:13:45.592Z,1.57
2018-12-11T02:16:14.336Z,3.07
2018-12-11T02:21:17.959Z,2.50
2018-12-11T02:23:46.636Z,2.57
2018-12-11T02:26:15.268Z,1.97
2018-12-11T02:28:43.755Z,2.97
2018-12-11T02:31:12.271Z,3.57
2018-12-11T02:33:40.994Z,2.27
2018-12-11T02:36:09.685Z,2.37
2018-12-11T02:38:38.184Z,3.20
2018-12-11T02:41:06.934Z,3.53
2018-12-11T02:43:35.701Z,2.57
2018-12-11T02:46:04.422Z,3.73
2018-12-11T02:48:32.855Z,2.77
2018-12-11T02:51:01.779Z,2.93
2018-12-11T02:53:30.664Z,2.37
2018-12-11T02:55:59.136Z,2.67
2018-12-11T02:58:28.361Z,2.40
2018-12-11T03:00:56.914Z,2.83
2018-12-11T03:03:25.693Z,2.77
2018-12-11T03:05:54.520Z,3.47
2018-12-11T03:08:23.293Z,3.17
2018-12-11T03:10:51.880Z,3.10
2018-12-11T03:13:20.603Z,3.17
2018-12-11T03:15:49.273Z,3.53
2018-12-11T03:18:17.910Z,3.47
2018-12-11T03:20:46.682Z,3.57
2018-12-11T03:23:15.295Z,3.40
2018-12-11T03:25:43.976Z,3.20
2018-12-11T03:28:12.492Z,3.77
2018-12-11T03:30:40.909Z,4.40
2018-12-11T03:33:09.369Z,2.97
2018-12-11T03:35:37.928Z,3.57
2018-12-11T03:38:06.676Z,2.53
2018-12-11T03:40:35.269Z,2.70
2018-12-11T03:43:04.027Z,2.30
2018-12-11T03:45:32.917Z,2.77
2018-12-11T03:48:01.487Z,3.43
2018-12-11T03:50:30.227Z,2.90
2018-12-11T03:52:59.676Z,2.40
2018-12-11T03:55:28.510Z,3.70
2018-12-11T03:57:57.103Z,3.20
2018-12-11T04:00:25.536Z,3.77
2018-12-11T04:02:54.048Z,2.70
2018-12-11T04:05:22.656Z,3.10
2018-12-11T04:07:51.269Z,3.53
2018-12-11T04:10:19.864Z,3.73
2018-12-11T04:12:48.645Z,4.10
2018-12-11T04:15:17.661Z,3.10
2018-12-11T04:17:46.231Z,3.10
2018-12-11T04:20:15.159Z,2.10
2018-12-11T04:22:43.645Z,2.37
2018-12-11T04:25:12.124Z,3.13
2018-12-11T04:27:40.750Z,2.83
2018-12-11T04:30:09.776Z,3.87
2018-12-11T04:32:38.354Z,4.23
2018-12-11T04:35:07.125Z,2.53
2018-12-11T04:37:35.824Z,4.07
2018-12-11T04:40:04.615Z,3.93
2018-12-11T04:42:33.297Z,3.47
2018-12-11T04:45:02.172Z,2.83
2018-12-11T04:47:30.772Z,2.90
2018-12-11T04:49:59.201Z,3.50
2018-12-11T04:52:27.883Z,1.97
2018-12-11T04:54:56.900Z,2.90
2018-12-11T04:57:26.321Z,3.33
2018-12-11T04:59:55.250Z,4.50
2018-12-11T05:02:23.936Z,4.10
2018-12-11T05:04:52.805Z,3.67
2018-12-11T05:07:21.367Z,3.47
2018-12-11T05:09:50.061Z,3.43
2018-12-11T05:12:18.809Z,1.73
2018-12-11T05:14:47.407Z,3.27
2018-12-11T05:17:16.057Z,4.87
2018-12-11T05:19:44.772Z,3.53
2018-12-11T05:22:13.375Z,2.43
2018-12-11T05:24:41.860Z,3.17
2018-12-11T05:27:10.592Z,2.07
2018-12-11T05:29:39.575Z,3.08
2018-12-11T05:32:08.047Z,2.40
2018-12-11T05:34:36.674Z,3.40
2018-12-11T05:37:05.696Z,3.47
2018-12-11T05:39:34.483Z,3.15
2018-12-11T05:42:03.244Z,3.97
2018-12-11T05:44:32.047Z,2.77
2018-12-11T05:47:00.813Z,3.13
2018-12-11T05:49:29.341Z,2.43
2018-12-11T05:51:58.396Z,2.50
2018-12-11T05:54:27.140Z,3.00
2018-12-11T05:56:55.679Z,2.17
2018-12-11T05:59:25.031Z,1.97
2018-12-11T06:01:53.712Z,1.77
2018-12-11T06:04:22.287Z,3.23
2018-12-11T06:06:50.998Z,2.03
2018-12-11T06:09:19.773Z,2.40
2018-12-11T06:11:48.408Z,3.23
2018-12-11T06:14:17.088Z,2.43
2018-12-11T06:16:45.973Z,2.90
2018-12-11T06:19:14.970Z,3.00
2018-12-11T06:21:44.136Z,2.90
2018-12-11T06:24:13.052Z,3.07
2018-12-11T06:26:41.993Z,2.20
2018-12-11T06:29:11.457Z,2.83
2018-12-11T06:31:40.165Z,3.70
2018-12-11T06:34:08.720Z,2.30
2018-12-11T06:36:37.411Z,2.17
2018-12-11T06:39:06.355Z,3.43
2018-12-11T06:41:36.092Z,2.87
2018-12-11T06:44:04.661Z,3.90
2018-12-11T06:46:33.080Z,2.57
2018-12-11T06:49:01.507Z,2.43
2018-12-11T06:51:31.157Z,2.87
2018-12-11T06:53:59.640Z,2.27
2018-12-11T06:56:28.868Z,3.37
2018-12-11T06:58:57.649Z,3.10
2018-12-11T07:01:26.307Z,2.50
2018-12-11T07:03:54.760Z,2.60
2018-12-11T07:06:23.253Z,2.17
2018-12-11T07:08:51.941Z,2.43
2018-12-11T07:11:20.528Z,2.10
2018-12-11T07:13:49.212Z,2.00
2018-12-11T07:16:17.798Z,1.63
2018-12-11T07:18:46.225Z,1.77
2018-12-11T07:21:14.768Z,2.93
2018-12-11T07:23:43.215Z,2.70
2018-12-11T07:26:11.760Z,1.43
2018-12-11T07:28:40.327Z,1.63
2018-12-11T07:31:09.041Z,2.20
2018-12-11T07:33:37.604Z,2.50
2018-12-11T07:36:06.104Z,1.53
2018-12-11T07:38:34.814Z,2.60
2018-12-11T07:41:03.729Z,3.53
2018-12-11T07:43:33.220Z,2.03
2018-12-11T07:46:01.791Z,2.00
2018-12-11T07:48:30.305Z,1.87
2018-12-11T07:50:59.425Z,2.40
2018-12-11T07:53:28.836Z,0.80
2018-12-11T07:56:00.429Z,2.40
2018-12-11T07:58:28.372Z,2.23
2018-12-11T08:00:57.296Z,2.30
2018-12-11T08:03:26.543Z,2.40
2018-12-11T08:05:55.210Z,1.90
2018-12-11T08:08:23.909Z,1.60
2018-12-11T08:10:52.501Z,1.90
2018-12-11T08:13:21.221Z,1.80
2018-12-11T08:15:50.027Z,2.07
2018-12-11T08:18:18.575Z,2.27
2018-12-11T08:20:47.817Z,1.90
2018-12-11T08:23:16.433Z,2.90
2018-12-11T08:25:45.057Z,1.63
2018-12-11T08:28:13.520Z,2.83
2018-12-11T08:30:42.048Z,1.23
2018-12-11T08:33:10.682Z,2.03
2018-12-11T08:35:39.191Z,1.47
2018-12-11T08:38:07.645Z,1.33
2018-12-11T08:40:36.293Z,0.50
2018-12-11T08:43:05.084Z,2.07
2018-12-11T08:45:33.654Z,1.73
2018-12-11T08:48:02.332Z,1.30
2018-12-11T08:50:31.113Z,1.07
2018-12-11T08:53:00.008Z,1.50
2018-12-11T08:55:28.844Z,1.33
2018-12-11T08:57:57.417Z,1.83
2018-12-11T09:00:25.916Z,1.20
2018-12-11T09:02:55.076Z,0.80
2018-12-11T09:05:23.483Z,1.40
2018-12-11T09:07:53.150Z,1.80
2018-12-11T09:10:21.855Z,2.53
2018-12-11T09:12:50.635Z,1.93
2018-12-11T09:15:19.469Z,1.50
2018-12-11T09:17:48.093Z,1.47
2018-12-11T09:20:16.855Z,1.47
2018-12-11T09:22:45.648Z,2.30
2018-12-11T09:25:14.248Z,2.20
2018-12-11T09:27:43.081Z,1.83
2018-12-11T09:30:11.884Z,1.40
2018-12-11T09:32:40.461Z,1.90
2018-12-11T09:35:09.112Z,2.00
2018-12-11T09:37:38.237Z,2.87
2018-12-11T09:40:07.080Z,2.03
2018-12-11T09:42:35.748Z,2.03
2018-12-11T09:45:04.796Z,2.10
2018-12-11T09:47:33.895Z,3.07
2018-12-11T09:50:02.476Z,2.10
2018-12-11T09:52:30.945Z,2.07
2018-12-11T09:54:59.643Z,2.13
2018-12-11T09:57:28.386Z,2.23
2018-12-11T09:59:57.643Z,2.52
2018-12-11T10:02:27.215Z,2.33
2018-12-11T10:04:55.852Z,3.53
2018-12-11T10:07:25.676Z,1.33
2018-12-11T10:09:54.450Z,2.37
2018-12-11T10:12:23.030Z,1.93
2018-12-11T10:14:51.859Z,2.33
2018-12-11T10:17:20.692Z,2.33
2018-12-11T10:19:49.186Z,1.70
2018-12-11T10:22:17.624Z,2.33
2018-12-11T10:24:46.354Z,1.67
2018-12-11T10:27:15.958Z,1.60
2018-12-11T10:29:44.651Z,2.13
2018-12-11T10:32:13.299Z,2.73
2018-12-11T10:34:41.916Z,2.50
2018-12-11T10:37:10.704Z,4.90
2018-12-11T10:39:39.240Z,3.80
2018-12-11T10:42:07.837Z,3.07
2018-12-11T10:44:36.452Z,2.97
2018-12-11T10:47:05.025Z,1.40
2018-12-11T10:49:33.540Z,4.17
2018-12-11T10:52:01.970Z,2.67
2018-12-11T10:54:30.645Z,3.50
2018-12-11T10:56:59.517Z,2.50
2018-12-11T10:59:28.716Z,1.37
2018-12-11T11:02:03.253Z,3.03
2018-12-11T11:04:32.103Z,2.43
2018-12-11T11:07:00.787Z,2.93
2018-12-11T11:09:29.557Z,1.70
2018-12-11T11:11:58.815Z,2.33
2018-12-11T11:14:27.617Z,2.53
2018-12-11T11:16:56.201Z,2.37
2018-12-11T11:19:24.906Z,2.43
2018-12-11T11:21:53.689Z,1.93
2018-12-11T11:24:22.916Z,1.83
2018-12-11T11:26:51.424Z,2.53
2018-12-11T11:29:19.905Z,2.43
2018-12-11T11:31:48.375Z,2.57
2018-12-11T11:34:16.799Z,1.43
2018-12-11T11:36:45.485Z,2.10
2018-12-11T11:39:14.466Z,2.57
2018-12-11T11:41:43.245Z,1.73
2018-12-11T11:44:12.030Z,1.53
2018-12-11T11:46:40.581Z,2.30
2018-12-11T11:49:10.096Z,2.60
2018-12-11T11:51:38.700Z,2.33
2018-12-11T11:54:07.279Z,2.90
2018-12-11T11:56:35.729Z,1.80
2018-12-11T11:59:04.233Z,2.60
2018-12-11T12:01:32.971Z,2.40
2018-12-11T12:04:01.754Z,1.87
2018-12-11T12:06:30.510Z,2.30
2018-12-11T12:08:59.539Z,2.45
2018-12-11T12:11:29.273Z,1.90
2018-12-11T12:13:59.461Z,2.08
2018-12-11T12:16:28.268Z,2.73
2018-12-11T12:18:57.295Z,2.20
2018-12-11T12:21:25.918Z,2.90
2018-12-11T12:23:54.661Z,3.10
2018-12-11T12:26:23.282Z,3.60
2018-12-11T12:28:51.723Z,3.03
2018-12-11T12:31:21.000Z,3.03
2018-12-11T12:33:49.542Z,2.83
2018-12-11T12:36:18.305Z,3.10
2018-12-11T12:38:47.112Z,4.23
2018-12-11T12:41:15.918Z,3.97
2018-12-11T12:43:44.552Z,3.37
2018-12-11T12:46:13.111Z,4.23
2018-12-11T12:48:41.736Z,3.97
2018-12-11T12:51:10.317Z,3.55
2018-12-11T12:53:38.936Z,4.13
2018-12-11T12:56:07.513Z,5.27
2018-12-11T12:58:36.012Z,3.77
2018-12-11T13:01:04.503Z,3.60
2018-12-11T13:03:33.454Z,4.00
2018-12-11T13:06:02.195Z,4.40
2018-12-11T13:08:31.091Z,2.57
2018-12-11T13:10:59.790Z,2.43
2018-12-11T13:13:29.211Z,2.60
2018-12-11T13:15:57.878Z,2.47
2018-12-11T13:18:27.553Z,2.63
2018-12-11T13:20:56.325Z,2.97
2018-12-11T13:23:24.908Z,4.53
2018-12-11T13:25:53.325Z,4.03
2018-12-11T13:28:22.745Z,6.27
2018-12-11T13:30:51.736Z,4.37
2018-12-11T13:33:20.523Z,3.13
2018-12-11T13:35:49.169Z,3.77
2018-12-11T13:38:17.900Z,4.63
2018-12-11T13:40:46.962Z,3.00
2018-12-11T13:43:15.677Z,3.80
2018-12-11T13:45:44.540Z,3.93
2018-12-11T13:48:13.988Z,3.40
2018-12-11T13:50:42.891Z,3.00
2018-12-11T13:53:11.396Z,3.67
2018-12-11T13:55:39.815Z,4.20
2018-12-11T13:58:08.462Z,3.37
2018-12-11T14:00:37.160Z,3.60
2018-12-11T14:03:05.663Z,3.70
2018-12-11T14:05:34.424Z,3.57
2018-12-11T14:08:03.364Z,3.23
2018-12-11T14:10:32.244Z,4.03
2018-12-11T14:13:00.776Z,4.07
2018-12-11T14:15:29.467Z,2.43
2018-12-11T14:17:58.056Z,3.60
2018-12-11T14:20:27.281Z,2.37
2018-12-11T14:22:55.701Z,4.47
2018-12-11T14:25:24.190Z,3.10
2018-12-11T14:27:52.959Z,3.60
2018-12-11T14:30:21.524Z,3.60
2018-12-11T14:32:50.263Z,3.27
2018-12-11T14:35:19.047Z,4.30
2018-12-11T14:37:47.748Z,2.93
2018-12-11T14:40:16.321Z,3.80
2018-12-11T14:42:44.960Z,4.33
2018-12-11T14:45:14.004Z,3.50
2018-12-11T14:47:42.532Z,3.63
2018-12-11T14:50:11.053Z,4.07
2018-12-11T14:52:39.575Z,3.60
2018-12-11T14:55:08.452Z,4.03
2018-12-11T14:57:38.102Z,4.03
2018-12-11T15:00:08.136Z,4.50
2018-12-11T15:02:36.999Z,3.57
2018-12-11T15:05:05.965Z,3.17
2018-12-11T15:07:34.856Z,2.73
2018-12-11T15:10:04.068Z,3.43
2018-12-11T15:12:32.816Z,2.43
2018-12-11T15:15:01.616Z,3.27
2018-12-11T15:17:30.422Z,4.10
2018-12-11T15:19:59.024Z,3.33
2018-12-11T15:22:27.747Z,3.58
2018-12-11T15:24:56.184Z,3.80
2018-12-11T15:27:24.708Z,3.03
2018-12-11T15:29:54.229Z,4.13
2018-12-11T15:32:22.952Z,3.83
2018-12-11T15:34:51.560Z,2.93
2018-12-11T15:37:20.040Z,3.53
2018-12-11T15:39:48.789Z,3.80
2018-12-11T15:42:17.323Z,3.23
2018-12-11T15:44:46.064Z,4.60
2018-12-11T15:47:14.910Z,4.77
2018-12-11T15:49:43.479Z,5.00
2018-12-11T15:52:11.947Z,4.37
2018-12-11T15:54:40.431Z,3.53
2018-12-11T15:57:09.045Z,3.87
2018-12-11T15:59:37.917Z,2.93
2018-12-11T16:02:06.747Z,4.63
2018-12-11T16:04:35.557Z,4.27
2018-12-11T16:07:04.112Z,2.73
2018-12-11T16:09:37.431Z,5.87
2018-12-11T16:12:06.315Z,4.57
2018-12-11T16:14:35.196Z,3.00
2018-12-11T16:17:04.223Z,3.53
2018-12-11T16:19:33.052Z,3.53
2018-12-11T16:22:01.606Z,4.67
2018-12-11T16:24:30.095Z,4.20
2018-12-11T16:26:58.953Z,4.45
2018-12-11T16:29:28.440Z,4.27
2018-12-11T16:31:56.851Z,3.90
2018-12-11T16:34:25.569Z,3.97
2018-12-11T16:36:54.393Z,2.77
2018-12-11T16:39:23.172Z,4.70
2018-12-11T16:41:51.928Z,4.40
2018-12-11T16:44:20.507Z,3.83
2018-12-11T16:46:50.224Z,3.20
2018-12-11T16:49:18.768Z,3.33
2018-12-11T16:51:47.439Z,4.90
2018-12-11T16:54:16.276Z,2.53
2018-12-11T16:56:44.836Z,3.53
2018-12-11T16:59:13.690Z,2.87
2018-12-11T17:01:42.464Z,3.70
2018-12-11T17:04:11.160Z,3.07
2018-12-11T17:06:39.936Z,3.43
2018-12-11T17:09:10.650Z,2.13
2018-12-11T17:11:39.191Z,2.77
2018-12-11T17:14:07.965Z,1.93
2018-12-11T17:16:36.766Z,2.90
2018-12-11T17:19:05.348Z,2.50
2018-12-11T17:21:33.838Z,2.53
2018-12-11T17:24:02.312Z,2.53
2018-12-11T17:26:31.116Z,2.73
2018-12-11T17:28:59.670Z,2.73
2018-12-11T17:31:28.368Z,2.70
2018-12-11T17:33:57.066Z,2.63
2018-12-11T17:36:25.844Z,2.47
2018-12-11T17:38:54.636Z,2.83
2018-12-11T17:41:23.421Z,1.77
2018-12-11T17:43:52.092Z,2.67
2018-12-11T17:46:20.577Z,2.93
2018-12-11T17:48:49.347Z,2.83
2018-12-11T17:51:17.948Z,2.43
2018-12-11T17:53:46.824Z,2.17
2018-12-11T17:56:15.577Z,1.57
2018-12-11T17:58:44.105Z,2.70
2018-12-11T18:01:12.881Z,1.77
2018-12-11T18:03:41.664Z,1.70
2018-12-11T18:06:10.259Z,1.43
2018-12-11T18:08:38.892Z,2.23
2018-12-11T18:11:07.720Z,2.90
2018-12-11T18:13:36.232Z,1.77
2018-12-11T18:16:04.711Z,2.33
2018-12-11T18:18:33.264Z,1.93
2018-12-11T18:21:01.978Z,2.20
2018-12-11T18:23:30.499Z,2.57
2018-12-11T18:25:58.944Z,1.33
2018-12-11T18:28:27.653Z,1.87
2018-12-11T18:30:57.588Z,2.43
2018-12-11T18:33:26.841Z,2.15
2018-12-11T18:35:55.576Z,2.00
2018-12-11T18:38:24.207Z,2.70
2018-12-11T18:40:53.015Z,2.07
2018-12-11T18:43:21.731Z,2.67
2018-12-11T18:45:50.528Z,2.37
2018-12-11T18:48:19.732Z,2.00
2018-12-11T18:50:48.456Z,1.43
2018-12-11T18:53:16.996Z,1.33
2018-12-11T18:55:45.522Z,2.00
2018-12-11T18:58:14.201Z,2.50
2018-12-11T19:00:43.057Z,2.00
2018-12-11T19:03:12.033Z,1.87
2018-12-11T19:05:40.997Z,3.00
2018-12-11T19:08:10.161Z,2.53
2018-12-11T19:10:39.037Z,2.83
2018-12-11T19:13:09.547Z,2.53
2018-12-11T19:15:39.423Z,2.37
2018-12-11T19:18:08.502Z,2.47
2018-12-11T19:20:37.100Z,2.00
2018-12-11T19:23:09.808Z,2.47
2018-12-11T19:25:38.653Z,3.07
2018-12-11T19:28:07.424Z,3.27
2018-12-11T19:30:36.181Z,2.80
2018-12-11T19:33:06.805Z,4.03
2018-12-11T19:35:36.350Z,4.50
2018-12-11T19:38:06.955Z,3.20
2018-12-11T19:40:40.714Z,3.53
2018-12-11T19:43:07.596Z,4.47
2018-12-11T19:45:36.149Z,4.07
2018-12-11T19:48:05.174Z,4.13
2018-12-11T19:50:33.895Z,4.30
2018-12-11T19:53:02.467Z,5.87
2018-12-11T19:55:31.216Z,4.67
2018-12-11T19:57:59.964Z,3.73
2018-12-11T20:00:28.704Z,5.07
2018-12-11T20:02:57.651Z,5.20
2018-12-11T20:05:26.383Z,5.10
2018-12-11T20:07:55.133Z,5.10
2018-12-11T20:10:28.791Z,4.67
2018-12-11T20:12:57.872Z,5.50
2018-12-11T20:15:26.682Z,6.60
2018-12-11T20:17:55.243Z,5.07
2018-12-11T20:20:28.101Z,4.30
2018-12-11T20:22:57.990Z,7.07
2018-12-11T20:25:27.521Z,4.17
2018-12-11T20:27:56.866Z,5.50
2018-12-11T20:30:25.541Z,5.53
2018-12-11T20:32:54.048Z,4.80
2018-12-11T20:35:22.740Z,6.00
2018-12-11T20:37:51.505Z,3.17
2018-12-11T20:40:20.019Z,5.43
2018-12-11T20:42:48.572Z,4.13
2018-12-11T20:45:17.094Z,5.20
2018-12-11T20:47:45.552Z,4.47
2018-12-11T20:50:14.236Z,4.57
2018-12-11T20:52:42.840Z,4.10
2018-12-11T20:55:11.971Z,4.87
2018-12-11T20:57:48.833Z,3.73
2018-12-11T21:00:33.684Z,5.00
2018-12-11T21:03:03.180Z,4.07
2018-12-11T21:05:32.024Z,2.90
2018-12-11T21:08:00.543Z,3.00
2018-12-11T21:10:29.272Z,3.67
2018-12-11T21:12:58.057Z,4.20
2018-12-11T21:15:26.913Z,4.13
2018-12-11T21:17:55.641Z,4.13
2018-12-11T21:20:24.420Z,3.20
2018-12-11T21:22:52.957Z,2.70
2018-12-11T21:25:21.706Z,4.20
2018-12-11T21:27:50.311Z,2.77
2018-12-11T21:30:19.008Z,4.37
2018-12-11T21:32:47.760Z,3.50
2018-12-11T21:35:16.512Z,4.90
2018-12-11T21:37:45.605Z,3.83
2018-12-11T21:40:14.269Z,4.20
2018-12-11T21:42:43.899Z,3.23
2018-12-11T21:45:12.687Z,3.13
2018-12-11T21:47:41.562Z,3.27
2018-12-11T21:50:10.147Z,4.20
2018-12-11T21:52:39.512Z,3.77
2018-12-11T21:55:08.379Z,3.47
2018-12-11T21:57:39.000Z,3.77
2018-12-11T22:00:10.360Z,3.47
2018-12-11T22:02:39.465Z,4.03
2018-12-11T22:05:08.223Z,2.57
2018-12-11T22:07:36.991Z,3.93
2018-12-11T22:10:05.766Z,3.17
2018-12-11T22:12:34.633Z,2.80
2018-12-11T22:15:03.331Z,3.23
2018-12-11T22:17:32.581Z,2.80
2018-12-11T22:20:01.161Z,2.53
2018-12-11T22:22:36.312Z,2.73
2018-12-11T22:25:08.140Z,3.23
2018-12-11T22:27:36.914Z,2.97
2018-12-11T22:30:05.928Z,3.47
2018-12-11T22:32:34.725Z,2.70
2018-12-11T22:35:03.584Z,1.77
2018-12-11T22:37:33.367Z,3.00
2018-12-11T22:40:02.126Z,2.43
2018-12-11T22:42:30.876Z,2.33
2018-12-11T22:44:59.481Z,1.98
2018-12-11T22:47:28.374Z,4.07
2018-12-11T22:49:57.216Z,2.57
2018-12-11T22:52:25.924Z,4.07
2018-12-11T22:54:54.676Z,3.60
2018-12-11T22:57:23.450Z,3.50
2018-12-11T22:59:52.190Z,4.60
2018-12-11T23:02:20.809Z,3.50
2018-12-11T23:04:51.984Z,3.40
2018-12-11T23:07:20.717Z,3.67
2018-12-11T23:09:49.316Z,2.93
2018-12-11T23:12:18.180Z,3.17
2018-12-11T23:14:46.801Z,4.30
2018-12-11T23:17:15.419Z,4.33
2018-12-11T23:19:44.160Z,3.20
2018-12-11T23:22:12.883Z,3.90
2018-12-11T23:24:41.592Z,4.07
2018-12-11T23:27:10.171Z,3.37
2018-12-11T23:29:38.721Z,4.90
2018-12-11T23:32:07.448Z,3.37
2018-12-11T23:34:36.162Z,3.83
2018-12-11T23:37:05.049Z,5.28
2018-12-11T23:39:33.654Z,3.80
2018-12-11T23:42:02.423Z,4.00
2018-12-11T23:44:31.534Z,3.03
2018-12-11T23:47:00.227Z,4.20
2018-12-11T23:49:28.991Z,4.17
2018-12-11T23:51:57.583Z,3.50
2018-12-11T23:54:26.814Z,3.93
2018-12-11T23:56:55.301Z,2.67
2018-12-11T23:59:29.102Z,3.27
