createdAt,value
2022-11-03T00:01:37.895Z,90.33
2022-11-03T00:04:08.251Z,90.70
2022-11-03T00:06:38.086Z,90.85
2022-11-03T00:09:11.683Z,91.12
2022-11-03T00:11:42.770Z,91.04
2022-11-03T00:14:13.181Z,91.55
2022-11-03T00:16:42.886Z,91.93
2022-11-03T00:19:14.524Z,92.24
2022-11-03T00:21:44.129Z,92.82
2022-11-03T00:24:16.743Z,92.61
2022-11-03T00:26:46.315Z,92.59
2022-11-03T00:29:17.341Z,92.87
2022-11-03T00:31:47.758Z,93.14
2022-11-03T00:34:17.288Z,93.49
2022-11-03T00:36:47.473Z,93.40
2022-11-03T00:39:19.686Z,93.76
2022-11-03T00:41:49.306Z,93.42
2022-11-03T00:44:18.891Z,93.79
2022-11-03T00:46:48.611Z,93.74
2022-11-03T00:49:18.218Z,94.14
2022-11-03T00:51:47.802Z,94.37
2022-11-03T00:54:19.967Z,94.48
2022-11-03T00:56:49.524Z,94.18
2022-11-03T00:59:19.327Z,94.73
2022-11-03T01:01:49.022Z,94.64
2022-11-03T01:04:31.829Z,95.07
2022-11-03T01:07:03.476Z,94.46
2022-11-03T01:09:38.588Z,95.35
2022-11-03T01:12:10.345Z,95.61
2022-11-03T01:14:42.008Z,95.52
2022-11-03T01:17:13.326Z,95.73
2022-11-03T01:19:42.907Z,95.90
2022-11-03T01:22:12.886Z,95.97
2022-11-03T01:24:45.734Z,95.66
2022-11-03T01:27:17.498Z,95.70
2022-11-03T01:29:47.395Z,95.61
2022-11-03T01:32:17.090Z,96.08
2022-11-03T01:34:46.642Z,96.05
2022-11-03T01:37:16.149Z,96.50
2022-11-03T01:39:48.287Z,96.55
2022-11-03T01:42:17.837Z,96.82
2022-11-03T01:44:49.732Z,96.88
2022-11-03T01:47:25.789Z,97.03
2022-11-03T01:49:58.371Z,96.90
2022-11-03T01:52:30.922Z,97.09
2022-11-03T01:55:05.751Z,97.06
2022-11-03T01:57:38.106Z,96.83
2022-11-03T02:00:09.604Z,97.08
2022-11-03T02:02:45.557Z,97.26
2022-11-03T02:05:16.068Z,97.61
2022-11-03T02:07:49.724Z,97.65
2022-11-03T02:10:22.026Z,97.71
2022-11-03T02:12:51.904Z,97.53
2022-11-03T02:15:23.394Z,97.66
2022-11-03T02:17:54.739Z,97.98
2022-11-03T02:20:27.028Z,98.29
2022-11-03T02:23:17.393Z,98.11
2022-11-03T02:25:50.507Z,98.35
2022-11-03T02:28:21.700Z,98.45
2022-11-03T02:30:56.867Z,98.67
2022-11-03T02:33:34.634Z,98.64
2022-11-03T02:36:09.490Z,98.73
2022-11-03T02:38:45.850Z,99.10
2022-11-03T02:41:19.140Z,99.21
2022-11-03T02:43:49.680Z,99.25
2022-11-03T02:46:20.168Z,99.70
2022-11-03T02:48:50.925Z,99.77
2022-11-03T02:51:20.585Z,99.62
2022-11-03T02:53:59.513Z,99.91
2022-11-03T02:56:33.405Z,99.76
2022-11-03T02:59:05.247Z,99.88
2022-11-03T03:01:37.387Z,100.00
2022-11-03T03:04:09.088Z,100.00
2022-11-03T03:06:41.595Z,100.00
2022-11-03T03:09:19.858Z,100.00
2022-11-03T03:11:54.044Z,100.00
2022-11-03T03:14:27.228Z,100.00
2022-11-03T03:17:01.757Z,100.00
2022-11-03T03:19:44.594Z,100.00
2022-11-03T03:22:19.205Z,100.00
2022-11-03T03:24:52.837Z,100.00
2022-11-03T03:27:30.974Z,100.00
2022-11-03T03:30:04.411Z,100.00
2022-11-03T03:32:38.615Z,100.00
2022-11-03T03:35:11.911Z,100.00
2022-11-03T03:37:43.987Z,100.00
2022-11-03T03:40:18.977Z,100.00
2022-11-03T03:42:51.949Z,100.00
2022-11-03T03:45:22.657Z,100.00
2022-11-03T03:47:57.345Z,100.00
2022-11-03T03:50:28.620Z,100.00
2022-11-03T03:52:59.609Z,100.00
2022-11-03T03:55:37.465Z,100.00
2022-11-03T03:58:10.309Z,100.00
2022-11-03T04:00:41.772Z,100.00
2022-11-03T04:03:16.862Z,100.00
2022-11-03T04:05:46.666Z,100.00
2022-11-03T04:08:16.781Z,100.00
2022-11-03T04:11:07.165Z,100.00
2022-11-03T04:13:51.774Z,100.00
2022-11-03T04:16:33.805Z,100.00
2022-11-03T04:19:15.997Z,100.00
2022-11-03T04:21:58.039Z,100.00
2022-11-03T04:24:27.581Z,100.00
2022-11-03T04:26:57.361Z,100.00
2022-11-03T04:29:30.074Z,100.00
2022-11-03T04:31:59.649Z,100.00
2022-11-03T04:34:29.295Z,100.00
2022-11-03T04:36:59.263Z,100.00
2022-11-03T04:39:28.839Z,100.00
2022-11-03T04:41:58.468Z,100.00
2022-11-03T04:44:31.082Z,100.00
2022-11-03T04:47:00.625Z,100.00
2022-11-03T04:49:30.249Z,100.00
2022-11-03T04:51:59.806Z,100.00
2022-11-03T04:54:29.702Z,100.00
2022-11-03T04:56:59.439Z,100.00
2022-11-03T04:59:31.696Z,100.00
2022-11-03T05:02:01.868Z,100.00
2022-11-03T05:04:31.676Z,100.00
2022-11-03T05:07:01.245Z,100.00
2022-11-03T05:09:32.973Z,100.00
2022-11-03T05:12:02.530Z,100.00
2022-11-03T05:14:35.223Z,100.00
2022-11-03T05:17:05.692Z,100.00
2022-11-03T05:19:37.178Z,100.00
2022-11-03T05:22:08.131Z,100.00
2022-11-03T05:24:38.617Z,100.00
2022-11-03T05:27:09.023Z,100.00
2022-11-03T05:29:41.417Z,100.00
2022-11-03T05:32:14.496Z,100.00
2022-11-03T05:34:46.242Z,100.00
2022-11-03T05:37:27.184Z,100.00
2022-11-03T05:39:59.469Z,100.00
2022-11-03T05:42:36.970Z,100.00
2022-11-03T05:45:18.382Z,100.00
2022-11-03T05:47:47.986Z,100.00
2022-11-03T05:50:21.710Z,100.00
2022-11-03T05:52:52.837Z,100.00
2022-11-03T05:55:28.502Z,100.00
2022-11-03T05:57:59.358Z,100.00
2022-11-03T06:00:35.534Z,100.00
2022-11-03T06:03:05.231Z,100.00
2022-11-03T06:05:35.942Z,99.47
2022-11-03T06:08:09.561Z,99.78
2022-11-03T06:10:43.347Z,99.81
2022-11-03T06:13:16.830Z,99.84
2022-11-03T06:15:50.789Z,99.16
2022-11-03T06:18:24.372Z,99.24
2022-11-03T06:20:55.585Z,98.98
2022-11-03T06:23:25.653Z,98.90
2022-11-03T06:25:56.971Z,98.62
2022-11-03T06:28:28.733Z,98.66
2022-11-03T06:31:00.868Z,98.47
2022-11-03T06:33:32.219Z,98.65
2022-11-03T06:36:03.669Z,98.84
2022-11-03T06:38:33.767Z,99.20
2022-11-03T06:41:03.492Z,98.85
2022-11-03T06:43:39.702Z,99.21
2022-11-03T06:46:15.978Z,98.97
2022-11-03T06:48:45.549Z,98.75
2022-11-03T06:51:18.586Z,99.14
2022-11-03T06:53:48.307Z,99.25
2022-11-03T06:56:19.735Z,99.16
2022-11-03T06:58:50.901Z,99.07
2022-11-03T07:01:25.664Z,98.89
2022-11-03T07:03:59.162Z,99.10
2022-11-03T07:06:31.809Z,99.07
2022-11-03T07:09:04.995Z,99.18
2022-11-03T07:11:37.926Z,99.09
2022-11-03T07:14:15.022Z,99.05
2022-11-03T07:16:49.014Z,98.61
2022-11-03T07:19:22.291Z,98.51
2022-11-03T07:21:53.373Z,98.60
2022-11-03T07:24:25.575Z,98.63
2022-11-03T07:26:57.708Z,98.34
2022-11-03T07:29:29.848Z,98.75
2022-11-03T07:32:02.948Z,98.26
2022-11-03T07:34:35.658Z,97.98
2022-11-03T07:37:05.377Z,98.18
2022-11-03T07:39:37.898Z,97.47
2022-11-03T07:42:15.977Z,97.50
2022-11-03T07:44:45.690Z,97.54
2022-11-03T07:47:21.812Z,97.64
2022-11-03T07:49:51.390Z,97.34
2022-11-03T07:52:24.591Z,97.06
2022-11-03T07:54:56.912Z,96.69
2022-11-03T07:57:30.454Z,96.93
2022-11-03T08:00:05.381Z,96.49
2022-11-03T08:02:51.825Z,96.09
2022-11-03T08:05:22.243Z,96.21
2022-11-03T08:07:51.934Z,95.69
2022-11-03T08:10:21.743Z,95.22
2022-11-03T08:12:51.357Z,95.38
2022-11-03T08:15:20.971Z,95.05
2022-11-03T08:17:56.157Z,94.67
2022-11-03T08:20:27.326Z,94.62
2022-11-03T08:23:24.068Z,94.48
2022-11-03T08:25:46.778Z,94.38
2022-11-03T08:28:16.331Z,94.08
2022-11-03T08:30:45.899Z,94.12
2022-11-03T08:33:18.270Z,94.23
2022-11-03T08:35:47.945Z,94.30
2022-11-03T08:38:17.533Z,94.20
2022-11-03T08:40:50.160Z,94.15
2022-11-03T08:43:23.803Z,93.90
2022-11-03T08:45:53.832Z,93.92
2022-11-03T08:48:27.282Z,93.88
2022-11-03T08:50:58.003Z,93.82
2022-11-03T08:53:29.133Z,93.64
2022-11-03T08:55:58.958Z,93.34
2022-11-03T08:58:28.659Z,93.38
2022-11-03T09:00:58.209Z,93.42
2022-11-03T09:03:30.440Z,92.63
2022-11-03T09:06:00.042Z,92.41
2022-11-03T09:11:19.322Z,92.29
2022-11-03T09:13:48.943Z,92.21
2022-11-03T09:16:18.766Z,91.77
2022-11-03T09:18:50.887Z,91.42
2022-11-03T09:21:20.425Z,91.02
2022-11-03T09:23:50.069Z,90.96
2022-11-03T09:26:20.165Z,90.27
2022-11-03T09:28:50.042Z,89.97
2022-11-03T09:31:19.910Z,89.54
2022-11-03T09:33:52.063Z,89.14
2022-11-03T09:36:21.635Z,89.31
2022-11-03T09:38:51.165Z,89.13
2022-11-03T09:41:26.945Z,88.49
2022-11-03T09:44:05.169Z,88.21
2022-11-03T09:46:35.228Z,87.76
2022-11-03T09:49:07.957Z,87.20
2022-11-03T09:51:38.699Z,86.59
2022-11-03T09:54:08.586Z,86.32
2022-11-03T09:56:39.610Z,86.06
2022-11-03T09:59:17.952Z,86.12
2022-11-03T10:01:49.973Z,85.13
2022-11-03T10:04:25.708Z,85.12
2022-11-03T10:06:55.362Z,84.98
2022-11-03T10:09:25.343Z,84.72
2022-11-03T10:11:56.089Z,84.42
2022-11-03T10:14:26.031Z,84.11
2022-11-03T10:17:00.324Z,84.18
2022-11-03T10:19:32.584Z,83.35
2022-11-03T10:22:02.101Z,83.28
2022-11-03T10:24:31.631Z,83.26
2022-11-03T10:27:01.555Z,82.74
2022-11-03T10:29:35.913Z,83.04
2022-11-03T10:32:33.505Z,82.82
2022-11-03T10:35:06.836Z,82.53
2022-11-03T10:37:39.883Z,81.92
2022-11-03T10:40:47.951Z,82.08
2022-11-03T10:43:18.176Z,81.29
2022-11-03T10:45:49.634Z,81.31
2022-11-03T10:48:19.228Z,81.40
2022-11-03T10:50:48.745Z,81.62
2022-11-03T10:53:20.829Z,81.65
2022-11-03T10:55:53.975Z,81.65
2022-11-03T10:58:23.519Z,81.11
2022-11-03T11:00:53.143Z,80.94
2022-11-03T11:03:22.754Z,80.49
2022-11-03T11:05:52.682Z,80.79
2022-11-03T11:08:25.009Z,80.62
2022-11-03T11:10:57.541Z,80.05
2022-11-03T11:13:31.273Z,79.71
2022-11-03T11:16:02.022Z,79.48
2022-11-03T11:19:14.262Z,79.43
2022-11-03T11:22:08.343Z,78.50
2022-11-03T11:25:00.251Z,78.33
2022-11-03T11:28:05.269Z,78.25
2022-11-03T11:31:01.387Z,77.71
2022-11-03T11:33:33.046Z,77.45
2022-11-03T11:36:09.023Z,77.14
2022-11-03T11:38:58.189Z,77.50
2022-11-03T11:41:57.863Z,78.10
2022-11-03T11:44:57.103Z,77.59
2022-11-03T11:47:32.221Z,77.95
2022-11-03T11:50:22.606Z,78.59
2022-11-03T11:52:56.237Z,78.46
2022-11-03T11:55:31.720Z,78.83
2022-11-03T11:58:02.624Z,79.02
2022-11-03T12:00:33.613Z,78.56
2022-11-03T12:03:08.026Z,78.61
2022-11-03T12:05:38.386Z,79.15
2022-11-03T12:08:21.255Z,79.57
2022-11-03T12:10:57.996Z,79.98
2022-11-03T12:13:51.619Z,79.34
2022-11-03T12:16:35.027Z,80.01
2022-11-03T12:19:34.668Z,80.77
2022-11-03T12:22:07.497Z,80.88
2022-11-03T12:24:49.305Z,81.11
2022-11-03T12:27:38.530Z,81.36
2022-11-03T12:30:11.542Z,81.60
2022-11-03T12:32:41.118Z,82.21
2022-11-03T12:35:13.585Z,81.95
2022-11-03T12:37:46.256Z,82.16
2022-11-03T12:40:16.600Z,82.65
2022-11-03T12:42:46.316Z,82.25
2022-11-03T12:45:16.289Z,82.20
2022-11-03T12:47:45.920Z,82.21
2022-11-03T12:50:15.603Z,82.06
2022-11-03T12:52:47.882Z,82.28
2022-11-03T12:55:17.659Z,81.86
2022-11-03T12:57:47.637Z,81.92
2022-11-03T13:00:18.538Z,81.98
2022-11-03T13:02:48.232Z,82.50
2022-11-03T13:05:18.011Z,82.38
2022-11-03T13:07:50.227Z,82.43
2022-11-03T13:10:19.778Z,82.62
2022-11-03T13:12:50.608Z,82.62
2022-11-03T13:15:20.494Z,82.28
2022-11-03T13:18:12.408Z,82.41
2022-11-03T13:20:40.090Z,82.41
2022-11-03T13:23:12.232Z,82.43
2022-11-03T13:25:41.968Z,82.47
2022-11-03T13:28:11.586Z,82.62
2022-11-03T13:30:41.460Z,82.37
2022-11-03T13:33:11.287Z,82.89
2022-11-03T13:35:41.094Z,82.79
2022-11-03T13:38:13.319Z,82.89
2022-11-03T13:40:56.250Z,82.70
2022-11-03T13:43:26.881Z,82.29
2022-11-03T13:45:58.585Z,82.35
2022-11-03T13:51:18.993Z,82.26
2022-11-03T13:59:30.488Z,82.86
2022-11-03T14:04:49.691Z,83.69
2022-11-03T14:07:19.309Z,83.24
2022-11-03T14:09:51.451Z,83.69
2022-11-03T14:12:34.578Z,83.80
2022-11-03T14:15:05.838Z,83.63
2022-11-03T14:17:36.053Z,83.90
2022-11-03T14:20:06.098Z,84.24
2022-11-03T14:22:35.798Z,83.80
2022-11-03T14:25:09.657Z,83.76
2022-11-03T14:27:39.377Z,83.97
2022-11-03T14:30:10.607Z,84.21
2022-11-03T14:32:40.232Z,84.65
2022-11-03T14:35:10.660Z,84.58
2022-11-03T14:37:40.391Z,85.16
2022-11-03T14:40:33.917Z,85.21
2022-11-03T14:43:01.062Z,84.97
2022-11-03T14:45:30.771Z,85.45
2022-11-03T14:48:00.404Z,85.14
2022-11-03T14:50:30.025Z,85.91
2022-11-03T14:53:00.072Z,86.35
2022-11-03T14:55:32.375Z,87.56
2022-11-03T14:58:02.020Z,88.12
2022-11-03T15:00:31.610Z,89.13
2022-11-03T15:03:01.305Z,89.84
2022-11-03T15:05:43.296Z,91.07
2022-11-03T15:08:12.955Z,91.70
2022-11-03T15:10:46.081Z,92.55
2022-11-03T15:13:15.800Z,93.17
2022-11-03T15:15:46.017Z,93.43
2022-11-03T15:18:15.872Z,93.28
2022-11-03T15:20:46.084Z,93.07
2022-11-03T15:26:08.661Z,92.83
2022-11-03T15:28:38.732Z,93.17
2022-11-03T15:31:08.842Z,93.51
2022-11-03T15:33:38.418Z,94.01
2022-11-03T15:36:08.608Z,96.16
2022-11-03T15:38:38.520Z,99.17
2022-11-03T15:41:19.800Z,100.00
2022-11-03T15:43:50.478Z,100.00
2022-11-03T15:46:20.785Z,100.00
2022-11-03T15:48:51.110Z,100.00
2022-11-03T15:51:20.733Z,100.00
2022-11-03T15:53:56.718Z,100.00
2022-11-03T15:56:30.655Z,100.00
2022-11-03T15:59:00.328Z,100.00
2022-11-03T16:01:30.043Z,100.00
2022-11-03T16:04:02.092Z,100.00
2022-11-03T16:07:06.681Z,100.00
2022-11-03T16:09:21.589Z,100.00
2022-11-03T16:11:53.758Z,100.00
2022-11-03T16:14:23.334Z,100.00
2022-11-03T16:16:52.891Z,100.00
2022-11-03T16:19:22.602Z,100.00
2022-11-03T16:21:52.166Z,100.00
2022-11-03T16:24:21.823Z,100.00
2022-11-03T16:26:53.950Z,100.00
2022-11-03T16:29:23.505Z,100.00
2022-11-03T16:31:53.503Z,100.00
2022-11-03T16:34:23.047Z,100.00
2022-11-03T16:36:52.691Z,100.00
2022-11-03T16:39:22.370Z,100.00
2022-11-03T16:41:56.359Z,100.00
2022-11-03T16:44:25.946Z,100.00
2022-11-03T16:46:55.568Z,100.00
2022-11-03T16:49:25.177Z,100.00
2022-11-03T16:51:54.814Z,100.00
2022-11-03T16:54:24.369Z,100.00
2022-11-03T16:56:56.548Z,100.00
2022-11-03T16:59:26.568Z,100.00
2022-11-03T17:01:56.897Z,100.00
2022-11-03T17:04:26.661Z,100.00
2022-11-03T17:06:56.330Z,100.00
2022-11-03T17:09:25.906Z,100.00
2022-11-03T17:11:58.499Z,100.00
2022-11-03T17:14:28.098Z,100.00
2022-11-03T17:17:00.266Z,100.00
2022-11-03T17:19:30.453Z,100.00
2022-11-03T17:22:00.090Z,100.00
2022-11-03T17:24:29.729Z,100.00
2022-11-03T17:27:04.172Z,100.00
2022-11-03T17:29:37.138Z,100.00
2022-11-03T17:32:09.998Z,100.00
2022-11-03T17:34:40.431Z,100.00
2022-11-03T17:37:10.537Z,100.00
2022-11-03T17:39:41.768Z,100.00
2022-11-03T17:42:21.477Z,100.00
2022-11-03T17:44:54.474Z,100.00
2022-11-03T17:47:25.810Z,100.00
2022-11-03T17:49:55.472Z,100.00
2022-11-03T17:52:28.614Z,100.00
2022-11-03T17:55:00.479Z,100.00
2022-11-03T17:57:32.858Z,100.00
2022-11-03T18:00:03.205Z,100.00
2022-11-03T18:02:41.185Z,100.00
2022-11-03T18:05:22.158Z,100.00
2022-11-03T18:07:52.992Z,100.00
2022-11-03T18:10:22.923Z,100.00
2022-11-03T18:13:07.721Z,100.00
2022-11-03T18:15:39.303Z,100.00
2022-11-03T18:18:16.360Z,100.00
2022-11-03T18:20:53.665Z,100.00
2022-11-03T18:23:25.346Z,100.00
2022-11-03T18:25:55.901Z,100.00
2022-11-03T18:28:28.428Z,100.00
2022-11-03T18:30:59.367Z,100.00
2022-11-03T18:33:30.434Z,100.00
2022-11-03T18:36:00.337Z,100.00
2022-11-03T18:38:30.927Z,100.00
2022-11-03T18:41:00.573Z,100.00
2022-11-03T18:43:33.716Z,100.00
2022-11-03T18:46:03.238Z,100.00
2022-11-03T18:48:33.046Z,100.00
2022-11-03T18:51:02.720Z,100.00
2022-11-03T18:53:34.068Z,100.00
2022-11-03T18:56:08.587Z,100.00
2022-11-03T18:58:40.950Z,100.00
2022-11-03T19:01:13.953Z,100.00
2022-11-03T19:03:43.561Z,100.00
2022-11-03T19:06:13.516Z,100.00
2022-11-03T19:08:44.153Z,100.00
2022-11-03T19:11:14.153Z,100.00
2022-11-03T19:13:47.611Z,100.00
2022-11-03T19:16:19.995Z,100.00
2022-11-03T19:18:49.829Z,100.00
2022-11-03T19:21:21.560Z,100.00
2022-11-03T19:23:55.473Z,100.00
2022-11-03T19:26:33.583Z,100.00
2022-11-03T19:29:08.567Z,100.00
2022-11-03T19:31:40.579Z,100.00
2022-11-03T19:34:11.380Z,100.00
2022-11-03T19:36:41.552Z,100.00
2022-11-03T19:39:16.196Z,100.00
2022-11-03T19:41:58.201Z,100.00
2022-11-03T19:44:30.432Z,100.00
2022-11-03T19:47:00.062Z,100.00
2022-11-03T19:49:29.898Z,100.00
2022-11-03T19:52:00.843Z,100.00
2022-11-03T19:54:30.435Z,100.00
2022-11-03T19:57:00.013Z,100.00
2022-11-03T19:59:32.240Z,100.00
2022-11-03T20:02:01.911Z,100.00
2022-11-03T20:04:31.614Z,100.00
2022-11-03T20:07:01.257Z,100.00
2022-11-03T20:09:31.253Z,100.00
2022-11-03T20:12:04.470Z,100.00
2022-11-03T20:14:37.099Z,100.00
2022-11-03T20:17:14.639Z,100.00
2022-11-03T20:19:44.196Z,100.00
2022-11-03T20:22:17.944Z,100.00
2022-11-03T20:24:48.010Z,100.00
2022-11-03T20:27:23.385Z,100.00
2022-11-03T20:29:56.060Z,100.00
2022-11-03T20:32:25.698Z,100.00
2022-11-03T20:34:55.278Z,100.00
2022-11-03T20:37:24.937Z,100.00
2022-11-03T20:39:54.569Z,100.00
2022-11-03T20:42:25.825Z,100.00
2022-11-03T20:44:58.576Z,100.00
2022-11-03T20:47:28.928Z,100.00
2022-11-03T20:49:58.585Z,100.00
2022-11-03T20:52:28.231Z,100.00
2022-11-03T20:54:57.808Z,100.00
2022-11-03T20:57:27.371Z,100.00
2022-11-03T20:59:59.538Z,100.00
2022-11-03T21:02:29.803Z,100.00
2022-11-03T21:05:00.106Z,100.00
2022-11-03T21:07:29.738Z,100.00
2022-11-03T21:09:59.370Z,100.00
2022-11-03T21:12:28.971Z,100.00
2022-11-03T21:15:13.560Z,100.00
2022-11-03T21:17:55.534Z,100.00
2022-11-03T21:20:26.297Z,100.00
2022-11-03T21:22:55.950Z,100.00
2022-11-03T21:25:26.157Z,100.00
2022-11-03T21:27:56.282Z,100.00
2022-11-03T21:30:28.486Z,100.00
2022-11-03T21:32:58.045Z,100.00
2022-11-03T21:35:27.791Z,100.00
2022-11-03T21:37:57.430Z,100.00
2022-11-03T21:40:27.039Z,100.00
2022-11-03T21:43:09.315Z,100.00
2022-11-03T21:45:41.436Z,100.00
2022-11-03T21:48:23.751Z,100.00
2022-11-03T21:50:53.688Z,100.00
2022-11-03T21:53:23.295Z,100.00
2022-11-03T21:55:53.578Z,100.00
2022-11-03T21:58:23.140Z,100.00
2022-11-03T22:00:55.341Z,100.00
2022-11-03T22:03:25.387Z,100.00
2022-11-03T22:05:55.044Z,100.00
2022-11-03T22:08:24.607Z,100.00
2022-11-03T22:10:54.163Z,100.00
2022-11-03T22:13:23.778Z,100.00
2022-11-03T22:16:09.338Z,100.00
2022-11-03T22:18:38.903Z,100.00
2022-11-03T22:21:21.225Z,100.00
2022-11-03T22:24:08.949Z,100.00
2022-11-03T22:26:51.007Z,100.00
2022-11-03T22:29:33.070Z,100.00
2022-11-03T22:32:06.122Z,100.00
2022-11-03T22:34:48.126Z,100.00
2022-11-03T22:37:17.673Z,100.00
2022-11-03T22:39:59.745Z,100.00
2022-11-03T22:42:41.751Z,100.00
2022-11-03T22:45:24.542Z,100.00
2022-11-03T22:47:57.484Z,100.00
2022-11-03T22:50:27.267Z,100.00
2022-11-03T22:52:56.866Z,100.00
2022-11-03T22:55:23.962Z,100.00
2022-11-03T22:57:53.533Z,100.00
2022-11-03T23:00:23.713Z,100.00
2022-11-03T23:02:58.550Z,100.00
2022-11-03T23:05:28.145Z,100.00
2022-11-03T23:07:57.664Z,100.00
2022-11-03T23:10:31.202Z,100.00
2022-11-03T23:13:00.789Z,100.00
2022-11-03T23:15:40.775Z,100.00
2022-11-03T23:18:25.434Z,100.00
2022-11-03T23:21:09.906Z,100.00
2022-11-03T23:23:53.536Z,100.00
2022-11-03T23:26:23.662Z,100.00
2022-11-03T23:28:53.398Z,100.00
2022-11-03T23:31:23.084Z,100.00
2022-11-03T23:33:55.320Z,100.00
2022-11-03T23:36:25.016Z,100.00
2022-11-03T23:38:54.787Z,100.00
2022-11-03T23:41:24.388Z,100.00
2022-11-03T23:43:54.030Z,100.00
2022-11-03T23:46:37.198Z,100.00
2022-11-03T23:49:09.819Z,100.00
2022-11-03T23:51:39.835Z,100.00
2022-11-03T23:54:11.266Z,100.00
2022-11-03T23:56:54.411Z,100.00
2022-11-03T23:59:24.574Z,100.00
