createdAt,value
2022-11-15T00:00:56.888Z,44.40
2022-11-15T00:02:00.531Z,44.40
2022-11-15T00:03:04.113Z,44.40
2022-11-15T00:04:07.718Z,44.31
2022-11-15T00:05:11.306Z,44.40
2022-11-15T00:06:14.848Z,44.40
2022-11-15T00:07:48.098Z,44.40
2022-11-15T00:08:22.184Z,44.40
2022-11-15T00:09:25.774Z,44.40
2022-11-15T00:10:29.409Z,44.51
2022-11-15T00:11:32.978Z,44.51
2022-11-15T00:12:36.529Z,44.51
2022-11-15T00:13:40.163Z,44.51
2022-11-15T00:14:43.732Z,44.51
2022-11-15T00:15:47.297Z,44.51
2022-11-15T00:16:50.944Z,44.51
2022-11-15T00:17:54.471Z,44.51
2022-11-15T00:18:58.035Z,44.51
2022-11-15T00:20:01.675Z,44.51
2022-11-15T00:21:05.203Z,44.51
2022-11-15T00:22:08.844Z,44.40
2022-11-15T00:23:12.471Z,44.40
2022-11-15T00:24:16.006Z,44.51
2022-11-15T00:25:19.594Z,44.40
2022-11-15T00:26:23.234Z,44.51
2022-11-15T00:27:26.813Z,44.51
2022-11-15T00:28:30.365Z,44.40
2022-11-15T00:29:34.025Z,44.40
2022-11-15T00:30:37.537Z,44.40
2022-11-15T00:31:41.091Z,44.40
2022-11-15T00:32:44.739Z,44.40
2022-11-15T00:33:48.267Z,44.51
2022-11-15T00:34:51.829Z,44.51
2022-11-15T00:35:55.527Z,44.51
2022-11-15T00:36:59.084Z,44.51
2022-11-15T00:38:02.667Z,44.51
2022-11-15T00:39:06.322Z,44.51
2022-11-15T00:40:09.889Z,44.40
2022-11-15T00:41:13.509Z,44.51
2022-11-15T00:42:17.175Z,44.51
2022-11-15T00:43:20.782Z,44.51
2022-11-15T00:44:24.373Z,44.51
2022-11-15T00:45:28.018Z,44.51
2022-11-15T00:46:31.624Z,44.51
2022-11-15T00:47:35.149Z,44.51
2022-11-15T00:48:38.729Z,44.51
2022-11-15T00:49:42.398Z,44.51
2022-11-15T00:50:45.893Z,44.51
2022-11-15T00:51:49.469Z,44.60
2022-11-15T00:52:53.093Z,44.60
2022-11-15T00:53:56.663Z,44.51
2022-11-15T00:55:00.328Z,44.60
2022-11-15T00:56:03.990Z,44.51
2022-11-15T00:57:07.518Z,44.60
2022-11-15T00:58:11.081Z,44.51
2022-11-15T00:59:14.724Z,44.51
2022-11-15T01:00:18.221Z,44.60
2022-11-15T01:01:21.933Z,44.51
2022-11-15T01:02:25.631Z,44.51
2022-11-15T01:05:39.305Z,44.51
2022-11-15T01:05:42.379Z,44.51
2022-11-15T01:06:46.018Z,44.51
2022-11-15T01:07:49.735Z,44.60
2022-11-15T01:08:53.231Z,44.51
2022-11-15T01:09:56.875Z,44.51
2022-11-15T01:11:00.532Z,44.51
2022-11-15T01:12:04.069Z,44.51
2022-11-15T01:13:07.695Z,44.51
2022-11-15T01:14:11.333Z,44.51
2022-11-15T01:15:14.843Z,44.51
2022-11-15T01:16:18.533Z,44.60
2022-11-15T01:17:22.177Z,44.51
2022-11-15T01:18:25.718Z,44.51
2022-11-15T01:19:29.309Z,44.60
2022-11-15T01:20:33.010Z,44.51
2022-11-15T01:21:36.580Z,44.51
2022-11-15T01:22:40.159Z,44.51
2022-11-15T01:23:43.796Z,44.60
2022-11-15T01:24:47.364Z,44.51
2022-11-15T01:25:50.930Z,44.60
2022-11-15T01:26:54.639Z,44.51
2022-11-15T01:27:58.238Z,44.60
2022-11-15T01:29:01.826Z,44.63
2022-11-15T01:30:05.514Z,44.63
2022-11-15T01:31:09.109Z,44.63
2022-11-15T01:32:12.688Z,44.63
2022-11-15T01:33:16.382Z,44.63
2022-11-15T01:34:19.933Z,44.60
2022-11-15T01:35:23.531Z,44.60
2022-11-15T01:36:27.196Z,44.60
2022-11-15T01:37:30.743Z,44.51
2022-11-15T01:38:34.339Z,44.60
2022-11-15T01:39:37.997Z,44.60
2022-11-15T01:40:41.528Z,44.63
2022-11-15T01:41:45.126Z,44.60
2022-11-15T01:42:48.752Z,44.60
2022-11-15T01:43:52.322Z,44.60
2022-11-15T01:44:55.981Z,44.60
2022-11-15T01:45:59.587Z,44.60
2022-11-15T01:47:03.115Z,44.60
2022-11-15T01:48:06.735Z,44.63
2022-11-15T01:49:10.366Z,44.60
2022-11-15T01:50:13.886Z,44.60
2022-11-15T01:51:17.553Z,44.63
2022-11-15T01:52:21.128Z,44.63
2022-11-15T01:53:24.666Z,44.63
2022-11-15T01:54:28.276Z,44.60
2022-11-15T01:55:31.907Z,44.60
2022-11-15T01:56:35.453Z,44.60
2022-11-15T01:57:39.046Z,44.63
2022-11-15T01:58:42.694Z,44.63
2022-11-15T01:59:46.192Z,44.63
2022-11-15T02:00:49.859Z,44.60
2022-11-15T02:01:53.544Z,44.60
2022-11-15T02:02:57.065Z,44.63
2022-11-15T02:04:00.706Z,44.60
2022-11-15T02:05:04.346Z,44.60
2022-11-15T02:06:07.903Z,44.60
2022-11-15T02:07:11.544Z,44.63
2022-11-15T02:08:15.255Z,44.63
2022-11-15T02:09:18.893Z,44.73
2022-11-15T02:10:22.456Z,44.63
2022-11-15T02:11:26.081Z,44.63
2022-11-15T02:12:32.044Z,44.60
2022-11-15T02:13:33.845Z,44.73
2022-11-15T02:14:37.594Z,44.63
2022-11-15T02:15:41.198Z,44.73
2022-11-15T02:16:44.907Z,44.73
2022-11-15T02:17:48.504Z,44.63
2022-11-15T02:18:52.141Z,44.63
2022-11-15T02:19:55.878Z,44.63
2022-11-15T02:20:59.464Z,44.73
2022-11-15T02:22:03.069Z,44.73
2022-11-15T02:23:06.672Z,44.73
2022-11-15T02:24:10.279Z,44.73
2022-11-15T02:25:13.854Z,44.73
2022-11-15T02:26:17.511Z,44.73
2022-11-15T02:27:21.116Z,44.73
2022-11-15T02:28:24.649Z,44.73
2022-11-15T02:29:28.286Z,44.73
2022-11-15T02:30:31.915Z,44.73
2022-11-15T02:31:35.468Z,44.73
2022-11-15T02:32:39.165Z,44.73
2022-11-15T02:33:42.814Z,44.73
2022-11-15T02:34:46.358Z,44.73
2022-11-15T02:35:49.948Z,44.73
2022-11-15T02:36:53.584Z,44.83
2022-11-15T02:37:57.141Z,44.73
2022-11-15T02:39:00.669Z,44.73
2022-11-15T02:40:04.318Z,44.73
2022-11-15T02:41:07.881Z,44.73
2022-11-15T02:42:11.445Z,44.73
2022-11-15T02:43:15.112Z,44.73
2022-11-15T02:44:18.686Z,44.73
2022-11-15T02:45:22.246Z,44.73
2022-11-15T02:46:25.939Z,44.73
2022-11-15T02:47:29.512Z,44.73
2022-11-15T02:48:33.095Z,44.73
2022-11-15T02:49:36.735Z,44.73
2022-11-15T02:50:40.368Z,44.83
2022-11-15T02:51:43.949Z,44.83
2022-11-15T02:52:47.552Z,44.83
2022-11-15T02:53:51.155Z,44.73
2022-11-15T02:54:54.653Z,44.73
2022-11-15T02:55:58.366Z,44.73
2022-11-15T02:57:02.019Z,44.73
2022-11-15T02:58:05.555Z,44.73
2022-11-15T02:59:09.179Z,44.73
2022-11-15T03:00:12.821Z,44.73
2022-11-15T03:01:16.375Z,44.73
2022-11-15T03:02:20.018Z,44.83
2022-11-15T03:03:23.652Z,44.73
2022-11-15T03:04:27.193Z,44.83
2022-11-15T03:05:30.820Z,44.73
2022-11-15T03:06:34.447Z,44.73
2022-11-15T03:07:37.988Z,44.73
2022-11-15T03:08:41.584Z,44.73
2022-11-15T03:09:45.152Z,44.83
2022-11-15T03:10:48.649Z,44.83
2022-11-15T03:11:52.288Z,44.83
2022-11-15T03:12:55.937Z,44.83
2022-11-15T03:13:59.517Z,44.83
2022-11-15T03:15:03.112Z,44.83
2022-11-15T03:16:06.825Z,44.83
2022-11-15T03:17:10.354Z,44.83
2022-11-15T03:18:13.970Z,44.83
2022-11-15T03:19:17.642Z,44.83
2022-11-15T03:20:21.195Z,44.83
2022-11-15T03:21:24.789Z,44.73
2022-11-15T03:22:28.381Z,44.83
2022-11-15T03:23:32.331Z,44.83
2022-11-15T03:24:36.127Z,44.83
2022-11-15T03:25:39.705Z,44.83
2022-11-15T03:26:43.307Z,44.83
2022-11-15T03:27:46.825Z,44.73
2022-11-15T03:28:50.450Z,44.83
2022-11-15T03:29:54.105Z,44.83
2022-11-15T03:30:57.660Z,44.83
2022-11-15T03:32:01.266Z,44.83
2022-11-15T03:33:04.936Z,44.83
2022-11-15T03:34:08.508Z,44.83
2022-11-15T03:35:12.146Z,44.83
2022-11-15T03:36:15.761Z,44.83
2022-11-15T03:37:19.258Z,44.83
2022-11-15T03:38:23.034Z,44.83
2022-11-15T03:39:26.790Z,44.83
2022-11-15T03:40:30.333Z,44.93
2022-11-15T03:41:33.904Z,44.83
2022-11-15T03:42:37.543Z,44.83
2022-11-15T03:43:41.059Z,44.93
2022-11-15T03:44:44.641Z,44.83
2022-11-15T03:45:48.273Z,44.93
2022-11-15T03:46:51.812Z,44.83
2022-11-15T03:47:55.445Z,44.93
2022-11-15T03:48:59.078Z,44.83
2022-11-15T03:50:02.621Z,44.93
2022-11-15T03:51:06.275Z,44.93
2022-11-15T03:52:09.931Z,44.93
2022-11-15T03:53:13.462Z,44.93
2022-11-15T03:54:17.110Z,44.93
2022-11-15T03:55:20.803Z,44.93
2022-11-15T03:56:24.352Z,44.93
2022-11-15T03:57:27.947Z,44.93
2022-11-15T03:58:31.612Z,44.93
2022-11-15T03:59:35.139Z,44.93
2022-11-15T04:00:38.771Z,44.93
2022-11-15T04:01:42.468Z,44.93
2022-11-15T04:02:46.041Z,44.93
2022-11-15T04:03:49.607Z,44.93
2022-11-15T04:04:53.210Z,44.93
2022-11-15T04:05:56.789Z,44.93
2022-11-15T04:07:00.445Z,44.93
2022-11-15T04:08:04.199Z,44.93
2022-11-15T04:09:07.771Z,45.03
2022-11-15T04:10:11.333Z,45.03
2022-11-15T04:11:14.986Z,45.03
2022-11-15T04:12:18.556Z,45.03
2022-11-15T04:13:22.111Z,45.03
2022-11-15T04:14:25.785Z,44.93
2022-11-15T04:15:29.386Z,45.03
2022-11-15T04:16:32.970Z,45.03
2022-11-15T04:17:36.607Z,45.03
2022-11-15T04:18:40.134Z,45.03
2022-11-15T04:19:43.690Z,45.03
2022-11-15T04:20:47.360Z,45.03
2022-11-15T04:21:50.980Z,45.03
2022-11-15T04:22:54.537Z,45.03
2022-11-15T04:23:58.261Z,45.03
2022-11-15T04:25:01.885Z,45.03
2022-11-15T04:26:05.433Z,45.03
2022-11-15T04:27:09.091Z,45.03
2022-11-15T04:28:12.746Z,45.03
2022-11-15T04:29:16.280Z,45.03
2022-11-15T04:30:19.872Z,45.03
2022-11-15T04:31:23.502Z,45.03
2022-11-15T04:32:27.079Z,45.03
2022-11-15T04:33:31.072Z,45.03
2022-11-15T04:34:34.836Z,45.03
2022-11-15T04:35:38.463Z,45.03
2022-11-15T04:36:42.001Z,45.03
2022-11-15T04:37:49.274Z,45.03
2022-11-15T04:38:48.140Z,45.03
2022-11-15T04:39:51.840Z,45.03
2022-11-15T04:40:55.408Z,45.03
2022-11-15T04:41:58.947Z,45.03
2022-11-15T04:43:04.082Z,45.03
2022-11-15T04:44:05.310Z,45.03
2022-11-15T04:45:08.978Z,45.03
2022-11-15T04:46:12.556Z,45.03
2022-11-15T04:47:16.055Z,45.03
2022-11-15T04:48:19.707Z,45.03
2022-11-15T04:49:23.291Z,45.03
2022-11-15T04:50:26.823Z,45.13
2022-11-15T04:51:30.468Z,45.03
2022-11-15T04:52:34.050Z,45.03
2022-11-15T04:53:37.599Z,45.13
2022-11-15T04:54:41.205Z,45.03
2022-11-15T04:55:44.845Z,45.13
2022-11-15T04:56:48.369Z,45.13
2022-11-15T04:57:52.002Z,45.13
2022-11-15T04:58:55.613Z,45.13
2022-11-15T04:59:59.204Z,45.03
2022-11-15T05:01:02.891Z,45.13
2022-11-15T05:02:06.624Z,45.13
2022-11-15T05:03:10.161Z,45.13
2022-11-15T05:04:13.776Z,45.13
2022-11-15T05:05:17.453Z,45.13
2022-11-15T05:06:21.018Z,45.13
2022-11-15T05:07:24.599Z,45.13
2022-11-15T05:08:28.249Z,45.13
2022-11-15T05:09:31.834Z,45.13
2022-11-15T05:10:35.424Z,45.13
2022-11-15T05:11:39.111Z,45.13
2022-11-15T05:12:42.683Z,45.13
2022-11-15T05:13:46.273Z,45.13
2022-11-15T05:14:49.990Z,45.13
2022-11-15T05:15:53.545Z,45.13
2022-11-15T05:16:57.121Z,45.13
2022-11-15T05:18:00.802Z,45.23
2022-11-15T05:19:04.505Z,45.23
2022-11-15T05:20:08.031Z,45.13
2022-11-15T05:21:11.706Z,45.13
2022-11-15T05:22:15.317Z,45.23
2022-11-15T05:23:18.844Z,45.23
2022-11-15T05:24:22.507Z,45.23
2022-11-15T05:25:26.113Z,45.13
2022-11-15T05:26:29.676Z,45.23
2022-11-15T05:27:33.312Z,45.23
2022-11-15T05:28:36.909Z,45.23
2022-11-15T05:29:40.448Z,45.23
2022-11-15T05:30:44.121Z,45.13
2022-11-15T05:31:47.757Z,45.23
2022-11-15T05:32:51.252Z,45.23
2022-11-15T05:33:54.895Z,45.23
2022-11-15T05:34:58.526Z,45.23
2022-11-15T05:36:02.076Z,45.23
2022-11-15T05:37:05.730Z,45.23
2022-11-15T05:38:09.361Z,45.23
2022-11-15T05:39:12.900Z,45.23
2022-11-15T05:40:16.528Z,45.23
2022-11-15T05:41:20.232Z,45.23
2022-11-15T05:42:23.730Z,45.33
2022-11-15T05:43:27.351Z,45.33
2022-11-15T05:44:30.973Z,45.33
2022-11-15T05:45:34.497Z,45.33
2022-11-15T05:46:38.137Z,45.33
2022-11-15T05:47:41.794Z,45.33
2022-11-15T05:48:45.358Z,45.33
2022-11-15T05:49:48.961Z,45.33
2022-11-15T05:50:52.596Z,45.33
2022-11-15T05:51:56.181Z,45.33
2022-11-15T05:53:03.735Z,45.33
2022-11-15T05:54:03.760Z,45.33
2022-11-15T05:55:07.469Z,45.33
2022-11-15T05:56:11.038Z,45.43
2022-11-15T05:57:14.587Z,45.43
2022-11-15T05:58:18.257Z,45.43
2022-11-15T05:59:21.852Z,45.43
2022-11-15T06:00:25.389Z,45.43
2022-11-15T06:01:28.987Z,45.43
2022-11-15T06:02:32.636Z,45.33
2022-11-15T06:03:36.139Z,45.33
2022-11-15T06:04:39.814Z,45.23
2022-11-15T06:05:43.420Z,45.01
2022-11-15T06:06:46.987Z,45.01
2022-11-15T06:07:50.706Z,45.41
2022-11-15T06:08:54.351Z,46.01
2022-11-15T06:09:57.886Z,46.61
2022-11-15T06:11:01.529Z,47.70
2022-11-15T06:12:05.125Z,48.00
2022-11-15T06:13:08.693Z,48.50
2022-11-15T06:14:12.368Z,48.60
2022-11-15T06:15:16.000Z,49.21
2022-11-15T06:16:19.578Z,49.40
2022-11-15T06:17:23.215Z,49.91
2022-11-15T06:18:26.803Z,50.11
2022-11-15T06:19:30.295Z,50.41
2022-11-15T06:20:33.975Z,50.51
2022-11-15T06:21:37.549Z,50.61
2022-11-15T06:22:41.078Z,50.81
2022-11-15T06:23:44.763Z,51.21
2022-11-15T06:24:48.364Z,51.31
2022-11-15T06:25:51.914Z,51.51
2022-11-15T06:26:55.554Z,51.61
2022-11-15T06:27:59.208Z,51.81
2022-11-15T06:29:02.752Z,51.94
2022-11-15T06:30:06.325Z,52.14
2022-11-15T06:31:10.013Z,52.24
2022-11-15T06:32:13.569Z,52.24
2022-11-15T06:33:17.195Z,52.64
2022-11-15T06:34:20.853Z,52.62
2022-11-15T06:35:24.438Z,52.55
2022-11-15T06:36:27.932Z,52.62
2022-11-15T06:37:31.562Z,52.62
2022-11-15T06:38:35.164Z,52.72
2022-11-15T06:39:38.707Z,53.12
2022-11-15T06:40:42.336Z,52.92
2022-11-15T06:41:45.978Z,52.94
2022-11-15T06:42:49.503Z,53.14
2022-11-15T06:43:53.029Z,53.02
2022-11-15T06:44:56.705Z,53.12
2022-11-15T06:46:00.280Z,53.22
2022-11-15T06:47:03.802Z,53.25
2022-11-15T06:48:07.406Z,53.32
2022-11-15T06:49:11.109Z,53.32
2022-11-15T06:50:14.676Z,53.42
2022-11-15T06:51:18.210Z,53.52
2022-11-15T06:52:21.845Z,53.32
2022-11-15T06:53:25.486Z,53.45
2022-11-15T06:54:29.015Z,53.65
2022-11-15T06:55:32.633Z,53.62
2022-11-15T06:56:36.295Z,53.62
2022-11-15T06:57:39.824Z,53.62
2022-11-15T06:58:43.428Z,53.62
2022-11-15T06:59:47.044Z,53.72
2022-11-15T07:00:50.665Z,53.72
2022-11-15T07:01:54.294Z,53.82
2022-11-15T07:02:58.141Z,53.92
2022-11-15T07:04:01.782Z,53.82
2022-11-15T07:05:05.295Z,53.62
2022-11-15T07:06:08.962Z,53.82
2022-11-15T07:07:12.663Z,53.62
2022-11-15T07:08:16.273Z,53.62
2022-11-15T07:09:19.814Z,53.62
2022-11-15T07:10:23.495Z,53.52
2022-11-15T07:11:27.089Z,53.62
2022-11-15T07:12:30.621Z,53.39
2022-11-15T07:13:35.184Z,53.30
2022-11-15T07:14:39.056Z,53.30
2022-11-15T07:15:42.734Z,53.30
2022-11-15T07:16:46.361Z,53.39
2022-11-15T07:17:49.858Z,53.39
2022-11-15T07:18:53.449Z,53.30
2022-11-15T07:19:57.200Z,53.07
2022-11-15T07:21:00.824Z,53.17
2022-11-15T07:22:04.337Z,53.17
2022-11-15T07:23:07.972Z,53.07
2022-11-15T07:24:11.602Z,53.07
2022-11-15T07:25:15.185Z,53.07
2022-11-15T07:26:19.074Z,53.07
2022-11-15T07:27:22.955Z,53.17
2022-11-15T07:28:26.765Z,53.17
2022-11-15T07:29:30.343Z,53.27
2022-11-15T07:30:33.839Z,53.37
2022-11-15T07:31:37.479Z,53.37
2022-11-15T07:32:41.096Z,53.37
2022-11-15T07:33:44.622Z,53.47
2022-11-15T07:34:48.277Z,53.47
2022-11-15T07:35:51.927Z,53.47
2022-11-15T07:36:55.462Z,53.37
2022-11-15T07:37:59.062Z,53.47
2022-11-15T07:39:02.704Z,53.47
2022-11-15T07:40:06.314Z,53.47
2022-11-15T07:41:09.808Z,53.47
2022-11-15T07:42:13.405Z,53.47
2022-11-15T07:43:17.029Z,53.47
2022-11-15T07:44:20.533Z,53.57
2022-11-15T07:45:24.138Z,53.57
2022-11-15T07:46:27.833Z,53.57
2022-11-15T07:47:31.441Z,53.57
2022-11-15T07:48:44.064Z,53.57
2022-11-15T07:49:38.509Z,53.67
2022-11-15T07:50:42.166Z,53.67
2022-11-15T07:51:45.695Z,53.77
2022-11-15T07:52:49.310Z,53.77
2022-11-15T07:53:52.971Z,53.75
2022-11-15T07:54:56.530Z,53.85
2022-11-15T07:56:00.071Z,53.85
2022-11-15T07:57:07.271Z,53.85
2022-11-15T07:58:06.328Z,53.85
2022-11-15T07:59:09.976Z,53.64
2022-11-15T08:00:13.569Z,53.64
2022-11-15T08:01:17.167Z,53.55
2022-11-15T08:02:21.014Z,53.75
2022-11-15T08:03:24.791Z,53.85
2022-11-15T08:04:28.384Z,53.95
2022-11-15T08:05:31.880Z,53.95
2022-11-15T08:06:35.577Z,54.05
2022-11-15T08:07:39.250Z,54.15
2022-11-15T08:08:42.783Z,54.15
2022-11-15T08:09:46.360Z,54.25
2022-11-15T08:10:49.996Z,54.12
2022-11-15T08:11:53.634Z,54.12
2022-11-15T08:12:57.215Z,54.15
2022-11-15T08:14:00.908Z,54.22
2022-11-15T08:15:04.565Z,54.22
2022-11-15T08:16:08.105Z,54.22
2022-11-15T08:17:11.639Z,54.22
2022-11-15T08:18:15.269Z,54.22
2022-11-15T08:19:18.833Z,54.22
2022-11-15T08:20:22.388Z,54.22
2022-11-15T08:21:26.034Z,54.32
2022-11-15T08:22:29.695Z,54.32
2022-11-15T08:23:33.556Z,54.22
2022-11-15T08:24:37.374Z,54.22
2022-11-15T08:25:40.998Z,54.22
2022-11-15T08:26:44.657Z,54.22
2022-11-15T08:27:48.245Z,54.22
2022-11-15T08:28:51.848Z,54.22
2022-11-15T08:29:59.337Z,54.32
2022-11-15T08:30:58.206Z,54.22
2022-11-15T08:32:01.884Z,54.00
2022-11-15T08:33:05.442Z,54.00
2022-11-15T08:34:09.009Z,54.10
2022-11-15T08:35:12.698Z,53.89
2022-11-15T08:36:16.319Z,54.02
2022-11-15T08:37:19.814Z,53.92
2022-11-15T08:38:23.546Z,53.92
2022-11-15T08:39:27.199Z,53.92
2022-11-15T08:40:30.859Z,53.92
2022-11-15T08:41:34.378Z,54.02
2022-11-15T08:42:38.006Z,54.02
2022-11-15T08:43:41.621Z,53.92
2022-11-15T08:44:45.159Z,53.92
2022-11-15T08:45:48.744Z,53.92
2022-11-15T08:46:52.542Z,53.92
2022-11-15T08:47:56.206Z,53.82
2022-11-15T08:48:59.770Z,53.82
2022-11-15T08:50:03.385Z,53.82
2022-11-15T08:51:07.077Z,53.72
2022-11-15T08:52:10.658Z,53.72
2022-11-15T08:53:14.274Z,53.62
2022-11-15T08:54:17.921Z,53.62
2022-11-15T08:55:24.566Z,53.62
2022-11-15T08:56:26.134Z,53.62
2022-11-15T08:57:29.820Z,53.62
2022-11-15T08:58:33.634Z,53.62
2022-11-15T08:59:37.495Z,53.42
2022-11-15T09:00:41.134Z,53.32
2022-11-15T09:01:44.886Z,53.12
2022-11-15T09:02:48.548Z,53.00
2022-11-15T09:03:52.061Z,52.89
2022-11-15T09:04:55.673Z,52.49
2022-11-15T09:05:59.314Z,52.19
2022-11-15T09:07:03.011Z,52.37
2022-11-15T09:08:25.041Z,52.07
2022-11-15T09:09:11.490Z,52.37
2022-11-15T09:10:15.109Z,51.77
2022-11-15T09:11:18.734Z,52.47
2022-11-15T09:12:22.684Z,52.97
2022-11-15T09:13:26.291Z,52.27
2022-11-15T09:14:29.789Z,52.47
2022-11-15T09:15:33.398Z,52.77
2022-11-15T09:16:37.067Z,52.64
2022-11-15T09:17:41.656Z,52.24
2022-11-15T09:18:45.322Z,52.24
2022-11-15T09:19:48.860Z,52.24
2022-11-15T09:20:52.442Z,52.34
2022-11-15T09:21:56.128Z,52.34
2022-11-15T09:22:59.766Z,52.34
2022-11-15T09:24:03.320Z,52.34
2022-11-15T09:25:10.027Z,52.34
2022-11-15T09:26:09.750Z,52.34
2022-11-15T09:27:13.323Z,52.34
2022-11-15T09:28:17.009Z,52.22
2022-11-15T09:29:20.660Z,52.22
2022-11-15T09:30:24.161Z,52.32
2022-11-15T09:31:27.790Z,52.12
2022-11-15T09:32:37.786Z,52.12
2022-11-15T09:33:35.547Z,52.22
2022-11-15T09:34:39.385Z,52.02
2022-11-15T09:35:42.956Z,51.92
2022-11-15T09:36:46.562Z,52.02
2022-11-15T09:37:55.894Z,51.92
2022-11-15T09:38:54.936Z,51.82
2022-11-15T09:39:58.564Z,51.72
2022-11-15T09:41:02.159Z,51.72
2022-11-15T09:42:05.731Z,51.62
2022-11-15T09:43:11.152Z,51.62
2022-11-15T09:44:12.162Z,51.62
2022-11-15T09:45:17.283Z,51.52
2022-11-15T09:46:18.344Z,51.59
2022-11-15T09:47:21.943Z,51.39
2022-11-15T09:48:25.540Z,51.39
2022-11-15T09:49:30.075Z,51.20
2022-11-15T09:50:33.679Z,51.20
2022-11-15T09:51:37.201Z,51.12
2022-11-15T09:52:40.810Z,50.99
2022-11-15T09:54:56.087Z,50.79
2022-11-15T09:55:52.533Z,50.70
2022-11-15T09:56:56.029Z,50.62
2022-11-15T09:57:59.702Z,50.59
2022-11-15T09:59:03.317Z,50.52
2022-11-15T10:00:45.415Z,50.49
2022-11-15T10:01:10.180Z,50.39
2022-11-15T10:02:13.885Z,50.39
2022-11-15T10:03:17.480Z,50.59
2022-11-15T10:04:21.046Z,50.39
2022-11-15T10:05:24.692Z,50.59
2022-11-15T10:06:28.302Z,50.49
2022-11-15T10:07:33.333Z,50.49
2022-11-15T10:08:36.968Z,50.39
2022-11-15T10:09:40.476Z,50.59
2022-11-15T10:10:44.046Z,50.49
2022-11-15T10:11:47.719Z,50.39
2022-11-15T10:12:51.334Z,50.39
2022-11-15T10:13:54.956Z,50.39
2022-11-15T10:14:58.602Z,50.29
2022-11-15T10:16:02.323Z,50.29
2022-11-15T10:17:05.886Z,50.20
2022-11-15T10:18:09.453Z,50.09
2022-11-15T10:19:13.130Z,50.09
2022-11-15T10:20:16.709Z,49.99
2022-11-15T10:21:20.247Z,49.90
2022-11-15T10:22:23.889Z,49.90
2022-11-15T10:23:27.498Z,49.90
2022-11-15T10:24:31.016Z,49.90
2022-11-15T10:25:34.589Z,49.79
2022-11-15T10:26:38.272Z,49.79
2022-11-15T10:27:41.930Z,49.79
2022-11-15T10:28:45.429Z,49.69
2022-11-15T10:29:49.094Z,49.69
2022-11-15T10:30:52.710Z,49.57
2022-11-15T10:31:56.235Z,49.59
2022-11-15T10:32:59.818Z,49.59
2022-11-15T10:34:03.503Z,49.47
2022-11-15T10:35:07.077Z,49.47
2022-11-15T10:36:10.631Z,49.47
2022-11-15T10:37:14.311Z,49.47
2022-11-15T10:38:17.930Z,49.57
2022-11-15T10:39:21.429Z,49.47
2022-11-15T10:40:25.014Z,49.47
2022-11-15T10:41:29.012Z,49.37
2022-11-15T10:42:32.769Z,49.47
2022-11-15T10:43:36.322Z,49.27
2022-11-15T10:44:39.850Z,49.29
2022-11-15T10:45:43.597Z,49.19
2022-11-15T10:46:48.106Z,49.19
2022-11-15T10:47:51.842Z,49.19
2022-11-15T10:48:55.568Z,48.97
2022-11-15T10:49:59.094Z,48.57
2022-11-15T10:51:02.733Z,48.97
2022-11-15T10:52:06.390Z,48.97
2022-11-15T10:53:09.958Z,48.67
2022-11-15T10:54:17.110Z,48.37
2022-11-15T10:55:16.064Z,48.29
2022-11-15T10:56:19.715Z,47.99
2022-11-15T10:57:23.352Z,47.89
2022-11-15T10:58:26.982Z,47.89
2022-11-15T10:59:33.719Z,47.79
2022-11-15T11:00:33.806Z,47.69
2022-11-15T11:01:37.451Z,47.60
2022-11-15T11:02:40.983Z,47.60
2022-11-15T11:03:44.649Z,47.49
2022-11-15T11:04:48.323Z,47.39
2022-11-15T11:05:51.859Z,47.39
2022-11-15T11:06:55.484Z,47.42
2022-11-15T11:07:59.214Z,47.61
2022-11-15T11:09:02.847Z,47.60
2022-11-15T11:10:22.862Z,47.69
2022-11-15T11:11:09.900Z,47.89
2022-11-15T11:12:13.547Z,47.39
2022-11-15T11:13:17.205Z,47.79
2022-11-15T11:14:20.750Z,47.69
2022-11-15T11:15:24.416Z,47.79
2022-11-15T11:16:29.329Z,47.60
2022-11-15T11:17:33.095Z,47.89
2022-11-15T11:18:36.733Z,47.69
2022-11-15T11:19:40.403Z,47.79
2022-11-15T11:20:44.004Z,47.69
2022-11-15T11:21:47.609Z,47.67
2022-11-15T11:22:51.224Z,47.57
2022-11-15T11:23:54.825Z,47.57
2022-11-15T11:24:58.421Z,47.57
2022-11-15T11:26:02.073Z,47.47
2022-11-15T11:27:05.959Z,47.57
2022-11-15T11:28:09.506Z,47.57
2022-11-15T11:29:13.050Z,47.57
2022-11-15T11:30:16.692Z,47.37
2022-11-15T11:31:20.408Z,47.27
2022-11-15T11:32:23.915Z,47.27
2022-11-15T11:33:27.506Z,47.17
2022-11-15T11:34:31.177Z,47.07
2022-11-15T11:35:34.800Z,46.97
2022-11-15T11:36:38.406Z,46.77
2022-11-15T11:37:42.015Z,46.67
2022-11-15T11:38:45.720Z,46.67
2022-11-15T11:39:49.256Z,46.47
2022-11-15T11:40:52.832Z,46.57
2022-11-15T11:41:56.499Z,46.47
2022-11-15T11:43:00.311Z,46.37
2022-11-15T11:44:04.001Z,46.37
2022-11-15T11:45:07.614Z,46.27
2022-11-15T11:46:11.274Z,46.37
2022-11-15T11:47:14.901Z,46.47
2022-11-15T11:48:18.460Z,46.47
2022-11-15T11:49:22.092Z,46.47
2022-11-15T11:50:25.688Z,46.57
2022-11-15T11:51:29.295Z,46.47
2022-11-15T11:52:32.851Z,46.47
2022-11-15T11:53:36.572Z,46.47
2022-11-15T11:54:40.190Z,46.45
2022-11-15T11:55:43.734Z,46.35
2022-11-15T11:56:47.371Z,46.35
2022-11-15T11:57:51.027Z,46.35
2022-11-15T11:58:54.665Z,46.35
2022-11-15T11:59:58.221Z,46.25
2022-11-15T12:01:01.885Z,46.15
2022-11-15T12:02:05.597Z,46.25
2022-11-15T12:03:12.366Z,46.05
2022-11-15T12:04:13.476Z,46.05
2022-11-15T12:05:17.043Z,45.85
2022-11-15T12:06:20.749Z,45.85
2022-11-15T12:07:24.454Z,45.75
2022-11-15T12:08:28.046Z,45.65
2022-11-15T12:09:31.629Z,45.65
2022-11-15T12:10:35.332Z,45.65
2022-11-15T12:11:38.948Z,45.55
2022-11-15T12:12:42.520Z,45.55
2022-11-15T12:13:46.206Z,45.75
2022-11-15T12:14:49.965Z,45.43
2022-11-15T12:15:53.542Z,45.33
2022-11-15T12:16:57.051Z,45.23
2022-11-15T12:18:00.682Z,45.25
2022-11-15T12:19:04.445Z,45.37
2022-11-15T12:20:08.107Z,45.37
2022-11-15T12:21:12.631Z,45.37
2022-11-15T12:22:16.268Z,45.27
2022-11-15T12:23:19.876Z,45.20
2022-11-15T12:24:23.550Z,45.09
2022-11-15T12:25:27.171Z,45.00
2022-11-15T12:26:30.704Z,45.09
2022-11-15T12:27:34.333Z,45.20
2022-11-15T12:28:37.984Z,45.42
2022-11-15T12:29:41.635Z,45.51
2022-11-15T12:30:45.178Z,45.72
2022-11-15T12:31:48.857Z,45.92
2022-11-15T12:32:52.509Z,45.81
2022-11-15T12:33:56.110Z,45.69
2022-11-15T12:34:59.778Z,45.62
2022-11-15T12:36:03.424Z,45.31
2022-11-15T12:37:07.218Z,44.92
2022-11-15T12:38:10.946Z,45.31
2022-11-15T12:39:14.501Z,45.09
2022-11-15T12:40:18.189Z,44.70
2022-11-15T12:41:21.863Z,44.62
2022-11-15T12:42:25.435Z,44.39
2022-11-15T12:43:29.194Z,44.09
2022-11-15T12:44:32.831Z,44.09
2022-11-15T12:45:36.457Z,43.90
2022-11-15T12:46:40.048Z,43.99
2022-11-15T12:47:43.604Z,43.99
2022-11-15T12:48:47.262Z,43.79
2022-11-15T12:49:50.982Z,43.70
2022-11-15T12:50:54.529Z,43.29
2022-11-15T12:51:58.140Z,43.40
2022-11-15T12:53:01.884Z,43.70
2022-11-15T12:54:05.558Z,43.49
2022-11-15T12:55:09.070Z,43.09
2022-11-15T12:56:12.655Z,43.09
2022-11-15T12:57:16.324Z,43.19
2022-11-15T12:58:19.912Z,43.29
2022-11-15T12:59:23.519Z,43.19
2022-11-15T13:00:27.117Z,43.19
2022-11-15T13:01:30.877Z,43.09
2022-11-15T13:02:34.565Z,42.99
2022-11-15T13:03:38.073Z,42.90
2022-11-15T13:04:41.679Z,42.79
2022-11-15T13:05:45.374Z,42.79
2022-11-15T13:06:51.786Z,42.69
2022-11-15T13:07:55.651Z,42.69
2022-11-15T13:08:57.756Z,42.49
2022-11-15T13:10:01.303Z,42.79
2022-11-15T13:11:04.854Z,42.79
2022-11-15T13:12:08.539Z,43.49
2022-11-15T13:13:12.222Z,42.68
2022-11-15T13:14:15.866Z,42.57
2022-11-15T13:15:22.481Z,43.48
2022-11-15T13:16:23.738Z,43.07
2022-11-15T13:17:27.395Z,42.97
2022-11-15T13:18:31.286Z,42.87
2022-11-15T13:19:36.455Z,42.97
2022-11-15T13:20:40.123Z,42.85
2022-11-15T13:21:43.761Z,42.85
2022-11-15T13:22:47.426Z,42.76
2022-11-15T13:23:51.197Z,42.65
2022-11-15T13:24:54.842Z,42.65
2022-11-15T13:25:58.485Z,42.95
2022-11-15T13:27:02.077Z,42.76
2022-11-15T13:28:08.088Z,42.65
2022-11-15T13:29:09.282Z,42.85
2022-11-15T13:30:12.981Z,42.76
2022-11-15T13:31:16.507Z,42.85
2022-11-15T13:32:20.042Z,42.76
2022-11-15T13:33:23.807Z,42.85
2022-11-15T13:35:30.728Z,42.85
2022-11-15T13:36:34.318Z,42.95
2022-11-15T13:37:37.962Z,42.93
2022-11-15T13:38:41.662Z,43.23
2022-11-15T13:39:45.219Z,43.23
2022-11-15T13:40:48.877Z,42.93
2022-11-15T13:41:52.718Z,42.93
2022-11-15T13:42:56.440Z,42.93