createdAt,value
2017-12-23T00:01:31.806Z,6.00
2017-12-23T00:03:59.414Z,6.00
2017-12-23T00:06:27.018Z,6.00
2017-12-23T00:08:54.600Z,6.00
2017-12-23T00:11:22.144Z,6.00
2017-12-23T00:13:49.702Z,6.00
2017-12-23T00:16:17.586Z,6.00
2017-12-23T00:18:45.112Z,6.00
2017-12-23T00:21:12.648Z,6.00
2017-12-23T00:23:40.213Z,6.00
2017-12-23T00:26:08.578Z,6.00
2017-12-23T00:28:38.977Z,6.00
2017-12-23T00:31:06.607Z,6.00
2017-12-23T00:33:36.374Z,6.00
2017-12-23T00:36:03.973Z,6.00
2017-12-23T00:38:31.543Z,6.00
2017-12-23T00:40:59.075Z,6.00
2017-12-23T00:43:27.422Z,6.00
2017-12-23T00:45:54.983Z,5.90
2017-12-23T00:48:22.562Z,6.00
2017-12-23T00:50:50.172Z,6.00
2017-12-23T00:53:17.910Z,6.00
2017-12-23T00:55:46.245Z,6.00
2017-12-23T00:58:13.792Z,6.00
2017-12-23T01:00:41.331Z,6.00
2017-12-23T01:03:08.898Z,6.00
2017-12-23T01:05:36.590Z,6.00
2017-12-23T01:08:04.361Z,6.00
2017-12-23T01:10:31.901Z,6.00
2017-12-23T01:12:59.458Z,6.00
2017-12-23T01:15:27.089Z,6.00
2017-12-23T01:17:55.402Z,6.00
2017-12-23T01:20:22.940Z,6.00
2017-12-23T01:22:50.519Z,6.00
2017-12-23T01:25:18.227Z,6.00
2017-12-23T01:27:45.882Z,6.00
2017-12-23T01:30:13.460Z,6.00
2017-12-23T01:32:41.034Z,6.10
2017-12-23T01:35:09.378Z,6.10
2017-12-23T01:37:36.928Z,6.10
2017-12-23T01:40:04.491Z,6.10
2017-12-23T01:42:32.053Z,6.10
2017-12-23T01:44:59.583Z,6.10
2017-12-23T01:47:27.183Z,6.10
2017-12-23T01:49:54.916Z,6.10
2017-12-23T01:52:22.482Z,6.20
2017-12-23T01:54:50.082Z,6.20
2017-12-23T01:57:17.737Z,6.20
2017-12-23T01:59:45.300Z,6.20
2017-12-23T02:02:12.889Z,6.20
2017-12-23T02:04:40.476Z,6.20
2017-12-23T02:07:08.044Z,6.20
2017-12-23T02:09:35.634Z,6.20
2017-12-23T02:12:03.188Z,6.20
2017-12-23T02:14:30.737Z,6.20
2017-12-23T02:16:58.310Z,6.20
2017-12-23T02:19:25.843Z,6.20
2017-12-23T02:21:53.400Z,6.20
2017-12-23T02:24:21.349Z,6.20
2017-12-23T02:26:48.885Z,6.20
2017-12-23T02:29:16.473Z,6.20
2017-12-23T02:31:44.833Z,6.20
2017-12-23T02:34:12.403Z,6.20
2017-12-23T02:36:39.977Z,6.20
2017-12-23T02:39:08.318Z,6.20
2017-12-23T02:41:35.887Z,6.30
2017-12-23T02:44:06.164Z,6.30
2017-12-23T02:46:33.721Z,6.30
2017-12-23T02:49:01.314Z,6.30
2017-12-23T02:51:28.849Z,6.30
2017-12-23T02:53:56.596Z,6.30
2017-12-23T02:56:24.215Z,6.30
2017-12-23T02:58:51.798Z,6.30
2017-12-23T03:01:20.100Z,6.30
2017-12-23T03:03:47.660Z,6.30
2017-12-23T03:06:15.211Z,6.30
2017-12-23T03:08:43.521Z,6.20
2017-12-23T03:11:11.109Z,6.20
2017-12-23T03:13:38.714Z,6.20
2017-12-23T03:16:06.305Z,6.20
2017-12-23T03:18:33.849Z,6.20
2017-12-23T03:21:01.443Z,6.20
2017-12-23T03:23:28.983Z,6.20
2017-12-23T03:25:56.695Z,6.20
2017-12-23T03:28:24.320Z,6.20
2017-12-23T03:30:51.856Z,6.20
2017-12-23T03:33:19.434Z,6.20
2017-12-23T03:35:46.959Z,6.20
2017-12-23T03:38:15.276Z,6.20
2017-12-23T03:40:42.852Z,6.20
2017-12-23T03:43:10.420Z,6.20
2017-12-23T03:45:38.080Z,6.20
2017-12-23T03:48:05.670Z,6.30
2017-12-23T03:50:33.990Z,6.30
2017-12-23T03:53:01.546Z,6.30
2017-12-23T03:55:29.126Z,6.30
2017-12-23T03:57:56.870Z,6.30
2017-12-23T04:00:24.476Z,6.30
2017-12-23T04:02:52.015Z,6.30
2017-12-23T04:05:19.571Z,6.30
2017-12-23T04:07:47.146Z,6.40
2017-12-23T04:10:15.175Z,6.40
2017-12-23T04:12:42.750Z,6.40
2017-12-23T04:15:10.284Z,6.40
2017-12-23T04:17:37.949Z,6.40
2017-12-23T04:20:05.544Z,6.40
2017-12-23T04:22:33.094Z,6.40
2017-12-23T04:25:00.665Z,6.40
2017-12-23T04:27:28.243Z,6.40
2017-12-23T04:29:55.782Z,6.40
2017-12-23T04:32:23.339Z,6.40
2017-12-23T04:34:50.910Z,6.30
2017-12-23T04:37:18.444Z,6.40
2017-12-23T04:39:46.010Z,6.30
2017-12-23T04:42:13.563Z,6.30
2017-12-23T04:44:41.120Z,6.30
2017-12-23T04:47:08.659Z,6.30
2017-12-23T04:49:36.212Z,6.30
2017-12-23T04:52:03.811Z,6.30
2017-12-23T04:54:31.343Z,6.30
2017-12-23T04:56:58.902Z,6.20
2017-12-23T04:59:26.464Z,6.20
2017-12-23T05:01:54.019Z,6.20
2017-12-23T05:04:21.587Z,6.20
2017-12-23T05:06:49.158Z,6.20
2017-12-23T05:09:16.685Z,6.20
2017-12-23T05:11:45.007Z,6.20
2017-12-23T05:14:12.921Z,6.20
2017-12-23T05:16:41.219Z,6.20
2017-12-23T05:19:08.782Z,6.20
2017-12-23T05:21:36.339Z,6.20
2017-12-23T05:24:03.916Z,6.20
2017-12-23T05:26:31.447Z,6.20
2017-12-23T05:28:59.031Z,6.20
2017-12-23T05:31:26.593Z,6.20
2017-12-23T05:33:54.136Z,6.20
2017-12-23T05:36:21.696Z,6.20
2017-12-23T05:38:50.012Z,6.20
2017-12-23T05:41:17.550Z,6.20
2017-12-23T05:43:45.104Z,6.20
2017-12-23T05:46:12.684Z,6.20
2017-12-23T05:48:41.008Z,6.20
2017-12-23T05:51:09.352Z,6.20
2017-12-23T05:53:36.934Z,6.10
2017-12-23T05:56:04.481Z,6.20
2017-12-23T05:58:32.076Z,6.20
2017-12-23T06:01:00.463Z,6.20
2017-12-23T06:03:28.026Z,6.20
2017-12-23T06:05:56.352Z,6.20
2017-12-23T06:08:24.563Z,6.20
2017-12-23T06:10:52.976Z,6.20
2017-12-23T06:13:20.677Z,6.20
2017-12-23T06:15:48.204Z,6.30
2017-12-23T06:18:15.772Z,6.30
2017-12-23T06:20:44.090Z,6.30
2017-12-23T06:23:11.624Z,6.30
2017-12-23T06:25:39.206Z,6.30
2017-12-23T06:28:06.747Z,6.30
2017-12-23T06:30:34.299Z,6.30
2017-12-23T06:36:22.370Z,6.30
2017-12-23T06:38:49.934Z,6.40
2017-12-23T06:41:17.467Z,6.40
2017-12-23T06:43:45.009Z,6.40
2017-12-23T06:46:13.434Z,6.40
2017-12-23T06:48:41.008Z,6.40
2017-12-23T06:51:08.635Z,6.40
2017-12-23T06:53:36.991Z,6.40
2017-12-23T06:56:05.380Z,6.40
2017-12-23T06:58:32.948Z,6.40
2017-12-23T07:01:00.530Z,6.40
2017-12-23T07:03:28.103Z,6.40
2017-12-23T07:05:55.645Z,6.40
2017-12-23T07:08:23.287Z,6.40
2017-12-23T07:10:50.832Z,6.40
2017-12-23T07:13:18.548Z,6.40
2017-12-23T07:15:46.139Z,6.40
2017-12-23T07:18:13.700Z,6.40
2017-12-23T07:20:42.055Z,6.50
2017-12-23T07:23:09.643Z,6.40
2017-12-23T07:25:37.977Z,6.40
2017-12-23T07:28:06.350Z,6.40
2017-12-23T07:30:33.909Z,6.40
2017-12-23T07:33:01.498Z,6.40
2017-12-23T07:35:29.080Z,6.40
2017-12-23T07:37:57.379Z,6.40
2017-12-23T07:40:25.719Z,6.40
2017-12-23T07:42:53.283Z,6.40
2017-12-23T07:45:20.847Z,6.40
2017-12-23T07:47:48.380Z,6.40
2017-12-23T07:50:15.945Z,6.40
2017-12-23T07:52:43.479Z,6.40
2017-12-23T07:55:11.055Z,6.40
2017-12-23T07:57:38.595Z,6.40
2017-12-23T08:00:06.938Z,6.40
2017-12-23T08:02:34.496Z,6.40
2017-12-23T08:05:02.047Z,6.40
2017-12-23T08:07:30.385Z,6.40
2017-12-23T08:09:57.970Z,6.40
2017-12-23T08:12:26.358Z,6.40
2017-12-23T08:14:53.919Z,6.40
2017-12-23T08:17:22.240Z,6.50
2017-12-23T08:19:50.539Z,6.50
2017-12-23T08:22:18.123Z,6.40
2017-12-23T08:24:45.682Z,6.40
2017-12-23T08:27:13.246Z,6.40
2017-12-23T08:29:40.859Z,6.40
2017-12-23T08:32:09.185Z,6.50
2017-12-23T08:34:36.974Z,6.50
2017-12-23T08:37:04.510Z,6.50
2017-12-23T08:39:32.060Z,6.50
2017-12-23T08:41:59.635Z,6.50
2017-12-23T08:44:27.194Z,6.60
2017-12-23T08:46:54.744Z,6.60
2017-12-23T08:49:23.028Z,6.60
2017-12-23T08:51:51.366Z,6.60
2017-12-23T08:54:18.895Z,6.60
2017-12-23T08:56:46.452Z,6.60
2017-12-23T08:59:13.991Z,6.70
2017-12-23T09:01:41.527Z,6.70
2017-12-23T09:04:09.113Z,6.70
2017-12-23T09:06:36.670Z,6.80
2017-12-23T09:09:04.253Z,6.80
2017-12-23T09:11:31.846Z,6.90
2017-12-23T09:13:59.406Z,6.90
2017-12-23T09:16:27.706Z,7.00
2017-12-23T09:18:55.275Z,7.00
2017-12-23T09:21:22.810Z,7.00
2017-12-23T09:23:50.354Z,7.10
2017-12-23T09:26:17.935Z,7.10
2017-12-23T09:28:45.487Z,7.10
2017-12-23T09:31:13.048Z,7.20
2017-12-23T09:33:40.592Z,7.30
2017-12-23T09:36:08.912Z,7.50
2017-12-23T09:38:36.677Z,7.40
2017-12-23T09:41:04.215Z,7.50
2017-12-23T09:43:31.763Z,7.50
2017-12-23T09:45:59.346Z,7.40
2017-12-23T09:48:26.936Z,7.40
2017-12-23T09:50:54.508Z,7.40
2017-12-23T09:53:22.039Z,7.40
2017-12-23T09:55:49.615Z,7.40
2017-12-23T09:58:17.166Z,7.40
2017-12-23T10:00:44.719Z,7.40
2017-12-23T10:03:12.305Z,7.40
2017-12-23T10:05:39.831Z,7.40
2017-12-23T10:08:07.403Z,7.40
2017-12-23T10:10:34.957Z,7.40
2017-12-23T10:13:02.523Z,7.50
2017-12-23T10:15:30.103Z,7.50
2017-12-23T10:17:57.659Z,7.50
2017-12-23T10:20:25.211Z,7.50
2017-12-23T10:22:52.786Z,7.50
2017-12-23T10:25:20.335Z,7.50
2017-12-23T10:27:47.879Z,7.50
2017-12-23T10:30:15.455Z,7.60
2017-12-23T10:32:42.996Z,7.60
2017-12-23T10:35:10.587Z,7.60
2017-12-23T10:37:38.139Z,7.60
2017-12-23T10:40:05.721Z,7.60
2017-12-23T10:42:33.293Z,7.70
2017-12-23T10:45:00.852Z,7.70
2017-12-23T10:47:28.411Z,7.70
2017-12-23T10:49:55.971Z,7.70
2017-12-23T10:52:24.292Z,7.70
2017-12-23T10:54:51.849Z,7.70
2017-12-23T10:57:19.412Z,7.80
2017-12-23T10:59:46.944Z,7.80
2017-12-23T11:02:15.272Z,7.80
2017-12-23T11:04:42.799Z,7.80
2017-12-23T11:07:10.363Z,7.80
2017-12-23T11:09:38.004Z,7.80
2017-12-23T11:12:06.315Z,7.70
2017-12-23T11:14:33.866Z,7.70
2017-12-23T11:17:01.460Z,7.70
2017-12-23T11:19:28.996Z,7.70
2017-12-23T11:21:56.570Z,7.70
2017-12-23T11:24:24.149Z,7.80
2017-12-23T11:26:51.691Z,7.80
2017-12-23T11:29:19.269Z,7.80
2017-12-23T11:31:46.804Z,7.80
2017-12-23T11:34:15.212Z,7.80
2017-12-23T11:36:42.773Z,7.80
2017-12-23T11:39:10.332Z,7.80
2017-12-23T11:41:37.883Z,7.80
2017-12-23T11:44:05.642Z,7.90
2017-12-23T11:46:33.202Z,7.90
2017-12-23T11:49:00.763Z,7.90
2017-12-23T11:51:28.316Z,7.90
2017-12-23T11:53:55.875Z,7.90
2017-12-23T11:56:23.411Z,7.90
2017-12-23T11:58:51.731Z,7.90
2017-12-23T12:01:19.299Z,7.90
2017-12-23T12:03:46.867Z,7.90
2017-12-23T12:06:14.474Z,7.90
2017-12-23T12:08:42.026Z,7.90
2017-12-23T12:11:09.608Z,7.90
2017-12-23T12:13:37.158Z,8.00
2017-12-23T12:16:04.706Z,8.00
2017-12-23T12:18:33.032Z,8.00
2017-12-23T12:21:00.863Z,8.00
2017-12-23T12:23:28.404Z,8.00
2017-12-23T12:25:55.969Z,8.00
2017-12-23T12:28:24.269Z,8.00
2017-12-23T12:30:51.869Z,8.00
2017-12-23T12:33:19.418Z,8.10
2017-12-23T12:35:46.982Z,8.10
2017-12-23T12:38:14.566Z,8.10
2017-12-23T12:40:42.112Z,8.10
2017-12-23T12:43:09.697Z,8.10
2017-12-23T12:45:37.224Z,8.10
2017-12-23T12:48:04.798Z,8.10
2017-12-23T12:50:32.368Z,8.10
2017-12-23T12:52:59.900Z,8.10
2017-12-23T12:55:27.482Z,8.10
2017-12-23T12:57:55.031Z,8.10
2017-12-23T13:00:22.556Z,8.10
2017-12-23T13:02:50.178Z,8.10
2017-12-23T13:05:17.720Z,8.10
2017-12-23T13:07:45.269Z,8.10
2017-12-23T13:10:12.848Z,8.10
2017-12-23T13:12:40.380Z,8.10
2017-12-23T13:15:07.942Z,8.10
2017-12-23T13:17:35.479Z,8.10
2017-12-23T13:20:03.042Z,8.10
2017-12-23T13:22:30.623Z,8.10
2017-12-23T13:24:58.156Z,8.10
2017-12-23T13:27:26.471Z,8.10
2017-12-23T13:29:54.028Z,8.10
2017-12-23T13:32:21.589Z,8.10
2017-12-23T13:34:49.143Z,8.10
2017-12-23T13:37:16.672Z,8.10
2017-12-23T13:39:44.214Z,8.10
2017-12-23T13:42:11.776Z,8.10
2017-12-23T13:44:40.099Z,8.10
2017-12-23T13:47:07.703Z,8.20
2017-12-23T13:49:36.016Z,8.20
2017-12-23T13:52:03.564Z,8.10
2017-12-23T13:54:31.128Z,8.10
2017-12-23T13:56:58.655Z,8.20
2017-12-23T13:59:26.202Z,8.20
2017-12-23T14:01:53.762Z,8.20
2017-12-23T14:04:21.307Z,8.20
2017-12-23T14:06:48.868Z,8.20
2017-12-23T14:09:16.405Z,8.20
2017-12-23T14:11:43.954Z,8.20
2017-12-23T14:14:11.539Z,8.10
2017-12-23T14:16:39.091Z,8.10
2017-12-23T14:19:06.715Z,8.20
2017-12-23T14:21:35.004Z,8.10
2017-12-23T14:24:02.550Z,8.10
2017-12-23T14:26:30.884Z,8.10
2017-12-23T14:28:58.412Z,8.10
2017-12-23T14:31:25.939Z,8.10
2017-12-23T14:33:54.268Z,8.10
2017-12-23T14:36:21.791Z,8.10
2017-12-23T14:38:49.351Z,8.10
2017-12-23T14:41:16.908Z,8.10
2017-12-23T14:43:44.571Z,8.00
2017-12-23T14:46:12.151Z,8.00
2017-12-23T14:48:39.688Z,8.00
2017-12-23T14:51:08.004Z,8.00
2017-12-23T14:53:35.564Z,8.00
2017-12-23T14:56:03.104Z,8.00
2017-12-23T14:58:31.499Z,8.00
2017-12-23T15:00:59.059Z,8.00
2017-12-23T15:03:26.606Z,8.00
2017-12-23T15:05:54.151Z,8.00
2017-12-23T15:08:22.463Z,8.00
2017-12-23T15:10:50.016Z,8.00
2017-12-23T15:13:17.584Z,8.00
2017-12-23T15:15:45.116Z,8.00
2017-12-23T15:18:12.695Z,8.00
2017-12-23T15:20:40.239Z,8.00
2017-12-23T15:23:08.561Z,7.90
2017-12-23T15:25:36.144Z,7.90
2017-12-23T15:28:04.461Z,7.90
2017-12-23T15:30:31.996Z,7.90
2017-12-23T15:32:59.577Z,7.90
2017-12-23T15:35:27.868Z,7.90
2017-12-23T15:37:55.414Z,7.90
2017-12-23T15:40:23.727Z,7.90
2017-12-23T15:42:51.263Z,7.90
2017-12-23T15:45:18.818Z,7.90
2017-12-23T15:47:46.395Z,7.90
2017-12-23T15:50:13.958Z,7.90
2017-12-23T15:52:41.492Z,7.90
2017-12-23T15:55:09.073Z,7.90
2017-12-23T15:57:36.600Z,7.90
2017-12-23T16:00:04.140Z,7.90
2017-12-23T16:02:33.756Z,7.90
2017-12-23T16:05:01.355Z,7.90
2017-12-23T16:07:28.911Z,7.90
2017-12-23T16:09:56.460Z,7.80
2017-12-23T16:12:24.779Z,7.80
2017-12-23T16:14:52.321Z,7.80
2017-12-23T16:17:19.876Z,7.80
2017-12-23T16:19:47.506Z,7.80
2017-12-23T16:22:15.824Z,7.70
2017-12-23T16:24:43.387Z,7.70
2017-12-23T16:27:10.949Z,7.70
2017-12-23T16:29:38.515Z,7.70
2017-12-23T16:32:06.116Z,7.70
2017-12-23T16:34:33.697Z,7.70
2017-12-23T16:37:02.012Z,7.70
2017-12-23T16:39:29.567Z,7.70
2017-12-23T16:41:57.151Z,7.70
2017-12-23T16:44:24.684Z,7.70
2017-12-23T16:46:52.289Z,7.70
2017-12-23T16:49:20.694Z,7.70
2017-12-23T16:51:48.197Z,7.70
2017-12-23T16:54:15.770Z,7.70
2017-12-23T16:56:43.320Z,7.60
2017-12-23T16:59:10.883Z,7.60
2017-12-23T17:01:38.462Z,7.60
2017-12-23T17:04:06.023Z,7.60
2017-12-23T17:06:33.592Z,7.60
2017-12-23T17:09:01.167Z,7.50
2017-12-23T17:11:29.500Z,7.50
2017-12-23T17:13:57.031Z,7.50
2017-12-23T17:16:24.617Z,7.50
2017-12-23T17:18:52.155Z,7.50
2017-12-23T17:21:19.710Z,7.40
2017-12-23T17:23:47.264Z,7.40
2017-12-23T17:26:15.830Z,7.40
2017-12-23T17:28:55.143Z,7.40
2017-12-23T17:31:22.676Z,7.40
2017-12-23T17:33:50.230Z,7.40
2017-12-23T17:36:17.790Z,7.40
2017-12-23T17:38:45.403Z,7.40
2017-12-23T17:41:12.952Z,7.40
2017-12-23T17:43:40.509Z,7.40
2017-12-23T17:46:08.094Z,7.40
2017-12-23T17:48:35.646Z,7.40
2017-12-23T17:51:03.271Z,7.40
2017-12-23T17:53:30.826Z,7.40
2017-12-23T17:55:58.383Z,7.40
2017-12-23T17:58:26.772Z,7.40
2017-12-23T18:00:54.322Z,7.40
2017-12-23T18:03:22.631Z,7.40
2017-12-23T18:05:50.180Z,7.40
2017-12-23T18:08:17.740Z,7.40
2017-12-23T18:10:45.300Z,7.40
2017-12-23T18:13:12.842Z,7.40
2017-12-23T18:15:40.415Z,7.40
2017-12-23T18:18:07.992Z,7.40
2017-12-23T18:20:35.541Z,7.40
2017-12-23T18:23:03.193Z,7.40
2017-12-23T18:25:30.751Z,7.40
2017-12-23T18:27:58.303Z,7.40
2017-12-23T18:30:25.838Z,7.40
2017-12-23T18:32:54.165Z,7.40
2017-12-23T18:35:21.720Z,7.40
2017-12-23T18:37:49.301Z,7.40
2017-12-23T18:40:16.839Z,7.40
2017-12-23T18:42:44.381Z,7.40
2017-12-23T18:45:11.999Z,7.40
2017-12-23T18:47:39.538Z,7.40
2017-12-23T18:50:07.115Z,7.40
2017-12-23T18:52:35.462Z,7.40
2017-12-23T18:55:03.437Z,7.40
2017-12-23T18:57:31.049Z,7.40
2017-12-23T18:59:58.613Z,7.40
2017-12-23T19:02:26.148Z,7.40
2017-12-23T19:04:53.717Z,7.40
2017-12-23T19:07:22.006Z,7.40
2017-12-23T19:09:49.564Z,7.30
2017-12-23T19:12:17.128Z,7.40
2017-12-23T19:14:45.444Z,7.30
2017-12-23T19:17:13.055Z,7.30
2017-12-23T19:19:41.383Z,7.30
2017-12-23T19:22:08.952Z,7.30
2017-12-23T19:24:36.520Z,7.30
2017-12-23T19:27:04.095Z,7.30
2017-12-23T19:29:31.694Z,7.30
2017-12-23T19:31:59.253Z,7.30
2017-12-23T19:34:26.807Z,7.30
2017-12-23T19:36:54.385Z,7.30
2017-12-23T19:39:21.920Z,7.30
2017-12-23T19:41:49.477Z,7.30
2017-12-23T19:44:17.815Z,7.20
2017-12-23T19:46:45.349Z,7.20
2017-12-23T19:49:13.737Z,7.20
2017-12-23T19:51:41.251Z,7.20
2017-12-23T19:54:09.580Z,7.20
2017-12-23T19:56:37.159Z,7.20
2017-12-23T19:59:04.729Z,7.20
2017-12-23T20:01:32.256Z,7.20
2017-12-23T20:03:59.838Z,7.20
2017-12-23T20:06:27.393Z,7.20
2017-12-23T20:08:54.951Z,7.20
2017-12-23T20:11:22.503Z,7.20
2017-12-23T20:13:50.030Z,7.20
2017-12-23T20:16:18.349Z,7.10
2017-12-23T20:18:46.645Z,7.10
2017-12-23T20:21:14.199Z,7.10
2017-12-23T20:23:41.759Z,7.10
2017-12-23T20:26:09.301Z,7.10
2017-12-23T20:28:36.874Z,7.10
2017-12-23T20:31:04.415Z,7.10
2017-12-23T20:33:31.954Z,7.10
2017-12-23T20:35:59.529Z,7.10
2017-12-23T20:38:27.051Z,7.10
2017-12-23T20:40:55.387Z,7.10
2017-12-23T20:43:22.917Z,7.00
2017-12-23T20:45:50.499Z,7.10
2017-12-23T20:48:18.038Z,7.10
2017-12-23T20:50:45.581Z,7.10
2017-12-23T20:53:13.933Z,7.10
2017-12-23T20:55:41.498Z,7.10
2017-12-23T20:58:09.071Z,7.10
2017-12-23T21:00:36.668Z,7.10
2017-12-23T21:03:04.208Z,7.10
2017-12-23T21:05:31.743Z,7.10
2017-12-23T21:08:00.086Z,7.10
2017-12-23T21:10:27.640Z,7.10
2017-12-23T21:12:55.190Z,7.10
2017-12-23T21:15:22.737Z,7.10
2017-12-23T21:17:50.316Z,7.10
2017-12-23T21:20:17.871Z,7.10
2017-12-23T21:22:45.433Z,7.10
2017-12-23T21:25:12.992Z,7.10
2017-12-23T21:27:40.531Z,7.10
2017-12-23T21:30:08.115Z,7.10
2017-12-23T21:32:35.676Z,7.10
2017-12-23T21:35:03.232Z,7.10
2017-12-23T21:37:30.825Z,7.10
2017-12-23T21:39:58.371Z,7.10
2017-12-23T21:42:25.920Z,7.10
2017-12-23T21:44:53.498Z,7.10
2017-12-23T21:47:21.083Z,7.10
2017-12-23T21:49:48.643Z,7.10
2017-12-23T21:52:16.203Z,7.10
2017-12-23T21:54:43.775Z,7.10
2017-12-23T21:57:12.103Z,7.10
2017-12-23T21:59:39.657Z,7.10
2017-12-23T22:02:07.205Z,7.10
2017-12-23T22:04:34.783Z,7.10
2017-12-23T22:07:02.343Z,7.10
2017-12-23T22:09:29.904Z,7.10
2017-12-23T22:11:57.451Z,7.10
2017-12-23T22:14:24.983Z,7.10
2017-12-23T22:16:52.570Z,7.10
2017-12-23T22:19:20.113Z,7.10
2017-12-23T22:21:48.422Z,7.10
2017-12-23T22:24:16.013Z,7.10
2017-12-23T22:26:43.562Z,7.10
2017-12-23T22:29:11.136Z,7.10
2017-12-23T22:31:38.697Z,7.10
2017-12-23T22:34:07.031Z,7.10
2017-12-23T22:36:34.595Z,7.10
2017-12-23T22:39:02.125Z,7.10
2017-12-23T22:41:29.708Z,7.10
2017-12-23T22:43:57.268Z,7.10
2017-12-23T22:46:24.831Z,7.10
2017-12-23T22:48:52.384Z,7.10
2017-12-23T22:51:19.926Z,7.10
2017-12-23T22:53:48.857Z,7.10
2017-12-23T22:56:16.420Z,7.10
2017-12-23T22:58:43.948Z,7.10
2017-12-23T23:01:11.501Z,7.10
2017-12-23T23:03:39.075Z,7.10
2017-12-23T23:06:06.630Z,7.10
2017-12-23T23:08:34.175Z,7.10
2017-12-23T23:11:01.762Z,7.10
2017-12-23T23:13:29.309Z,7.00
2017-12-23T23:15:56.867Z,7.10
2017-12-23T23:18:25.160Z,7.00
2017-12-23T23:20:52.702Z,7.00
2017-12-23T23:23:20.257Z,7.10
2017-12-23T23:25:48.552Z,7.00
2017-12-23T23:28:17.160Z,7.10
2017-12-23T23:30:44.820Z,7.10
2017-12-23T23:33:12.387Z,7.10
2017-12-23T23:35:39.916Z,7.10
2017-12-23T23:38:07.496Z,7.10
2017-12-23T23:40:35.045Z,7.00
2017-12-23T23:43:02.596Z,7.00
2017-12-23T23:45:30.148Z,7.10
2017-12-23T23:47:58.439Z,7.10
2017-12-23T23:50:25.979Z,7.00
2017-12-23T23:52:53.556Z,7.10
2017-12-23T23:55:21.132Z,7.10
2017-12-23T23:57:48.662Z,7.10
