createdAt,value
2023-01-02T00:01:47.606Z,56.42
2023-01-02T00:06:49.787Z,55.90
2023-01-02T00:11:51.921Z,56.58
2023-01-02T00:16:54.067Z,58.47
2023-01-02T00:21:56.178Z,56.75
2023-01-02T00:26:58.287Z,59.45
2023-01-02T00:32:00.486Z,57.30
2023-01-02T00:37:02.645Z,53.58
2023-01-02T00:42:05.053Z,65.60
2023-01-02T00:47:07.295Z,62.42
2023-01-02T00:52:09.553Z,60.55
2023-01-02T00:57:11.693Z,61.13
2023-01-02T01:02:13.947Z,60.92
2023-01-02T01:07:16.264Z,67.37
2023-01-02T01:12:18.424Z,68.93
2023-01-02T01:17:20.537Z,70.70
2023-01-02T01:22:22.626Z,78.53
2023-01-02T01:27:24.819Z,68.87
2023-01-02T01:32:28.942Z,70.80
2023-01-02T01:37:31.110Z,71.87
2023-01-02T01:42:34.680Z,70.47
2023-01-02T01:47:36.773Z,65.40
2023-01-02T01:52:47.079Z,68.28
2023-01-02T01:57:58.704Z,74.93
2023-01-02T02:03:06.942Z,73.20
2023-01-02T02:08:40.288Z,70.97
2023-01-02T02:13:42.866Z,62.53
2023-01-02T02:18:47.920Z,67.82
2023-01-02T02:24:19.539Z,70.57
2023-01-02T02:29:43.086Z,68.00
2023-01-02T02:35:15.267Z,76.35
2023-01-02T02:40:37.994Z,67.10
2023-01-02T02:46:08.324Z,68.07
2023-01-02T02:51:21.207Z,61.27
2023-01-02T02:56:27.524Z,61.13
2023-01-02T03:01:31.665Z,58.87
2023-01-02T03:06:45.727Z,61.97
2023-01-02T03:12:14.416Z,64.37
2023-01-02T03:17:24.342Z,54.10
2023-01-02T03:22:31.914Z,55.22
2023-01-02T03:27:39.091Z,54.83
2023-01-02T03:33:08.388Z,58.43
2023-01-02T03:38:16.256Z,60.38
2023-01-02T03:43:23.758Z,56.80
2023-01-02T03:48:35.651Z,58.15
2023-01-02T03:53:40.506Z,56.97
2023-01-02T03:59:06.774Z,50.27
2023-01-02T04:04:18.749Z,49.22
2023-01-02T04:09:24.376Z,51.03
2023-01-02T04:14:48.802Z,51.80
2023-01-02T04:19:55.960Z,48.22
2023-01-02T04:25:19.143Z,48.97
2023-01-02T04:30:21.634Z,50.55
2023-01-02T04:35:25.005Z,46.87
2023-01-02T04:40:31.218Z,43.85
2023-01-02T04:45:33.383Z,47.72
2023-01-02T04:50:35.548Z,48.70
2023-01-02T04:55:38.675Z,48.40
2023-01-02T05:00:40.870Z,49.97
2023-01-02T05:05:44.546Z,44.10
2023-01-02T05:10:46.731Z,45.58
2023-01-02T05:15:56.496Z,45.27
2023-01-02T05:21:29.079Z,44.35
2023-01-02T05:26:33.172Z,45.37
2023-01-02T05:31:35.481Z,43.45
2023-01-02T05:36:37.680Z,44.25
2023-01-02T05:41:42.861Z,42.03
2023-01-02T05:46:45.086Z,40.88
2023-01-02T05:51:47.300Z,43.63
2023-01-02T05:56:49.631Z,40.95
2023-01-02T06:01:51.859Z,43.67
2023-01-02T06:06:54.046Z,45.27
2023-01-02T06:11:56.351Z,39.00
2023-01-02T06:16:58.532Z,41.27
2023-01-02T06:22:00.738Z,40.90
2023-01-02T06:27:02.897Z,42.67
2023-01-02T06:32:05.510Z,40.23
2023-01-02T06:37:09.927Z,42.28
2023-01-02T06:42:13.221Z,43.87
2023-01-02T06:47:15.396Z,43.00
2023-01-02T06:52:17.578Z,40.15
2023-01-02T06:57:19.809Z,42.47
2023-01-02T07:02:22.070Z,44.45
2023-01-02T07:07:24.357Z,43.57
2023-01-02T07:12:26.512Z,46.33
2023-01-02T07:17:28.709Z,43.95
2023-01-02T07:22:30.937Z,42.27
2023-01-02T07:27:33.426Z,42.35
2023-01-02T07:32:35.663Z,41.23
2023-01-02T07:37:42.882Z,44.47
2023-01-02T07:42:45.205Z,47.15
2023-01-02T07:47:47.427Z,42.03
2023-01-02T07:52:49.655Z,45.88
2023-01-02T07:57:51.853Z,45.10
2023-01-02T08:02:55.184Z,44.53
2023-01-02T08:07:57.479Z,38.33
2023-01-02T08:13:00.825Z,44.37
2023-01-02T08:18:03.054Z,40.65
2023-01-02T08:23:05.364Z,40.53
2023-01-02T08:28:10.053Z,38.80
2023-01-02T08:33:12.224Z,37.97
2023-01-02T08:38:14.678Z,42.83
2023-01-02T08:43:18.659Z,38.75
2023-01-02T08:48:21.816Z,43.07
2023-01-02T08:53:24.203Z,41.25
2023-01-02T08:58:26.649Z,41.67
2023-01-02T09:03:29.077Z,44.87
2023-01-02T09:08:31.738Z,43.75
2023-01-02T09:13:34.243Z,44.63
2023-01-02T09:18:38.270Z,43.55
2023-01-02T09:23:40.554Z,42.00
2023-01-02T09:28:42.870Z,38.90
2023-01-02T09:33:47.748Z,41.45
2023-01-02T09:38:57.609Z,43.30
2023-01-02T09:44:08.438Z,41.90
2023-01-02T09:49:23.049Z,41.15
2023-01-02T09:54:29.019Z,38.17
2023-01-02T09:59:59.674Z,40.20
2023-01-02T10:05:30.585Z,41.70
2023-01-02T10:10:35.652Z,38.88
2023-01-02T10:15:42.544Z,40.05
2023-01-02T10:20:49.036Z,38.07
2023-01-02T10:26:16.464Z,38.78
2023-01-02T10:31:29.693Z,41.27
2023-01-02T10:36:36.307Z,41.75
2023-01-02T10:41:40.070Z,37.45
2023-01-02T10:46:42.518Z,39.83
2023-01-02T10:52:03.036Z,35.35
2023-01-02T10:57:20.710Z,36.30
2023-01-02T11:02:36.846Z,34.13
2023-01-02T11:07:40.028Z,33.80
2023-01-02T11:12:50.045Z,36.17
2023-01-02T11:17:52.504Z,37.15
2023-01-02T11:22:57.482Z,37.20
2023-01-02T11:28:01.027Z,36.28
2023-01-02T11:33:10.972Z,37.50
2023-01-02T11:38:29.801Z,38.00
2023-01-02T11:43:52.665Z,36.17
2023-01-02T11:49:00.946Z,35.73
2023-01-02T11:54:10.899Z,33.75
2023-01-02T11:59:47.973Z,36.85
2023-01-02T12:04:50.277Z,39.40
2023-01-02T12:10:14.190Z,36.95
2023-01-02T12:15:42.458Z,36.50
2023-01-02T12:21:24.567Z,39.38
2023-01-02T12:26:59.813Z,36.85
2023-01-02T12:32:20.648Z,36.57
2023-01-02T12:37:29.097Z,39.55
2023-01-02T12:43:05.721Z,47.20
2023-01-02T12:48:40.199Z,45.67
2023-01-02T12:53:42.383Z,48.08
2023-01-02T12:59:00.459Z,44.47
2023-01-02T13:04:24.251Z,45.92
2023-01-02T13:09:41.985Z,47.63
2023-01-02T13:14:54.030Z,42.85
2023-01-02T13:20:28.284Z,44.80
2023-01-02T13:25:32.823Z,47.53
2023-01-02T13:30:34.997Z,48.67
2023-01-02T13:35:38.779Z,50.37
2023-01-02T13:40:41.568Z,50.58
2023-01-02T13:45:51.022Z,52.25
2023-01-02T13:51:05.923Z,52.03
2023-01-02T13:56:23.638Z,54.00
2023-01-02T14:01:59.778Z,52.27
2023-01-02T14:07:25.304Z,54.45
2023-01-02T14:12:28.195Z,54.67
2023-01-02T14:17:45.602Z,53.93
2023-01-02T14:22:53.932Z,55.70
2023-01-02T14:27:57.215Z,52.83
2023-01-02T14:33:01.537Z,54.00
2023-01-02T14:38:11.722Z,55.92
2023-01-02T14:43:41.860Z,49.50
2023-01-02T14:48:49.998Z,49.05
2023-01-02T14:53:59.387Z,50.80
2023-01-02T14:59:03.669Z,52.75
2023-01-02T15:04:19.004Z,50.58
2023-01-02T15:09:31.481Z,53.33
2023-01-02T15:14:33.902Z,49.80
2023-01-02T15:19:38.527Z,54.70
2023-01-02T15:24:50.384Z,58.75
2023-01-02T15:29:56.041Z,51.63
2023-01-02T15:35:21.197Z,58.17
2023-01-02T15:40:24.394Z,55.72
2023-01-02T15:45:27.601Z,55.47
2023-01-02T15:50:31.327Z,59.05
2023-01-02T15:55:37.554Z,56.30
2023-01-02T16:00:40.302Z,52.30
2023-01-02T16:05:54.232Z,51.30
2023-01-02T16:11:02.419Z,46.63
2023-01-02T16:16:15.702Z,48.58
2023-01-02T16:21:19.520Z,54.00
2023-01-02T16:26:32.364Z,54.83
2023-01-02T16:31:55.712Z,54.42
2023-01-02T16:37:37.142Z,55.77
2023-01-02T16:42:41.358Z,52.15
2023-01-02T16:47:44.314Z,51.47
2023-01-02T16:52:47.130Z,51.77
2023-01-02T16:57:50.658Z,54.67
2023-01-02T17:02:52.996Z,48.73
2023-01-02T17:07:55.546Z,53.20
2023-01-02T17:12:57.786Z,54.28
2023-01-02T17:18:00.113Z,56.40
2023-01-02T17:23:03.023Z,58.35
2023-01-02T17:28:05.378Z,57.87
2023-01-02T17:33:07.845Z,58.72
2023-01-02T17:38:10.098Z,55.00
2023-01-02T17:48:33.001Z,55.88
2023-01-02T17:53:36.276Z,69.47
2023-01-02T17:58:38.523Z,54.55
2023-01-02T18:03:40.705Z,68.07
2023-01-02T18:08:43.499Z,58.77
2023-01-02T18:13:48.875Z,54.70
2023-01-02T18:18:51.488Z,59.07
2023-01-02T18:23:58.619Z,55.17
2023-01-02T18:29:09.418Z,56.85
2023-01-02T18:34:45.751Z,69.27
2023-01-02T18:39:42.674Z,62.50
2023-01-02T18:44:45.321Z,60.00
2023-01-02T18:49:47.532Z,58.95
2023-01-02T18:54:58.903Z,58.97
2023-01-02T19:00:16.013Z,57.57
2023-01-02T19:05:44.106Z,60.53
2023-01-02T19:10:51.378Z,63.30
2023-01-02T19:16:13.564Z,60.25
2023-01-02T19:21:17.415Z,61.80
2023-01-02T19:26:24.977Z,59.93
2023-01-02T19:31:45.959Z,63.47
2023-01-02T19:36:53.807Z,59.97
2023-01-02T19:42:14.845Z,61.20
2023-01-02T19:47:18.436Z,74.85
2023-01-02T19:52:23.307Z,75.07
2023-01-02T19:57:26.098Z,66.90
2023-01-02T20:02:28.819Z,76.70
2023-01-02T20:07:31.670Z,69.45
2023-01-02T20:12:42.721Z,75.05
2023-01-02T20:17:45.783Z,66.33
2023-01-02T20:22:51.581Z,80.20
2023-01-02T20:27:55.927Z,69.27
2023-01-02T20:32:58.158Z,67.97
2023-01-02T20:38:00.374Z,75.82
2023-01-02T20:43:02.783Z,74.83
2023-01-02T20:48:05.462Z,76.28
2023-01-02T20:53:07.744Z,73.13
2023-01-02T20:58:10.074Z,75.97
2023-01-02T21:03:12.457Z,77.45
2023-01-02T21:08:14.823Z,77.67
2023-01-02T21:13:16.972Z,77.87
2023-01-02T21:18:20.632Z,81.67
2023-01-02T21:23:24.769Z,86.60
2023-01-02T21:28:27.469Z,83.35
2023-01-02T21:33:30.663Z,86.97
2023-01-02T21:38:33.966Z,85.47
2023-01-02T21:43:36.501Z,80.40
2023-01-02T21:48:39.093Z,77.43
2023-01-02T21:53:41.285Z,81.80
2023-01-02T21:58:43.476Z,75.40
2023-01-02T22:03:45.691Z,79.32
2023-01-02T22:08:47.899Z,76.47
2023-01-02T22:13:50.121Z,80.65
2023-01-02T22:18:52.333Z,78.00
2023-01-02T22:23:54.530Z,81.20
2023-01-02T22:28:57.198Z,79.80
2023-01-02T22:34:00.569Z,76.23
2023-01-02T22:44:28.892Z,76.95
2023-01-02T22:49:34.953Z,78.20
2023-01-02T22:54:37.174Z,76.45
2023-01-02T22:59:40.944Z,71.87
2023-01-02T23:04:43.669Z,64.07
2023-01-02T23:09:46.190Z,64.60
2023-01-02T23:14:48.362Z,68.00
2023-01-02T23:19:50.744Z,67.68
2023-01-02T23:24:52.966Z,62.00
2023-01-02T23:29:55.103Z,62.20
2023-01-02T23:34:57.260Z,64.75
2023-01-02T23:39:59.475Z,63.43
2023-01-02T23:45:02.850Z,64.10
2023-01-02T23:50:06.621Z,60.87
2023-01-02T23:55:09.249Z,53.70
