createdAt,value
2022-12-18T00:00:41.650Z,32.30
2022-12-18T00:01:41.771Z,32.20
2022-12-18T00:02:41.784Z,32.20
2022-12-18T00:03:42.065Z,34.60
2022-12-18T00:04:41.662Z,33.70
2022-12-18T00:05:41.619Z,33.60
2022-12-18T00:06:41.598Z,33.90
2022-12-18T00:07:41.582Z,32.70
2022-12-18T00:08:41.597Z,32.40
2022-12-18T00:09:41.708Z,32.80
2022-12-18T00:10:41.558Z,33.20
2022-12-18T00:11:41.559Z,31.40
2022-12-18T00:12:41.528Z,32.40
2022-12-18T00:13:42.011Z,32.10
2022-12-18T00:14:41.664Z,33.00
2022-12-18T00:15:41.522Z,33.80
2022-12-18T00:16:41.528Z,31.00
2022-12-18T00:17:41.465Z,33.70
2022-12-18T00:18:41.983Z,33.60
2022-12-18T00:19:41.454Z,33.50
2022-12-18T00:20:41.456Z,32.30
2022-12-18T00:21:41.434Z,31.60
2022-12-18T00:22:41.438Z,33.20
2022-12-18T00:23:41.977Z,32.50
2022-12-18T00:24:41.436Z,32.70
2022-12-18T00:25:41.409Z,32.40
2022-12-18T00:26:41.407Z,31.30
2022-12-18T00:27:41.372Z,30.40
2022-12-18T00:28:41.357Z,29.10
2022-12-18T00:29:41.387Z,30.20
2022-12-18T00:30:41.362Z,27.70
2022-12-18T00:31:41.398Z,26.70
2022-12-18T00:32:41.313Z,27.60
2022-12-18T00:33:41.655Z,28.80
2022-12-18T00:34:41.346Z,31.00
2022-12-18T00:35:41.322Z,32.20
2022-12-18T00:36:41.285Z,30.80
2022-12-18T00:37:41.294Z,29.20
2022-12-18T00:38:41.256Z,28.10
2022-12-18T00:39:41.281Z,26.90
2022-12-18T00:40:41.286Z,28.80
2022-12-18T00:41:41.249Z,27.00
2022-12-18T00:42:41.230Z,27.20
2022-12-18T00:43:41.570Z,24.90
2022-12-18T00:44:41.215Z,25.20
2022-12-18T00:45:41.262Z,24.30
2022-12-18T00:46:41.165Z,22.30
2022-12-18T00:47:41.166Z,20.90
2022-12-18T00:48:41.157Z,19.50
2022-12-18T00:49:41.143Z,17.90
2022-12-18T00:50:41.129Z,18.10
2022-12-18T00:51:41.140Z,17.30
2022-12-18T00:52:41.110Z,17.40
2022-12-18T00:53:41.348Z,17.30
2022-12-18T00:54:41.088Z,17.00
2022-12-18T00:55:41.084Z,14.50
2022-12-18T00:56:48.267Z,15.70
2022-12-18T00:57:42.058Z,15.00
2022-12-18T00:58:41.051Z,16.40
2022-12-18T00:59:41.046Z,16.20
2022-12-18T01:00:41.096Z,15.50
2022-12-18T01:01:41.215Z,16.60
2022-12-18T01:02:41.148Z,15.90
2022-12-18T01:03:41.448Z,15.80
2022-12-18T01:04:40.991Z,15.90
2022-12-18T01:05:40.984Z,15.50
2022-12-18T01:06:40.990Z,15.60
2022-12-18T01:07:40.945Z,15.40
2022-12-18T01:08:40.953Z,15.60
2022-12-18T01:09:40.942Z,16.10
2022-12-18T01:10:40.936Z,14.90
2022-12-18T01:11:40.940Z,15.00
2022-12-18T01:12:40.901Z,15.70
2022-12-18T01:13:41.313Z,15.30
2022-12-18T01:14:40.909Z,16.40
2022-12-18T01:15:40.868Z,16.70
2022-12-18T01:16:40.927Z,16.40
2022-12-18T01:17:40.881Z,16.20
2022-12-18T01:18:40.840Z,16.30
2022-12-18T01:19:40.828Z,15.50
2022-12-18T01:20:40.818Z,16.10
2022-12-18T01:21:40.810Z,16.30
2022-12-18T01:22:40.838Z,15.80
2022-12-18T01:23:41.105Z,15.50
2022-12-18T01:24:40.772Z,16.00
2022-12-18T01:25:40.765Z,15.50
2022-12-18T01:26:40.758Z,15.40
2022-12-18T01:27:40.776Z,15.70
2022-12-18T01:28:41.056Z,15.70
2022-12-18T01:29:40.739Z,15.70
2022-12-18T01:30:40.719Z,16.60
2022-12-18T01:31:40.796Z,15.80
2022-12-18T01:32:40.712Z,15.10
2022-12-18T01:33:41.042Z,15.50
2022-12-18T01:34:40.683Z,15.80
2022-12-18T01:35:40.662Z,16.50
2022-12-18T01:36:40.661Z,15.50
2022-12-18T01:37:40.660Z,16.00
2022-12-18T01:38:40.653Z,16.10
2022-12-18T01:39:40.623Z,15.60
2022-12-18T01:40:40.675Z,16.10
2022-12-18T01:41:40.603Z,16.40
2022-12-18T01:42:40.592Z,16.60
2022-12-18T01:43:41.084Z,16.40
2022-12-18T01:44:40.594Z,16.10
2022-12-18T01:45:40.607Z,16.10
2022-12-18T01:46:40.557Z,16.80
2022-12-18T01:47:40.541Z,16.50
2022-12-18T01:48:40.560Z,15.70
2022-12-18T01:49:40.525Z,16.90
2022-12-18T01:50:40.544Z,17.50
2022-12-18T01:51:40.502Z,16.30
2022-12-18T01:52:40.491Z,16.70
2022-12-18T01:53:40.826Z,17.10
2022-12-18T01:54:40.468Z,16.30
2022-12-18T01:55:40.458Z,16.20
2022-12-18T01:56:40.445Z,16.90
2022-12-18T01:57:40.438Z,16.40
2022-12-18T01:58:40.438Z,16.30
2022-12-18T01:59:40.420Z,16.00
2022-12-18T02:00:40.462Z,17.10
2022-12-18T02:01:40.582Z,17.80
2022-12-18T02:02:40.572Z,19.60
2022-12-18T02:03:40.843Z,18.60
2022-12-18T02:04:43.955Z,18.10
2022-12-18T02:05:41.354Z,17.40
2022-12-18T02:06:40.361Z,17.90
2022-12-18T02:07:40.377Z,17.60
2022-12-18T02:08:40.323Z,17.20
2022-12-18T02:09:40.316Z,17.00
2022-12-18T02:10:40.330Z,17.30
2022-12-18T02:11:40.300Z,17.40
2022-12-18T02:12:40.289Z,17.70
2022-12-18T02:13:40.674Z,16.40
2022-12-18T02:14:40.271Z,18.40
2022-12-18T02:15:40.259Z,18.10
2022-12-18T02:16:40.367Z,16.30
2022-12-18T02:17:40.249Z,16.20
2022-12-18T02:18:40.254Z,14.90
2022-12-18T02:19:40.231Z,15.80
2022-12-18T02:20:40.228Z,15.70
2022-12-18T02:21:40.216Z,15.50
2022-12-18T02:22:40.190Z,14.40
2022-12-18T02:23:40.528Z,14.80
2022-12-18T02:24:40.162Z,15.00
2022-12-18T02:25:40.208Z,15.70
2022-12-18T02:26:40.144Z,15.40
2022-12-18T02:27:40.131Z,16.10
2022-12-18T02:28:40.119Z,15.90
2022-12-18T02:29:40.104Z,15.70
2022-12-18T02:30:40.123Z,14.60
2022-12-18T02:31:40.108Z,15.40
2022-12-18T02:32:40.081Z,14.70
2022-12-18T02:33:40.408Z,14.90
2022-12-18T02:34:40.085Z,14.70
2022-12-18T02:35:40.077Z,14.40
2022-12-18T02:36:40.061Z,14.10
2022-12-18T02:37:40.026Z,14.70
2022-12-18T02:38:40.021Z,14.60
2022-12-18T02:39:40.006Z,15.30
2022-12-18T02:40:39.987Z,16.00
2022-12-18T02:41:39.976Z,16.80
2022-12-18T02:42:39.995Z,17.50
2022-12-18T02:43:40.350Z,17.00
2022-12-18T02:44:39.956Z,16.00
2022-12-18T02:45:40.032Z,15.70
2022-12-18T02:46:39.933Z,15.80
2022-12-18T02:47:39.948Z,15.20
2022-12-18T02:48:39.913Z,14.70
2022-12-18T02:49:39.905Z,13.80
2022-12-18T02:50:39.909Z,14.00
2022-12-18T02:51:39.910Z,14.30
2022-12-18T02:52:39.873Z,14.70
2022-12-18T02:53:40.357Z,13.90
2022-12-18T02:54:39.853Z,13.30
2022-12-18T02:55:39.842Z,14.20
2022-12-18T02:56:39.837Z,13.50
2022-12-18T02:57:39.845Z,13.80
2022-12-18T02:58:39.816Z,13.10
2022-12-18T02:59:39.796Z,13.40
2022-12-18T03:00:39.794Z,13.60
2022-12-18T03:01:39.881Z,14.00
2022-12-18T03:02:39.855Z,13.90
2022-12-18T03:03:40.119Z,13.50
2022-12-18T03:04:39.750Z,13.30
2022-12-18T03:05:39.742Z,13.50
2022-12-18T03:06:39.739Z,13.20
2022-12-18T03:07:39.720Z,12.90
2022-12-18T03:08:39.729Z,13.30
2022-12-18T03:09:39.698Z,13.30
2022-12-18T03:10:39.683Z,13.30
2022-12-18T03:11:39.677Z,14.20
2022-12-18T03:12:39.665Z,13.60
2022-12-18T03:13:39.939Z,13.40
2022-12-18T03:14:39.646Z,13.90
2022-12-18T03:15:39.636Z,13.40
2022-12-18T03:16:39.725Z,13.90
2022-12-18T03:17:39.630Z,13.60
2022-12-18T03:18:39.626Z,13.20
2022-12-18T03:19:39.595Z,13.30
2022-12-18T03:20:39.584Z,13.60
2022-12-18T03:21:39.587Z,14.40
2022-12-18T03:22:39.561Z,13.20
2022-12-18T03:23:39.912Z,14.20
2022-12-18T03:24:39.544Z,14.10
2022-12-18T03:25:39.531Z,13.90
2022-12-18T03:26:39.529Z,14.60
2022-12-18T03:27:39.521Z,14.90
2022-12-18T03:28:39.534Z,14.00
2022-12-18T03:29:39.503Z,14.80
2022-12-18T03:30:39.489Z,13.80
2022-12-18T03:31:39.479Z,13.90
2022-12-18T03:32:39.466Z,13.90
2022-12-18T03:33:39.814Z,14.20
2022-12-18T03:34:39.470Z,13.80
2022-12-18T03:35:39.427Z,13.90
2022-12-18T03:36:39.416Z,14.80
2022-12-18T03:37:39.404Z,14.80
2022-12-18T03:38:39.397Z,14.50
2022-12-18T03:39:39.382Z,15.10
2022-12-18T03:40:39.407Z,16.40
2022-12-18T03:41:39.364Z,16.30
2022-12-18T03:42:39.363Z,18.60
2022-12-18T03:43:39.655Z,20.20
2022-12-18T03:44:39.347Z,19.60
2022-12-18T03:45:39.507Z,21.40
2022-12-18T03:46:39.335Z,22.00
2022-12-18T03:47:39.302Z,22.60
2022-12-18T03:48:39.302Z,21.60
2022-12-18T03:49:39.282Z,20.30
2022-12-18T03:50:39.277Z,19.90
2022-12-18T03:51:39.301Z,18.00
2022-12-18T03:52:39.251Z,16.60
2022-12-18T03:53:39.584Z,15.80
2022-12-18T03:54:39.241Z,14.20
2022-12-18T03:55:39.251Z,14.70
2022-12-18T03:56:39.211Z,14.40
2022-12-18T03:57:39.233Z,15.00
2022-12-18T03:58:39.217Z,13.50
2022-12-18T03:59:39.180Z,14.60
2022-12-18T04:00:39.181Z,14.40
2022-12-18T04:01:39.285Z,14.60
2022-12-18T04:02:39.277Z,13.60
2022-12-18T04:03:39.456Z,13.40
2022-12-18T04:04:39.135Z,13.50
2022-12-18T04:05:39.118Z,13.40
2022-12-18T04:06:39.111Z,13.80
2022-12-18T04:07:39.113Z,12.10
2022-12-18T04:08:39.084Z,13.50
2022-12-18T04:09:39.077Z,12.50
2022-12-18T04:10:39.071Z,12.70
2022-12-18T04:11:39.061Z,12.70
2022-12-18T04:12:39.108Z,12.60
2022-12-18T04:13:39.547Z,12.30
2022-12-18T04:14:39.040Z,13.30
2022-12-18T04:15:39.052Z,12.00
2022-12-18T04:16:39.001Z,12.00
2022-12-18T04:17:39.010Z,12.50
2022-12-18T04:18:39.020Z,12.50
2022-12-18T04:19:38.977Z,12.70
2022-12-18T04:20:38.973Z,13.80
2022-12-18T04:21:38.960Z,13.60
2022-12-18T04:22:38.973Z,13.90
2022-12-18T04:23:39.316Z,12.30
2022-12-18T04:24:38.929Z,12.90
2022-12-18T04:25:38.914Z,12.80
2022-12-18T04:26:38.915Z,13.10
2022-12-18T04:27:38.977Z,12.50
2022-12-18T04:28:38.882Z,13.60
2022-12-18T04:29:38.866Z,13.50
2022-12-18T04:30:38.885Z,13.60
2022-12-18T04:31:38.854Z,12.60
2022-12-18T04:32:38.862Z,13.00
2022-12-18T04:33:39.262Z,13.60
2022-12-18T04:34:38.825Z,12.70
2022-12-18T04:35:38.849Z,13.10
2022-12-18T04:36:38.809Z,12.10
2022-12-18T04:37:38.795Z,12.30
2022-12-18T04:38:38.789Z,12.80
2022-12-18T04:39:38.826Z,13.80
2022-12-18T04:40:38.774Z,13.10
2022-12-18T04:41:38.819Z,14.80
2022-12-18T04:42:38.768Z,15.30
2022-12-18T04:43:39.025Z,14.60
2022-12-18T04:44:38.722Z,14.50
2022-12-18T04:45:38.708Z,15.00
2022-12-18T04:46:38.788Z,15.10
2022-12-18T04:47:38.735Z,15.30
2022-12-18T04:48:38.679Z,14.90
2022-12-18T04:49:38.672Z,15.00
2022-12-18T04:50:38.673Z,15.10
2022-12-18T04:51:38.662Z,15.10
2022-12-18T04:52:38.645Z,15.00
2022-12-18T04:53:39.051Z,15.10
2022-12-18T04:54:38.619Z,14.20
2022-12-18T04:55:38.648Z,14.40
2022-12-18T04:56:38.594Z,14.30
2022-12-18T04:57:38.581Z,14.40
2022-12-18T04:58:38.582Z,14.80
2022-12-18T04:59:38.566Z,15.50
2022-12-18T05:00:38.564Z,16.20
2022-12-18T05:01:38.686Z,16.80
2022-12-18T05:02:38.641Z,16.40
2022-12-18T05:03:39.083Z,16.60
2022-12-18T05:04:38.522Z,16.20
2022-12-18T05:05:38.505Z,14.70
2022-12-18T05:06:38.494Z,13.90
2022-12-18T05:07:38.511Z,14.40
2022-12-18T05:08:38.487Z,13.70
2022-12-18T05:09:38.469Z,14.10
2022-12-18T05:10:38.635Z,14.40
2022-12-18T05:11:38.453Z,13.80
2022-12-18T05:12:38.434Z,14.30
2022-12-18T05:13:38.725Z,14.30
2022-12-18T05:14:38.412Z,13.90
2022-12-18T05:15:38.460Z,14.00
2022-12-18T05:16:38.397Z,14.00
2022-12-18T05:17:38.406Z,13.60
2022-12-18T05:18:38.373Z,13.90
2022-12-18T05:19:38.362Z,14.70
2022-12-18T05:20:38.361Z,13.80
2022-12-18T05:21:38.358Z,13.40
2022-12-18T05:22:38.363Z,13.70
2022-12-18T05:23:38.852Z,14.50
2022-12-18T05:24:38.324Z,13.80
2022-12-18T05:25:38.304Z,14.20
2022-12-18T05:26:38.299Z,14.40
2022-12-18T05:27:38.280Z,14.10
2022-12-18T05:28:38.285Z,14.50
2022-12-18T05:29:38.278Z,14.30
2022-12-18T05:30:38.254Z,15.10
2022-12-18T05:31:39.885Z,15.10
2022-12-18T05:32:38.249Z,13.60
2022-12-18T05:33:38.725Z,13.90
2022-12-18T05:34:38.266Z,13.60
2022-12-18T05:35:38.204Z,12.70
2022-12-18T05:36:38.184Z,13.00
2022-12-18T05:37:42.683Z,12.30
2022-12-18T05:38:39.194Z,11.90
2022-12-18T05:39:38.171Z,12.10
2022-12-18T05:40:38.152Z,11.30
2022-12-18T05:41:38.140Z,11.90
2022-12-18T05:42:38.149Z,11.40
2022-12-18T05:43:38.450Z,11.70
2022-12-18T05:44:38.123Z,11.80
2022-12-18T05:45:38.095Z,11.40
2022-12-18T05:46:38.151Z,11.50
2022-12-18T05:47:38.079Z,11.00
2022-12-18T05:48:38.100Z,11.20
2022-12-18T05:49:38.098Z,11.40
2022-12-18T05:50:38.043Z,12.70
2022-12-18T05:51:38.048Z,12.20
2022-12-18T05:52:38.024Z,11.60
2022-12-18T05:53:38.394Z,12.10
2022-12-18T05:54:38.037Z,12.00
2022-12-18T05:55:38.007Z,12.70
2022-12-18T05:56:37.985Z,12.80
2022-12-18T05:57:38.005Z,12.30
2022-12-18T05:58:37.971Z,12.30
2022-12-18T05:59:37.986Z,12.00
2022-12-18T06:00:37.960Z,13.00
2022-12-18T06:01:38.048Z,14.60
2022-12-18T06:02:38.018Z,14.60
2022-12-18T06:03:37.995Z,14.10
2022-12-18T06:04:37.921Z,15.10
2022-12-18T06:05:37.948Z,16.40
2022-12-18T06:06:37.957Z,17.50
2022-12-18T06:07:37.907Z,17.50
2022-12-18T06:08:41.523Z,17.90
2022-12-18T06:09:38.872Z,17.50
2022-12-18T06:10:37.861Z,17.30
2022-12-18T06:11:37.851Z,18.00
2022-12-18T06:12:37.831Z,18.40
2022-12-18T06:13:38.167Z,18.00
2022-12-18T06:14:37.803Z,17.20
2022-12-18T06:15:37.812Z,17.20
2022-12-18T06:16:37.825Z,17.00
2022-12-18T06:17:37.810Z,16.40
2022-12-18T06:18:37.766Z,15.50
2022-12-18T06:19:37.781Z,16.20
2022-12-18T06:20:37.788Z,15.80
2022-12-18T06:21:37.739Z,16.00
2022-12-18T06:22:37.728Z,15.10
2022-12-18T06:23:38.039Z,15.30
2022-12-18T06:24:37.791Z,14.70
2022-12-18T06:25:37.693Z,14.40
2022-12-18T06:26:37.679Z,14.30
2022-12-18T06:27:37.676Z,13.60
2022-12-18T06:28:37.706Z,13.30
2022-12-18T06:29:37.704Z,13.70
2022-12-18T06:30:37.664Z,13.20
2022-12-18T06:31:37.670Z,13.90
2022-12-18T06:32:37.618Z,13.40
2022-12-18T06:33:37.900Z,14.40
2022-12-18T06:34:37.629Z,15.20
2022-12-18T06:35:37.590Z,15.60
2022-12-18T06:36:37.597Z,15.00
2022-12-18T06:37:37.569Z,14.90
2022-12-18T06:38:37.995Z,14.70
2022-12-18T06:39:37.564Z,14.70
2022-12-18T06:40:37.542Z,15.40
2022-12-18T06:41:37.521Z,15.80
2022-12-18T06:42:37.511Z,15.50
2022-12-18T06:43:37.989Z,15.60
2022-12-18T06:44:37.525Z,15.80
2022-12-18T06:45:37.521Z,15.10
2022-12-18T06:46:37.512Z,14.70
2022-12-18T06:47:37.463Z,15.00
2022-12-18T06:48:37.456Z,15.30
2022-12-18T06:49:37.478Z,15.60
2022-12-18T06:50:37.435Z,16.80
2022-12-18T06:51:37.507Z,15.20
2022-12-18T06:52:37.417Z,15.50
2022-12-18T06:53:37.673Z,15.90
2022-12-18T06:54:37.397Z,16.70
2022-12-18T06:55:37.416Z,16.90
2022-12-18T06:56:37.378Z,15.30
2022-12-18T06:57:37.363Z,16.70
2022-12-18T06:58:37.352Z,17.30
2022-12-18T06:59:37.454Z,16.90
2022-12-18T07:00:37.409Z,17.60
2022-12-18T07:01:37.615Z,18.10
2022-12-18T07:02:37.370Z,18.20
2022-12-18T07:03:37.862Z,18.80
2022-12-18T07:04:37.463Z,19.50
2022-12-18T07:05:37.288Z,19.80
2022-12-18T07:06:37.290Z,19.40
2022-12-18T07:07:37.606Z,18.20
2022-12-18T07:08:37.282Z,18.50
2022-12-18T07:09:37.277Z,17.00
2022-12-18T07:10:39.869Z,17.00
2022-12-18T07:11:38.224Z,17.70
2022-12-18T07:12:37.227Z,16.10
2022-12-18T07:13:37.593Z,15.50
2022-12-18T07:14:37.227Z,15.60
2022-12-18T07:15:37.182Z,15.50
2022-12-18T07:16:37.213Z,15.40
2022-12-18T07:17:37.163Z,14.50
2022-12-18T07:18:37.156Z,14.50
2022-12-18T07:19:37.176Z,14.60
2022-12-18T07:20:37.135Z,15.00
2022-12-18T07:21:37.119Z,14.30
2022-12-18T07:22:37.125Z,14.40
2022-12-18T07:23:37.249Z,15.40
2022-12-18T07:24:37.113Z,15.50
2022-12-18T07:25:37.124Z,15.20
2022-12-18T07:26:37.078Z,15.20
2022-12-18T07:27:37.098Z,15.90
2022-12-18T07:28:37.060Z,15.20
2022-12-18T07:29:37.040Z,15.70
2022-12-18T07:30:37.024Z,16.00
2022-12-18T07:31:37.108Z,16.00
2022-12-18T07:32:37.008Z,16.40
2022-12-18T07:33:37.377Z,16.60
2022-12-18T07:34:36.985Z,17.00
2022-12-18T07:35:36.975Z,17.80
2022-12-18T07:36:36.994Z,17.20
2022-12-18T07:37:36.960Z,17.10
2022-12-18T07:38:36.948Z,18.30
2022-12-18T07:39:36.936Z,18.10
2022-12-18T07:40:36.940Z,17.60
2022-12-18T07:41:36.917Z,18.90
2022-12-18T07:42:36.934Z,18.10
2022-12-18T07:43:37.092Z,17.70
2022-12-18T07:44:36.888Z,18.60
2022-12-18T07:45:36.908Z,18.50
2022-12-18T07:46:36.863Z,17.30
2022-12-18T07:47:36.860Z,17.70
2022-12-18T07:48:36.854Z,16.50
2022-12-18T07:49:36.834Z,16.80
2022-12-18T07:50:36.859Z,17.00
2022-12-18T07:51:36.828Z,17.30
2022-12-18T07:52:36.835Z,17.70
2022-12-18T07:53:37.174Z,17.60
2022-12-18T07:54:36.790Z,17.30
2022-12-18T07:55:59.849Z,17.20
2022-12-18T07:56:37.766Z,16.70
2022-12-18T07:57:56.405Z,17.40
2022-12-18T07:58:37.756Z,17.30
2022-12-18T07:59:36.735Z,17.60
2022-12-18T08:00:36.750Z,19.80
2022-12-18T08:01:36.829Z,19.20
2022-12-18T08:02:36.789Z,19.50
2022-12-18T08:03:37.065Z,19.20
2022-12-18T08:04:36.686Z,21.00
2022-12-18T08:05:36.690Z,23.50
2022-12-18T08:06:36.673Z,24.60
2022-12-18T08:07:36.662Z,28.30
2022-12-18T08:08:36.655Z,28.20
2022-12-18T08:09:36.707Z,29.90
2022-12-18T08:10:36.692Z,29.60
2022-12-18T08:11:36.638Z,29.30
2022-12-18T08:12:36.601Z,27.30
2022-12-18T08:13:37.096Z,27.00
2022-12-18T08:14:36.583Z,26.80
2022-12-18T08:15:36.600Z,25.10
2022-12-18T08:16:36.598Z,25.40
2022-12-18T08:17:36.557Z,26.40
2022-12-18T08:18:36.591Z,25.50
2022-12-18T08:19:36.527Z,26.40
2022-12-18T08:20:36.546Z,27.40
2022-12-18T08:21:36.505Z,27.70
2022-12-18T08:22:36.518Z,27.30
2022-12-18T08:23:42.057Z,27.60
2022-12-18T08:24:37.477Z,26.30
2022-12-18T08:25:36.476Z,26.40
2022-12-18T08:26:36.472Z,26.30
2022-12-18T08:27:36.444Z,27.20
2022-12-18T08:28:36.469Z,27.60
2022-12-18T08:29:36.431Z,25.60
2022-12-18T08:30:36.476Z,26.80
2022-12-18T08:31:36.479Z,26.50
2022-12-18T08:32:36.429Z,26.80
2022-12-18T08:33:36.549Z,28.40
2022-12-18T08:34:36.387Z,26.60
2022-12-18T08:35:39.856Z,27.60
2022-12-18T08:36:37.381Z,29.10
2022-12-18T08:37:36.374Z,29.80
2022-12-18T08:38:36.355Z,30.90
2022-12-18T08:39:36.356Z,31.60
2022-12-18T08:40:36.326Z,30.80
2022-12-18T08:41:36.349Z,31.90
2022-12-18T08:42:36.355Z,30.40
2022-12-18T08:43:36.388Z,31.20
2022-12-18T08:44:36.288Z,32.00
2022-12-18T08:45:36.332Z,31.50
2022-12-18T08:46:36.363Z,31.70
2022-12-18T08:47:36.277Z,31.40
2022-12-18T08:48:36.244Z,31.70
2022-12-18T08:49:36.227Z,30.10
2022-12-18T08:50:36.209Z,30.40
2022-12-18T08:51:36.211Z,29.90
2022-12-18T08:52:36.193Z,28.90
2022-12-18T08:53:36.240Z,29.80
2022-12-18T08:54:36.167Z,30.70
2022-12-18T08:55:36.177Z,30.60
2022-12-18T08:56:36.172Z,28.10
2022-12-18T08:57:36.176Z,28.90
2022-12-18T08:58:36.147Z,28.50
2022-12-18T08:59:36.130Z,27.60
2022-12-18T09:00:36.119Z,26.80
2022-12-18T09:01:36.191Z,26.20
2022-12-18T09:02:36.206Z,26.50
2022-12-18T09:03:36.179Z,26.20
2022-12-18T09:04:36.097Z,27.70
2022-12-18T09:05:36.053Z,26.90
2022-12-18T09:06:36.052Z,26.60
2022-12-18T09:07:36.070Z,26.30
2022-12-18T09:08:44.901Z,26.90
2022-12-18T09:09:36.033Z,25.80
2022-12-18T09:10:41.734Z,27.30
2022-12-18T09:11:37.004Z,28.80
2022-12-18T09:12:35.993Z,31.00
2022-12-18T09:13:35.989Z,31.20
2022-12-18T09:14:36.026Z,32.10
2022-12-18T09:15:35.968Z,30.50
2022-12-18T09:16:36.067Z,29.70
2022-12-18T09:17:35.940Z,32.40
2022-12-18T09:18:35.956Z,33.10
2022-12-18T09:19:35.940Z,33.40
2022-12-18T09:20:35.919Z,34.10
2022-12-18T09:21:37.189Z,34.10
2022-12-18T09:22:35.903Z,32.50
2022-12-18T09:23:35.889Z,34.40
2022-12-18T09:24:36.001Z,34.80
2022-12-18T09:25:35.875Z,32.10
2022-12-18T09:26:35.837Z,33.00
2022-12-18T09:27:35.839Z,34.00
2022-12-18T09:28:35.840Z,33.80
2022-12-18T09:29:35.825Z,29.70
2022-12-18T09:30:35.854Z,32.70
2022-12-18T09:31:35.812Z,30.40
2022-12-18T09:32:35.817Z,29.60
2022-12-18T09:33:36.479Z,29.10
2022-12-18T09:34:35.776Z,29.80
2022-12-18T09:35:35.759Z,30.10
2022-12-18T09:36:35.743Z,30.30
2022-12-18T09:37:35.748Z,28.80
2022-12-18T09:38:35.774Z,28.80
2022-12-18T09:39:35.724Z,28.30
2022-12-18T09:40:35.693Z,28.20
2022-12-18T09:41:35.694Z,27.10
2022-12-18T09:42:35.700Z,26.00
2022-12-18T09:43:35.696Z,26.30
2022-12-18T09:44:41.442Z,25.80
2022-12-18T09:45:36.652Z,25.70
2022-12-18T09:46:35.752Z,24.70
2022-12-18T09:47:35.655Z,21.90
2022-12-18T09:48:35.631Z,21.50
2022-12-18T09:49:35.624Z,22.40
2022-12-18T09:50:35.616Z,21.90
2022-12-18T09:51:35.591Z,22.80
2022-12-18T09:52:35.572Z,21.90
2022-12-18T09:53:35.641Z,22.80
2022-12-18T09:54:35.651Z,21.90
2022-12-18T09:55:37.600Z,21.50
2022-12-18T09:56:35.542Z,22.30
2022-12-18T09:57:36.581Z,22.20
2022-12-18T09:58:37.057Z,21.80
2022-12-18T09:59:35.532Z,21.60
2022-12-18T10:00:35.498Z,22.10
2022-12-18T10:01:43.183Z,21.00
2022-12-18T10:02:36.587Z,20.20
2022-12-18T10:03:35.535Z,18.70
2022-12-18T10:04:35.576Z,20.50
2022-12-18T10:05:35.436Z,21.40
2022-12-18T10:06:35.433Z,19.90
2022-12-18T10:07:35.435Z,20.20
2022-12-18T10:08:35.449Z,20.20
2022-12-18T10:09:35.418Z,20.90
2022-12-18T10:10:35.417Z,21.90
2022-12-18T10:11:35.381Z,20.30
2022-12-18T10:12:35.370Z,21.60
2022-12-18T10:13:35.361Z,21.30
2022-12-18T10:14:35.356Z,21.20
2022-12-18T10:15:35.444Z,21.50
2022-12-18T10:16:35.339Z,21.80
2022-12-18T10:17:35.324Z,23.10
2022-12-18T10:18:35.303Z,21.60
2022-12-18T10:19:35.662Z,23.10
2022-12-18T10:20:35.628Z,23.80
2022-12-18T10:21:35.387Z,27.70
2022-12-18T10:22:35.545Z,28.90
2022-12-18T10:23:35.408Z,29.40
2022-12-18T10:24:35.286Z,30.00
2022-12-18T10:25:35.271Z,31.30
2022-12-18T10:26:35.252Z,30.50
2022-12-18T10:27:35.208Z,29.80
2022-12-18T10:28:35.244Z,30.50
2022-12-18T10:29:35.197Z,30.80
2022-12-18T10:30:35.206Z,29.10
2022-12-18T10:31:35.267Z,31.00
2022-12-18T10:32:35.168Z,29.50
2022-12-18T10:33:35.162Z,30.10
2022-12-18T10:34:35.143Z,27.30
2022-12-18T10:35:35.179Z,31.20
2022-12-18T10:36:35.136Z,30.50
2022-12-18T10:37:35.139Z,30.80
2022-12-18T10:38:35.134Z,32.30
2022-12-18T10:39:35.092Z,29.80
2022-12-18T10:40:35.098Z,27.80
2022-12-18T10:41:35.068Z,27.60
2022-12-18T10:42:35.105Z,29.90
2022-12-18T10:43:35.094Z,28.60
2022-12-18T10:44:35.047Z,30.00
2022-12-18T10:45:35.046Z,29.10
2022-12-18T10:46:35.095Z,30.30
2022-12-18T10:47:35.025Z,32.20
2022-12-18T10:48:35.049Z,30.70
2022-12-18T10:49:35.359Z,31.40
2022-12-18T10:51:35.993Z,31.90
2022-12-18T10:52:34.950Z,30.30
2022-12-18T10:53:34.958Z,29.00
2022-12-18T10:54:34.936Z,29.50
2022-12-18T10:55:34.958Z,31.00
2022-12-18T10:56:34.937Z,31.70
2022-12-18T10:57:34.900Z,31.00
2022-12-18T10:58:34.902Z,31.90
2022-12-18T10:59:34.893Z,31.20
2022-12-18T11:00:34.888Z,31.20
2022-12-18T11:01:34.957Z,28.90
2022-12-18T11:02:35.193Z,30.20
2022-12-18T11:03:34.891Z,29.60
2022-12-18T11:04:34.841Z,29.30
2022-12-18T11:05:34.885Z,30.80
2022-12-18T11:06:34.830Z,31.30
2022-12-18T11:07:34.819Z,30.70
2022-12-18T11:08:34.836Z,30.30
2022-12-18T11:09:34.782Z,29.90
2022-12-18T11:10:34.776Z,30.10
2022-12-18T11:11:34.769Z,27.60
2022-12-18T11:12:34.749Z,27.90
2022-12-18T11:13:34.746Z,28.70
2022-12-18T11:14:34.733Z,27.70
2022-12-18T11:15:34.709Z,29.30
2022-12-18T11:16:34.773Z,29.80
2022-12-18T11:17:34.692Z,29.30
2022-12-18T11:18:34.705Z,28.70
2022-12-18T11:19:34.713Z,29.50
2022-12-18T11:20:34.668Z,32.40
2022-12-18T11:21:34.668Z,33.50
2022-12-18T11:22:34.784Z,32.70
2022-12-18T11:23:34.646Z,30.90
2022-12-18T11:24:34.624Z,32.10
2022-12-18T11:25:35.970Z,34.30
2022-12-18T11:26:34.651Z,33.80
2022-12-18T11:27:34.609Z,31.40
2022-12-18T11:28:34.616Z,31.50
2022-12-18T11:29:34.570Z,31.80
2022-12-18T11:30:34.582Z,33.00
2022-12-18T11:31:34.664Z,29.00
2022-12-18T11:32:34.553Z,28.50
2022-12-18T11:33:34.547Z,30.20
2022-12-18T11:34:35.245Z,31.20
2022-12-18T11:35:34.510Z,31.50
2022-12-18T11:36:34.534Z,30.90
2022-12-18T11:37:34.493Z,32.20
2022-12-18T11:38:34.497Z,30.10
2022-12-18T11:39:34.490Z,31.50
2022-12-18T11:40:40.740Z,31.80
2022-12-18T11:41:35.487Z,31.10
2022-12-18T11:42:34.483Z,31.40
2022-12-18T11:43:34.495Z,32.30
2022-12-18T11:44:34.477Z,32.20
2022-12-18T11:45:34.446Z,33.60
2022-12-18T11:46:34.516Z,35.10
2022-12-18T11:47:34.384Z,36.10
2022-12-18T11:48:34.395Z,34.10
2022-12-18T11:49:34.370Z,36.90
2022-12-18T11:50:34.355Z,37.20
2022-12-18T11:51:34.359Z,33.90
2022-12-18T11:52:34.371Z,33.10
2022-12-18T11:53:34.368Z,34.60
2022-12-18T11:54:34.343Z,34.40
2022-12-18T11:55:34.303Z,34.10
2022-12-18T11:56:34.297Z,36.30
2022-12-18T11:57:34.303Z,35.60
2022-12-18T11:58:34.361Z,35.30
2022-12-18T11:59:34.294Z,31.80
2022-12-18T12:00:34.274Z,31.50
2022-12-18T12:01:38.947Z,31.40
2022-12-18T12:02:35.387Z,30.30
2022-12-18T12:03:34.275Z,29.60
2022-12-18T12:04:34.300Z,30.40
2022-12-18T12:05:34.211Z,30.20
2022-12-18T12:06:34.216Z,30.70
2022-12-18T12:07:34.215Z,28.40
2022-12-18T12:08:34.192Z,28.30
2022-12-18T12:09:34.182Z,27.60
2022-12-18T12:10:34.147Z,29.70
2022-12-18T12:11:34.452Z,27.80
2022-12-18T12:12:34.129Z,27.30
2022-12-18T12:13:34.137Z,27.50
2022-12-18T12:14:34.105Z,26.20
2022-12-18T12:15:34.129Z,25.70
2022-12-18T12:16:34.177Z,26.00
2022-12-18T12:17:34.087Z,25.40
2022-12-18T12:18:34.095Z,24.20
2022-12-18T12:19:34.077Z,24.40
2022-12-18T12:20:36.143Z,23.20
2022-12-18T12:21:34.070Z,23.20
2022-12-18T12:22:34.028Z,24.30
2022-12-18T12:23:34.097Z,24.50
2022-12-18T12:24:34.032Z,21.90
2022-12-18T12:25:34.048Z,22.90
2022-12-18T12:26:34.039Z,22.50
2022-12-18T12:27:33.995Z,23.20
2022-12-18T12:28:34.019Z,22.90
2022-12-18T12:29:33.987Z,22.70
2022-12-18T12:30:33.979Z,23.60
2022-12-18T12:31:34.012Z,24.60
2022-12-18T12:32:34.042Z,24.00
2022-12-18T12:33:33.930Z,23.00
2022-12-18T12:34:33.932Z,23.40
2022-12-18T12:35:33.894Z,22.90
2022-12-18T12:36:33.892Z,23.40
2022-12-18T12:37:33.890Z,23.80
2022-12-18T12:38:33.864Z,22.40
2022-12-18T12:39:33.872Z,21.60
2022-12-18T12:40:53.751Z,20.70
2022-12-18T12:41:34.831Z,23.00
2022-12-18T12:42:33.877Z,22.40
2022-12-18T12:43:33.810Z,23.30
2022-12-18T12:44:33.828Z,22.20
2022-12-18T12:45:33.864Z,23.00
2022-12-18T12:46:33.791Z,22.40
2022-12-18T12:47:34.446Z,22.50
2022-12-18T12:48:33.770Z,22.60
2022-12-18T12:49:40.343Z,23.80
2022-12-18T12:50:34.748Z,23.40
2022-12-18T12:51:33.746Z,23.30
2022-12-18T12:52:33.714Z,24.10
2022-12-18T12:53:33.708Z,23.90