createdAt,value
2018-02-16T00:01:00.100Z,101623.86
2018-02-16T00:02:06.584Z,101625.14
2018-02-16T00:03:11.999Z,101625.63
2018-02-16T00:04:16.316Z,101626.05
2018-02-16T00:05:21.752Z,101629.06
2018-02-16T00:06:25.997Z,101625.55
2018-02-16T00:07:30.244Z,101626.86
2018-02-16T00:08:35.221Z,101633.62
2018-02-16T00:09:41.614Z,101627.45
2018-02-16T00:10:46.524Z,101630.56
2018-02-16T00:11:52.315Z,101627.00
2018-02-16T00:12:57.373Z,101628.67
2018-02-16T00:14:02.742Z,101630.70
2018-02-16T00:15:08.065Z,101628.45
2018-02-16T00:16:13.693Z,101632.91
2018-02-16T00:17:17.951Z,101636.02
2018-02-16T00:18:23.774Z,101631.83
2018-02-16T00:19:28.823Z,101628.69
2018-02-16T00:20:34.540Z,101637.08
2018-02-16T00:21:39.491Z,101636.80
2018-02-16T00:22:44.890Z,101637.50
2018-02-16T00:23:49.064Z,101637.82
2018-02-16T00:24:54.905Z,101633.55
2018-02-16T00:25:59.365Z,101641.44
2018-02-16T00:27:04.495Z,101639.13
2018-02-16T00:28:10.067Z,101642.22
2018-02-16T00:29:14.376Z,101644.93
2018-02-16T00:30:19.446Z,101646.16
2018-02-16T00:31:25.569Z,101635.78
2018-02-16T00:32:29.788Z,101644.05
2018-02-16T00:33:34.750Z,101648.46
2018-02-16T00:34:40.949Z,101648.88
2018-02-16T00:35:46.757Z,101648.75
2018-02-16T00:36:52.517Z,101649.20
2018-02-16T00:37:56.770Z,101655.29
2018-02-16T00:39:02.398Z,101653.63
2018-02-16T00:40:07.452Z,101641.94
2018-02-16T00:41:12.637Z,101644.95
2018-02-16T00:42:16.893Z,101642.77
2018-02-16T00:43:21.148Z,101643.99
2018-02-16T00:44:25.355Z,101649.30
2018-02-16T00:45:32.274Z,101650.70
2018-02-16T00:46:36.499Z,101647.77
2018-02-16T00:47:41.971Z,101646.44
2018-02-16T00:48:46.952Z,101655.48
2018-02-16T00:49:53.629Z,101653.18
2018-02-16T00:50:58.988Z,101651.83
2018-02-16T00:52:03.890Z,101655.48
2018-02-16T00:53:08.511Z,101657.78
2018-02-16T00:54:15.383Z,101653.29
2018-02-16T00:55:22.086Z,101660.61
2018-02-16T00:56:26.293Z,101656.74
2018-02-16T00:57:31.168Z,101662.88
2018-02-16T00:58:36.229Z,101655.89
2018-02-16T00:59:43.958Z,101659.83
2018-02-16T01:00:50.806Z,101663.03
2018-02-16T01:01:56.700Z,101663.98
2018-02-16T01:03:01.768Z,101662.33
2018-02-16T01:04:06.807Z,101660.55
2018-02-16T01:05:11.116Z,101654.16
2018-02-16T01:06:16.192Z,101660.20
2018-02-16T01:07:22.279Z,101657.07
2018-02-16T01:08:26.449Z,101662.78
2018-02-16T01:09:31.064Z,101663.83
2018-02-16T01:10:36.160Z,101671.23
2018-02-16T01:11:41.195Z,101671.81
2018-02-16T01:12:46.219Z,101670.19
2018-02-16T01:13:51.631Z,101670.08
2018-02-16T01:14:56.498Z,101668.80
2018-02-16T01:16:01.010Z,101683.20
2018-02-16T01:17:05.905Z,101684.04
2018-02-16T01:18:10.885Z,101684.04
2018-02-16T01:19:16.017Z,101684.41
2018-02-16T01:20:21.348Z,101686.13
2018-02-16T01:21:28.265Z,101682.49
2018-02-16T01:22:32.773Z,101683.05
2018-02-16T01:23:37.777Z,101683.38
2018-02-16T01:24:42.483Z,101675.89
2018-02-16T01:25:46.924Z,101678.55
2018-02-16T01:26:51.474Z,101676.76
2018-02-16T01:27:55.642Z,101678.43
2018-02-16T01:29:00.522Z,101672.36
2018-02-16T01:30:07.858Z,101678.84
2018-02-16T01:31:19.906Z,101686.48
2018-02-16T01:32:24.414Z,101678.12
2018-02-16T01:33:28.983Z,101677.52
2018-02-16T01:34:34.608Z,101678.69
2018-02-16T01:35:38.878Z,101684.36
2018-02-16T01:36:44.478Z,101683.40
2018-02-16T01:37:49.500Z,101684.30
2018-02-16T01:38:54.168Z,101688.14
2018-02-16T01:39:59.336Z,101686.64
2018-02-16T01:41:04.832Z,101690.44
2018-02-16T01:42:10.886Z,101696.97
2018-02-16T01:43:15.951Z,101698.16
2018-02-16T01:44:21.981Z,101691.91
2018-02-16T01:45:26.964Z,101694.69
2018-02-16T01:46:31.243Z,101699.05
2018-02-16T01:47:36.347Z,101697.61
2018-02-16T01:48:40.566Z,101698.88
2018-02-16T01:49:54.098Z,101701.09
2018-02-16T01:50:59.061Z,101699.90
2018-02-16T01:52:04.745Z,101704.03
2018-02-16T01:53:10.426Z,101707.25
2018-02-16T01:54:15.421Z,101704.27
2018-02-16T01:55:20.650Z,101706.51
2018-02-16T01:56:25.326Z,101709.19
2018-02-16T01:57:29.981Z,101710.13
2018-02-16T01:58:34.828Z,101711.02
2018-02-16T01:59:39.473Z,101709.69
2018-02-16T02:00:45.902Z,101705.67
2018-02-16T02:01:51.677Z,101715.72
2018-02-16T02:03:01.857Z,101720.52
2018-02-16T02:04:06.046Z,101722.27
2018-02-16T02:05:11.064Z,101729.73
2018-02-16T02:06:15.937Z,101722.77
2018-02-16T02:07:29.436Z,101713.80
2018-02-16T02:08:35.038Z,101723.06
2018-02-16T02:09:40.032Z,101713.39
2018-02-16T02:10:46.288Z,101716.90
2018-02-16T02:11:50.743Z,101714.61
2018-02-16T02:12:56.775Z,101714.30
2018-02-16T02:14:01.851Z,101719.94
2018-02-16T02:15:07.652Z,101721.27
2018-02-16T02:16:13.304Z,101722.93
2018-02-16T02:17:19.602Z,101719.77
2018-02-16T02:18:25.385Z,101721.16
2018-02-16T02:19:29.761Z,101720.41
2018-02-16T02:20:35.945Z,101723.34
2018-02-16T02:21:41.049Z,101720.66
2018-02-16T02:22:47.979Z,101709.62
2018-02-16T02:23:53.927Z,101725.83
2018-02-16T02:25:00.931Z,101731.87
2018-02-16T02:26:06.015Z,101727.07
2018-02-16T02:27:10.503Z,101720.01
2018-02-16T02:28:14.729Z,101721.20
2018-02-16T02:29:18.971Z,101718.36
2018-02-16T02:30:26.565Z,101722.30
2018-02-16T02:31:32.090Z,101717.12
2018-02-16T02:32:36.283Z,101718.89
2018-02-16T02:33:40.755Z,101710.55
2018-02-16T02:34:46.470Z,101721.85
2018-02-16T02:35:52.211Z,101719.25
2018-02-16T02:36:57.123Z,101723.62
2018-02-16T02:38:02.169Z,101721.48
2018-02-16T02:39:08.364Z,101725.88
2018-02-16T02:40:13.622Z,101726.36
2018-02-16T02:41:19.396Z,101729.01
2018-02-16T02:42:24.441Z,101723.19
2018-02-16T02:43:28.634Z,101726.64
2018-02-16T02:44:33.654Z,101730.13
2018-02-16T02:45:40.812Z,101728.77
2018-02-16T02:46:45.843Z,101734.22
2018-02-16T02:47:51.614Z,101728.97
2018-02-16T02:48:57.704Z,101730.49
2018-02-16T02:50:02.803Z,101734.83
2018-02-16T02:51:08.565Z,101731.66
2018-02-16T02:52:14.307Z,101738.12
2018-02-16T02:53:19.751Z,101742.37
2018-02-16T02:54:23.991Z,101740.96
2018-02-16T02:55:28.973Z,101741.39
2018-02-16T02:56:33.901Z,101746.16
2018-02-16T02:57:38.163Z,101746.27
2018-02-16T02:58:44.077Z,101743.53
2018-02-16T02:59:50.209Z,101740.96
2018-02-16T03:00:55.439Z,101745.83
2018-02-16T03:02:01.291Z,101746.34
2018-02-16T03:03:05.702Z,101754.02
2018-02-16T03:04:11.129Z,101746.16
2018-02-16T03:05:15.315Z,101750.56
2018-02-16T03:06:19.455Z,101747.85
2018-02-16T03:07:23.990Z,101744.78
2018-02-16T03:08:29.339Z,101742.85
2018-02-16T03:09:34.194Z,101743.70
2018-02-16T03:10:38.389Z,101747.06
2018-02-16T03:11:56.616Z,101751.83
2018-02-16T03:13:03.149Z,101752.29
2018-02-16T03:14:08.026Z,101750.24
2018-02-16T03:15:13.768Z,101753.58
2018-02-16T03:16:19.424Z,101749.27
2018-02-16T03:17:23.620Z,101759.31
2018-02-16T03:18:29.699Z,101754.03
2018-02-16T03:19:34.690Z,101753.05
2018-02-16T03:20:39.581Z,101756.92
2018-02-16T03:21:44.565Z,101757.41
2018-02-16T03:22:50.570Z,101754.63
2018-02-16T03:23:55.916Z,101761.41
2018-02-16T03:25:00.909Z,101760.10
2018-02-16T03:26:06.598Z,101765.06
2018-02-16T03:27:11.748Z,101758.09
2018-02-16T03:28:16.711Z,101767.16
2018-02-16T03:29:21.568Z,101774.09
2018-02-16T03:30:26.122Z,101770.02
2018-02-16T03:31:31.472Z,101770.48
2018-02-16T03:32:36.484Z,101771.75
2018-02-16T03:33:41.932Z,101762.89
2018-02-16T03:34:46.114Z,101770.32
2018-02-16T03:35:51.863Z,101775.95
2018-02-16T03:36:57.928Z,101775.55
2018-02-16T03:38:03.447Z,101778.85
2018-02-16T03:39:07.944Z,101778.31
2018-02-16T03:40:14.188Z,101785.67
2018-02-16T03:41:18.942Z,101783.38
2018-02-16T03:42:26.347Z,101782.89
2018-02-16T03:43:31.051Z,101782.45
2018-02-16T03:44:39.009Z,101785.58
2018-02-16T03:45:43.466Z,101786.56
2018-02-16T03:46:47.786Z,101790.00
2018-02-16T03:47:52.373Z,101792.96
2018-02-16T03:48:58.001Z,101793.88
2018-02-16T03:50:03.348Z,101801.74
2018-02-16T03:51:09.086Z,101794.31
2018-02-16T03:52:13.395Z,101795.83
2018-02-16T03:53:18.369Z,101800.13
2018-02-16T03:54:22.560Z,101803.03
2018-02-16T03:55:27.725Z,101802.73
2018-02-16T03:56:32.677Z,101803.48
2018-02-16T03:57:37.683Z,101808.52
2018-02-16T03:58:41.870Z,101811.78
2018-02-16T03:59:46.680Z,101812.29
2018-02-16T04:00:51.690Z,101811.06
2018-02-16T04:01:56.813Z,101813.78
2018-02-16T04:03:01.661Z,101813.36
2018-02-16T04:04:06.182Z,101817.60
2018-02-16T04:05:10.778Z,101821.37
2018-02-16T04:06:15.416Z,101818.75
2018-02-16T04:07:22.477Z,101827.93
2018-02-16T04:08:27.578Z,101831.35
2018-02-16T04:09:32.126Z,101827.86
2018-02-16T04:10:38.087Z,101831.59
2018-02-16T04:11:43.120Z,101827.63
2018-02-16T04:12:49.795Z,101833.74
2018-02-16T04:13:54.648Z,101831.77
2018-02-16T04:14:58.856Z,101838.08
2018-02-16T04:16:05.111Z,101832.25
2018-02-16T04:17:10.388Z,101837.47
2018-02-16T04:18:14.717Z,101837.84
2018-02-16T04:19:21.066Z,101837.42
2018-02-16T04:20:26.578Z,101841.42
2018-02-16T04:21:32.256Z,101837.75
2018-02-16T04:22:36.599Z,101836.86
2018-02-16T04:23:43.013Z,101840.34
2018-02-16T04:24:47.215Z,101835.64
2018-02-16T04:25:52.929Z,101831.56
2018-02-16T04:26:58.040Z,101844.91
2018-02-16T04:28:02.992Z,101841.66
2018-02-16T04:29:08.677Z,101842.84
2018-02-16T04:30:19.444Z,101842.30
2018-02-16T04:31:24.407Z,101843.52
2018-02-16T04:32:29.512Z,101841.76
2018-02-16T04:33:34.823Z,101844.38
2018-02-16T04:34:39.090Z,101848.68
2018-02-16T04:35:43.260Z,101849.98
2018-02-16T04:36:48.060Z,101848.31
2018-02-16T04:37:54.659Z,101852.52
2018-02-16T04:38:59.532Z,101847.23
2018-02-16T04:40:04.043Z,101855.54
2018-02-16T04:41:09.672Z,101856.01
2018-02-16T04:42:15.036Z,101853.86
2018-02-16T04:43:22.519Z,101857.72
2018-02-16T04:44:27.195Z,101864.72
2018-02-16T04:45:33.125Z,101853.63
2018-02-16T04:46:37.350Z,101865.33
2018-02-16T04:47:42.291Z,101859.32
2018-02-16T04:48:46.634Z,101861.55
2018-02-16T04:49:50.945Z,101858.02
2018-02-16T04:50:55.958Z,101858.86
2018-02-16T04:52:01.278Z,101856.75
2018-02-16T04:53:06.199Z,101860.68
2018-02-16T04:54:11.126Z,101858.86
2018-02-16T04:55:17.121Z,101863.55
2018-02-16T04:56:21.362Z,101856.06
2018-02-16T04:57:33.668Z,101863.08
2018-02-16T04:58:39.656Z,101867.97
2018-02-16T04:59:44.575Z,101861.50
2018-02-16T05:00:49.942Z,101866.94
2018-02-16T05:01:55.393Z,101866.03
2018-02-16T05:03:00.879Z,101865.95
2018-02-16T05:04:06.270Z,101866.74
2018-02-16T05:05:12.020Z,101871.84
2018-02-16T05:06:17.381Z,101867.48
2018-02-16T05:07:21.646Z,101873.13
2018-02-16T05:08:26.041Z,101878.81
2018-02-16T05:09:31.330Z,101874.70
2018-02-16T05:10:38.480Z,101876.22
2018-02-16T05:11:42.701Z,101878.56
2018-02-16T05:12:49.183Z,101890.32
2018-02-16T05:13:54.644Z,101885.23
2018-02-16T05:15:08.207Z,101894.84
2018-02-16T05:16:13.685Z,101891.72
2018-02-16T05:17:18.500Z,101891.70
2018-02-16T05:18:23.210Z,101893.03
2018-02-16T05:19:27.651Z,101896.14
2018-02-16T05:20:32.655Z,101902.28
2018-02-16T05:21:38.675Z,101895.30
2018-02-16T05:22:43.701Z,101900.23
2018-02-16T05:23:49.161Z,101897.12
2018-02-16T05:24:54.981Z,101904.43
2018-02-16T05:26:00.784Z,101903.67
2018-02-16T05:27:05.875Z,101909.36
2018-02-16T05:28:11.946Z,101908.36
2018-02-16T05:29:16.251Z,101908.23
2018-02-16T05:30:20.972Z,101910.80
2018-02-16T05:31:25.307Z,101908.50
2018-02-16T05:32:30.160Z,101915.47
2018-02-16T05:33:35.964Z,101913.83
2018-02-16T05:34:42.116Z,101912.56
2018-02-16T05:35:47.193Z,101914.84
2018-02-16T05:36:51.983Z,101916.49
2018-02-16T05:37:56.951Z,101918.67
2018-02-16T05:39:01.932Z,101919.69
2018-02-16T05:40:07.046Z,101924.91
2018-02-16T05:41:12.001Z,101922.98
2018-02-16T05:42:17.739Z,101918.17
2018-02-16T05:43:22.628Z,101926.38
2018-02-16T05:44:27.521Z,101928.91
2018-02-16T05:45:32.215Z,101925.67
2018-02-16T05:46:39.213Z,101925.86
2018-02-16T05:47:45.635Z,101931.73
2018-02-16T05:48:52.758Z,101930.91
2018-02-16T05:50:00.710Z,101930.86
2018-02-16T05:51:05.838Z,101934.42
2018-02-16T05:52:12.755Z,101930.86
2018-02-16T05:53:18.379Z,101931.78
2018-02-16T05:54:25.182Z,101938.37
2018-02-16T05:55:31.430Z,101945.37
2018-02-16T05:56:38.293Z,101945.91
2018-02-16T05:57:43.454Z,101943.62
2018-02-16T05:58:48.590Z,101944.05
2018-02-16T05:59:56.906Z,101948.74
2018-02-16T06:01:04.021Z,101945.75
2018-02-16T06:02:10.337Z,101950.99
2018-02-16T06:03:15.402Z,101953.04
2018-02-16T06:04:20.885Z,101956.03
2018-02-16T06:05:27.044Z,101957.65
2018-02-16T06:06:32.804Z,101956.23
2018-02-16T06:07:37.907Z,101962.91
2018-02-16T06:08:42.800Z,101969.19
2018-02-16T06:09:47.888Z,101966.06
2018-02-16T06:10:53.990Z,101968.45
2018-02-16T06:11:59.528Z,101970.08
2018-02-16T06:13:06.455Z,101972.65
2018-02-16T06:14:10.636Z,101968.31
2018-02-16T06:15:18.353Z,101976.16
2018-02-16T06:16:22.621Z,101972.04
2018-02-16T06:17:27.121Z,101967.22
2018-02-16T06:18:31.885Z,101977.09
2018-02-16T06:19:36.142Z,101979.69
2018-02-16T06:20:41.086Z,101978.87
2018-02-16T06:21:46.037Z,101978.49
2018-02-16T06:22:51.006Z,101982.97
2018-02-16T06:23:55.286Z,101976.42
2018-02-16T06:25:00.366Z,101980.74
2018-02-16T06:26:04.626Z,101983.67
2018-02-16T06:27:09.252Z,101988.61
2018-02-16T06:28:15.324Z,101979.03
2018-02-16T06:29:19.542Z,101980.72
2018-02-16T06:30:25.872Z,101986.36
2018-02-16T06:31:30.873Z,101991.93
2018-02-16T06:32:36.020Z,101992.17
2018-02-16T06:33:40.440Z,101993.30
2018-02-16T06:34:46.428Z,101991.62
2018-02-16T06:35:53.450Z,101992.12
2018-02-16T06:36:57.676Z,101994.48
2018-02-16T06:38:04.349Z,101993.56
2018-02-16T06:39:09.425Z,101997.41
2018-02-16T06:40:13.665Z,102000.03
2018-02-16T06:41:17.877Z,102000.45
2018-02-16T06:42:23.632Z,101999.67
2018-02-16T06:43:27.853Z,102002.60
2018-02-16T06:44:33.703Z,102000.53
2018-02-16T06:45:40.437Z,102011.05
2018-02-16T06:46:45.026Z,101996.66
2018-02-16T06:47:49.213Z,102004.47
2018-02-16T06:48:54.868Z,102008.23
2018-02-16T06:49:59.099Z,102005.45
2018-02-16T06:51:18.028Z,102002.78
2018-02-16T06:52:26.478Z,102007.23
2018-02-16T06:53:32.077Z,102011.25
2018-02-16T06:54:37.940Z,102010.72
2018-02-16T06:55:43.103Z,102012.48
2018-02-16T06:56:48.117Z,102011.61
2018-02-16T06:57:52.445Z,102021.34
2018-02-16T06:59:01.593Z,102013.03
2018-02-16T07:00:08.638Z,102015.66
2018-02-16T07:01:13.071Z,102017.27
2018-02-16T07:02:19.032Z,102015.97
2018-02-16T07:03:25.248Z,102021.29
2018-02-16T07:04:30.858Z,102020.03
2018-02-16T07:05:36.064Z,102016.52
2018-02-16T07:06:41.954Z,102017.91
2018-02-16T07:07:46.172Z,102025.47
2018-02-16T07:08:50.936Z,102022.61
2018-02-16T07:09:55.233Z,102024.00
2018-02-16T07:10:59.752Z,102027.18
2018-02-16T07:12:04.186Z,102030.88
2018-02-16T07:13:10.229Z,102026.95
2018-02-16T07:14:14.485Z,102027.13
2018-02-16T07:15:19.600Z,102031.23
2018-02-16T07:16:26.804Z,102030.30
2018-02-16T07:17:31.076Z,102030.30
2018-02-16T07:18:37.138Z,102035.73
2018-02-16T07:19:41.948Z,102029.76
2018-02-16T07:20:46.672Z,102033.03
2018-02-16T07:21:51.552Z,102039.70
2018-02-16T07:22:56.650Z,102034.11
2018-02-16T07:24:02.153Z,102037.34
2018-02-16T07:25:08.350Z,102038.45
2018-02-16T07:26:14.413Z,102041.27
2018-02-16T07:27:18.703Z,102039.92
2018-02-16T07:28:23.749Z,102034.81
2018-02-16T07:29:28.613Z,102052.33
2018-02-16T07:30:33.583Z,102045.38
2018-02-16T07:31:42.503Z,102044.52
2018-02-16T07:32:46.724Z,102038.95
2018-02-16T07:33:52.322Z,102045.22
2018-02-16T07:34:56.969Z,102043.98
2018-02-16T07:37:18.721Z,102045.12
2018-02-16T07:38:24.522Z,102048.22
2018-02-16T07:39:30.679Z,102050.18
2018-02-16T07:40:35.216Z,102051.54
2018-02-16T07:41:41.089Z,102052.34
2018-02-16T07:42:46.155Z,102048.00
2018-02-16T07:43:51.441Z,102051.16
2018-02-16T07:44:56.443Z,102054.81
2018-02-16T07:46:03.192Z,102055.29
2018-02-16T07:47:08.823Z,102061.20
2018-02-16T07:48:13.060Z,102061.10
2018-02-16T07:49:17.228Z,102062.61
2018-02-16T07:50:22.280Z,102071.10
2018-02-16T07:51:28.142Z,102069.45
2018-02-16T07:52:33.838Z,102067.71
2018-02-16T07:53:39.460Z,102068.39
2018-02-16T07:54:44.508Z,102061.96
2018-02-16T07:55:49.666Z,102063.35
2018-02-16T07:56:54.811Z,102070.71
2018-02-16T07:57:59.794Z,102068.47
2018-02-16T07:59:05.684Z,102072.41
2018-02-16T08:00:10.634Z,102069.08
2018-02-16T08:01:15.467Z,102077.89
2018-02-16T08:02:20.429Z,102074.61
2018-02-16T08:03:24.635Z,102078.84
2018-02-16T08:04:30.302Z,102074.30
2018-02-16T08:05:36.223Z,102077.84
2018-02-16T08:06:41.388Z,102084.69
2018-02-16T08:07:47.286Z,102085.44
2018-02-16T08:08:52.590Z,102084.99
2018-02-16T08:09:56.917Z,102084.46
2018-02-16T08:11:02.652Z,102094.52
2018-02-16T08:12:07.637Z,102088.85
2018-02-16T08:13:14.726Z,102097.63
2018-02-16T08:14:19.828Z,102098.17
2018-02-16T08:15:26.745Z,102095.56
2018-02-16T08:16:32.592Z,102099.10
2018-02-16T08:17:39.495Z,102101.33
2018-02-16T08:18:46.065Z,102102.01
2018-02-16T08:19:50.445Z,102108.12
2018-02-16T08:20:57.663Z,102105.81
2018-02-16T08:22:04.139Z,102107.16
2018-02-16T08:23:17.026Z,102108.56
2018-02-16T08:24:22.938Z,102104.84
2018-02-16T08:25:28.075Z,102102.96
2018-02-16T08:26:33.146Z,102105.30
2018-02-16T08:27:37.352Z,102110.47
2018-02-16T08:28:41.555Z,102111.21
2018-02-16T08:29:46.868Z,102115.94
2018-02-16T08:30:51.347Z,102113.77
2018-02-16T08:31:55.844Z,102117.83
2018-02-16T08:33:00.778Z,102125.19
2018-02-16T08:34:15.608Z,102117.27
2018-02-16T08:35:22.589Z,102121.21
2018-02-16T08:36:27.647Z,102130.33
2018-02-16T08:37:32.654Z,102127.35
2018-02-16T08:38:39.501Z,102129.11
2018-02-16T08:39:44.030Z,102130.84
2018-02-16T08:40:48.311Z,102127.52
2018-02-16T08:41:52.896Z,102132.25
2018-02-16T08:42:59.220Z,102130.88
2018-02-16T08:44:05.276Z,102134.12
2018-02-16T08:45:13.977Z,102130.88
2018-02-16T08:46:18.184Z,102138.51
2018-02-16T08:47:23.929Z,102140.70
2018-02-16T08:48:29.668Z,102136.17
2018-02-16T08:49:34.794Z,102139.12
2018-02-16T08:50:39.771Z,102142.49
2018-02-16T08:51:45.607Z,102147.30
2018-02-16T08:52:56.321Z,102149.07
2018-02-16T08:54:01.466Z,102145.84
2018-02-16T08:55:09.352Z,102153.48
2018-02-16T08:56:17.295Z,102147.30
2018-02-16T08:57:22.200Z,102153.12
2018-02-16T08:58:26.371Z,102155.49
2018-02-16T08:59:32.846Z,102153.98
2018-02-16T09:00:37.388Z,102156.61
2018-02-16T09:01:43.390Z,102157.39
2018-02-16T09:02:48.592Z,102157.95
2018-02-16T09:03:53.636Z,102166.29
2018-02-16T09:05:57.925Z,102176.47
2018-02-16T09:07:02.138Z,102165.86
2018-02-16T09:08:06.823Z,102167.66
2018-02-16T09:09:11.047Z,102169.91
2018-02-16T09:10:15.227Z,102175.63
2018-02-16T09:11:19.794Z,102168.84
2018-02-16T09:12:23.932Z,102177.01
2018-02-16T09:13:28.036Z,102170.64
2018-02-16T09:14:32.199Z,102176.37
2018-02-16T09:15:36.786Z,102181.64
2018-02-16T09:16:40.991Z,102179.67
2018-02-16T09:17:46.711Z,102184.15
2018-02-16T09:18:50.884Z,102181.80
2018-02-16T09:19:55.100Z,102178.09
2018-02-16T09:20:59.248Z,102182.52
2018-02-16T09:22:03.391Z,102180.92
2018-02-16T09:23:08.047Z,102178.34
2018-02-16T09:24:12.591Z,102197.41
2018-02-16T09:25:16.786Z,102182.22
2018-02-16T09:26:20.963Z,102182.59
2018-02-16T09:27:25.094Z,102185.28
2018-02-16T09:28:29.231Z,102184.59
2018-02-16T09:29:33.423Z,102188.81
2018-02-16T09:30:37.860Z,102188.57
2018-02-16T09:31:42.352Z,102190.79
2018-02-16T09:32:46.554Z,102192.53
2018-02-16T09:33:50.748Z,102186.84
2018-02-16T09:34:55.109Z,102197.62
2018-02-16T09:36:02.267Z,102199.00
2018-02-16T09:37:09.641Z,102208.00
2018-02-16T09:38:14.273Z,102199.61
2018-02-16T09:39:20.152Z,102199.50
2018-02-16T09:40:26.302Z,102198.61
2018-02-16T09:41:30.461Z,102207.02
2018-02-16T09:42:34.715Z,102208.36
2018-02-16T09:43:39.228Z,102199.47
2018-02-16T09:44:43.465Z,102202.11
2018-02-16T09:45:47.620Z,102208.55
2018-02-16T09:46:52.611Z,102209.73
2018-02-16T09:47:57.046Z,102208.11
2018-02-16T09:49:01.440Z,102216.78
2018-02-16T09:50:06.937Z,102208.48
2018-02-16T09:51:11.076Z,102226.05
2018-02-16T09:52:15.227Z,102223.30
2018-02-16T09:53:19.447Z,102213.37
2018-02-16T09:54:23.602Z,102214.66
2018-02-16T09:55:28.049Z,102220.06
2018-02-16T09:56:32.270Z,102229.66
2018-02-16T09:57:36.420Z,102224.55
2018-02-16T09:58:40.579Z,102232.36
2018-02-16T09:59:44.913Z,102227.34
2018-02-16T10:00:49.330Z,102211.75
2018-02-16T10:01:54.079Z,102230.27
2018-02-16T10:02:58.312Z,102242.73
2018-02-16T10:04:02.550Z,102234.49
2018-02-16T10:05:07.398Z,102245.80
2018-02-16T10:06:12.333Z,102239.36
2018-02-16T10:07:16.645Z,102241.56
2018-02-16T10:08:21.093Z,102246.18
2018-02-16T10:09:25.388Z,102247.30
2018-02-16T10:10:29.556Z,102247.71
2018-02-16T10:11:33.774Z,102251.41
2018-02-16T10:12:38.020Z,102250.88
2018-02-16T10:13:42.256Z,102251.05
2018-02-16T10:14:46.761Z,102241.38
2018-02-16T10:15:51.368Z,102256.41
2018-02-16T10:16:55.547Z,102251.05
2018-02-16T10:17:59.818Z,102262.34
2018-02-16T10:19:04.136Z,102264.98
2018-02-16T10:20:09.206Z,102262.70
2018-02-16T10:21:13.317Z,102262.02
2018-02-16T10:22:18.133Z,102269.89
2018-02-16T10:23:22.382Z,102267.20
2018-02-16T10:24:26.513Z,102262.77
2018-02-16T10:25:30.803Z,102270.05
2018-02-16T10:26:34.908Z,102262.70
2018-02-16T10:27:39.470Z,102270.37
2018-02-16T10:28:43.681Z,102280.73
2018-02-16T10:29:47.868Z,102272.53
2018-02-16T10:30:52.089Z,102283.34
2018-02-16T10:31:56.258Z,102272.17
2018-02-16T10:33:00.536Z,102276.28
2018-02-16T10:34:05.188Z,102280.16
2018-02-16T10:35:09.356Z,102286.05
2018-02-16T10:36:14.528Z,102295.89
2018-02-16T10:37:18.782Z,102292.03
2018-02-16T10:38:22.978Z,102288.82
2018-02-16T10:39:27.257Z,102299.55
2018-02-16T10:40:31.792Z,102295.45
2018-02-16T10:41:35.988Z,102299.55
2018-02-16T10:42:40.273Z,102294.13
2018-02-16T10:43:44.489Z,102299.42
2018-02-16T10:44:48.735Z,102297.59
2018-02-16T10:45:52.993Z,102296.45
2018-02-16T10:46:59.373Z,102298.13
2018-02-16T10:48:03.896Z,102293.03
2018-02-16T10:49:08.098Z,102295.63
2018-02-16T10:50:12.362Z,102302.27
2018-02-16T10:51:16.552Z,102309.64
2018-02-16T10:52:20.708Z,102299.84
2018-02-16T10:53:25.309Z,102300.38
2018-02-16T10:54:29.550Z,102307.46
2018-02-16T10:55:33.703Z,102312.53
2018-02-16T10:56:37.865Z,102308.69
2018-02-16T10:57:42.047Z,102308.66
2018-02-16T10:58:46.306Z,102307.66
2018-02-16T10:59:50.473Z,102306.34
2018-02-16T11:00:59.014Z,102310.42
2018-02-16T11:02:07.201Z,102296.80
2018-02-16T11:03:15.467Z,102309.66
2018-02-16T11:04:23.742Z,102297.24
2018-02-16T11:05:31.978Z,102304.12
2018-02-16T11:06:40.128Z,102310.05
2018-02-16T11:07:48.342Z,102307.86
2018-02-16T11:08:56.524Z,102307.08
2018-02-16T11:10:00.746Z,102307.29
2018-02-16T11:11:04.967Z,102313.81
2018-02-16T11:12:09.473Z,102311.72
2018-02-16T11:13:13.672Z,102318.39
2018-02-16T11:14:18.152Z,102311.59
2018-02-16T11:15:22.628Z,102316.23
2018-02-16T11:16:27.795Z,102309.21
2018-02-16T11:17:32.240Z,102318.22
2018-02-16T11:18:36.440Z,102315.67
2018-02-16T11:19:41.034Z,102322.66
2018-02-16T11:20:45.288Z,102311.06
2018-02-16T11:21:49.418Z,102319.41
2018-02-16T11:22:53.591Z,102317.50
2018-02-16T11:23:58.174Z,102327.75
2018-02-16T11:25:02.511Z,102322.75
2018-02-16T11:26:06.673Z,102328.21
2018-02-16T11:27:10.820Z,102317.72
2018-02-16T11:28:15.061Z,102322.63
2018-02-16T11:29:19.178Z,102320.05
2018-02-16T11:30:24.018Z,102323.92
2018-02-16T11:31:28.528Z,102326.43
2018-02-16T11:32:33.385Z,102329.07
2018-02-16T11:33:37.578Z,102326.23
2018-02-16T11:34:42.005Z,102325.66
2018-02-16T11:35:46.505Z,102323.59
2018-02-16T11:36:50.727Z,102322.06
2018-02-16T11:37:55.015Z,102335.99
2018-02-16T11:38:59.134Z,102322.55
2018-02-16T11:40:03.440Z,102339.88
2018-02-16T11:41:07.598Z,102326.13
2018-02-16T11:42:12.671Z,102332.19
2018-02-16T11:43:16.966Z,102346.52
2018-02-16T11:44:21.106Z,102333.97
2018-02-16T11:45:25.655Z,102334.68
2018-02-16T11:46:30.680Z,102335.48
2018-02-16T11:47:34.820Z,102336.61
2018-02-16T11:48:39.294Z,102327.58
2018-02-16T11:49:43.419Z,102334.31
2018-02-16T11:50:47.705Z,102333.09
2018-02-16T11:51:51.850Z,102335.24
2018-02-16T11:52:56.007Z,102335.53
2018-02-16T11:54:00.711Z,102338.13
2018-02-16T11:55:05.278Z,102340.38
2018-02-16T11:56:09.558Z,102340.25
2018-02-16T11:57:14.647Z,102329.22
2018-02-16T11:58:18.807Z,102336.52
2018-02-16T11:59:23.035Z,102324.23
2018-02-16T12:00:28.200Z,102328.67
2018-02-16T12:01:32.789Z,102333.98
2018-02-16T12:02:36.955Z,102328.65
2018-02-16T12:03:41.189Z,102338.96
2018-02-16T12:04:45.385Z,102339.77
2018-02-16T12:05:49.639Z,102338.48
2018-02-16T12:06:54.087Z,102344.97
2018-02-16T12:07:58.234Z,102345.69
2018-02-16T12:09:02.528Z,102350.48
2018-02-16T12:10:06.694Z,102341.14
2018-02-16T12:11:10.952Z,102348.17
2018-02-16T12:12:15.972Z,102349.16
2018-02-16T12:13:20.484Z,102345.72
2018-02-16T12:14:25.479Z,102357.91
2018-02-16T12:15:29.826Z,102354.02
2018-02-16T12:16:34.233Z,102348.66
2018-02-16T12:17:38.785Z,102352.03
2018-02-16T12:18:43.009Z,102355.01
2018-02-16T12:19:47.571Z,102353.36
2018-02-16T12:20:51.796Z,102359.24
2018-02-16T12:21:56.011Z,102355.60
2018-02-16T12:23:00.163Z,102357.92
2018-02-16T12:24:04.450Z,102360.08
2018-02-16T12:25:08.687Z,102360.52
2018-02-16T12:26:13.742Z,102360.52
2018-02-16T12:27:18.903Z,102351.36