createdAt,value
2017-07-24T00:01:07.087Z,2.20
2017-07-24T00:03:35.375Z,1.87
2017-07-24T00:06:03.688Z,1.87
2017-07-24T00:08:31.968Z,5.37
2017-07-24T00:11:00.247Z,2.05
2017-07-24T00:13:28.579Z,4.18
2017-07-24T00:15:56.840Z,2.20
2017-07-24T00:18:25.114Z,1.80
2017-07-24T00:20:53.417Z,3.58
2017-07-24T00:23:21.701Z,1.58
2017-07-24T00:25:50.732Z,9.77
2017-07-24T00:28:19.044Z,2.10
2017-07-24T00:30:48.092Z,2.03
2017-07-24T00:33:16.364Z,3.25
2017-07-24T00:35:44.728Z,1.67
2017-07-24T00:38:12.984Z,2.20
2017-07-24T00:40:42.031Z,1.75
2017-07-24T00:43:10.352Z,2.03
2017-07-24T00:45:39.383Z,2.20
2017-07-24T00:48:07.648Z,3.08
2017-07-24T00:50:36.148Z,2.00
2017-07-24T00:53:04.407Z,2.22
2017-07-24T00:55:33.437Z,5.28
2017-07-24T00:58:01.788Z,2.30
2017-07-24T01:00:30.055Z,1.77
2017-07-24T01:02:58.320Z,1.95
2017-07-24T01:05:26.624Z,1.80
2017-07-24T01:07:54.901Z,1.77
2017-07-24T01:10:23.930Z,2.15
2017-07-24T01:12:52.251Z,2.22
2017-07-24T01:15:20.567Z,2.10
2017-07-24T01:17:48.831Z,2.37
2017-07-24T01:20:17.160Z,2.15
2017-07-24T01:22:45.427Z,2.20
2017-07-24T01:25:13.700Z,2.35
2017-07-24T01:27:42.074Z,2.12
2017-07-24T01:30:10.376Z,2.12
2017-07-24T01:32:38.631Z,2.35
2017-07-24T01:35:07.063Z,2.50
2017-07-24T01:37:35.367Z,1.75
2017-07-24T01:40:03.679Z,2.00
2017-07-24T01:42:31.983Z,1.60
2017-07-24T01:45:01.022Z,2.85
2017-07-24T01:47:29.308Z,2.60
2017-07-24T01:49:57.668Z,1.90
2017-07-24T01:52:25.928Z,3.28
2017-07-24T01:54:54.242Z,2.75
2017-07-24T01:57:22.580Z,2.40
2017-07-24T01:59:51.642Z,2.22
2017-07-24T02:02:19.918Z,3.17
2017-07-24T02:04:49.003Z,3.97
2017-07-24T02:07:18.035Z,3.92
2017-07-24T02:09:46.385Z,2.53
2017-07-24T02:12:14.708Z,4.15
2017-07-24T02:14:43.744Z,2.12
2017-07-24T02:17:12.017Z,2.50
2017-07-24T02:19:40.425Z,2.17
2017-07-24T02:22:09.496Z,1.98
2017-07-24T02:24:37.804Z,2.47
2017-07-24T02:27:06.109Z,2.87
2017-07-24T02:29:35.148Z,5.37
2017-07-24T02:32:03.409Z,3.15
2017-07-24T02:34:31.752Z,1.73
2017-07-24T02:37:00.010Z,2.00
2017-07-24T02:39:28.341Z,3.95
2017-07-24T02:41:57.604Z,2.33
2017-07-24T02:44:25.869Z,2.17
2017-07-24T02:46:54.157Z,2.30
2017-07-24T02:49:22.472Z,2.55
2017-07-24T02:51:51.629Z,1.75
2017-07-24T02:54:19.888Z,2.55
2017-07-24T02:56:48.192Z,2.62
2017-07-24T02:59:16.460Z,4.10
2017-07-24T03:01:45.500Z,3.22
2017-07-24T03:04:13.811Z,2.55
2017-07-24T03:06:42.851Z,2.60
2017-07-24T03:09:11.120Z,2.25
2017-07-24T03:11:39.428Z,2.30
2017-07-24T03:14:07.708Z,3.67
2017-07-24T03:16:35.992Z,2.15
2017-07-24T03:19:04.296Z,4.07
2017-07-24T03:21:33.351Z,2.40
2017-07-24T03:24:01.663Z,2.45
2017-07-24T03:26:30.000Z,2.50
2017-07-24T03:28:59.040Z,2.58
2017-07-24T03:31:27.316Z,2.53
2017-07-24T03:33:55.670Z,2.33
2017-07-24T03:36:23.946Z,2.58
2017-07-24T03:38:52.204Z,1.90
2017-07-24T03:41:20.512Z,2.62
2017-07-24T03:43:48.780Z,3.17
2017-07-24T03:46:17.052Z,2.55
2017-07-24T03:48:45.368Z,2.80
2017-07-24T03:51:14.408Z,1.83
2017-07-24T03:53:42.674Z,2.58
2017-07-24T03:56:10.979Z,2.22
2017-07-24T03:58:40.051Z,4.15
2017-07-24T04:01:09.080Z,2.85
2017-07-24T04:03:37.391Z,2.62
2017-07-24T04:06:05.677Z,2.90
2017-07-24T04:08:33.959Z,3.12
2017-07-24T04:11:02.268Z,5.15
2017-07-24T04:13:30.540Z,1.95
2017-07-24T04:15:59.584Z,3.00
2017-07-24T04:18:27.888Z,2.25
2017-07-24T04:20:56.160Z,4.70
2017-07-24T04:23:24.455Z,5.57
2017-07-24T04:25:52.768Z,2.12
2017-07-24T04:28:21.812Z,3.62
2017-07-24T04:30:50.096Z,2.22
2017-07-24T04:33:19.264Z,3.15
2017-07-24T04:35:47.580Z,3.67
2017-07-24T04:38:15.960Z,2.67
2017-07-24T04:40:44.381Z,3.58
2017-07-24T04:43:12.641Z,2.50
2017-07-24T04:45:41.669Z,4.57
2017-07-24T04:48:10.068Z,7.62
2017-07-24T04:50:38.362Z,2.92
2017-07-24T04:53:06.648Z,2.00
2017-07-24T04:55:34.948Z,4.12
2017-07-24T04:58:03.248Z,3.35
2017-07-24T05:00:31.508Z,2.95
2017-07-24T05:02:59.832Z,3.95
2017-07-24T05:05:28.112Z,2.00
2017-07-24T05:07:57.172Z,3.58
2017-07-24T05:10:25.495Z,1.90
2017-07-24T05:12:53.764Z,1.55
2017-07-24T05:15:22.059Z,2.37
2017-07-24T05:17:50.380Z,3.83
2017-07-24T05:20:18.972Z,1.60
2017-07-24T05:22:47.307Z,3.62
2017-07-24T05:25:15.607Z,3.53
2017-07-24T05:27:43.884Z,3.03
2017-07-24T05:30:12.174Z,4.82
2017-07-24T05:32:40.518Z,2.22
2017-07-24T05:35:09.673Z,5.20
2017-07-24T05:37:37.952Z,1.50
2017-07-24T05:40:06.247Z,3.30
2017-07-24T05:42:34.539Z,1.77
2017-07-24T05:45:02.811Z,3.35
2017-07-24T05:47:31.132Z,2.15
2017-07-24T05:49:59.417Z,4.15
2017-07-24T05:52:27.703Z,3.47
2017-07-24T05:54:56.052Z,2.08
2017-07-24T05:57:24.342Z,2.10
2017-07-24T05:59:53.403Z,2.08
2017-07-24T06:02:21.716Z,2.50
2017-07-24T06:04:49.996Z,3.78
2017-07-24T06:07:18.268Z,1.98
2017-07-24T06:09:46.603Z,1.70
2017-07-24T06:12:15.622Z,3.55
2017-07-24T06:14:43.915Z,2.22
2017-07-24T06:17:13.011Z,2.37
2017-07-24T06:19:41.324Z,2.20
2017-07-24T06:22:09.919Z,2.42
2017-07-24T06:24:38.260Z,2.25
2017-07-24T06:27:06.575Z,2.90
2017-07-24T06:29:34.846Z,3.12
2017-07-24T06:32:03.171Z,2.40
2017-07-24T06:34:31.447Z,2.10
2017-07-24T06:37:00.509Z,2.10
2017-07-24T06:39:28.947Z,1.50
2017-07-24T06:41:57.238Z,2.47
2017-07-24T06:44:26.276Z,1.50
2017-07-24T06:46:54.588Z,2.80
2017-07-24T06:49:23.643Z,2.37
2017-07-24T06:51:51.940Z,1.95
2017-07-24T06:54:20.424Z,1.70
2017-07-24T06:56:48.711Z,1.58
2017-07-24T06:59:16.992Z,3.42
2017-07-24T07:01:45.296Z,2.03
2017-07-24T07:04:13.667Z,2.92
2017-07-24T07:06:41.929Z,4.25
2017-07-24T07:09:10.268Z,2.03
2017-07-24T07:11:39.300Z,2.83
2017-07-24T07:14:07.580Z,8.30
2017-07-24T07:16:35.916Z,3.47
2017-07-24T07:19:04.176Z,3.90
2017-07-24T07:21:32.481Z,2.50
2017-07-24T07:24:00.768Z,4.00
2017-07-24T07:26:29.136Z,2.83
2017-07-24T07:28:58.218Z,4.22
2017-07-24T07:31:26.556Z,3.65
2017-07-24T07:33:56.052Z,3.90
2017-07-24T07:36:25.109Z,4.18
2017-07-24T07:38:53.414Z,3.00
2017-07-24T07:41:21.864Z,2.90
2017-07-24T07:43:50.907Z,5.32
2017-07-24T07:46:19.204Z,4.25
2017-07-24T07:48:48.251Z,3.80
2017-07-24T07:51:16.536Z,4.57
2017-07-24T07:53:45.618Z,4.57
2017-07-24T07:56:15.427Z,5.18
2017-07-24T07:58:45.047Z,4.80
2017-07-24T08:01:13.337Z,3.80
2017-07-24T08:03:41.670Z,9.68
2017-07-24T08:06:09.968Z,7.97
2017-07-24T08:08:39.049Z,5.05
2017-07-24T08:11:07.332Z,4.93
2017-07-24T08:13:36.438Z,6.15
2017-07-24T08:16:04.713Z,4.85
2017-07-24T08:18:33.040Z,4.82
2017-07-24T08:21:01.377Z,4.70
2017-07-24T08:23:29.635Z,4.68
2017-07-24T08:25:57.936Z,4.78
2017-07-24T08:28:26.275Z,4.45
2017-07-24T08:30:54.550Z,4.70
2017-07-24T08:33:23.688Z,4.20
2017-07-24T08:35:51.992Z,5.22
2017-07-24T08:38:21.019Z,4.40
2017-07-24T08:40:49.351Z,4.47
2017-07-24T08:43:17.683Z,5.28
2017-07-24T08:45:45.973Z,5.55
2017-07-24T08:48:15.009Z,4.62
2017-07-24T08:50:44.123Z,4.37
2017-07-24T08:53:13.152Z,5.20
2017-07-24T08:55:41.442Z,5.05
2017-07-24T08:58:09.894Z,6.80
2017-07-24T09:00:38.158Z,4.57
2017-07-24T09:03:06.434Z,7.30
2017-07-24T09:05:34.801Z,4.97
2017-07-24T09:08:03.099Z,6.35
2017-07-24T09:10:31.368Z,9.20
2017-07-24T09:12:59.700Z,5.10
2017-07-24T09:15:28.775Z,7.20
2017-07-24T09:17:57.843Z,5.35
2017-07-24T09:20:27.170Z,5.45
2017-07-24T09:22:55.499Z,7.97
2017-07-24T09:25:24.551Z,7.65
2017-07-24T09:27:52.960Z,6.30
2017-07-24T09:30:21.295Z,7.70
2017-07-24T09:32:49.546Z,5.78
2017-07-24T09:35:17.869Z,5.60
2017-07-24T09:37:46.148Z,5.05
2017-07-24T09:40:14.424Z,6.68
2017-07-24T09:42:42.960Z,5.03
2017-07-24T09:45:11.228Z,6.85
2017-07-24T09:47:39.492Z,6.57
2017-07-24T09:50:07.794Z,5.55
2017-07-24T09:52:36.060Z,5.75
2017-07-24T09:55:05.116Z,5.75
2017-07-24T09:57:33.431Z,5.95
2017-07-24T10:00:01.740Z,6.12
2017-07-24T10:02:29.996Z,6.32
2017-07-24T10:04:58.336Z,5.62
2017-07-24T10:07:26.816Z,7.25
2017-07-24T10:09:55.097Z,6.03
2017-07-24T10:12:23.399Z,9.43
2017-07-24T10:14:51.676Z,6.32
2017-07-24T10:17:19.952Z,7.72
2017-07-24T10:19:48.295Z,10.77
2017-07-24T10:22:16.563Z,7.05
2017-07-24T10:24:44.843Z,8.27
2017-07-24T10:27:13.136Z,6.07
2017-07-24T10:29:41.401Z,5.45
2017-07-24T10:32:09.671Z,6.32
2017-07-24T10:34:38.416Z,7.53
2017-07-24T10:37:06.684Z,5.00
2017-07-24T10:39:34.952Z,6.40
2017-07-24T10:42:03.289Z,6.82
2017-07-24T10:44:31.545Z,5.30
2017-07-24T10:46:59.808Z,6.00
2017-07-24T10:49:28.184Z,5.28
2017-07-24T10:51:56.460Z,6.40
2017-07-24T10:54:24.732Z,4.95
2017-07-24T10:56:53.803Z,7.60
2017-07-24T10:59:22.066Z,6.43
2017-07-24T11:01:50.336Z,7.87
2017-07-24T11:04:18.996Z,8.60
2017-07-24T11:06:48.083Z,5.60
2017-07-24T11:09:16.371Z,5.53
2017-07-24T11:11:44.704Z,7.55
2017-07-24T11:14:13.016Z,10.25
2017-07-24T11:16:41.314Z,6.25
2017-07-24T11:19:10.115Z,5.43
2017-07-24T11:21:39.164Z,5.05
2017-07-24T11:24:07.436Z,6.10
2017-07-24T11:26:36.526Z,5.43
2017-07-24T11:29:04.797Z,5.75
2017-07-24T11:31:33.827Z,5.62
2017-07-24T11:34:02.135Z,7.25
2017-07-24T11:36:31.180Z,6.40
2017-07-24T11:38:59.479Z,4.47
2017-07-24T11:41:28.957Z,5.55
2017-07-24T11:43:58.016Z,3.95
2017-07-24T11:46:26.292Z,4.12
2017-07-24T11:48:54.670Z,2.80
2017-07-24T11:51:22.936Z,2.92
2017-07-24T11:53:51.226Z,3.35
2017-07-24T11:56:19.525Z,2.87
2017-07-24T11:58:47.876Z,2.28
2017-07-24T12:01:16.176Z,3.37
2017-07-24T12:03:45.249Z,2.60
2017-07-24T12:06:14.288Z,1.40
2017-07-24T12:08:42.559Z,1.65
2017-07-24T12:11:10.919Z,1.70
2017-07-24T12:13:39.232Z,1.67
2017-07-24T12:16:08.276Z,1.85
2017-07-24T12:18:36.595Z,1.75
2017-07-24T12:21:04.897Z,1.30
2017-07-24T12:23:33.180Z,1.40
2017-07-24T12:26:02.287Z,1.12
2017-07-24T12:28:30.573Z,1.30
2017-07-24T12:30:58.860Z,0.90
2017-07-24T12:33:27.230Z,2.85
2017-07-24T12:35:56.287Z,1.30
2017-07-24T12:38:24.560Z,0.98
2017-07-24T12:40:52.879Z,0.98
2017-07-24T12:43:21.157Z,0.80
2017-07-24T12:45:49.494Z,2.75
2017-07-24T12:48:17.843Z,1.30
2017-07-24T12:50:46.876Z,0.80
2017-07-24T12:53:15.427Z,1.08
2017-07-24T12:55:43.771Z,1.55
2017-07-24T12:58:12.072Z,0.80
2017-07-24T13:00:40.345Z,0.70
2017-07-24T13:03:08.676Z,1.00
2017-07-24T13:05:36.943Z,0.82
2017-07-24T13:08:05.243Z,0.85
2017-07-24T13:10:33.555Z,1.00
2017-07-24T13:13:01.845Z,1.10
2017-07-24T13:15:30.091Z,1.35
2017-07-24T13:17:58.460Z,1.20
2017-07-24T13:20:26.760Z,1.20
2017-07-24T13:22:55.873Z,1.55
2017-07-24T13:25:24.401Z,1.30
2017-07-24T13:27:52.680Z,1.00
2017-07-24T13:30:21.763Z,1.00
2017-07-24T13:32:50.564Z,0.80
2017-07-24T13:35:18.839Z,1.00
2017-07-24T13:37:47.137Z,0.80
2017-07-24T13:40:15.458Z,0.62
2017-07-24T13:42:43.750Z,0.60
2017-07-24T13:45:12.024Z,0.70
2017-07-24T13:47:40.351Z,0.80
2017-07-24T13:50:09.350Z,1.08
2017-07-24T13:52:37.798Z,0.93
2017-07-24T13:55:06.112Z,0.88
2017-07-24T13:57:35.396Z,0.80
2017-07-24T14:00:04.435Z,0.60
2017-07-24T14:02:32.933Z,0.60
2017-07-24T14:05:01.979Z,0.60
2017-07-24T14:07:30.257Z,0.60
2017-07-24T14:09:58.691Z,1.50
2017-07-24T14:12:26.955Z,2.05
2017-07-24T14:14:56.045Z,0.70
2017-07-24T14:17:24.339Z,0.93
2017-07-24T14:19:53.407Z,2.15
2017-07-24T14:22:21.683Z,1.20
2017-07-24T14:24:50.769Z,0.90
2017-07-24T14:27:19.803Z,0.80
2017-07-24T14:29:48.095Z,1.17
2017-07-24T14:32:17.198Z,0.85
2017-07-24T14:34:46.219Z,0.80
2017-07-24T14:37:14.491Z,0.80
2017-07-24T14:39:42.809Z,1.35
2017-07-24T14:42:11.090Z,1.40
2017-07-24T14:44:39.364Z,0.85
2017-07-24T14:47:07.685Z,0.90
2017-07-24T14:49:36.713Z,0.60
2017-07-24T14:52:05.139Z,0.60
2017-07-24T14:54:33.818Z,0.57
2017-07-24T14:57:02.115Z,1.10
2017-07-24T14:59:30.438Z,0.80
2017-07-24T15:01:58.876Z,0.70
2017-07-24T15:04:27.908Z,0.98
2017-07-24T15:06:56.220Z,1.45
2017-07-24T15:09:25.320Z,0.70
2017-07-24T15:11:53.605Z,0.70
2017-07-24T15:14:21.875Z,1.50
2017-07-24T15:16:51.696Z,0.70
2017-07-24T15:19:20.025Z,0.82
2017-07-24T15:21:48.287Z,0.60
2017-07-24T15:24:16.615Z,1.60
2017-07-24T15:26:44.985Z,0.62
2017-07-24T15:29:13.272Z,0.80
2017-07-24T15:31:41.576Z,1.23
2017-07-24T15:34:09.879Z,0.88
2017-07-24T15:36:38.468Z,0.80
2017-07-24T15:39:06.779Z,1.55
2017-07-24T15:41:35.042Z,0.80
2017-07-24T15:44:04.085Z,2.90
2017-07-24T15:46:32.380Z,1.00
2017-07-24T15:49:01.424Z,0.98
2017-07-24T15:51:29.711Z,0.80
2017-07-24T15:53:58.088Z,0.60
2017-07-24T15:56:27.149Z,0.70
2017-07-24T15:58:55.561Z,0.82
2017-07-24T16:01:23.867Z,0.85
2017-07-24T16:03:52.136Z,0.73
2017-07-24T16:06:21.272Z,0.70
2017-07-24T16:08:49.573Z,0.70
2017-07-24T16:11:17.840Z,0.80
2017-07-24T16:13:46.124Z,1.00
2017-07-24T16:16:15.252Z,0.60
2017-07-24T16:18:43.523Z,2.60
2017-07-24T16:21:11.829Z,0.95
2017-07-24T16:23:40.274Z,1.17
2017-07-24T16:26:08.586Z,1.10
2017-07-24T16:28:36.848Z,2.75
2017-07-24T16:31:05.171Z,0.82
2017-07-24T16:33:34.243Z,0.75
2017-07-24T16:36:02.536Z,1.08
2017-07-24T16:38:30.895Z,0.90
2017-07-24T16:40:59.939Z,0.80
2017-07-24T16:43:28.216Z,0.85
2017-07-24T16:45:57.298Z,2.67
2017-07-24T16:48:25.594Z,1.42
2017-07-24T16:50:53.874Z,0.90
2017-07-24T16:53:22.180Z,2.25
2017-07-24T16:55:51.220Z,5.95
2017-07-24T16:58:19.515Z,2.00
2017-07-24T17:00:47.893Z,0.80
2017-07-24T17:03:16.924Z,1.10
2017-07-24T17:05:45.200Z,0.70
2017-07-24T17:08:13.528Z,0.93
2017-07-24T17:10:41.790Z,0.70
2017-07-24T17:13:10.124Z,1.00
2017-07-24T17:15:39.199Z,1.87
2017-07-24T17:18:07.500Z,0.70
2017-07-24T17:20:35.776Z,1.00
2017-07-24T17:23:04.116Z,0.90
2017-07-24T17:25:32.411Z,0.85
2017-07-24T17:28:00.688Z,0.77
2017-07-24T17:30:29.826Z,2.50
2017-07-24T17:32:58.079Z,0.80
2017-07-24T17:35:26.387Z,2.03
2017-07-24T17:37:54.695Z,1.00
2017-07-24T17:40:22.987Z,1.08
2017-07-24T17:42:51.295Z,1.10
2017-07-24T17:45:20.368Z,1.30
2017-07-24T17:47:49.411Z,1.67
2017-07-24T17:50:17.682Z,0.80
2017-07-24T17:52:46.012Z,1.15
2017-07-24T17:55:14.317Z,1.00
2017-07-24T17:57:42.714Z,1.17
2017-07-24T18:00:11.961Z,0.90
2017-07-24T18:02:40.290Z,1.00
2017-07-24T18:05:08.583Z,2.35
2017-07-24T18:07:36.904Z,0.93
2017-07-24T18:10:05.184Z,1.12
2017-07-24T18:12:33.748Z,1.00
2017-07-24T18:15:02.092Z,0.90
2017-07-24T18:17:30.357Z,0.80
2017-07-24T18:19:59.532Z,4.30
2017-07-24T18:22:27.847Z,1.00
2017-07-24T18:24:56.111Z,1.05
2017-07-24T18:27:24.441Z,2.12
2017-07-24T18:29:52.757Z,1.00
2017-07-24T18:32:21.031Z,1.00
2017-07-24T18:34:49.332Z,0.90
2017-07-24T18:37:17.671Z,0.85
2017-07-24T18:39:46.367Z,1.40
2017-07-24T18:42:14.890Z,1.35
2017-07-24T18:44:43.271Z,0.90
2017-07-24T18:47:11.586Z,2.50
2017-07-24T18:49:41.508Z,1.00
2017-07-24T18:52:11.021Z,0.80
2017-07-24T18:54:39.316Z,2.25
2017-07-24T18:57:08.511Z,1.15
2017-07-24T18:59:37.990Z,0.73
2017-07-24T19:02:06.305Z,0.70
2017-07-24T19:04:34.633Z,1.52
2017-07-24T19:07:02.964Z,0.77
2017-07-24T19:09:31.702Z,1.40
2017-07-24T19:11:59.993Z,1.23
2017-07-24T19:14:28.331Z,1.33
2017-07-24T19:16:56.609Z,1.15
2017-07-24T19:19:24.904Z,1.00
2017-07-24T19:21:53.204Z,1.12
2017-07-24T19:24:21.492Z,1.02
2017-07-24T19:26:49.820Z,1.30
2017-07-24T19:29:18.897Z,1.35
2017-07-24T19:31:47.959Z,1.20
2017-07-24T19:34:16.224Z,1.05
2017-07-24T19:36:45.436Z,1.60
2017-07-24T19:39:13.848Z,1.20
2017-07-24T19:41:42.128Z,1.55
2017-07-24T19:44:10.470Z,1.48
2017-07-24T19:46:38.726Z,1.65
2017-07-24T19:49:06.991Z,1.75
2017-07-24T19:51:35.296Z,1.95
2017-07-24T19:54:04.340Z,1.60
2017-07-24T19:56:32.619Z,2.35
2017-07-24T19:59:00.920Z,1.37
2017-07-24T20:01:29.192Z,2.12
2017-07-24T20:03:57.451Z,1.50
2017-07-24T20:06:25.800Z,1.67
2017-07-24T20:08:54.063Z,3.15
2017-07-24T20:11:22.342Z,1.55
2017-07-24T20:13:50.704Z,1.20
2017-07-24T20:16:18.968Z,1.80
2017-07-24T20:18:47.227Z,1.37
2017-07-24T20:21:15.640Z,1.60
2017-07-24T20:23:43.908Z,1.73
2017-07-24T20:26:12.200Z,1.80
2017-07-24T20:28:40.512Z,2.45
2017-07-24T20:31:08.789Z,1.75
2017-07-24T20:33:37.063Z,1.83
2017-07-24T20:36:06.581Z,1.73
2017-07-24T20:38:35.033Z,1.65
2017-07-24T20:41:03.344Z,1.67
2017-07-24T20:43:31.819Z,2.35
2017-07-24T20:46:00.186Z,2.20
2017-07-24T20:48:28.592Z,1.77
2017-07-24T20:50:57.449Z,1.52
2017-07-24T20:53:25.718Z,1.65
2017-07-24T20:55:54.129Z,1.67
2017-07-24T20:58:22.444Z,2.00
2017-07-24T21:00:50.788Z,2.05
2017-07-24T21:03:19.872Z,4.53
2017-07-24T21:05:48.948Z,2.58
2017-07-24T21:08:17.984Z,1.75
2017-07-24T21:10:46.277Z,1.85
2017-07-24T21:13:14.600Z,1.90
2017-07-24T21:15:42.977Z,3.00
2017-07-24T21:18:11.990Z,1.75
2017-07-24T21:20:41.961Z,2.08
2017-07-24T21:23:10.262Z,2.00
2017-07-24T21:25:38.530Z,2.17
2017-07-24T21:28:06.860Z,2.17
2017-07-24T21:30:35.155Z,1.60
2017-07-24T21:33:04.252Z,2.15
2017-07-24T21:35:32.581Z,2.30
2017-07-24T21:38:01.640Z,1.67
2017-07-24T21:40:30.717Z,1.40
2017-07-24T21:42:59.028Z,2.30
2017-07-24T21:45:27.360Z,1.45
2017-07-24T21:47:56.405Z,1.30
2017-07-24T21:50:24.716Z,1.20
2017-07-24T21:52:53.754Z,1.25
2017-07-24T21:55:22.027Z,1.58
2017-07-24T21:57:50.362Z,1.20
2017-07-24T22:00:18.651Z,1.30
2017-07-24T22:02:46.928Z,1.40
2017-07-24T22:05:16.059Z,2.75
2017-07-24T22:07:44.420Z,2.20
2017-07-24T22:10:12.721Z,1.95
2017-07-24T22:12:41.053Z,1.95
2017-07-24T22:15:09.463Z,1.50
2017-07-24T22:17:37.767Z,2.75
2017-07-24T22:20:06.099Z,3.90
2017-07-24T22:22:35.130Z,3.05
2017-07-24T22:25:03.407Z,2.30
2017-07-24T22:27:31.743Z,3.60
2017-07-24T22:30:00.035Z,3.08
2017-07-24T22:32:28.325Z,2.90
2017-07-24T22:34:57.467Z,4.87
2017-07-24T22:37:25.756Z,2.90
2017-07-24T22:39:54.801Z,3.53
2017-07-24T22:42:23.194Z,3.42
2017-07-24T22:44:51.530Z,7.32
2017-07-24T22:47:19.851Z,2.90
2017-07-24T22:49:48.171Z,3.33
2017-07-24T22:52:16.553Z,3.72
2017-07-24T22:54:45.651Z,3.75
2017-07-24T22:57:14.712Z,3.35
2017-07-24T22:59:43.035Z,3.40
2017-07-24T23:02:11.311Z,3.75
2017-07-24T23:04:39.689Z,3.20
2017-07-24T23:07:07.987Z,3.65
2017-07-24T23:09:36.276Z,3.47
2017-07-24T23:12:04.644Z,4.22
2017-07-24T23:14:33.267Z,5.07
2017-07-24T23:17:02.311Z,4.22
2017-07-24T23:19:30.611Z,4.12
2017-07-24T23:22:00.966Z,5.20
2017-07-24T23:24:29.231Z,4.25
2017-07-24T23:26:57.563Z,6.00
2017-07-24T23:29:25.864Z,4.20
2017-07-24T23:31:54.155Z,5.32
2017-07-24T23:34:23.507Z,5.10
2017-07-24T23:36:51.976Z,5.32
2017-07-24T23:39:20.243Z,6.35
2017-07-24T23:41:48.751Z,5.60
2017-07-24T23:44:17.028Z,5.30
2017-07-24T23:46:45.378Z,4.72
2017-07-24T23:49:13.703Z,5.40
2017-07-24T23:51:41.977Z,4.90
2017-07-24T23:54:11.040Z,5.00
2017-07-24T23:56:39.409Z,5.62
2017-07-24T23:59:07.716Z,4.93
