createdAt,value
2018-11-26T00:00:35.142Z,95858.00
2018-11-26T00:03:09.485Z,95857.00
2018-11-26T00:05:40.383Z,95861.00
2018-11-26T00:08:11.593Z,95855.00
2018-11-26T00:12:00.950Z,95860.00
2018-11-26T00:14:30.917Z,95857.00
2018-11-26T00:17:00.898Z,95859.00
2018-11-26T00:19:30.931Z,95851.00
2018-11-26T00:22:10.489Z,95850.00
2018-11-26T00:24:43.317Z,95849.00
2018-11-26T00:27:12.722Z,95847.00
2018-11-26T00:29:42.627Z,95840.00
2018-11-26T00:32:12.281Z,95842.00
2018-11-26T00:34:42.328Z,95844.00
2018-11-26T00:37:12.613Z,95843.00
2018-11-26T00:39:42.053Z,95838.00
2018-11-26T00:42:12.162Z,95844.00
2018-11-26T00:44:41.554Z,95844.00
2018-11-26T00:47:11.368Z,95838.00
2018-11-26T00:49:40.886Z,95838.00
2018-11-26T00:52:10.292Z,95842.00
2018-11-26T00:54:39.686Z,95841.00
2018-11-26T00:57:19.184Z,95835.00
2018-11-26T00:59:50.399Z,95833.00
2018-11-26T01:02:19.803Z,95837.00
2018-11-26T01:04:54.276Z,95829.00
2018-11-26T01:07:23.903Z,95828.00
2018-11-26T01:09:53.305Z,95827.00
2018-11-26T01:12:22.654Z,95831.00
2018-11-26T01:14:52.056Z,95829.00
2018-11-26T01:17:21.447Z,95829.00
2018-11-26T01:19:50.798Z,95829.00
2018-11-26T01:22:20.398Z,95838.00
2018-11-26T01:24:50.073Z,95831.00
2018-11-26T01:27:19.408Z,95830.00
2018-11-26T01:30:15.733Z,95828.00
2018-11-26T01:32:45.077Z,95824.00
2018-11-26T01:35:14.550Z,95819.00
2018-11-26T01:37:43.910Z,95820.00
2018-11-26T01:40:19.340Z,95821.00
2018-11-26T01:42:49.115Z,95820.00
2018-11-26T01:45:18.662Z,95820.00
2018-11-26T01:47:48.054Z,95821.00
2018-11-26T01:50:17.422Z,95824.00
2018-11-26T01:52:46.822Z,95835.00
2018-11-26T01:55:16.134Z,95836.00
2018-11-26T01:57:46.533Z,95832.00
2018-11-26T02:00:20.775Z,95830.00
2018-11-26T02:02:50.193Z,95824.00
2018-11-26T02:05:19.555Z,95823.00
2018-11-26T02:07:48.882Z,95820.00
2018-11-26T02:10:19.881Z,95822.00
2018-11-26T02:12:49.334Z,95817.00
2018-11-26T02:15:36.586Z,95817.00
2018-11-26T02:18:06.343Z,95820.00
2018-11-26T02:20:35.707Z,95818.00
2018-11-26T02:23:05.114Z,95816.00
2018-11-26T02:25:34.455Z,95814.00
2018-11-26T02:28:03.874Z,95811.00
2018-11-26T02:30:33.231Z,95810.00
2018-11-26T02:33:02.922Z,95813.00
2018-11-26T02:35:32.246Z,95810.00
2018-11-26T02:38:01.607Z,95812.00
2018-11-26T02:40:32.580Z,95809.00
2018-11-26T02:43:01.917Z,95814.00
2018-11-26T02:45:31.286Z,95811.00
2018-11-26T02:48:00.632Z,95812.00
2018-11-26T02:50:29.991Z,95810.00
2018-11-26T02:52:59.365Z,95817.00
2018-11-26T02:55:28.716Z,95811.00
2018-11-26T02:57:58.035Z,95818.00
2018-11-26T03:00:27.398Z,95822.00
2018-11-26T03:02:56.778Z,95813.00
2018-11-26T03:05:29.638Z,95814.00
2018-11-26T03:07:59.372Z,95819.00
2018-11-26T03:10:28.716Z,95817.00
2018-11-26T03:12:58.069Z,95816.00
2018-11-26T03:15:27.465Z,95810.00
2018-11-26T03:17:56.763Z,95816.00
2018-11-26T03:20:26.131Z,95819.00
2018-11-26T03:22:55.477Z,95822.00
2018-11-26T03:25:24.878Z,95819.00
2018-11-26T03:27:54.214Z,95825.00
2018-11-26T03:30:23.885Z,95826.00
2018-11-26T03:32:53.188Z,95824.00
2018-11-26T03:35:22.502Z,95821.00
2018-11-26T03:37:51.914Z,95819.00
2018-11-26T03:40:46.478Z,95821.00
2018-11-26T03:43:16.083Z,95818.00
2018-11-26T03:45:45.430Z,95816.00
2018-11-26T03:48:14.755Z,95815.00
2018-11-26T03:50:44.135Z,95823.00
2018-11-26T03:53:13.452Z,95829.00
2018-11-26T03:55:42.767Z,95827.00
2018-11-26T03:58:12.110Z,95823.00
2018-11-26T04:00:41.478Z,95822.00
2018-11-26T04:03:10.782Z,95821.00
2018-11-26T04:05:40.143Z,95825.00
2018-11-26T04:08:09.519Z,95821.00
2018-11-26T04:10:38.828Z,95817.00
2018-11-26T04:13:08.207Z,95817.00
2018-11-26T04:15:37.610Z,95815.00
2018-11-26T04:18:07.268Z,95812.00
2018-11-26T04:20:36.756Z,95812.00
2018-11-26T04:23:06.795Z,95813.00
2018-11-26T04:25:36.218Z,95815.00
2018-11-26T04:28:05.919Z,95815.00
2018-11-26T04:30:35.276Z,95817.00
2018-11-26T04:33:04.929Z,95811.00
2018-11-26T04:35:34.282Z,95811.00
2018-11-26T04:38:03.689Z,95812.00
2018-11-26T04:40:33.030Z,95813.00
2018-11-26T04:43:02.344Z,95815.00
2018-11-26T04:45:31.718Z,95809.00
2018-11-26T04:48:01.102Z,95804.00
2018-11-26T04:50:30.413Z,95800.00
2018-11-26T04:52:59.729Z,95798.00
2018-11-26T04:55:29.166Z,95797.00
2018-11-26T04:57:58.497Z,95795.00
2018-11-26T05:00:27.830Z,95801.00
2018-11-26T05:02:57.415Z,95799.00
2018-11-26T05:05:28.181Z,95800.00
2018-11-26T05:07:56.345Z,95795.00
2018-11-26T05:10:25.683Z,95792.00
2018-11-26T05:12:55.004Z,95789.00
2018-11-26T05:15:24.342Z,95782.00
2018-11-26T05:17:53.710Z,95785.00
2018-11-26T05:20:23.023Z,95781.00
2018-11-26T05:22:52.343Z,95787.00
2018-11-26T05:25:21.687Z,95790.00
2018-11-26T05:27:51.173Z,95795.00
2018-11-26T05:30:20.500Z,95788.00
2018-11-26T05:32:49.894Z,95788.00
2018-11-26T05:35:19.332Z,95782.00
2018-11-26T05:37:52.615Z,95780.00
2018-11-26T05:40:21.943Z,95784.00
2018-11-26T05:43:04.361Z,95782.00
2018-11-26T05:45:33.679Z,95790.00
2018-11-26T05:48:03.021Z,95789.00
2018-11-26T05:50:32.378Z,95793.00
2018-11-26T05:53:01.721Z,95792.00
2018-11-26T05:55:31.134Z,95792.00
2018-11-26T05:58:00.819Z,95788.00
2018-11-26T06:00:33.072Z,95790.00
2018-11-26T06:03:02.408Z,95789.00
2018-11-26T06:05:31.794Z,95788.00
2018-11-26T06:08:01.123Z,95788.00
2018-11-26T06:10:30.477Z,95787.00
2018-11-26T06:12:59.793Z,95789.00
2018-11-26T06:15:29.142Z,95789.00
2018-11-26T06:17:58.478Z,95792.00
2018-11-26T06:20:37.679Z,95784.00
2018-11-26T06:23:07.450Z,95787.00
2018-11-26T06:25:37.354Z,95797.00
2018-11-26T06:28:07.380Z,95795.00
2018-11-26T06:30:36.722Z,95801.00
2018-11-26T06:33:06.551Z,95798.00
2018-11-26T06:35:35.920Z,95800.00
2018-11-26T06:38:05.583Z,95806.00
2018-11-26T06:40:34.896Z,95802.00
2018-11-26T06:43:04.439Z,95804.00
2018-11-26T06:45:34.418Z,95805.00
2018-11-26T06:48:03.718Z,95806.00
2018-11-26T06:50:33.023Z,95803.00
2018-11-26T06:53:02.371Z,95810.00
2018-11-26T06:55:31.686Z,95811.00
2018-11-26T06:58:00.982Z,95811.00
2018-11-26T07:00:55.410Z,95812.00
2018-11-26T07:03:24.734Z,95822.00
2018-11-26T07:05:54.062Z,95822.00
2018-11-26T07:08:23.433Z,95832.00
2018-11-26T07:11:00.960Z,95830.00
2018-11-26T07:13:30.346Z,95834.00
2018-11-26T07:15:59.698Z,95837.00
2018-11-26T07:18:29.032Z,95832.00
2018-11-26T07:20:58.385Z,95841.00
2018-11-26T07:23:27.735Z,95840.00
2018-11-26T07:25:57.043Z,95833.00
2018-11-26T07:28:26.395Z,95834.00
2018-11-26T07:30:55.694Z,95837.00
2018-11-26T07:33:25.023Z,95841.00
2018-11-26T07:35:54.943Z,95848.00
2018-11-26T07:38:24.269Z,95854.00
2018-11-26T07:40:53.663Z,95856.00
2018-11-26T07:43:23.007Z,95860.00
2018-11-26T07:45:52.338Z,95859.00
2018-11-26T07:48:21.664Z,95855.00
2018-11-26T07:50:50.993Z,95854.00
2018-11-26T07:53:20.312Z,95855.00
2018-11-26T07:55:49.618Z,95860.00
2018-11-26T07:58:18.991Z,95863.00
2018-11-26T08:00:48.339Z,95864.00
2018-11-26T08:03:17.675Z,95868.00
2018-11-26T08:05:47.022Z,95863.00
2018-11-26T08:08:16.394Z,95866.00
2018-11-26T08:10:45.723Z,95868.00
2018-11-26T08:13:15.117Z,95866.00
2018-11-26T08:15:44.439Z,95868.00
2018-11-26T08:18:13.836Z,95867.00
2018-11-26T08:20:43.185Z,95870.00
2018-11-26T08:23:12.502Z,95872.00
2018-11-26T08:25:41.812Z,95879.00
2018-11-26T08:28:11.138Z,95880.00
2018-11-26T08:30:40.459Z,95881.00
2018-11-26T08:33:09.806Z,95883.00
2018-11-26T08:35:39.461Z,95886.00
2018-11-26T08:38:12.894Z,95886.00
2018-11-26T08:40:43.774Z,95886.00
2018-11-26T08:43:19.802Z,95887.00
2018-11-26T08:45:55.257Z,95887.00
2018-11-26T08:48:27.632Z,95895.00
2018-11-26T08:51:00.602Z,95886.00
2018-11-26T08:53:30.018Z,95883.00
2018-11-26T08:55:59.443Z,95886.00
2018-11-26T08:58:28.808Z,95881.00
2018-11-26T09:01:06.367Z,95881.00
2018-11-26T09:03:40.839Z,95878.00
2018-11-26T09:06:10.242Z,95880.00
2018-11-26T09:08:39.591Z,95881.00
2018-11-26T09:11:10.271Z,95881.00
2018-11-26T09:13:39.594Z,95881.00
2018-11-26T09:16:08.979Z,95885.00
2018-11-26T09:18:39.134Z,95886.00
2018-11-26T09:21:08.482Z,95886.00
2018-11-26T09:23:38.522Z,95881.00
2018-11-26T09:29:28.886Z,95884.00
2018-11-26T09:31:58.204Z,95888.00
2018-11-26T09:34:27.548Z,95884.00
2018-11-26T09:36:57.283Z,95886.00
2018-11-26T09:39:26.618Z,95890.00
2018-11-26T09:41:55.983Z,95893.00
2018-11-26T09:44:25.322Z,95894.00
2018-11-26T09:46:54.698Z,95895.00
2018-11-26T09:49:24.062Z,95895.00
2018-11-26T09:51:53.503Z,95898.00
2018-11-26T09:54:26.067Z,95898.00
2018-11-26T09:56:52.277Z,95900.00
2018-11-26T09:59:21.627Z,95899.00
2018-11-26T10:01:51.009Z,95899.00
2018-11-26T10:04:20.347Z,95892.00
2018-11-26T10:06:49.670Z,95898.00
2018-11-26T10:09:19.013Z,95895.00
2018-11-26T10:11:48.592Z,95893.00
2018-11-26T10:14:18.009Z,95887.00
2018-11-26T10:16:47.335Z,95889.00
2018-11-26T10:19:16.749Z,95886.00
2018-11-26T10:21:46.103Z,95884.00
2018-11-26T10:24:16.909Z,95883.00
2018-11-26T10:26:46.171Z,95880.00
2018-11-26T10:29:15.532Z,95879.00
2018-11-26T10:31:44.875Z,95875.00
2018-11-26T10:34:14.240Z,95869.00
2018-11-26T10:36:43.551Z,95872.00
2018-11-26T10:39:12.892Z,95866.00
2018-11-26T10:41:42.251Z,95875.00
2018-11-26T10:44:11.708Z,95872.00
2018-11-26T10:46:41.078Z,95872.00
2018-11-26T10:49:10.437Z,95871.00
2018-11-26T10:51:39.758Z,95871.00
2018-11-26T10:54:09.103Z,95877.00
2018-11-26T10:56:38.698Z,95880.00
2018-11-26T10:59:08.049Z,95877.00
2018-11-26T11:01:39.801Z,95876.00
2018-11-26T11:04:09.122Z,95883.00
2018-11-26T11:06:38.431Z,95881.00
2018-11-26T11:09:09.324Z,95883.00
2018-11-26T11:11:38.643Z,95882.00
2018-11-26T11:14:07.969Z,95889.00
2018-11-26T11:16:37.360Z,95891.00
2018-11-26T11:19:06.709Z,95891.00
2018-11-26T11:21:36.050Z,95887.00
2018-11-26T11:24:05.707Z,95886.00
2018-11-26T11:26:35.034Z,95889.00
2018-11-26T11:29:04.445Z,95883.00
2018-11-26T11:31:33.813Z,95886.00
2018-11-26T11:34:03.228Z,95886.00
2018-11-26T11:36:32.562Z,95884.00
2018-11-26T11:39:01.888Z,95885.00
2018-11-26T11:41:34.349Z,95882.00
2018-11-26T11:44:00.612Z,95885.00
2018-11-26T11:46:29.995Z,95884.00
2018-11-26T11:48:59.308Z,95884.00
2018-11-26T11:51:28.712Z,95887.00
2018-11-26T11:53:58.111Z,95887.00
2018-11-26T11:56:27.447Z,95888.00
2018-11-26T11:58:56.784Z,95892.00
2018-11-26T12:01:26.142Z,95889.00
2018-11-26T12:03:55.475Z,95891.00
2018-11-26T12:06:24.791Z,95894.00
2018-11-26T12:08:54.146Z,95894.00
2018-11-26T12:11:23.487Z,95893.00
2018-11-26T12:13:52.888Z,95894.00
2018-11-26T12:16:22.231Z,95893.00
2018-11-26T12:18:52.167Z,95895.00
2018-11-26T12:21:21.530Z,95891.00
2018-11-26T12:23:50.859Z,95893.00
2018-11-26T12:26:20.192Z,95899.00
2018-11-26T12:28:49.560Z,95898.00
2018-11-26T12:31:37.756Z,95904.00
2018-11-26T12:34:07.496Z,95903.00
2018-11-26T12:36:36.932Z,95902.00
2018-11-26T12:39:09.889Z,95903.00
2018-11-26T12:41:39.203Z,95903.00
2018-11-26T12:44:08.621Z,95905.00
2018-11-26T12:46:38.086Z,95905.00
2018-11-26T12:49:07.474Z,95910.00
2018-11-26T12:51:36.791Z,95902.00
2018-11-26T12:54:06.619Z,95903.00
2018-11-26T12:56:36.008Z,95905.00
2018-11-26T12:59:05.659Z,95910.00
2018-11-26T13:01:51.103Z,95907.00
2018-11-26T13:04:21.001Z,95907.00
2018-11-26T13:07:02.228Z,95909.00
2018-11-26T13:09:31.696Z,95917.00
2018-11-26T13:12:01.580Z,95914.00
2018-11-26T13:14:31.000Z,95919.00
2018-11-26T13:17:00.347Z,95917.00
2018-11-26T13:19:30.200Z,95920.00
2018-11-26T13:21:59.596Z,95916.00
2018-11-26T13:24:28.965Z,95924.00
2018-11-26T13:26:58.389Z,95923.00
2018-11-26T13:29:30.845Z,95919.00
2018-11-26T13:32:00.712Z,95920.00
2018-11-26T13:34:30.712Z,95921.00
2018-11-26T13:37:01.808Z,95921.00
2018-11-26T13:39:49.901Z,95927.00
2018-11-26T13:42:23.504Z,95926.00
2018-11-26T13:44:52.816Z,95924.00
2018-11-26T13:47:22.219Z,95926.00
2018-11-26T13:49:51.924Z,95925.00
2018-11-26T13:52:20.981Z,95924.00
2018-11-26T13:54:50.312Z,95924.00
2018-11-26T13:57:20.283Z,95936.00
2018-11-26T13:59:49.601Z,95936.00
2018-11-26T14:02:20.379Z,95944.00
2018-11-26T14:04:49.714Z,95945.00
2018-11-26T14:07:19.069Z,95942.00
2018-11-26T14:09:48.431Z,95943.00
2018-11-26T14:12:17.775Z,95947.00
2018-11-26T14:14:51.594Z,95956.00
2018-11-26T14:17:16.499Z,95958.00
2018-11-26T14:19:45.840Z,95964.00
2018-11-26T14:22:15.264Z,95966.00
2018-11-26T14:24:44.782Z,95969.00
2018-11-26T14:27:14.158Z,95969.00
2018-11-26T14:29:43.511Z,95975.00
2018-11-26T14:32:12.867Z,95979.00
2018-11-26T14:34:42.226Z,95980.00
2018-11-26T14:37:11.540Z,95981.00
2018-11-26T14:39:40.952Z,95993.00
2018-11-26T14:45:23.251Z,95992.00
2018-11-26T14:47:52.592Z,95992.00
2018-11-26T14:50:22.525Z,95994.00
2018-11-26T14:52:52.109Z,95996.00
2018-11-26T14:55:29.525Z,96002.00
2018-11-26T14:57:58.888Z,96003.00
2018-11-26T15:00:28.325Z,96007.00
2018-11-26T15:02:57.676Z,96013.00
2018-11-26T15:05:44.907Z,96015.00
2018-11-26T15:08:14.263Z,96018.00
2018-11-26T15:10:43.724Z,96017.00
2018-11-26T15:13:14.247Z,96022.00
2018-11-26T15:15:43.592Z,96025.00
2018-11-26T15:18:13.447Z,96019.00
2018-11-26T15:20:42.859Z,96024.00
2018-11-26T15:23:13.248Z,96026.00
2018-11-26T15:25:47.347Z,96035.00
2018-11-26T15:28:17.965Z,96035.00
2018-11-26T15:30:48.889Z,96036.00
2018-11-26T15:33:20.011Z,96038.00
2018-11-26T15:35:57.712Z,96042.00
2018-11-26T15:38:27.292Z,96042.00
2018-11-26T15:40:56.670Z,96045.00
2018-11-26T15:43:26.406Z,96046.00
2018-11-26T15:45:55.808Z,96048.00
2018-11-26T15:48:25.259Z,96047.00
2018-11-26T15:50:54.679Z,96047.00
2018-11-26T15:53:32.372Z,96052.00
2018-11-26T15:56:02.107Z,96054.00
2018-11-26T15:58:32.627Z,96051.00
2018-11-26T16:01:02.178Z,96059.00
2018-11-26T16:03:31.822Z,96060.00
2018-11-26T16:06:03.745Z,96066.00
2018-11-26T16:08:33.101Z,96066.00
2018-11-26T16:11:03.813Z,96062.00
2018-11-26T16:13:34.112Z,96073.00
2018-11-26T16:16:03.506Z,96071.00
2018-11-26T16:18:43.224Z,96074.00
2018-11-26T16:21:12.594Z,96068.00
2018-11-26T16:23:53.362Z,96073.00
2018-11-26T16:26:22.776Z,96078.00
2018-11-26T16:28:52.572Z,96082.00
2018-11-26T16:31:21.943Z,96084.00
2018-11-26T16:33:51.809Z,96087.00
2018-11-26T16:36:21.139Z,96092.00
2018-11-26T16:38:50.548Z,96102.00
2018-11-26T16:41:25.433Z,96094.00
2018-11-26T16:43:54.785Z,96095.00
2018-11-26T16:46:24.124Z,96096.00
2018-11-26T16:48:53.460Z,96102.00
2018-11-26T16:51:22.976Z,96099.00
2018-11-26T16:53:52.292Z,96105.00
2018-11-26T16:56:21.611Z,96106.00
2018-11-26T16:58:51.002Z,96107.00
2018-11-26T17:01:20.332Z,96115.00
2018-11-26T17:03:49.749Z,96119.00
2018-11-26T17:06:38.135Z,96121.00
2018-11-26T17:09:10.208Z,96126.00
2018-11-26T17:11:39.586Z,96128.00
2018-11-26T17:14:09.216Z,96127.00
2018-11-26T17:16:38.609Z,96131.00
2018-11-26T17:19:09.013Z,96131.00
2018-11-26T17:21:38.379Z,96138.00
2018-11-26T17:24:07.995Z,96143.00
2018-11-26T17:26:37.330Z,96145.00
2018-11-26T17:29:08.248Z,96147.00
2018-11-26T17:31:37.568Z,96153.00
2018-11-26T17:34:07.568Z,96150.00
2018-11-26T17:36:36.915Z,96156.00
2018-11-26T17:39:09.440Z,96159.00
2018-11-26T17:41:38.764Z,96161.00
2018-11-26T17:44:08.119Z,96166.00
2018-11-26T17:46:37.800Z,96163.00
2018-11-26T17:49:07.791Z,96171.00
2018-11-26T17:51:37.157Z,96171.00
2018-11-26T17:54:07.139Z,96170.00
2018-11-26T17:56:37.287Z,96178.00
2018-11-26T17:59:06.744Z,96179.00
2018-11-26T18:01:41.704Z,96181.00
2018-11-26T18:04:11.395Z,96183.00
2018-11-26T18:06:41.430Z,96183.00
2018-11-26T18:09:13.163Z,96184.00
2018-11-26T18:11:42.569Z,96191.00
2018-11-26T18:14:11.915Z,96192.00
2018-11-26T18:16:41.288Z,96192.00
2018-11-26T18:19:10.715Z,96204.00
2018-11-26T18:21:45.935Z,96209.00
2018-11-26T18:24:16.199Z,96211.00
2018-11-26T18:26:46.814Z,96213.00
2018-11-26T18:29:16.596Z,96216.00
2018-11-26T18:31:46.248Z,96217.00
2018-11-26T18:34:16.044Z,96226.00
2018-11-26T18:36:45.785Z,96230.00
2018-11-26T18:39:15.621Z,96226.00
2018-11-26T18:41:49.663Z,96233.00
2018-11-26T18:44:19.485Z,96228.00
2018-11-26T18:46:49.247Z,96231.00
2018-11-26T18:49:22.752Z,96240.00
2018-11-26T18:51:53.098Z,96242.00
2018-11-26T18:54:23.245Z,96245.00
2018-11-26T18:56:53.026Z,96244.00
2018-11-26T18:59:22.847Z,96246.00
2018-11-26T19:01:53.871Z,96250.00
2018-11-26T19:04:23.749Z,96249.00
2018-11-26T19:06:53.804Z,96253.00
2018-11-26T19:09:23.666Z,96252.00
2018-11-26T19:11:53.462Z,96254.00
2018-11-26T19:14:25.654Z,96256.00
2018-11-26T19:16:55.408Z,96261.00
2018-11-26T19:19:25.287Z,96264.00
2018-11-26T19:25:01.830Z,96266.00
2018-11-26T19:27:31.558Z,96268.00
2018-11-26T19:30:01.628Z,96275.00
2018-11-26T19:32:31.429Z,96281.00
2018-11-26T19:35:02.538Z,96279.00
2018-11-26T19:37:34.300Z,96285.00
2018-11-26T19:40:06.754Z,96284.00
2018-11-26T19:42:38.439Z,96287.00
2018-11-26T19:45:17.398Z,96286.00
2018-11-26T19:47:48.020Z,96288.00
2018-11-26T19:50:20.210Z,96293.00
2018-11-26T19:52:59.776Z,96303.00
2018-11-26T19:55:36.414Z,96299.00
2018-11-26T19:58:11.900Z,96300.00
2018-11-26T20:00:48.975Z,96305.00
2018-11-26T20:03:28.337Z,96308.00
2018-11-26T20:06:22.612Z,96308.00
2018-11-26T20:09:06.165Z,96317.00
2018-11-26T20:11:39.394Z,96309.00
2018-11-26T20:14:21.219Z,96313.00
2018-11-26T20:16:46.132Z,96315.00
2018-11-26T20:19:16.437Z,96318.00
2018-11-26T20:21:46.735Z,96322.00
2018-11-26T20:24:17.870Z,96322.00
2018-11-26T20:27:03.998Z,96326.00
2018-11-26T20:30:04.849Z,96332.00
2018-11-26T20:32:52.283Z,96335.00
2018-11-26T20:35:44.833Z,96338.00
2018-11-26T20:38:17.786Z,96351.00
2018-11-26T20:40:47.992Z,96346.00
2018-11-26T20:43:18.435Z,96349.00
2018-11-26T20:48:52.463Z,96353.00
2018-11-26T20:51:32.273Z,96358.00
2018-11-26T20:54:05.655Z,96363.00
2018-11-26T20:56:53.287Z,96362.00
2018-11-26T20:59:23.528Z,96365.00
2018-11-26T21:01:53.304Z,96371.00
2018-11-26T21:04:23.353Z,96375.00
2018-11-26T21:06:56.976Z,96376.00
2018-11-26T21:09:27.254Z,96382.00
2018-11-26T21:12:02.294Z,96383.00
2018-11-26T21:14:31.493Z,96389.00
2018-11-26T21:17:01.485Z,96394.00
2018-11-26T21:19:31.339Z,96401.00
2018-11-26T21:22:01.550Z,96406.00
2018-11-26T21:24:31.396Z,96409.00
2018-11-26T21:27:02.310Z,96414.00
2018-11-26T21:29:38.913Z,96416.00
2018-11-26T21:32:32.077Z,96417.00
2018-11-26T21:35:02.435Z,96419.00
2018-11-26T21:37:34.369Z,96422.00
2018-11-26T21:40:04.552Z,96429.00
2018-11-26T21:42:34.769Z,96427.00
2018-11-26T21:45:08.887Z,96431.00
2018-11-26T21:47:39.569Z,96438.00
2018-11-26T21:50:14.897Z,96434.00
2018-11-26T21:52:46.298Z,96438.00
2018-11-26T21:55:19.655Z,96444.00
2018-11-26T21:58:06.015Z,96446.00
2018-11-26T22:00:45.092Z,96453.00
2018-11-26T22:03:19.860Z,96459.00
2018-11-26T22:05:49.832Z,96461.00
2018-11-26T22:08:25.346Z,96466.00
2018-11-26T22:10:57.371Z,96466.00
2018-11-26T22:13:34.719Z,96470.00
2018-11-26T22:16:11.280Z,96476.00
2018-11-26T22:18:56.179Z,96479.00
2018-11-26T22:21:27.338Z,96477.00
2018-11-26T22:23:59.664Z,96482.00
2018-11-26T22:26:29.553Z,96485.00
2018-11-26T22:29:00.581Z,96489.00
2018-11-26T22:31:30.425Z,96494.00
2018-11-26T22:34:11.817Z,96493.00
2018-11-26T22:36:41.722Z,96500.00
2018-11-26T22:39:11.947Z,96501.00
2018-11-26T22:41:41.859Z,96502.00
2018-11-26T22:44:12.257Z,96505.00
2018-11-26T22:46:54.017Z,96512.00
2018-11-26T22:49:26.068Z,96512.00
2018-11-26T22:51:57.610Z,96509.00
2018-11-26T22:54:28.069Z,96512.00
2018-11-26T22:56:57.855Z,96519.00
2018-11-26T22:59:27.681Z,96518.00
2018-11-26T23:01:57.429Z,96517.00
2018-11-26T23:04:30.615Z,96520.00
2018-11-26T23:07:00.443Z,96522.00
2018-11-26T23:09:53.053Z,96523.00
2018-11-26T23:12:22.729Z,96524.00
2018-11-26T23:14:52.489Z,96524.00
2018-11-26T23:17:37.801Z,96525.00
2018-11-26T23:20:11.378Z,96530.00
2018-11-26T23:22:41.910Z,96531.00
2018-11-26T23:25:14.567Z,96530.00
2018-11-26T23:27:45.515Z,96536.00
2018-11-26T23:30:25.326Z,96535.00
2018-11-26T23:33:07.697Z,96543.00
2018-11-26T23:35:39.763Z,96544.00
2018-11-26T23:38:09.571Z,96548.00
2018-11-26T23:40:43.689Z,96546.00
2018-11-26T23:43:13.673Z,96551.00
2018-11-26T23:45:47.137Z,96546.00
2018-11-26T23:48:16.854Z,96545.00
2018-11-26T23:54:18.579Z,96555.00
