createdAt,value
2024-04-30T08:05:22.758Z,21.22
2024-04-30T08:07:50.186Z,21.34
2024-04-30T08:10:17.469Z,21.44
2024-04-30T08:12:44.595Z,21.57
2024-04-30T08:15:11.735Z,21.60
2024-04-30T08:17:39.081Z,21.61
2024-04-30T08:20:07.085Z,21.66
2024-04-30T08:22:34.351Z,21.62
2024-04-30T08:25:01.494Z,21.57
2024-04-30T08:27:28.642Z,21.51
2024-04-30T08:29:55.738Z,21.52
2024-04-30T08:32:23.360Z,21.56
2024-04-30T08:34:50.491Z,21.53
2024-04-30T08:37:17.692Z,21.54
2024-04-30T08:39:44.927Z,21.52
2024-04-30T08:42:12.056Z,21.60
2024-04-30T08:44:39.188Z,21.66
2024-04-30T08:47:06.502Z,21.68
2024-04-30T08:49:42.629Z,21.74
2024-04-30T08:52:14.382Z,21.76
2024-04-30T08:54:42.379Z,21.74
2024-04-30T08:57:09.475Z,21.75
2024-04-30T08:59:38.526Z,21.72
2024-04-30T09:02:05.883Z,21.65
2024-04-30T09:04:33.185Z,21.50
2024-04-30T09:07:00.326Z,21.47
2024-04-30T09:09:27.550Z,21.54
2024-04-30T09:11:54.854Z,21.67
2024-04-30T09:14:22.030Z,21.77
2024-04-30T09:16:50.135Z,21.86
2024-04-30T09:19:28.271Z,21.97
2024-04-30T09:22:05.765Z,22.07
2024-04-30T09:24:33.501Z,22.15
2024-04-30T09:27:00.884Z,22.18
2024-04-30T09:29:35.372Z,22.19
2024-04-30T09:32:03.004Z,22.21
2024-04-30T09:34:42.748Z,22.21
2024-04-30T09:37:23.330Z,22.23
2024-04-30T09:39:58.150Z,22.20
2024-04-30T09:42:26.992Z,22.12
2024-04-30T09:44:57.210Z,22.07
2024-04-30T09:47:25.105Z,22.09
2024-04-30T09:49:53.628Z,22.16
2024-04-30T09:52:21.280Z,22.19
2024-04-30T09:54:48.467Z,22.21
2024-04-30T09:57:15.981Z,22.28
2024-04-30T09:59:43.160Z,22.37
2024-04-30T10:02:12.003Z,22.44
2024-04-30T10:04:39.217Z,22.50
2024-04-30T10:07:06.502Z,22.52
2024-04-30T10:09:33.618Z,22.53
2024-04-30T10:12:00.719Z,22.58
2024-04-30T10:14:31.743Z,22.63
2024-04-30T10:17:00.243Z,22.66
2024-04-30T10:19:27.916Z,22.65
2024-04-30T10:21:55.070Z,22.63
2024-04-30T10:24:22.949Z,22.57
2024-04-30T10:26:50.923Z,22.55
2024-04-30T10:41:02.697Z,22.77
2024-04-30T10:43:29.796Z,22.80
2024-04-30T10:46:15.989Z,22.77
2024-04-30T10:48:49.922Z,22.76
2024-04-30T10:51:17.820Z,22.75
2024-04-30T10:53:44.555Z,22.80
2024-04-30T10:56:12.617Z,22.90
2024-04-30T10:58:50.743Z,23.04
2024-04-30T11:01:24.296Z,23.16
2024-04-30T11:04:11.163Z,23.27
2024-04-30T11:20:20.395Z,23.80
2024-04-30T11:22:47.644Z,23.85
2024-04-30T11:25:14.807Z,23.80
2024-04-30T11:27:41.997Z,23.79
2024-04-30T11:30:09.539Z,23.77
2024-04-30T11:32:36.774Z,23.70
2024-04-30T11:35:04.442Z,23.62
2024-04-30T11:37:31.711Z,23.52
2024-04-30T11:39:58.903Z,23.45
2024-04-30T11:42:31.235Z,23.41
2024-04-30T11:45:03.736Z,23.34
2024-04-30T11:47:31.508Z,23.31
2024-04-30T11:49:58.731Z,23.34
2024-04-30T11:52:26.069Z,23.34
2024-04-30T11:54:53.225Z,23.32
2024-04-30T11:57:20.347Z,23.30
2024-04-30T11:59:47.454Z,23.26
2024-04-30T12:02:14.892Z,23.25
2024-04-30T12:04:42.376Z,23.25
2024-04-30T12:07:09.927Z,23.24
2024-04-30T12:09:37.217Z,23.23
2024-04-30T12:12:04.754Z,23.27
2024-04-30T12:14:31.965Z,23.30
2024-04-30T12:16:59.377Z,23.33
2024-04-30T12:19:26.563Z,23.36
2024-04-30T12:21:53.661Z,23.40
2024-04-30T12:24:21.051Z,23.42
2024-04-30T12:26:48.204Z,23.45
2024-04-30T12:29:15.314Z,23.51
2024-04-30T12:31:42.752Z,23.57
2024-04-30T12:34:10.291Z,23.65
2024-04-30T12:36:38.439Z,23.74
2024-04-30T12:39:05.609Z,23.79
2024-04-30T12:41:38.061Z,23.78
2024-04-30T12:44:05.735Z,23.80
2024-04-30T12:46:33.224Z,23.84
2024-04-30T12:49:00.429Z,23.88
2024-04-30T12:51:27.803Z,23.92
2024-04-30T12:53:56.218Z,23.94
2024-04-30T12:56:23.628Z,23.93
2024-04-30T12:58:50.890Z,23.93
2024-04-30T13:01:20.635Z,23.93
2024-04-30T13:03:51.640Z,23.91
2024-04-30T13:06:19.026Z,23.87
2024-04-30T13:08:46.285Z,23.88
2024-04-30T13:11:14.165Z,23.87
2024-04-30T13:13:41.550Z,23.87
2024-04-30T13:16:09.832Z,23.91
2024-04-30T13:18:37.032Z,23.89
2024-04-30T13:21:04.460Z,23.85
2024-04-30T13:23:35.440Z,23.83
2024-04-30T13:26:02.578Z,23.86
2024-04-30T13:28:30.031Z,23.91
2024-04-30T13:30:57.345Z,23.93
2024-04-30T13:33:24.749Z,24.04
2024-04-30T13:35:52.227Z,24.24
2024-04-30T13:38:19.354Z,24.44
2024-04-30T13:40:46.645Z,24.65
2024-04-30T13:43:14.086Z,24.99
2024-04-30T13:45:41.315Z,25.37
2024-04-30T13:48:08.628Z,25.69
2024-04-30T13:50:35.929Z,26.00
2024-04-30T13:53:03.290Z,26.28
2024-04-30T13:55:32.891Z,26.44
2024-04-30T13:58:01.193Z,26.49
2024-04-30T14:00:28.312Z,26.60
2024-04-30T14:02:55.593Z,26.63
2024-04-30T14:05:25.234Z,26.68
2024-04-30T14:07:53.730Z,26.72
2024-04-30T14:10:20.965Z,26.76
2024-04-30T14:12:48.849Z,26.85
2024-04-30T14:15:16.538Z,26.92
2024-04-30T14:17:43.949Z,26.97
2024-04-30T14:20:11.059Z,27.04
2024-04-30T14:22:38.357Z,27.09
2024-04-30T14:25:06.247Z,27.14
2024-04-30T14:27:33.780Z,27.23
2024-04-30T14:30:01.105Z,27.37
2024-04-30T14:32:28.707Z,27.55
2024-04-30T14:34:56.141Z,27.66
2024-04-30T14:37:23.417Z,27.74
2024-04-30T14:39:52.362Z,27.84
2024-04-30T14:42:19.556Z,27.87
2024-04-30T14:44:48.955Z,27.83
2024-04-30T14:47:16.203Z,27.74
2024-04-30T14:49:43.559Z,27.72
2024-04-30T14:52:10.739Z,27.84
2024-04-30T14:54:40.362Z,28.04
2024-04-30T14:57:07.471Z,28.19
2024-04-30T14:59:34.618Z,28.22
2024-04-30T15:02:01.971Z,28.28
2024-04-30T15:04:29.358Z,28.44
2024-04-30T15:06:56.612Z,28.60
2024-04-30T15:09:23.707Z,28.70
2024-04-30T15:11:50.976Z,28.65
2024-04-30T15:14:18.114Z,28.61
2024-04-30T15:16:45.430Z,28.73
2024-04-30T15:19:12.849Z,28.70
2024-04-30T15:21:44.000Z,28.60
2024-04-30T15:24:11.133Z,28.79
2024-04-30T15:26:38.949Z,29.06
2024-04-30T15:29:06.233Z,29.26
2024-04-30T15:31:33.931Z,29.27
2024-04-30T15:34:01.375Z,29.34
2024-04-30T15:36:28.457Z,29.45
2024-04-30T15:38:55.620Z,29.61
2024-04-30T15:41:23.173Z,29.90
2024-04-30T15:43:50.463Z,30.15
2024-04-30T15:46:17.718Z,30.29
2024-04-30T15:48:45.545Z,30.33
2024-04-30T15:51:13.966Z,30.41
2024-04-30T15:53:41.118Z,30.57
2024-04-30T15:56:19.478Z,30.67
2024-04-30T15:58:48.086Z,30.73
2024-04-30T16:01:15.502Z,30.75
2024-04-30T16:03:42.753Z,30.74
2024-04-30T16:06:10.044Z,30.62
2024-04-30T16:08:37.423Z,30.61
2024-04-30T16:11:09.684Z,30.73
2024-04-30T16:13:39.363Z,30.80
2024-04-30T16:16:12.551Z,30.67
2024-04-30T16:18:46.709Z,30.54
2024-04-30T16:21:14.659Z,30.49
2024-04-30T16:23:41.928Z,30.43
2024-04-30T16:26:09.296Z,30.37
2024-04-30T16:28:36.626Z,30.25
2024-04-30T16:31:04.297Z,30.16
2024-04-30T16:33:32.015Z,30.05
2024-04-30T16:35:59.404Z,29.84
2024-04-30T16:38:26.732Z,29.46
2024-04-30T16:40:55.528Z,28.81
2024-04-30T16:43:22.698Z,27.91
2024-04-30T16:45:50.285Z,26.97
2024-04-30T16:48:17.711Z,26.08
2024-04-30T16:50:45.048Z,25.24
2024-04-30T16:53:12.231Z,24.47
2024-04-30T16:55:39.334Z,23.76
2024-04-30T16:58:06.446Z,23.10
2024-04-30T17:00:33.706Z,22.51
2024-04-30T17:03:01.081Z,21.93
2024-04-30T17:05:28.274Z,21.46
2024-04-30T17:07:55.442Z,20.97
2024-04-30T17:10:22.557Z,20.46
2024-04-30T17:12:49.962Z,20.03
2024-04-30T17:15:17.295Z,19.62
2024-04-30T17:17:44.634Z,19.22
2024-04-30T17:20:11.902Z,18.81
2024-04-30T17:22:39.350Z,18.43
2024-04-30T17:25:07.573Z,18.08
2024-04-30T17:27:34.883Z,17.73
2024-04-30T17:30:02.107Z,17.38
2024-04-30T17:32:29.364Z,17.06
2024-04-30T17:34:56.639Z,16.74
2024-04-30T17:37:23.821Z,16.47
2024-04-30T17:39:51.079Z,16.19
2024-04-30T17:42:18.378Z,15.95
2024-04-30T17:44:45.542Z,15.70
2024-04-30T17:47:12.736Z,15.46
2024-04-30T17:49:40.032Z,15.21
2024-04-30T17:52:07.126Z,14.99
2024-04-30T17:54:34.693Z,14.77
2024-04-30T17:57:02.142Z,14.57
2024-04-30T17:59:29.422Z,14.37
2024-04-30T18:01:56.885Z,14.18
2024-04-30T18:04:24.112Z,13.99
2024-04-30T18:06:51.364Z,13.81
2024-04-30T18:09:18.581Z,13.63
2024-04-30T18:11:45.760Z,13.46
2024-04-30T18:14:12.982Z,13.31
2024-04-30T18:16:40.172Z,13.15
2024-04-30T18:19:08.510Z,13.00
2024-04-30T18:21:37.412Z,12.84
2024-04-30T18:24:06.761Z,12.69
2024-04-30T18:26:40.760Z,12.54
2024-04-30T18:29:08.075Z,12.39
2024-04-30T18:31:35.331Z,12.25
2024-04-30T18:34:03.089Z,12.12
2024-04-30T18:36:30.396Z,12.00
2024-04-30T18:38:57.799Z,11.90
2024-04-30T18:41:30.936Z,11.83
2024-04-30T18:43:58.781Z,11.76
2024-04-30T18:46:25.956Z,11.69
2024-04-30T18:48:53.354Z,11.60
2024-04-30T18:51:20.952Z,11.50
2024-04-30T18:53:49.244Z,11.42
2024-04-30T18:56:17.553Z,11.31
2024-04-30T18:58:45.861Z,11.19
2024-04-30T19:01:13.465Z,11.08
2024-04-30T19:03:40.886Z,10.94
2024-04-30T19:06:09.065Z,10.81
2024-04-30T19:08:36.316Z,10.69
2024-04-30T19:11:04.444Z,10.58
2024-04-30T19:13:31.837Z,10.49
2024-04-30T19:16:02.885Z,10.42
2024-04-30T19:18:30.485Z,10.34
2024-04-30T19:20:57.943Z,10.25
2024-04-30T19:23:29.213Z,10.16
2024-04-30T19:25:56.605Z,10.05
2024-04-30T19:28:23.806Z,9.94
2024-04-30T19:30:52.606Z,9.83
2024-04-30T19:33:19.942Z,9.72
2024-04-30T19:35:50.469Z,9.63
2024-04-30T19:38:18.029Z,9.57
2024-04-30T19:40:45.992Z,9.51
2024-04-30T19:43:14.104Z,9.46
2024-04-30T19:45:41.760Z,9.40
2024-04-30T19:48:12.982Z,9.32
2024-04-30T19:50:42.905Z,9.24
2024-04-30T19:53:10.009Z,9.16
2024-04-30T19:55:37.194Z,9.07
2024-04-30T19:58:04.458Z,8.99
2024-04-30T20:00:31.929Z,8.92
2024-04-30T20:02:59.237Z,8.86
2024-04-30T20:05:26.473Z,8.81
2024-04-30T20:07:53.639Z,8.76
2024-04-30T20:10:21.228Z,8.73
2024-04-30T20:12:48.734Z,8.67
2024-04-30T20:15:16.224Z,8.62
2024-04-30T20:17:43.350Z,8.56
2024-04-30T20:20:10.621Z,8.48
2024-04-30T20:22:38.048Z,8.40
2024-04-30T20:25:05.957Z,8.33
2024-04-30T20:27:33.118Z,8.30
2024-04-30T20:30:00.260Z,8.28
2024-04-30T20:32:27.442Z,8.25
2024-04-30T20:34:54.575Z,8.21
2024-04-30T20:37:21.656Z,8.16
2024-04-30T20:39:48.833Z,8.09
2024-04-30T20:42:17.718Z,8.01
2024-04-30T20:44:46.064Z,7.94
2024-04-30T20:47:13.163Z,7.88
2024-04-30T20:49:40.340Z,7.82
2024-04-30T20:52:07.539Z,7.77
2024-04-30T20:54:34.836Z,7.71
2024-04-30T20:57:02.059Z,7.67
2024-04-30T20:59:29.203Z,7.61
2024-04-30T21:01:56.524Z,7.58
2024-04-30T21:04:23.944Z,7.52
2024-04-30T21:06:51.207Z,7.47
2024-04-30T21:09:18.392Z,7.42
2024-04-30T21:11:46.751Z,7.39
2024-04-30T21:14:13.875Z,7.37
2024-04-30T21:16:41.218Z,7.36
2024-04-30T21:19:11.421Z,7.33
2024-04-30T21:21:41.802Z,7.30
2024-04-30T21:24:12.420Z,7.27
2024-04-30T21:26:42.932Z,7.23
2024-04-30T21:29:10.330Z,7.18
2024-04-30T21:31:37.408Z,7.14
2024-04-30T21:34:04.499Z,7.11
2024-04-30T21:36:32.056Z,7.08
2024-04-30T21:38:59.227Z,7.04
2024-04-30T21:41:26.453Z,7.00
2024-04-30T21:43:53.617Z,6.95
2024-04-30T21:46:20.719Z,6.91
2024-04-30T21:48:47.878Z,6.87
2024-04-30T21:51:18.940Z,6.84
2024-04-30T21:53:46.068Z,6.81
2024-04-30T21:56:13.191Z,6.78
2024-04-30T21:58:40.364Z,6.74
2024-04-30T22:01:10.740Z,6.69
2024-04-30T22:03:40.061Z,6.62
2024-04-30T22:06:07.602Z,6.56
2024-04-30T22:08:35.798Z,6.51
2024-04-30T22:11:03.211Z,6.48
2024-04-30T22:13:30.394Z,6.44
2024-04-30T22:15:59.377Z,6.39
2024-04-30T22:18:27.198Z,6.35
2024-04-30T22:20:54.406Z,6.32
2024-04-30T22:23:21.774Z,6.29
2024-04-30T22:25:48.887Z,6.26
2024-04-30T22:28:16.084Z,6.23
2024-04-30T22:30:43.236Z,6.21
2024-04-30T22:33:10.556Z,6.19
2024-04-30T22:35:37.778Z,6.16
2024-04-30T22:38:05.002Z,6.12
2024-04-30T22:40:32.149Z,6.08
2024-04-30T22:42:59.342Z,6.02
2024-04-30T22:45:26.487Z,5.99
2024-04-30T22:47:53.675Z,5.97
2024-04-30T22:50:20.866Z,5.95
2024-04-30T22:52:48.029Z,5.95
2024-04-30T22:55:15.148Z,5.94
2024-04-30T22:57:42.320Z,5.91
2024-04-30T23:00:09.879Z,5.86
2024-04-30T23:02:37.311Z,5.82
2024-04-30T23:05:08.954Z,5.78
2024-04-30T23:07:36.307Z,5.73
2024-04-30T23:10:04.493Z,5.71
2024-04-30T23:12:32.264Z,5.69
2024-04-30T23:14:59.610Z,5.68
2024-04-30T23:17:26.771Z,5.65
2024-04-30T23:19:53.876Z,5.62
2024-04-30T23:22:24.085Z,5.56
2024-04-30T23:24:51.291Z,5.51
2024-04-30T23:27:21.550Z,5.48
2024-04-30T23:29:48.878Z,5.45
2024-04-30T23:32:16.289Z,5.44
2024-04-30T23:34:43.416Z,5.44
2024-04-30T23:37:10.634Z,5.46
2024-04-30T23:39:37.893Z,5.47
2024-04-30T23:42:08.683Z,5.47
2024-04-30T23:44:36.396Z,5.46
2024-04-30T23:47:03.952Z,5.43
2024-04-30T23:49:31.297Z,5.41
2024-04-30T23:51:58.893Z,5.39
2024-04-30T23:54:27.226Z,5.39
2024-04-30T23:56:54.588Z,5.36
2024-04-30T23:59:22.505Z,5.34
