createdAt,value
2023-05-06T00:00:31.580Z,101468.94
2023-05-06T00:03:01.493Z,101462.22
2023-05-06T00:05:30.154Z,101462.00
2023-05-06T00:07:58.707Z,101454.34
2023-05-06T00:10:27.278Z,101461.97
2023-05-06T00:12:55.853Z,101461.31
2023-05-06T00:15:24.387Z,101460.59
2023-05-06T00:17:52.834Z,101468.97
2023-05-06T00:20:21.814Z,101458.63
2023-05-06T00:22:50.226Z,101467.50
2023-05-06T00:25:18.972Z,101460.75
2023-05-06T00:27:47.528Z,101452.69
2023-05-06T00:30:15.921Z,101447.91
2023-05-06T00:32:44.500Z,101456.66
2023-05-06T00:35:13.022Z,101455.44
2023-05-06T00:37:46.593Z,101456.22
2023-05-06T00:40:15.078Z,101451.03
2023-05-06T00:42:43.614Z,101454.47
2023-05-06T00:45:12.259Z,101455.81
2023-05-06T00:47:41.704Z,101453.66
2023-05-06T00:50:10.547Z,101450.91
2023-05-06T00:52:39.023Z,101447.91
2023-05-06T00:55:07.937Z,101451.16
2023-05-06T00:57:36.589Z,101443.88
2023-05-06T01:00:07.201Z,101439.19
2023-05-06T01:02:46.345Z,101442.50
2023-05-06T01:05:17.739Z,101443.97
2023-05-06T01:08:21.589Z,101455.00
2023-05-06T01:10:55.635Z,101450.81
2023-05-06T01:13:44.523Z,101457.50
2023-05-06T01:16:15.588Z,101435.41
2023-05-06T01:18:44.952Z,101433.00
2023-05-06T01:21:14.028Z,101431.75
2023-05-06T01:23:52.228Z,101432.56
2023-05-06T01:26:20.772Z,101436.59
2023-05-06T01:28:49.280Z,101440.41
2023-05-06T01:31:35.166Z,101431.94
2023-05-06T01:34:21.069Z,101429.75
2023-05-06T01:37:01.335Z,101445.66
2023-05-06T01:39:31.783Z,101440.91
2023-05-06T01:42:02.531Z,101441.59
2023-05-06T01:44:33.803Z,101437.63
2023-05-06T01:47:02.888Z,101443.28
2023-05-06T01:49:31.925Z,101442.78
2023-05-06T01:52:02.149Z,101441.94
2023-05-06T01:54:30.543Z,101450.59
2023-05-06T01:56:58.968Z,101457.59
2023-05-06T01:59:28.929Z,101447.41
2023-05-06T02:01:58.157Z,101446.28
2023-05-06T02:04:26.642Z,101450.94
2023-05-06T02:06:55.039Z,101452.09
2023-05-06T02:09:23.498Z,101446.41
2023-05-06T02:11:52.065Z,101448.81
2023-05-06T02:14:20.534Z,101447.84
2023-05-06T02:16:48.943Z,101452.22
2023-05-06T02:19:17.859Z,101454.81
2023-05-06T02:21:46.304Z,101445.72
2023-05-06T02:24:14.736Z,101454.44
2023-05-06T02:26:43.222Z,101460.00
2023-05-06T02:29:11.955Z,101469.28
2023-05-06T02:31:40.481Z,101457.50
2023-05-06T02:34:09.264Z,101461.19
2023-05-06T02:36:37.658Z,101462.53
2023-05-06T02:39:06.189Z,101459.91
2023-05-06T02:41:34.539Z,101453.53
2023-05-06T02:44:02.963Z,101467.75
2023-05-06T02:46:31.448Z,101460.03
2023-05-06T02:49:00.728Z,101464.59
2023-05-06T02:51:29.216Z,101460.84
2023-05-06T02:53:57.605Z,101456.28
2023-05-06T02:56:26.383Z,101453.69
2023-05-06T02:58:54.832Z,101453.06
2023-05-06T03:01:23.273Z,101459.31
2023-05-06T03:03:51.858Z,101447.97
2023-05-06T03:06:20.343Z,101454.38
2023-05-06T03:08:48.825Z,101455.56
2023-05-06T03:11:17.196Z,101457.38
2023-05-06T03:13:45.674Z,101457.72
2023-05-06T03:16:14.408Z,101448.34
2023-05-06T03:18:42.899Z,101448.06
2023-05-06T03:21:12.637Z,101444.34
2023-05-06T03:23:41.162Z,101448.25
2023-05-06T03:26:09.577Z,101446.66
2023-05-06T03:28:38.017Z,101450.81
2023-05-06T03:31:06.585Z,101447.41
2023-05-06T03:33:35.004Z,101442.34
2023-05-06T03:36:03.869Z,101448.31
2023-05-06T03:38:32.403Z,101433.44
2023-05-06T03:41:00.855Z,101431.91
2023-05-06T03:43:29.313Z,101432.94
2023-05-06T03:45:58.726Z,101438.25
2023-05-06T03:48:27.290Z,101438.25
2023-05-06T03:50:55.853Z,101445.09
2023-05-06T03:53:25.903Z,101438.16
2023-05-06T03:55:54.434Z,101446.25
2023-05-06T03:58:22.894Z,101440.50
2023-05-06T04:00:51.305Z,101443.41
2023-05-06T04:03:19.783Z,101447.41
2023-05-06T04:05:49.624Z,101453.78
2023-05-06T04:08:18.176Z,101438.72
2023-05-06T04:10:46.601Z,101448.72
2023-05-06T04:13:15.515Z,101443.09
2023-05-06T04:15:44.049Z,101447.66
2023-05-06T04:18:18.828Z,101447.75
2023-05-06T04:20:50.315Z,101445.25
2023-05-06T04:23:19.040Z,101453.91
2023-05-06T04:25:50.551Z,101448.81
2023-05-06T04:28:18.976Z,101466.38
2023-05-06T04:30:47.487Z,101463.31
2023-05-06T04:33:16.517Z,101464.56
2023-05-06T04:35:53.769Z,101471.75
2023-05-06T04:38:25.459Z,101462.72
2023-05-06T04:40:53.956Z,101466.09
2023-05-06T04:43:22.433Z,101464.53
2023-05-06T04:45:52.678Z,101460.72
2023-05-06T04:48:22.399Z,101466.75
2023-05-06T04:50:51.154Z,101460.03
2023-05-06T04:53:19.676Z,101469.53
2023-05-06T04:55:48.130Z,101476.78
2023-05-06T04:58:18.957Z,101480.97
2023-05-06T05:00:48.481Z,101481.69
2023-05-06T05:03:17.047Z,101477.44
2023-05-06T05:05:45.569Z,101485.75
2023-05-06T05:08:14.149Z,101488.44
2023-05-06T05:10:43.869Z,101492.66
2023-05-06T05:13:13.438Z,101491.75
2023-05-06T05:15:41.928Z,101495.81
2023-05-06T05:18:10.449Z,101501.06
2023-05-06T05:20:39.230Z,101499.81
2023-05-06T05:23:07.657Z,101503.28
2023-05-06T05:25:36.163Z,101504.31
2023-05-06T05:28:04.621Z,101506.13
2023-05-06T05:30:33.182Z,101508.78
2023-05-06T05:33:02.710Z,101512.06
2023-05-06T05:35:31.655Z,101509.00
2023-05-06T05:38:00.098Z,101511.41
2023-05-06T05:40:28.868Z,101514.28
2023-05-06T05:42:57.449Z,101510.78
2023-05-06T05:45:25.833Z,101517.56
2023-05-06T05:47:54.609Z,101517.47
2023-05-06T05:50:23.231Z,101518.81
2023-05-06T05:52:51.621Z,101521.44
2023-05-06T05:55:21.375Z,101513.25
2023-05-06T05:57:50.068Z,101515.75
2023-05-06T06:00:19.075Z,101515.75
2023-05-06T06:02:47.577Z,101507.88
2023-05-06T06:05:16.646Z,101520.03
2023-05-06T06:07:45.958Z,101511.19
2023-05-06T06:10:15.577Z,101515.59
2023-05-06T06:12:44.698Z,101518.28
2023-05-06T06:15:13.350Z,101506.44
2023-05-06T06:17:41.969Z,101508.63
2023-05-06T06:20:10.935Z,101512.47
2023-05-06T06:22:39.648Z,101504.94
2023-05-06T06:25:08.892Z,101512.88
2023-05-06T06:27:37.572Z,101509.75
2023-05-06T06:30:06.854Z,101517.03
2023-05-06T06:32:35.381Z,101516.75
2023-05-06T06:35:04.097Z,101513.84
2023-05-06T06:37:32.622Z,101518.94
2023-05-06T06:40:01.602Z,101512.91
2023-05-06T06:42:30.018Z,101522.19
2023-05-06T06:44:58.582Z,101523.09
2023-05-06T06:47:27.055Z,101514.38
2023-05-06T06:49:55.613Z,101517.38
2023-05-06T06:52:24.055Z,101519.38
2023-05-06T06:54:52.584Z,101524.16
2023-05-06T06:57:21.079Z,101520.75
2023-05-06T06:59:51.954Z,101523.19
2023-05-06T07:02:21.239Z,101524.53
2023-05-06T07:04:49.718Z,101519.66
2023-05-06T07:07:18.134Z,101513.66
2023-05-06T07:09:46.631Z,101519.59
2023-05-06T07:12:15.097Z,101523.00
2023-05-06T07:14:44.657Z,101524.56
2023-05-06T07:17:13.148Z,101525.16
2023-05-06T07:19:41.669Z,101537.41
2023-05-06T07:22:10.150Z,101527.66
2023-05-06T07:24:38.796Z,101535.94
2023-05-06T07:27:07.360Z,101536.34
2023-05-06T07:29:36.746Z,101535.75
2023-05-06T07:32:09.125Z,101541.81
2023-05-06T07:34:38.374Z,101536.19
2023-05-06T07:37:08.241Z,101542.53
2023-05-06T07:39:36.762Z,101539.94
2023-05-06T07:42:05.556Z,101538.78
2023-05-06T07:44:36.469Z,101541.81
2023-05-06T07:47:05.297Z,101543.50
2023-05-06T07:49:35.224Z,101544.63
2023-05-06T07:52:04.160Z,101542.66
2023-05-06T07:54:32.794Z,101544.34
2023-05-06T07:57:02.363Z,101536.28
2023-05-06T07:59:30.790Z,101548.28
2023-05-06T08:01:59.230Z,101540.50
2023-05-06T08:04:27.845Z,101544.94
2023-05-06T08:06:57.336Z,101544.63
2023-05-06T08:09:25.900Z,101544.66
2023-05-06T08:11:54.372Z,101546.84
2023-05-06T08:14:22.806Z,101550.19
2023-05-06T08:16:51.812Z,101547.44
2023-05-06T08:19:21.299Z,101545.44
2023-05-06T08:21:50.512Z,101547.94
2023-05-06T08:24:18.961Z,101546.00
2023-05-06T08:26:47.489Z,101545.53
2023-05-06T08:29:15.908Z,101545.50
2023-05-06T08:31:44.629Z,101540.19
2023-05-06T08:34:13.052Z,101538.84
2023-05-06T08:36:41.494Z,101537.97
2023-05-06T08:39:09.972Z,101536.88
2023-05-06T08:41:39.993Z,101537.16
2023-05-06T08:44:08.572Z,101537.22
2023-05-06T08:46:37.185Z,101540.44
2023-05-06T08:49:05.971Z,101535.53
2023-05-06T08:51:37.948Z,101533.53
2023-05-06T08:54:07.536Z,101531.69
2023-05-06T08:56:37.001Z,101534.72
2023-05-06T08:59:09.229Z,101526.94
2023-05-06T09:01:38.060Z,101526.28
2023-05-06T09:04:09.976Z,101534.09
2023-05-06T09:06:38.529Z,101531.81
2023-05-06T09:09:07.029Z,101523.69
2023-05-06T09:11:38.838Z,101525.91
2023-05-06T09:14:17.112Z,101527.91
2023-05-06T09:16:47.678Z,101534.84
2023-05-06T09:19:18.259Z,101522.97
2023-05-06T09:21:49.324Z,101528.47
2023-05-06T09:24:18.245Z,101521.16
2023-05-06T09:26:47.304Z,101528.41
2023-05-06T09:29:16.297Z,101530.91
2023-05-06T09:31:46.309Z,101529.00
2023-05-06T09:34:15.856Z,101521.97
2023-05-06T09:36:44.702Z,101524.28
2023-05-06T09:39:13.193Z,101521.81
2023-05-06T09:41:44.556Z,101527.00
2023-05-06T09:44:13.368Z,101520.53
2023-05-06T09:46:42.225Z,101516.56
2023-05-06T09:49:11.632Z,101521.75
2023-05-06T09:51:47.740Z,101516.81
2023-05-06T09:54:18.286Z,101516.31
2023-05-06T09:56:48.119Z,101516.59
2023-05-06T09:59:18.574Z,101508.13
2023-05-06T10:01:47.323Z,101513.31
2023-05-06T10:04:18.161Z,101507.00
2023-05-06T10:06:48.970Z,101509.41
2023-05-06T10:09:18.302Z,101501.28
2023-05-06T10:11:48.334Z,101501.88
2023-05-06T10:14:16.988Z,101506.84
2023-05-06T10:16:49.691Z,101509.53
2023-05-06T10:19:22.883Z,101508.38
2023-05-06T10:22:06.460Z,101505.41
2023-05-06T10:24:47.452Z,101500.97
2023-05-06T10:27:18.475Z,101496.91
2023-05-06T10:29:48.871Z,101501.47
2023-05-06T10:32:20.939Z,101487.13
2023-05-06T10:34:55.228Z,101498.13
2023-05-06T10:37:26.526Z,101492.06
2023-05-06T10:39:56.275Z,101486.00
2023-05-06T10:42:28.447Z,101484.22
2023-05-06T10:45:03.768Z,101482.09
2023-05-06T10:47:58.784Z,101485.22
2023-05-06T10:50:28.116Z,101476.78
2023-05-06T10:52:58.996Z,101478.91
2023-05-06T10:55:37.864Z,101472.03
2023-05-06T10:58:14.730Z,101475.41
2023-05-06T11:00:55.587Z,101471.69
2023-05-06T11:03:24.469Z,101465.19
2023-05-06T11:05:53.108Z,101473.34
2023-05-06T11:08:23.889Z,101469.94
2023-05-06T11:10:54.220Z,101467.78
2023-05-06T11:13:28.281Z,101463.41
2023-05-06T11:15:57.852Z,101464.22
2023-05-06T11:18:29.460Z,101468.19
2023-05-06T11:21:03.728Z,101469.97
2023-05-06T11:23:52.200Z,101467.91
2023-05-06T11:26:21.246Z,101466.38
2023-05-06T11:28:51.308Z,101471.53
2023-05-06T11:31:22.192Z,101464.91
2023-05-06T11:33:52.650Z,101458.66
2023-05-06T11:36:21.772Z,101463.19
2023-05-06T11:38:52.535Z,101461.47
2023-05-06T11:41:23.082Z,101456.28
2023-05-06T11:43:53.337Z,101458.97
2023-05-06T11:46:23.727Z,101453.00
2023-05-06T11:48:52.271Z,101453.69
2023-05-06T11:51:24.140Z,101450.09
2023-05-06T11:53:53.149Z,101447.94
2023-05-06T11:56:21.722Z,101456.81
2023-05-06T11:58:52.148Z,101448.97
2023-05-06T12:01:20.676Z,101449.06
2023-05-06T12:03:49.269Z,101447.38
2023-05-06T12:06:19.065Z,101450.53
2023-05-06T12:08:47.669Z,101447.03
2023-05-06T12:11:16.345Z,101449.13
2023-05-06T12:13:45.316Z,101457.94
2023-05-06T12:16:15.650Z,101447.13
2023-05-06T12:18:44.818Z,101444.81
2023-05-06T12:21:13.388Z,101444.88
2023-05-06T12:23:56.185Z,101447.34
2023-05-06T12:26:27.238Z,101447.97
2023-05-06T12:29:10.712Z,101443.06
2023-05-06T12:31:39.456Z,101454.66
2023-05-06T12:34:07.908Z,101449.75
2023-05-06T12:36:44.771Z,101453.44
2023-05-06T12:39:13.956Z,101447.03
2023-05-06T12:41:44.502Z,101446.09
2023-05-06T12:44:32.390Z,101450.22
2023-05-06T12:47:07.444Z,101452.16
2023-05-06T12:49:49.899Z,101448.28
2023-05-06T12:52:20.978Z,101445.78
2023-05-06T12:54:49.977Z,101446.22
2023-05-06T12:57:18.699Z,101443.13
2023-05-06T12:59:48.396Z,101446.78
2023-05-06T13:02:16.930Z,101445.50
2023-05-06T13:04:46.797Z,101443.22
2023-05-06T13:07:15.559Z,101446.19
2023-05-06T13:09:44.544Z,101438.72
2023-05-06T13:12:13.152Z,101445.09
2023-05-06T13:14:41.648Z,101447.03
2023-05-06T13:17:11.009Z,101442.88
2023-05-06T13:19:39.950Z,101446.47
2023-05-06T13:22:08.476Z,101450.34
2023-05-06T13:24:37.227Z,101447.34
2023-05-06T13:27:05.965Z,101445.38
2023-05-06T13:29:34.590Z,101440.28
2023-05-06T13:32:05.156Z,101443.63
2023-05-06T13:34:34.777Z,101437.56
2023-05-06T13:37:03.342Z,101442.88
2023-05-06T13:39:32.007Z,101429.59
2023-05-06T13:42:02.863Z,101429.69
2023-05-06T13:44:31.545Z,101428.66
2023-05-06T13:47:00.443Z,101433.22
2023-05-06T13:49:28.885Z,101429.94
2023-05-06T13:51:58.332Z,101427.41
2023-05-06T13:54:26.715Z,101427.22
2023-05-06T13:56:55.164Z,101423.72
2023-05-06T13:59:24.661Z,101424.25
2023-05-06T14:01:55.693Z,101422.31
2023-05-06T14:04:24.328Z,101418.75
2023-05-06T14:06:52.723Z,101423.00
2023-05-06T14:09:21.219Z,101428.38
2023-05-06T14:11:49.819Z,101419.41
2023-05-06T14:14:18.287Z,101415.16
2023-05-06T14:16:46.753Z,101405.16
2023-05-06T14:19:15.322Z,101408.91
2023-05-06T14:21:43.803Z,101406.28
2023-05-06T14:24:12.612Z,101400.63
2023-05-06T14:26:42.728Z,101403.66
2023-05-06T14:29:11.194Z,101401.06
2023-05-06T14:31:39.769Z,101399.63
2023-05-06T14:34:08.396Z,101400.06
2023-05-06T14:36:37.086Z,101393.59
2023-05-06T14:39:05.638Z,101392.69
2023-05-06T14:41:34.110Z,101396.34
2023-05-06T14:44:02.470Z,101396.25
2023-05-06T14:46:31.063Z,101392.97
2023-05-06T14:48:59.522Z,101383.72
2023-05-06T14:51:27.975Z,101380.25
2023-05-06T14:53:56.457Z,101390.72
2023-05-06T14:56:24.910Z,101381.50
2023-05-06T14:58:53.936Z,101382.91
2023-05-06T15:01:22.502Z,101380.09
2023-05-06T15:03:53.159Z,101376.59
2023-05-06T15:06:21.610Z,101381.72
2023-05-06T15:08:50.503Z,101382.19
2023-05-06T15:11:18.987Z,101385.59
2023-05-06T15:13:47.482Z,101384.28
2023-05-06T15:16:15.945Z,101386.75
2023-05-06T15:18:45.030Z,101391.41
2023-05-06T15:21:13.819Z,101394.25
2023-05-06T15:23:42.276Z,101376.63
2023-05-06T15:26:10.787Z,101376.66
2023-05-06T15:28:39.297Z,101371.97
2023-05-06T15:31:08.522Z,101383.63
2023-05-06T15:33:36.971Z,101395.28
2023-05-06T15:36:06.864Z,101405.19
2023-05-06T15:38:59.791Z,101411.00
2023-05-06T15:41:31.991Z,101409.03
2023-05-06T15:44:02.769Z,101409.25
2023-05-06T15:46:31.677Z,101407.94
2023-05-06T15:51:32.082Z,101409.19
2023-05-06T15:54:00.551Z,101409.91
2023-05-06T15:56:28.946Z,101409.84
2023-05-06T15:58:57.457Z,101416.91
2023-05-06T16:01:50.351Z,101412.78
2023-05-06T16:04:14.694Z,101418.38
2023-05-06T16:06:43.477Z,101418.06
2023-05-06T16:09:11.993Z,101421.13
2023-05-06T16:11:40.577Z,101429.13
2023-05-06T16:14:09.117Z,101430.03
2023-05-06T16:16:37.956Z,101431.88
2023-05-06T16:19:07.245Z,101432.28
2023-05-06T16:21:36.830Z,101425.94
2023-05-06T16:24:05.612Z,101424.09
2023-05-06T16:26:34.110Z,101419.28
2023-05-06T16:29:02.579Z,101427.00
2023-05-06T16:31:32.469Z,101430.72
2023-05-06T16:34:01.003Z,101431.09
2023-05-06T16:36:29.971Z,101429.19
2023-05-06T16:39:02.129Z,101426.91
2023-05-06T16:41:31.345Z,101431.13
2023-05-06T16:43:59.914Z,101431.75
2023-05-06T16:46:28.879Z,101433.28
2023-05-06T16:48:57.523Z,101432.38
2023-05-06T16:51:26.311Z,101429.81
2023-05-06T16:53:54.771Z,101436.44
2023-05-06T16:56:25.376Z,101433.19
2023-05-06T16:58:56.076Z,101436.53
2023-05-06T17:01:24.671Z,101440.13
2023-05-06T17:03:53.346Z,101444.28
2023-05-06T17:06:24.622Z,101439.28
2023-05-06T17:08:53.052Z,101442.25
2023-05-06T17:11:21.746Z,101453.41
2023-05-06T17:13:51.435Z,101439.97
2023-05-06T17:16:21.473Z,101443.31
2023-05-06T17:18:49.959Z,101445.19
2023-05-06T17:21:20.616Z,101436.47
2023-05-06T17:23:51.306Z,101440.16
2023-05-06T17:26:20.556Z,101437.31
2023-05-06T17:28:49.245Z,101439.53
2023-05-06T17:31:18.284Z,101441.16
2023-05-06T17:33:47.021Z,101448.53
2023-05-06T17:36:18.378Z,101446.09
2023-05-06T17:39:01.114Z,101450.22
2023-05-06T17:41:29.687Z,101439.81
2023-05-06T17:43:58.193Z,101434.41
2023-05-06T17:46:27.872Z,101428.81
2023-05-06T17:48:56.457Z,101433.84
2023-05-06T17:51:24.996Z,101436.78
2023-05-06T17:53:53.548Z,101428.81
2023-05-06T17:56:21.972Z,101430.44
2023-05-06T17:58:50.518Z,101431.06
2023-05-06T18:01:18.999Z,101423.59
2023-05-06T18:03:47.617Z,101418.59
2023-05-06T18:06:16.514Z,101420.34
2023-05-06T18:08:44.942Z,101419.59
2023-05-06T18:11:13.562Z,101416.53
2023-05-06T18:13:42.184Z,101413.81
2023-05-06T18:16:10.665Z,101421.47
2023-05-06T18:18:39.275Z,101423.72
2023-05-06T18:21:07.961Z,101429.09
2023-05-06T18:23:36.738Z,101431.09
2023-05-06T18:26:05.847Z,101445.44
2023-05-06T18:28:38.034Z,101441.31
2023-05-06T18:31:07.210Z,101443.25
2023-05-06T18:33:35.837Z,101450.88
2023-05-06T18:36:04.417Z,101443.16
2023-05-06T18:38:32.912Z,101452.78
2023-05-06T18:41:02.733Z,101447.63
2023-05-06T18:43:31.211Z,101445.97
2023-05-06T18:45:59.988Z,101444.06
2023-05-06T18:48:30.905Z,101447.56
2023-05-06T18:51:09.916Z,101437.56
2023-05-06T18:53:39.752Z,101446.63
2023-05-06T18:56:08.524Z,101442.31
2023-05-06T18:58:38.935Z,101440.19
2023-05-06T19:01:09.512Z,101428.88
2023-05-06T19:03:38.582Z,101445.16
2023-05-06T19:06:10.600Z,101450.13
2023-05-06T19:08:38.969Z,101458.09
2023-05-06T19:11:14.623Z,101441.50
2023-05-06T19:13:46.298Z,101441.88
2023-05-06T19:16:15.032Z,101447.66
2023-05-06T19:18:43.619Z,101445.19
2023-05-06T19:21:12.553Z,101442.41
2023-05-06T19:23:41.499Z,101439.38
2023-05-06T19:26:11.304Z,101441.84
2023-05-06T19:28:40.293Z,101443.53
2023-05-06T19:31:10.455Z,101449.59
2023-05-06T19:33:39.162Z,101438.84
2023-05-06T19:36:07.883Z,101444.09
2023-05-06T19:38:36.511Z,101438.00
2023-05-06T19:41:05.010Z,101436.91
2023-05-06T19:43:33.515Z,101439.09
2023-05-06T19:46:02.274Z,101434.66
2023-05-06T19:48:30.905Z,101442.16
2023-05-06T19:50:59.292Z,101440.75
2023-05-06T19:53:27.921Z,101437.44
2023-05-06T19:55:57.843Z,101436.59
2023-05-06T19:58:26.325Z,101438.53
2023-05-06T20:00:54.733Z,101435.25
2023-05-06T20:03:23.316Z,101423.03
2023-05-06T20:05:51.901Z,101424.97
2023-05-06T20:08:20.399Z,101421.66
2023-05-06T20:10:48.884Z,101429.13
2023-05-06T20:13:17.943Z,101437.16
2023-05-06T20:15:47.027Z,101432.47
2023-05-06T20:18:15.792Z,101427.72
2023-05-06T20:20:44.432Z,101436.81
2023-05-06T20:23:13.075Z,101431.34
2023-05-06T20:25:41.637Z,101438.41
2023-05-06T20:28:10.171Z,101427.69
2023-05-06T20:30:38.950Z,101427.47
2023-05-06T20:33:08.047Z,101427.47
2023-05-06T20:35:38.337Z,101431.75
2023-05-06T20:38:09.274Z,101427.69
2023-05-06T20:40:37.955Z,101431.81
2023-05-06T20:43:07.346Z,101435.09
2023-05-06T20:45:35.971Z,101425.28
2023-05-06T20:48:04.634Z,101421.22
2023-05-06T20:50:33.303Z,101425.47
2023-05-06T20:53:02.351Z,101430.28
2023-05-06T20:55:30.737Z,101426.25
2023-05-06T20:57:59.248Z,101425.78
2023-05-06T21:00:27.754Z,101428.50
2023-05-06T21:02:56.446Z,101427.09
2023-05-06T21:05:25.018Z,101422.66
2023-05-06T21:07:53.765Z,101414.59
2023-05-06T21:10:22.338Z,101422.72
2023-05-06T21:12:51.128Z,101424.66
2023-05-06T21:15:19.689Z,101425.19
2023-05-06T21:17:48.972Z,101420.22
2023-05-06T21:20:19.155Z,101424.88
2023-05-06T21:22:48.059Z,101424.53
2023-05-06T21:25:16.809Z,101417.38
2023-05-06T21:27:45.316Z,101422.56
2023-05-06T21:30:14.085Z,101422.75
2023-05-06T21:32:43.858Z,101418.91
2023-05-06T21:35:12.591Z,101427.78
2023-05-06T21:37:41.208Z,101428.69
2023-05-06T21:40:10.393Z,101434.03
2023-05-06T21:42:39.014Z,101435.97
2023-05-06T21:45:07.809Z,101434.13
2023-05-06T21:47:36.570Z,101442.16
2023-05-06T21:50:06.761Z,101436.34
2023-05-06T21:52:35.293Z,101434.66
2023-05-06T21:55:05.449Z,101431.03
2023-05-06T21:57:34.117Z,101422.75
2023-05-06T22:00:08.636Z,101432.75
2023-05-06T22:02:39.175Z,101423.63
2023-05-06T22:05:08.455Z,101422.00
2023-05-06T22:07:37.425Z,101419.47
2023-05-06T22:10:06.465Z,101429.66
2023-05-06T22:12:35.243Z,101429.94
2023-05-06T22:15:03.906Z,101414.75
2023-05-06T22:17:32.760Z,101416.59
2023-05-06T22:20:04.533Z,101403.81
2023-05-06T22:22:33.433Z,101403.00
2023-05-06T22:25:02.124Z,101396.34
2023-05-06T22:27:30.902Z,101409.75
2023-05-06T22:29:59.400Z,101413.94
2023-05-06T22:32:27.911Z,101410.59
2023-05-06T22:34:56.561Z,101400.81
2023-05-06T22:37:25.083Z,101403.03
2023-05-06T22:39:56.013Z,101396.41
2023-05-06T22:42:24.952Z,101393.31
2023-05-06T22:44:53.393Z,101394.97
2023-05-06T22:47:21.977Z,101402.19
2023-05-06T22:49:50.556Z,101409.59
2023-05-06T22:52:20.178Z,101413.19
2023-05-06T22:54:48.576Z,101411.84
2023-05-06T22:57:19.130Z,101413.38
2023-05-06T22:59:47.633Z,101417.56
2023-05-06T23:02:16.165Z,101420.34
2023-05-06T23:04:44.600Z,101417.03
2023-05-06T23:07:13.856Z,101405.03
2023-05-06T23:09:42.418Z,101418.78
2023-05-06T23:12:10.852Z,101415.09
2023-05-06T23:14:39.422Z,101416.53
2023-05-06T23:17:07.917Z,101415.03
2023-05-06T23:19:36.467Z,101426.03
2023-05-06T23:22:04.857Z,101422.56
2023-05-06T23:24:33.313Z,101424.69
2023-05-06T23:27:02.005Z,101432.16
2023-05-06T23:29:30.853Z,101421.25
2023-05-06T23:31:59.339Z,101432.75
2023-05-06T23:34:27.808Z,101433.22
2023-05-06T23:36:56.709Z,101429.81
2023-05-06T23:39:26.172Z,101430.91
2023-05-06T23:41:54.586Z,101441.06
2023-05-06T23:44:23.036Z,101436.75
2023-05-06T23:46:51.555Z,101434.25
2023-05-06T23:49:20.185Z,101436.56
2023-05-06T23:51:48.593Z,101429.75
2023-05-06T23:54:17.060Z,101434.09
2023-05-06T23:56:45.432Z,101427.91
2023-05-06T23:59:13.921Z,101436.09
