createdAt,value
2018-11-25T00:01:20.028Z,99.90
2018-11-25T00:03:48.807Z,99.90
2018-11-25T00:06:16.777Z,99.90
2018-11-25T00:08:44.698Z,99.90
2018-11-25T00:11:12.586Z,99.90
2018-11-25T00:13:40.342Z,99.90
2018-11-25T00:16:08.004Z,99.90
2018-11-25T00:18:35.950Z,99.90
2018-11-25T00:21:03.757Z,99.90
2018-11-25T00:23:31.558Z,99.90
2018-11-25T00:25:59.261Z,99.90
2018-11-25T00:28:26.967Z,99.90
2018-11-25T00:30:54.949Z,99.90
2018-11-25T00:33:22.724Z,99.90
2018-11-25T00:35:50.446Z,99.90
2018-11-25T00:38:18.364Z,99.90
2018-11-25T00:40:46.240Z,99.90
2018-11-25T00:43:14.234Z,99.90
2018-11-25T00:45:42.130Z,99.90
2018-11-25T00:48:09.923Z,99.90
2018-11-25T00:50:37.778Z,99.90
2018-11-25T00:53:06.056Z,99.90
2018-11-25T00:55:33.940Z,99.90
2018-11-25T00:58:01.721Z,99.90
2018-11-25T01:00:29.593Z,99.90
2018-11-25T01:02:57.342Z,99.90
2018-11-25T01:05:25.104Z,99.90
2018-11-25T01:07:52.905Z,99.90
2018-11-25T01:10:20.745Z,99.90
2018-11-25T01:12:48.661Z,99.90
2018-11-25T01:15:17.261Z,99.90
2018-11-25T01:17:45.182Z,99.90
2018-11-25T01:20:15.250Z,99.90
2018-11-25T01:22:43.640Z,99.90
2018-11-25T01:25:11.533Z,99.90
2018-11-25T01:27:39.454Z,99.90
2018-11-25T01:30:11.764Z,99.90
2018-11-25T01:32:39.524Z,99.90
2018-11-25T01:35:08.721Z,99.90
2018-11-25T01:37:36.486Z,99.90
2018-11-25T01:40:09.233Z,99.90
2018-11-25T01:42:37.183Z,99.90
2018-11-25T01:45:05.970Z,99.90
2018-11-25T01:47:33.814Z,99.90
2018-11-25T01:50:01.760Z,99.90
2018-11-25T01:52:29.583Z,99.90
2018-11-25T01:54:57.601Z,99.90
2018-11-25T01:57:25.475Z,99.90
2018-11-25T01:59:53.230Z,99.90
2018-11-25T02:02:20.965Z,99.90
2018-11-25T02:04:48.797Z,99.90
2018-11-25T02:07:16.628Z,99.90
2018-11-25T02:09:44.316Z,99.90
2018-11-25T02:12:12.065Z,99.90
2018-11-25T02:14:39.869Z,99.90
2018-11-25T02:17:07.717Z,99.90
2018-11-25T02:19:35.577Z,99.90
2018-11-25T02:22:03.357Z,99.90
2018-11-25T02:24:31.132Z,99.90
2018-11-25T02:26:58.908Z,99.90
2018-11-25T02:29:26.782Z,99.90
2018-11-25T02:31:54.563Z,99.90
2018-11-25T02:34:22.386Z,99.90
2018-11-25T02:36:51.969Z,99.90
2018-11-25T02:39:20.073Z,99.90
2018-11-25T02:41:47.859Z,99.90
2018-11-25T02:44:15.624Z,99.90
2018-11-25T02:46:43.418Z,99.90
2018-11-25T02:49:11.276Z,99.90
2018-11-25T02:51:39.023Z,99.90
2018-11-25T02:54:06.825Z,99.90
2018-11-25T02:56:34.577Z,99.90
2018-11-25T02:59:02.500Z,99.90
2018-11-25T03:01:30.403Z,99.90
2018-11-25T03:03:58.135Z,99.90
2018-11-25T03:06:25.816Z,99.90
2018-11-25T03:08:53.651Z,99.90
2018-11-25T03:11:21.384Z,99.90
2018-11-25T03:13:49.283Z,99.90
2018-11-25T03:16:17.043Z,99.90
2018-11-25T03:18:44.789Z,99.90
2018-11-25T03:21:12.563Z,99.90
2018-11-25T03:23:40.368Z,99.90
2018-11-25T03:26:08.138Z,99.90
2018-11-25T03:28:35.969Z,99.90
2018-11-25T03:31:04.187Z,99.90
2018-11-25T03:33:32.013Z,99.90
2018-11-25T03:36:00.962Z,99.90
2018-11-25T03:38:28.861Z,99.90
2018-11-25T03:40:56.879Z,99.90
2018-11-25T03:43:24.746Z,99.90
2018-11-25T03:45:52.580Z,99.90
2018-11-25T03:48:20.570Z,99.90
2018-11-25T03:50:48.417Z,99.90
2018-11-25T03:53:16.398Z,99.90
2018-11-25T03:55:44.304Z,99.90
2018-11-25T03:58:12.055Z,99.90
2018-11-25T04:00:39.952Z,99.90
2018-11-25T04:03:07.872Z,99.90
2018-11-25T04:05:35.699Z,99.90
2018-11-25T04:08:03.590Z,99.90
2018-11-25T04:10:31.503Z,99.90
2018-11-25T04:12:59.418Z,99.90
2018-11-25T04:15:27.277Z,99.90
2018-11-25T04:17:55.054Z,99.90
2018-11-25T04:20:23.105Z,99.90
2018-11-25T04:22:51.134Z,99.90
2018-11-25T04:27:52.703Z,99.90
2018-11-25T04:30:20.621Z,99.90
2018-11-25T04:32:49.456Z,99.90
2018-11-25T04:35:17.551Z,99.90
2018-11-25T04:37:45.662Z,99.90
2018-11-25T04:40:16.513Z,99.90
2018-11-25T04:42:44.899Z,99.90
2018-11-25T04:45:14.946Z,99.90
2018-11-25T04:47:42.999Z,99.90
2018-11-25T04:50:14.008Z,99.90
2018-11-25T04:52:41.756Z,99.90
2018-11-25T04:55:10.030Z,99.90
2018-11-25T04:57:38.017Z,99.90
2018-11-25T05:00:10.994Z,99.90
2018-11-25T05:02:39.600Z,99.90
2018-11-25T05:05:09.037Z,99.90
2018-11-25T05:07:36.949Z,99.90
2018-11-25T05:10:06.326Z,99.90
2018-11-25T05:12:34.261Z,99.90
2018-11-25T05:15:02.173Z,99.90
2018-11-25T05:17:30.234Z,99.90
2018-11-25T05:19:57.912Z,99.90
2018-11-25T05:22:26.352Z,99.90
2018-11-25T05:24:54.425Z,99.90
2018-11-25T05:31:02.366Z,99.90
2018-11-25T05:33:29.877Z,99.90
2018-11-25T05:35:57.401Z,99.90
2018-11-25T05:38:24.929Z,99.90
2018-11-25T05:40:52.534Z,99.90
2018-11-25T05:43:20.099Z,99.90
2018-11-25T05:45:47.660Z,99.90
2018-11-25T05:48:15.478Z,99.90
2018-11-25T05:50:43.023Z,99.90
2018-11-25T05:53:10.603Z,99.90
2018-11-25T05:55:38.184Z,99.90
2018-11-25T05:58:05.847Z,99.90
2018-11-25T06:00:33.621Z,99.90
2018-11-25T06:03:01.387Z,99.90
2018-11-25T06:05:28.953Z,99.90
2018-11-25T06:07:57.141Z,99.90
2018-11-25T06:10:24.733Z,99.90
2018-11-25T06:12:52.684Z,99.90
2018-11-25T06:15:20.275Z,99.90
2018-11-25T06:17:47.898Z,99.90
2018-11-25T06:20:16.549Z,99.90
2018-11-25T06:22:44.605Z,99.90
2018-11-25T06:25:13.672Z,99.90
2018-11-25T06:27:41.231Z,99.90
2018-11-25T06:30:11.347Z,99.90
2018-11-25T06:32:38.967Z,99.90
2018-11-25T06:35:07.920Z,99.90
2018-11-25T06:37:35.528Z,99.90
2018-11-25T06:40:04.042Z,99.90
2018-11-25T06:42:31.617Z,99.90
2018-11-25T06:44:59.109Z,99.90
2018-11-25T06:47:26.659Z,99.90
2018-11-25T06:49:54.237Z,99.90
2018-11-25T06:52:21.811Z,99.90
2018-11-25T06:54:49.342Z,99.90
2018-11-25T06:57:17.047Z,99.90
2018-11-25T06:59:44.620Z,99.90
2018-11-25T07:02:12.235Z,99.90
2018-11-25T07:04:39.870Z,99.90
2018-11-25T07:07:07.441Z,99.90
2018-11-25T07:09:34.989Z,99.90
2018-11-25T07:12:02.539Z,99.90
2018-11-25T07:14:30.056Z,99.90
2018-11-25T07:16:57.666Z,99.90
2018-11-25T07:19:25.218Z,99.90
2018-11-25T07:21:52.812Z,99.90
2018-11-25T07:24:20.363Z,99.90
2018-11-25T07:26:48.052Z,99.90
2018-11-25T07:29:15.865Z,99.90
2018-11-25T07:31:43.538Z,99.90
2018-11-25T07:34:11.168Z,99.90
2018-11-25T07:36:38.721Z,99.90
2018-11-25T07:39:07.015Z,99.90
2018-11-25T07:41:34.669Z,99.90
2018-11-25T07:44:02.755Z,99.90
2018-11-25T07:46:30.251Z,99.90
2018-11-25T07:48:58.488Z,99.90
2018-11-25T07:51:26.075Z,99.90
2018-11-25T07:53:54.115Z,99.90
2018-11-25T07:56:21.685Z,99.90
2018-11-25T07:58:49.301Z,99.90
2018-11-25T08:01:16.856Z,99.90
2018-11-25T08:03:44.523Z,99.90
2018-11-25T08:06:12.088Z,99.90
2018-11-25T08:08:39.695Z,99.90
2018-11-25T08:11:07.269Z,99.90
2018-11-25T08:13:34.933Z,99.90
2018-11-25T08:16:02.527Z,99.90
2018-11-25T08:18:30.142Z,99.90
2018-11-25T08:20:57.727Z,99.90
2018-11-25T08:23:25.299Z,99.90
2018-11-25T08:25:53.224Z,99.90
2018-11-25T08:28:20.902Z,99.90
2018-11-25T08:30:48.468Z,99.90
2018-11-25T08:33:16.076Z,99.90
2018-11-25T08:35:43.672Z,99.90
2018-11-25T08:38:11.219Z,99.90
2018-11-25T08:40:38.804Z,99.90
2018-11-25T08:43:06.358Z,99.90
2018-11-25T08:45:33.967Z,99.90
2018-11-25T08:48:01.558Z,99.90
2018-11-25T08:50:29.091Z,99.90
2018-11-25T08:52:56.743Z,99.90
2018-11-25T08:55:25.108Z,99.90
2018-11-25T08:57:53.433Z,99.90
2018-11-25T09:00:22.085Z,99.90
2018-11-25T09:02:50.568Z,99.90
2018-11-25T09:05:18.238Z,99.90
2018-11-25T09:07:45.901Z,99.90
2018-11-25T09:10:16.428Z,99.90
2018-11-25T09:12:45.053Z,99.90
2018-11-25T09:15:19.007Z,99.90
2018-11-25T09:17:46.801Z,99.90
2018-11-25T09:20:17.462Z,99.60
2018-11-25T09:22:45.296Z,99.90
2018-11-25T09:25:16.413Z,99.50
2018-11-25T09:27:44.453Z,99.60
2018-11-25T09:30:17.512Z,99.40
2018-11-25T09:32:45.238Z,98.30
2018-11-25T09:35:13.057Z,97.00
2018-11-25T09:37:40.668Z,95.30
2018-11-25T09:40:11.517Z,94.40
2018-11-25T09:42:39.240Z,94.30
2018-11-25T09:45:08.785Z,93.30
2018-11-25T09:47:40.575Z,93.00
2018-11-25T09:50:13.117Z,92.80
2018-11-25T09:52:40.769Z,92.40
2018-11-25T09:55:10.398Z,91.80
2018-11-25T09:57:38.583Z,92.50
2018-11-25T10:00:12.968Z,93.20
2018-11-25T10:02:40.621Z,93.60
2018-11-25T10:05:08.665Z,94.20
2018-11-25T10:07:36.188Z,92.50
2018-11-25T10:10:05.209Z,93.10
2018-11-25T10:12:33.010Z,92.40
2018-11-25T10:15:03.234Z,93.60
2018-11-25T10:17:31.144Z,94.50
2018-11-25T10:19:58.733Z,94.50
2018-11-25T10:22:26.275Z,94.20
2018-11-25T10:24:54.251Z,93.70
2018-11-25T10:27:21.844Z,93.50
2018-11-25T10:29:49.530Z,93.00
2018-11-25T10:32:17.140Z,93.30
2018-11-25T10:34:45.069Z,94.40
2018-11-25T10:37:14.892Z,93.90
2018-11-25T10:39:42.513Z,93.90
2018-11-25T10:42:10.435Z,94.30
2018-11-25T10:44:37.990Z,93.50
2018-11-25T10:47:07.319Z,93.70
2018-11-25T10:49:34.840Z,94.20
2018-11-25T10:52:02.649Z,94.40
2018-11-25T10:54:30.257Z,94.20
2018-11-25T10:56:57.811Z,94.00
2018-11-25T10:59:25.362Z,94.20
2018-11-25T11:01:58.547Z,94.10
2018-11-25T11:04:31.867Z,95.30
2018-11-25T11:07:06.126Z,95.20
2018-11-25T11:09:33.794Z,96.10
2018-11-25T11:12:01.596Z,94.60
2018-11-25T11:14:29.277Z,95.10
2018-11-25T11:16:59.211Z,95.00
2018-11-25T11:19:26.905Z,93.40
2018-11-25T11:21:54.496Z,93.30
2018-11-25T11:24:22.053Z,93.00
2018-11-25T11:26:49.597Z,93.30
2018-11-25T11:29:17.164Z,92.20
2018-11-25T11:31:44.792Z,91.90
2018-11-25T11:34:12.477Z,92.60
2018-11-25T11:36:41.915Z,90.00
2018-11-25T11:39:09.779Z,90.10
2018-11-25T11:41:40.191Z,91.00
2018-11-25T11:44:07.807Z,90.30
2018-11-25T11:46:38.483Z,90.00
2018-11-25T11:49:06.590Z,88.90
2018-11-25T11:51:34.313Z,89.10
2018-11-25T11:54:01.958Z,88.70
2018-11-25T11:56:29.668Z,89.60
2018-11-25T11:58:57.421Z,89.40
2018-11-25T12:01:25.411Z,87.70
2018-11-25T12:03:53.087Z,90.40
2018-11-25T12:06:20.734Z,86.80
2018-11-25T12:08:48.835Z,85.90
2018-11-25T12:11:16.524Z,84.90
2018-11-25T12:13:44.180Z,84.90
2018-11-25T12:16:15.453Z,85.90
2018-11-25T12:18:43.160Z,87.40
2018-11-25T12:21:26.032Z,89.00
2018-11-25T12:23:53.698Z,88.60
2018-11-25T12:26:21.409Z,88.50
2018-11-25T12:28:49.221Z,85.20
2018-11-25T12:31:17.076Z,85.90
2018-11-25T12:33:44.732Z,85.60
2018-11-25T12:36:12.911Z,81.30
2018-11-25T12:38:42.657Z,79.60
2018-11-25T12:41:10.537Z,77.50
2018-11-25T12:43:42.690Z,76.20
2018-11-25T12:46:10.312Z,77.00
2018-11-25T12:48:37.934Z,77.70
2018-11-25T12:51:06.094Z,78.70
2018-11-25T12:53:34.817Z,79.60
2018-11-25T12:56:03.053Z,81.20
2018-11-25T12:58:31.883Z,81.50
2018-11-25T13:00:58.452Z,84.10
2018-11-25T13:03:26.148Z,82.10
2018-11-25T13:05:53.855Z,81.60
2018-11-25T13:08:21.446Z,81.50
2018-11-25T13:10:49.235Z,80.90
2018-11-25T13:13:17.878Z,80.50
2018-11-25T13:15:45.666Z,82.80
2018-11-25T13:18:13.312Z,82.20
2018-11-25T13:20:40.882Z,81.40
2018-11-25T13:23:08.529Z,79.80
2018-11-25T13:25:36.195Z,80.10
2018-11-25T13:28:04.096Z,81.00
2018-11-25T13:30:32.953Z,81.30
2018-11-25T13:33:01.860Z,79.50
2018-11-25T13:35:31.050Z,81.30
2018-11-25T13:37:58.638Z,80.10
2018-11-25T13:40:26.389Z,81.60
2018-11-25T13:42:53.994Z,83.30
2018-11-25T13:45:21.516Z,84.90
2018-11-25T13:47:49.158Z,85.80
2018-11-25T13:50:16.674Z,85.90
2018-11-25T13:52:44.314Z,86.70
2018-11-25T13:55:16.515Z,87.20
2018-11-25T13:57:45.678Z,88.50
2018-11-25T14:00:18.451Z,88.80
2018-11-25T14:02:50.089Z,89.50
2018-11-25T14:05:17.782Z,90.20
2018-11-25T14:07:45.403Z,90.40
2018-11-25T14:10:19.328Z,91.00
2018-11-25T14:12:47.173Z,91.30
2018-11-25T14:15:14.761Z,91.60
2018-11-25T14:17:42.430Z,92.10
2018-11-25T14:20:10.221Z,92.20
2018-11-25T14:22:38.028Z,92.90
2018-11-25T14:25:10.108Z,93.30
2018-11-25T14:27:37.706Z,94.00
2018-11-25T14:30:13.414Z,94.60
2018-11-25T14:32:38.065Z,95.10
2018-11-25T14:35:07.795Z,95.80
2018-11-25T14:37:35.753Z,96.60
2018-11-25T14:40:03.609Z,97.00
2018-11-25T14:42:31.525Z,97.90
2018-11-25T14:44:59.138Z,98.10
2018-11-25T14:47:26.959Z,99.10
2018-11-25T14:49:54.502Z,99.50
2018-11-25T14:52:22.209Z,99.90
2018-11-25T14:54:51.375Z,99.90
2018-11-25T14:57:18.308Z,99.90
2018-11-25T14:59:46.323Z,99.90
2018-11-25T15:02:14.049Z,99.90
2018-11-25T15:04:42.272Z,99.90
2018-11-25T15:07:10.881Z,99.90
2018-11-25T15:09:38.538Z,99.90
2018-11-25T15:12:06.244Z,99.90
2018-11-25T15:14:33.832Z,99.90
2018-11-25T15:17:01.464Z,99.90
2018-11-25T15:19:29.091Z,99.90
2018-11-25T15:21:56.836Z,99.90
2018-11-25T15:24:24.545Z,99.90
2018-11-25T15:26:52.094Z,99.90
2018-11-25T15:29:19.719Z,99.90
2018-11-25T15:31:47.307Z,99.90
2018-11-25T15:34:15.952Z,99.90
2018-11-25T15:36:43.565Z,99.90
2018-11-25T15:39:11.632Z,99.90
2018-11-25T15:41:54.156Z,99.90
2018-11-25T15:44:21.749Z,99.90
2018-11-25T15:46:49.317Z,99.90
2018-11-25T15:49:16.911Z,99.90
2018-11-25T15:51:44.500Z,99.90
2018-11-25T15:54:12.081Z,99.90
2018-11-25T15:56:40.085Z,99.90
2018-11-25T15:59:07.788Z,99.90
2018-11-25T16:01:35.451Z,99.90
2018-11-25T16:04:03.236Z,99.90
2018-11-25T16:06:33.782Z,99.90
2018-11-25T16:09:01.460Z,99.90
2018-11-25T16:11:29.056Z,99.90
2018-11-25T16:13:56.695Z,99.90
2018-11-25T16:16:25.255Z,99.90
2018-11-25T16:18:52.903Z,99.90
2018-11-25T16:21:20.641Z,99.90
2018-11-25T16:23:49.099Z,99.90
2018-11-25T16:26:21.261Z,99.90
2018-11-25T16:28:51.002Z,99.90
2018-11-25T16:31:18.579Z,99.90
2018-11-25T16:33:46.138Z,99.90
2018-11-25T16:36:13.902Z,99.90
2018-11-25T16:38:41.856Z,99.90
2018-11-25T16:41:09.630Z,99.90
2018-11-25T16:43:37.347Z,99.90
2018-11-25T16:46:05.368Z,99.90
2018-11-25T16:48:33.214Z,99.90
2018-11-25T16:51:00.819Z,99.90
2018-11-25T16:53:28.424Z,99.90
2018-11-25T16:55:56.144Z,99.90
2018-11-25T16:58:23.772Z,99.90
2018-11-25T17:00:52.063Z,99.90
2018-11-25T17:03:19.804Z,99.90
2018-11-25T17:05:49.355Z,99.90
2018-11-25T17:08:37.684Z,99.90
2018-11-25T17:11:06.022Z,99.90
2018-11-25T17:13:33.671Z,99.90
2018-11-25T17:16:01.412Z,99.90
2018-11-25T17:18:29.120Z,99.90
2018-11-25T17:20:56.741Z,99.90
2018-11-25T17:23:24.306Z,99.90
2018-11-25T17:25:51.844Z,99.90
2018-11-25T17:28:19.419Z,99.90
2018-11-25T17:30:46.960Z,99.90
2018-11-25T17:33:14.564Z,99.90
2018-11-25T17:35:42.238Z,99.90
2018-11-25T17:38:09.815Z,99.90
2018-11-25T17:40:38.040Z,99.90
2018-11-25T17:43:07.708Z,99.90
2018-11-25T17:45:35.424Z,99.90
2018-11-25T17:48:03.573Z,99.90
2018-11-25T17:50:31.165Z,99.90
2018-11-25T17:53:00.861Z,99.90
2018-11-25T17:55:29.440Z,99.90
2018-11-25T17:57:57.133Z,99.90
2018-11-25T18:00:44.118Z,99.90
2018-11-25T18:03:15.419Z,99.90
2018-11-25T18:05:42.932Z,99.90
2018-11-25T18:08:10.453Z,99.90
2018-11-25T18:10:37.945Z,99.90
2018-11-25T18:13:06.149Z,99.90
2018-11-25T18:15:33.694Z,99.90
2018-11-25T18:18:03.018Z,99.90
2018-11-25T18:20:35.108Z,99.90
2018-11-25T18:23:03.126Z,99.90
2018-11-25T18:25:30.676Z,99.90
2018-11-25T18:28:00.580Z,99.90
2018-11-25T18:30:26.010Z,99.90
2018-11-25T18:32:53.683Z,99.90
2018-11-25T18:35:21.245Z,99.90
2018-11-25T18:37:49.047Z,99.90
2018-11-25T18:40:16.615Z,99.90
2018-11-25T18:42:45.306Z,99.90
2018-11-25T18:45:14.417Z,99.90
2018-11-25T18:47:43.446Z,99.90
2018-11-25T18:50:12.409Z,99.90
2018-11-25T18:52:41.352Z,99.90
2018-11-25T18:55:07.794Z,99.90
2018-11-25T18:57:35.606Z,99.90
2018-11-25T19:00:05.171Z,99.90
2018-11-25T19:02:41.233Z,99.90
2018-11-25T19:05:09.079Z,99.90
2018-11-25T19:07:36.747Z,99.90
2018-11-25T19:10:11.697Z,99.90
2018-11-25T19:12:43.981Z,99.90
2018-11-25T19:15:08.806Z,99.90
2018-11-25T19:17:36.516Z,99.90
2018-11-25T19:20:17.885Z,99.90
2018-11-25T19:22:45.410Z,99.90
2018-11-25T19:25:14.687Z,99.90
2018-11-25T19:27:43.049Z,99.90
2018-11-25T19:30:12.868Z,99.90
2018-11-25T19:32:40.698Z,99.90
2018-11-25T19:35:10.597Z,99.90
2018-11-25T19:37:40.410Z,99.90
2018-11-25T19:40:13.443Z,99.90
2018-11-25T19:42:40.976Z,99.90
2018-11-25T19:45:10.402Z,99.90
2018-11-25T19:47:37.968Z,99.90
2018-11-25T19:50:10.956Z,99.90
2018-11-25T19:52:39.214Z,99.90
2018-11-25T19:55:08.051Z,99.90
2018-11-25T19:57:35.661Z,99.90
2018-11-25T20:00:04.204Z,99.90
2018-11-25T20:02:31.786Z,99.90
2018-11-25T20:04:59.554Z,99.90
2018-11-25T20:07:27.233Z,99.90
2018-11-25T20:09:54.922Z,99.90
2018-11-25T20:12:28.247Z,99.90
2018-11-25T20:14:56.131Z,99.90
2018-11-25T20:17:27.102Z,99.90
2018-11-25T20:19:54.724Z,99.90
2018-11-25T20:22:24.729Z,99.90
2018-11-25T20:24:52.298Z,99.90
2018-11-25T20:27:25.673Z,99.90
2018-11-25T20:29:53.383Z,99.90
2018-11-25T20:32:26.752Z,99.90
2018-11-25T20:34:54.327Z,99.90
2018-11-25T20:37:26.677Z,99.90
2018-11-25T20:39:50.589Z,99.90
2018-11-25T20:42:18.466Z,99.90
2018-11-25T20:44:46.173Z,99.90
2018-11-25T20:47:13.750Z,99.90
2018-11-25T20:49:41.428Z,99.90
2018-11-25T20:52:14.686Z,99.90
2018-11-25T20:54:42.325Z,99.90
2018-11-25T20:57:09.923Z,99.90
2018-11-25T20:59:37.517Z,99.90
2018-11-25T21:02:05.448Z,99.90
2018-11-25T21:04:33.115Z,99.90
2018-11-25T21:07:00.695Z,99.90
2018-11-25T21:09:28.255Z,99.90
2018-11-25T21:11:55.954Z,99.90
2018-11-25T21:14:23.756Z,99.90
2018-11-25T21:16:51.334Z,99.90
2018-11-25T21:19:18.944Z,99.90
2018-11-25T21:21:46.607Z,99.90
2018-11-25T21:24:14.437Z,99.90
2018-11-25T21:26:42.447Z,99.90
2018-11-25T21:29:10.166Z,99.90
2018-11-25T21:31:38.305Z,99.90
2018-11-25T21:34:06.512Z,99.90
2018-11-25T21:36:34.173Z,99.90
2018-11-25T21:39:01.924Z,99.90
2018-11-25T21:41:29.756Z,99.90
2018-11-25T21:43:57.697Z,99.90
2018-11-25T21:46:25.419Z,99.90
2018-11-25T21:48:52.977Z,99.90
2018-11-25T21:51:20.492Z,99.90
2018-11-25T21:53:48.056Z,99.90
2018-11-25T21:56:15.670Z,99.90
2018-11-25T21:58:43.482Z,99.90
2018-11-25T22:01:11.013Z,99.90
2018-11-25T22:03:38.501Z,99.90
2018-11-25T22:06:06.066Z,99.90
2018-11-25T22:08:33.771Z,99.90
2018-11-25T22:11:01.423Z,99.90
2018-11-25T22:13:28.944Z,99.90
2018-11-25T22:15:57.282Z,99.90
2018-11-25T22:18:24.084Z,99.90
2018-11-25T22:20:51.799Z,99.90
2018-11-25T22:23:19.329Z,99.90
2018-11-25T22:25:46.888Z,99.90
2018-11-25T22:28:14.409Z,99.90
2018-11-25T22:30:41.942Z,99.90
2018-11-25T22:33:09.489Z,99.90
2018-11-25T22:35:37.078Z,99.90
2018-11-25T22:38:04.956Z,99.90
2018-11-25T22:40:32.533Z,99.90
2018-11-25T22:43:00.080Z,99.90
2018-11-25T22:45:27.685Z,99.90
2018-11-25T22:47:55.298Z,99.90
2018-11-25T22:50:25.516Z,99.90
2018-11-25T22:52:50.563Z,99.90
2018-11-25T22:55:20.660Z,99.90
2018-11-25T22:57:48.264Z,99.90
2018-11-25T23:00:22.801Z,99.90
2018-11-25T23:02:50.387Z,99.90
2018-11-25T23:05:29.371Z,99.90
2018-11-25T23:07:56.961Z,99.90
2018-11-25T23:10:24.689Z,99.90
2018-11-25T23:12:52.300Z,99.90
2018-11-25T23:15:20.023Z,99.90
2018-11-25T23:17:47.648Z,99.90
2018-11-25T23:20:15.234Z,99.90
2018-11-25T23:22:42.749Z,99.90
2018-11-25T23:25:10.461Z,99.90
2018-11-25T23:27:38.485Z,99.90
2018-11-25T23:30:06.624Z,99.90
2018-11-25T23:32:34.221Z,99.90
2018-11-25T23:35:01.814Z,99.90
2018-11-25T23:37:30.000Z,99.90
2018-11-25T23:39:57.651Z,99.90
2018-11-25T23:42:25.226Z,99.90
2018-11-25T23:44:52.973Z,99.90
2018-11-25T23:47:20.642Z,99.90
2018-11-25T23:49:48.294Z,99.90
2018-11-25T23:52:15.934Z,99.90
2018-11-25T23:54:43.757Z,99.90
2018-11-25T23:57:11.341Z,99.90
2018-11-25T23:59:39.003Z,99.90
