createdAt,value
2022-12-17T00:12:47.426Z,88.3
2022-12-17T00:32:47.387Z,88.3
2022-12-17T00:52:47.437Z,88.0
2022-12-17T01:12:47.588Z,88.7
2022-12-17T01:32:47.441Z,88.6
2022-12-17T01:52:47.451Z,87.5
2022-12-17T02:12:47.471Z,88.1
2022-12-17T02:32:47.478Z,88.2
2022-12-17T02:52:47.499Z,88.2
2022-12-17T03:12:47.512Z,88.4
2022-12-17T03:32:47.545Z,87.9
2022-12-17T03:52:47.621Z,87.9
2022-12-17T04:12:47.551Z,88.2
2022-12-17T04:32:47.636Z,88.9
2022-12-17T04:52:47.650Z,87.8
2022-12-17T05:12:47.567Z,87.4
2022-12-17T05:32:47.678Z,87.6
2022-12-17T05:52:47.696Z,87.4
2022-12-17T06:12:47.712Z,87.8
2022-12-17T06:32:47.722Z,88.8
2022-12-17T06:52:47.741Z,88.0
2022-12-17T07:12:47.749Z,88.3
2022-12-17T07:32:47.767Z,87.6
2022-12-17T07:52:47.780Z,89.5
2022-12-17T08:12:47.796Z,89.8
2022-12-17T08:32:47.811Z,89.3
2022-12-17T08:52:47.839Z,87.9
2022-12-17T09:12:47.856Z,85.6
2022-12-17T09:32:47.873Z,86.4
2022-12-17T09:52:47.937Z,87.6
2022-12-17T10:12:47.928Z,88.5
2022-12-17T10:32:47.944Z,86.4
2022-12-17T10:52:47.966Z,86.6
2022-12-17T11:12:47.892Z,85.7
2022-12-17T11:32:47.926Z,86.4
2022-12-17T11:52:47.946Z,86.8
2022-12-17T12:12:47.964Z,86.3
2022-12-17T12:32:47.989Z,85.8
2022-12-17T12:52:48.010Z,85.6
2022-12-17T13:12:48.027Z,87.3
2022-12-17T13:32:48.058Z,80.8
2022-12-17T13:52:48.070Z,77.8
2022-12-17T14:12:48.103Z,81.6
2022-12-17T14:32:48.112Z,85.5
2022-12-17T14:52:48.132Z,85.5
2022-12-17T15:12:48.147Z,87.1
2022-12-17T15:32:48.163Z,86.7
2022-12-17T15:52:48.178Z,87.0
2022-12-17T16:12:48.214Z,87.8
2022-12-17T16:32:48.217Z,88.1
2022-12-17T16:52:48.251Z,88.5
2022-12-17T17:12:48.264Z,86.4
2022-12-17T17:32:48.278Z,87.8
2022-12-17T17:52:48.301Z,88.9
2022-12-17T18:12:48.328Z,87.0
2022-12-17T18:32:48.344Z,88.0
2022-12-17T18:52:48.393Z,89.3
2022-12-17T19:12:48.399Z,89.9
2022-12-17T19:32:48.400Z,89.4
2022-12-17T19:52:48.414Z,90.1
2022-12-17T20:12:48.439Z,89.6
2022-12-17T20:32:48.471Z,89.6
2022-12-17T20:52:48.464Z,88.8
2022-12-17T21:12:48.481Z,89.0
2022-12-17T21:32:48.495Z,89.2
2022-12-17T21:52:48.510Z,89.2
2022-12-17T22:12:48.528Z,89.6
2022-12-17T22:32:48.648Z,89.4
2022-12-17T22:52:48.659Z,89.4
2022-12-17T23:12:48.675Z,89.5
2022-12-17T23:32:48.691Z,88.7
2022-12-17T23:52:48.722Z,89.2
