createdAt,value
2019-01-12T00:00:02.000Z,0
2019-01-12T00:01:15.000Z,0
2019-01-12T00:02:27.000Z,0
2019-01-12T00:04:52.000Z,0
2019-01-12T00:06:04.000Z,0
2019-01-12T00:07:17.000Z,0
2019-01-12T00:09:41.000Z,0
2019-01-12T00:10:54.000Z,0
2019-01-12T00:12:06.000Z,0
2019-01-12T00:13:18.000Z,0
2019-01-12T00:14:31.000Z,0
2019-01-12T00:15:43.000Z,0
2019-01-12T00:18:08.000Z,0
2019-01-12T00:19:20.000Z,0
2019-01-12T00:20:33.000Z,0
2019-01-12T00:22:57.000Z,0
2019-01-12T00:27:47.000Z,0
2019-01-12T00:28:59.000Z,0
2019-01-12T00:31:24.000Z,0
2019-01-12T00:32:36.000Z,0
2019-01-12T00:33:48.000Z,0
2019-01-12T00:35:01.000Z,0
2019-01-12T00:37:25.000Z,0
2019-01-12T00:38:38.000Z,0
2019-01-12T00:42:15.000Z,0
2019-01-12T00:43:27.000Z,0
2019-01-12T00:47:04.000Z,0
2019-01-12T00:48:17.000Z,0
2019-01-12T00:51:54.000Z,0
2019-01-12T00:53:06.000Z,0
2019-01-12T00:54:18.000Z,0
2019-01-12T00:55:31.000Z,0
2019-01-12T00:56:43.000Z,0
2019-01-12T00:57:56.000Z,0
2019-01-12T01:02:45.000Z,0
2019-01-12T01:03:57.000Z,0
2019-01-12T01:07:34.000Z,0
2019-01-12T01:08:47.000Z,0
2019-01-12T01:09:59.000Z,0
2019-01-12T01:11:11.000Z,0
2019-01-12T01:12:24.000Z,0
2019-01-12T01:13:36.000Z,0
2019-01-12T01:16:01.000Z,0
2019-01-12T01:17:13.000Z,0
2019-01-12T01:18:26.000Z,0
2019-01-12T01:22:03.000Z,0
2019-01-12T01:23:15.000Z,0
2019-01-12T01:24:27.000Z,0
2019-01-12T01:25:40.000Z,0
2019-01-12T01:26:52.000Z,0
2019-01-12T01:28:04.000Z,0
2019-01-12T01:29:17.000Z,0
2019-01-12T01:30:29.000Z,0
2019-01-12T01:31:41.000Z,0
2019-01-12T01:32:54.000Z,0
2019-01-12T01:34:06.000Z,0
2019-01-12T01:35:18.000Z,0
2019-01-12T01:36:31.000Z,0
2019-01-12T01:37:43.000Z,0
2019-01-12T01:40:08.000Z,0
2019-01-12T01:41:20.000Z,0
2019-01-12T01:43:45.000Z,0
2019-01-12T01:44:57.000Z,0
2019-01-12T01:46:10.000Z,0
2019-01-12T01:47:22.000Z,0
2019-01-12T01:49:47.000Z,0
2019-01-12T01:50:59.000Z,0
2019-01-12T01:54:36.000Z,0
2019-01-12T01:55:48.000Z,0
2019-01-12T01:57:01.000Z,0
2019-01-12T01:59:26.000Z,0
2019-01-12T02:00:38.000Z,0
2019-01-12T02:01:50.000Z,0
2019-01-12T02:04:15.000Z,0
2019-01-12T02:05:27.000Z,0
2019-01-12T02:09:04.000Z,0
2019-01-12T02:10:17.000Z,0
2019-01-12T02:11:29.000Z,0
2019-01-12T02:12:41.000Z,0
2019-01-12T02:15:06.000Z,0
2019-01-12T02:16:18.000Z,0
2019-01-12T02:18:43.000Z,0
2019-01-12T02:19:56.000Z,0
2019-01-12T02:21:08.000Z,0
2019-01-12T02:23:33.000Z,0
2019-01-12T02:24:45.000Z,0
2019-01-12T02:28:22.000Z,0
2019-01-12T02:29:34.000Z,0
2019-01-12T02:30:47.000Z,0
2019-01-12T02:33:11.000Z,0
2019-01-12T02:34:24.000Z,0
2019-01-12T02:35:36.000Z,0
2019-01-12T02:36:48.000Z,0
2019-01-12T02:38:01.000Z,0
2019-01-12T02:39:13.000Z,0
2019-01-12T02:40:26.000Z,0
2019-01-12T02:41:38.000Z,0
2019-01-12T02:44:03.000Z,0
2019-01-12T02:45:15.000Z,0
2019-01-12T02:47:40.000Z,0
2019-01-12T02:48:52.000Z,0
2019-01-12T02:50:04.000Z,0
2019-01-12T02:52:29.000Z,0
2019-01-12T02:53:41.000Z,0
2019-01-12T02:54:54.000Z,0
2019-01-12T02:56:06.000Z,0
2019-01-12T02:57:19.000Z,0
2019-01-12T02:58:31.000Z,0
2019-01-12T02:59:43.000Z,0
2019-01-12T03:02:08.000Z,0
2019-01-12T03:04:33.000Z,0
2019-01-12T03:06:57.000Z,0
2019-01-12T03:08:10.000Z,0
2019-01-12T03:09:22.000Z,0
2019-01-12T03:10:34.000Z,0
2019-01-12T03:11:47.000Z,0
2019-01-12T03:12:59.000Z,0
2019-01-12T03:16:36.000Z,0
2019-01-12T03:17:49.000Z,0
2019-01-12T03:19:01.000Z,0
2019-01-12T03:20:13.000Z,0
2019-01-12T03:21:26.000Z,0
2019-01-12T03:22:38.000Z,0
2019-01-12T03:23:50.000Z,0
2019-01-12T03:25:03.000Z,0
2019-01-12T03:26:15.000Z,0
2019-01-12T03:27:27.000Z,0
2019-01-12T03:28:40.000Z,0
2019-01-12T03:29:52.000Z,0
2019-01-12T03:31:04.000Z,0
2019-01-12T03:32:17.000Z,0
2019-01-12T03:33:29.000Z,0
2019-01-12T03:34:41.000Z,0
2019-01-12T03:35:54.000Z,0
2019-01-12T03:37:06.000Z,0
2019-01-12T03:39:31.000Z,0
2019-01-12T03:41:56.000Z,0
2019-01-12T03:43:08.000Z,0
2019-01-12T03:45:33.000Z,0
2019-01-12T03:47:57.000Z,0
2019-01-12T03:49:10.000Z,0
2019-01-12T03:50:22.000Z,0
2019-01-12T03:51:34.000Z,0
2019-01-12T03:52:47.000Z,0
2019-01-12T03:53:59.000Z,0
2019-01-12T03:56:24.000Z,0
2019-01-12T03:57:36.000Z,0
2019-01-12T03:58:49.000Z,0
2019-01-12T04:00:01.000Z,0
2019-01-12T04:01:13.000Z,0
2019-01-12T04:03:38.000Z,0
2019-01-12T04:04:50.000Z,0
2019-01-12T04:06:03.000Z,0
2019-01-12T04:07:15.000Z,0
2019-01-12T04:08:27.000Z,0
2019-01-12T04:09:40.000Z,0
2019-01-12T04:10:52.000Z,0
2019-01-12T04:12:04.000Z,0
2019-01-12T04:13:17.000Z,0
2019-01-12T04:14:29.000Z,0
2019-01-12T04:15:41.000Z,0
2019-01-12T04:16:54.000Z,0
2019-01-12T04:18:06.000Z,0
2019-01-12T04:19:19.000Z,0
2019-01-12T04:20:31.000Z,0
2019-01-12T04:21:43.000Z,0
2019-01-12T04:22:56.000Z,0
2019-01-12T04:24:08.000Z,0
2019-01-12T04:25:20.000Z,0
2019-01-12T04:26:33.000Z,0
2019-01-12T04:27:45.000Z,0
2019-01-12T04:28:57.000Z,0
2019-01-12T04:30:10.000Z,0
2019-01-12T04:31:22.000Z,0
2019-01-12T04:32:34.000Z,0
2019-01-12T04:33:47.000Z,0
2019-01-12T04:34:59.000Z,0
2019-01-12T04:36:11.000Z,0
2019-01-12T04:37:24.000Z,0
2019-01-12T04:38:36.000Z,0
2019-01-12T04:39:49.000Z,0
2019-01-12T04:42:13.000Z,0
2019-01-12T04:43:26.000Z,0
2019-01-12T04:44:38.000Z,0
2019-01-12T04:45:50.000Z,0
2019-01-12T04:47:03.000Z,0
2019-01-12T04:49:27.000Z,0
2019-01-12T04:51:52.000Z,0
2019-01-12T04:53:04.000Z,0
2019-01-12T04:54:17.000Z,0
2019-01-12T04:55:29.000Z,0
2019-01-12T04:56:41.000Z,0
2019-01-12T04:57:54.000Z,0
2019-01-12T04:59:06.000Z,0
2019-01-12T05:00:19.000Z,0
2019-01-12T05:02:43.000Z,0
2019-01-12T05:03:56.000Z,0
2019-01-12T05:05:08.000Z,0
2019-01-12T05:06:20.000Z,0
2019-01-12T05:07:33.000Z,0
2019-01-12T05:09:57.000Z,0
2019-01-12T05:11:10.000Z,0
2019-01-12T05:12:22.000Z,0
2019-01-12T05:13:34.000Z,0
2019-01-12T05:15:59.000Z,0
2019-01-12T05:17:11.000Z,0
2019-01-12T05:18:24.000Z,0
2019-01-12T05:19:36.000Z,0
2019-01-12T05:20:49.000Z,0
2019-01-12T05:23:13.000Z,0
2019-01-12T05:24:26.000Z,0
2019-01-12T05:25:38.000Z,0
2019-01-12T05:26:50.000Z,0
2019-01-12T05:28:03.000Z,0
2019-01-12T05:29:15.000Z,0
2019-01-12T05:30:27.000Z,0
2019-01-12T05:31:40.000Z,0
2019-01-12T05:32:52.000Z,0
2019-01-12T05:34:04.000Z,0
2019-01-12T05:35:17.000Z,0
2019-01-12T05:37:42.000Z,0
2019-01-12T05:38:54.000Z,0
2019-01-12T05:41:19.000Z,0
2019-01-12T05:43:43.000Z,0
2019-01-12T05:46:08.000Z,0
2019-01-12T05:47:20.000Z,0
2019-01-12T05:48:33.000Z,0
2019-01-12T05:49:45.000Z,0
2019-01-12T05:50:57.000Z,0
2019-01-12T05:52:10.000Z,0
2019-01-12T05:53:22.000Z,0
2019-01-12T05:54:34.000Z,0
2019-01-12T05:55:47.000Z,0
2019-01-12T05:56:59.000Z,0
2019-01-12T05:58:12.000Z,0
2019-01-12T05:59:24.000Z,0
2019-01-12T06:00:36.000Z,0
2019-01-12T06:01:49.000Z,0
2019-01-12T06:04:13.000Z,0
2019-01-12T06:05:26.000Z,0
2019-01-12T06:06:38.000Z,0
2019-01-12T06:07:50.000Z,0
2019-01-12T06:09:03.000Z,0
2019-01-12T06:10:15.000Z,0
2019-01-12T06:11:27.000Z,0
2019-01-12T06:12:40.000Z,0
2019-01-12T06:13:52.000Z,0
2019-01-12T06:15:04.000Z,0
2019-01-12T06:16:17.000Z,0
2019-01-12T06:17:29.000Z,0
2019-01-12T06:18:42.000Z,0
2019-01-12T06:19:54.000Z,0
2019-01-12T06:22:19.000Z,0
2019-01-12T06:24:43.000Z,0
2019-01-12T06:25:56.000Z,0
2019-01-12T06:28:20.000Z,0
2019-01-12T06:29:33.000Z,0
2019-01-12T06:30:45.000Z,0
2019-01-12T06:31:57.000Z,0
2019-01-12T06:33:10.000Z,0
2019-01-12T06:34:22.000Z,0
2019-01-12T06:35:34.000Z,0
2019-01-12T06:36:47.000Z,0
2019-01-12T06:37:59.000Z,0
2019-01-12T06:39:12.000Z,0
2019-01-12T06:40:24.000Z,0
2019-01-12T06:41:36.000Z,0
2019-01-12T06:42:49.000Z,0
2019-01-12T06:45:13.000Z,0
2019-01-12T06:46:26.000Z,0
2019-01-12T06:47:38.000Z,0
2019-01-12T06:48:50.000Z,0
2019-01-12T06:50:03.000Z,0
2019-01-12T06:51:15.000Z,0
2019-01-12T06:52:27.000Z,0
2019-01-12T06:53:40.000Z,0
2019-01-12T06:54:52.000Z,0
2019-01-12T06:56:05.000Z,0
2019-01-12T06:57:17.000Z,0
2019-01-12T06:58:29.000Z,0
2019-01-12T06:59:42.000Z,0
2019-01-12T07:00:54.000Z,0
2019-01-12T07:03:19.000Z,0
2019-01-12T07:05:43.000Z,0
2019-01-12T07:06:56.000Z,5
2019-01-12T07:08:08.000Z,5
2019-01-12T07:09:20.000Z,5
2019-01-12T07:10:33.000Z,5
2019-01-12T07:11:45.000Z,5
2019-01-12T07:12:57.000Z,5
2019-01-12T07:14:10.000Z,5
2019-01-12T07:15:22.000Z,11
2019-01-12T07:16:35.000Z,11
2019-01-12T07:17:47.000Z,11
2019-01-12T07:18:59.000Z,11
2019-01-12T07:20:12.000Z,11
2019-01-12T07:21:24.000Z,11
2019-01-12T07:22:36.000Z,16
2019-01-12T07:23:49.000Z,16
2019-01-12T07:25:01.000Z,16
2019-01-12T07:26:13.000Z,22
2019-01-12T07:27:26.000Z,22
2019-01-12T07:28:38.000Z,28
2019-01-12T07:29:50.000Z,28
2019-01-12T07:32:15.000Z,28
2019-01-12T07:33:27.000Z,28
2019-01-12T07:34:40.000Z,28
2019-01-12T07:37:05.000Z,28
2019-01-12T07:38:17.000Z,33
2019-01-12T07:41:54.000Z,33
2019-01-12T07:44:19.000Z,28
2019-01-12T07:45:31.000Z,28
2019-01-12T07:46:43.000Z,28
2019-01-12T07:47:56.000Z,28
2019-01-12T07:49:08.000Z,22
2019-01-12T07:51:33.000Z,22
2019-01-12T07:52:45.000Z,28
2019-01-12T07:53:57.000Z,22
2019-01-12T07:55:10.000Z,22
2019-01-12T07:56:22.000Z,22
2019-01-12T07:57:35.000Z,28
2019-01-12T07:58:47.000Z,28
2019-01-12T07:59:59.000Z,33
2019-01-12T08:02:24.000Z,45
2019-01-12T08:03:36.000Z,50
2019-01-12T08:06:01.000Z,61
2019-01-12T08:07:13.000Z,61
2019-01-12T08:08:26.000Z,67
2019-01-12T08:09:38.000Z,61
2019-01-12T08:12:03.000Z,56
2019-01-12T08:13:15.000Z,56
2019-01-12T08:14:28.000Z,67
2019-01-12T08:15:40.000Z,67
2019-01-12T08:16:52.000Z,73
2019-01-12T08:18:05.000Z,78
2019-01-12T08:19:17.000Z,90
2019-01-12T08:20:29.000Z,90
2019-01-12T08:22:54.000Z,84
2019-01-12T08:24:06.000Z,84
2019-01-12T08:25:19.000Z,90
2019-01-12T08:26:31.000Z,95
2019-01-12T08:28:56.000Z,78
2019-01-12T08:30:08.000Z,90
2019-01-12T08:31:20.000Z,90
2019-01-12T08:32:33.000Z,90
2019-01-12T08:33:45.000Z,95
2019-01-12T08:36:10.000Z,95
2019-01-12T08:37:22.000Z,95
2019-01-12T08:38:35.000Z,95
2019-01-12T08:39:47.000Z,90
2019-01-12T08:40:59.000Z,84
2019-01-12T08:44:36.000Z,78
2019-01-12T08:45:49.000Z,78
2019-01-12T08:47:01.000Z,90
2019-01-12T08:48:13.000Z,90
2019-01-12T08:49:26.000Z,78
2019-01-12T08:50:38.000Z,90
2019-01-12T08:54:15.000Z,95
2019-01-12T08:56:40.000Z,90
2019-01-12T08:57:52.000Z,95
2019-01-12T08:59:05.000Z,95
2019-01-12T09:00:17.000Z,101
2019-01-12T09:01:29.000Z,95
2019-01-12T09:03:54.000Z,118
2019-01-12T09:07:31.000Z,151
2019-01-12T09:08:43.000Z,157
2019-01-12T09:09:56.000Z,151
2019-01-12T09:11:08.000Z,135
2019-01-12T09:12:21.000Z,118
2019-01-12T09:13:33.000Z,123
2019-01-12T09:14:45.000Z,140
2019-01-12T09:17:10.000Z,146
2019-01-12T09:18:22.000Z,146
2019-01-12T09:19:35.000Z,146
2019-01-12T09:20:47.000Z,163
2019-01-12T09:21:59.000Z,180
2019-01-12T09:24:24.000Z,168
2019-01-12T09:25:36.000Z,151
2019-01-12T09:26:49.000Z,174
2019-01-12T09:28:01.000Z,185
2019-01-12T09:29:13.000Z,191
2019-01-12T09:30:26.000Z,191
2019-01-12T09:31:38.000Z,202
2019-01-12T09:32:51.000Z,202
2019-01-12T09:34:03.000Z,202
2019-01-12T09:35:15.000Z,191
2019-01-12T09:37:40.000Z,258
2019-01-12T09:38:52.000Z,303
2019-01-12T09:40:05.000Z,281
2019-01-12T09:41:17.000Z,225
2019-01-12T09:42:29.000Z,213
2019-01-12T09:43:42.000Z,258
2019-01-12T09:44:54.000Z,286
2019-01-12T09:47:19.000Z,264
2019-01-12T09:48:31.000Z,286
2019-01-12T09:49:43.000Z,264
2019-01-12T09:52:08.000Z,253
2019-01-12T09:53:21.000Z,225
2019-01-12T09:54:33.000Z,202
2019-01-12T09:58:10.000Z,219
2019-01-12T09:59:22.000Z,230
2019-01-12T10:01:47.000Z,241
2019-01-12T10:02:59.000Z,219
2019-01-12T10:07:49.000Z,219
2019-01-12T10:09:01.000Z,219
2019-01-12T10:11:26.000Z,208
2019-01-12T10:12:38.000Z,191
2019-01-12T10:13:51.000Z,180
2019-01-12T10:16:15.000Z,180
2019-01-12T10:18:40.000Z,180
2019-01-12T10:19:52.000Z,168
2019-01-12T10:22:17.000Z,157
2019-01-12T10:23:29.000Z,157
2019-01-12T10:25:54.000Z,129
2019-01-12T10:27:06.000Z,129
2019-01-12T10:30:44.000Z,129
2019-01-12T10:31:56.000Z,140
2019-01-12T10:33:08.000Z,140
2019-01-12T10:35:33.000Z,112
2019-01-12T10:36:45.000Z,112
2019-01-12T10:37:58.000Z,118
2019-01-12T10:40:22.000Z,112
2019-01-12T10:41:35.000Z,118
2019-01-12T10:42:47.000Z,112
2019-01-12T10:46:24.000Z,123
2019-01-12T10:47:37.000Z,118
2019-01-12T10:50:01.000Z,135
2019-01-12T10:51:14.000Z,151
2019-01-12T11:00:52.000Z,151
2019-01-12T11:06:54.000Z,213
2019-01-12T11:09:19.000Z,225
2019-01-12T11:10:31.000Z,225
2019-01-12T11:11:44.000Z,236
2019-01-12T11:14:08.000Z,303
2019-01-12T11:15:21.000Z,360
2019-01-12T11:16:33.000Z,326
2019-01-12T11:17:45.000Z,270
2019-01-12T11:20:10.000Z,337
2019-01-12T11:23:47.000Z,331
2019-01-12T11:25:00.000Z,281
2019-01-12T11:27:24.000Z,275
2019-01-12T11:28:37.000Z,264
2019-01-12T11:29:49.000Z,236
2019-01-12T11:31:01.000Z,298
2019-01-12T11:32:14.000Z,371
2019-01-12T11:34:38.000Z,371
2019-01-12T11:35:51.000Z,354
2019-01-12T11:38:15.000Z,348
2019-01-12T11:41:53.000Z,337
2019-01-12T11:43:05.000Z,421
2019-01-12T11:44:17.000Z,444
2019-01-12T11:45:30.000Z,461
2019-01-12T11:47:54.000Z,489
2019-01-12T11:49:07.000Z,528
2019-01-12T11:50:19.000Z,607
2019-01-12T11:51:31.000Z,646
2019-01-12T11:53:56.000Z,450
2019-01-12T11:55:08.000Z,416
2019-01-12T11:56:21.000Z,607
2019-01-12T11:57:33.000Z,382
2019-01-12T11:58:45.000Z,478
2019-01-12T11:59:58.000Z,810
2019-01-12T12:03:35.000Z,438
2019-01-12T12:04:47.000Z,478
2019-01-12T12:08:24.000Z,495
2019-01-12T12:19:16.000Z,326
2019-01-12T12:22:53.000Z,360
2019-01-12T12:24:05.000Z,365
2019-01-12T12:25:17.000Z,354
2019-01-12T12:28:54.000Z,348
2019-01-12T12:33:44.000Z,405
2019-01-12T12:34:56.000Z,365
2019-01-12T12:36:09.000Z,348
2019-01-12T12:37:21.000Z,365
2019-01-12T12:39:46.000Z,354
2019-01-12T12:42:10.000Z,360
2019-01-12T12:43:23.000Z,365
2019-01-12T12:44:35.000Z,405
2019-01-12T12:45:47.000Z,393
2019-01-12T12:47:00.000Z,365
2019-01-12T12:48:12.000Z,365
2019-01-12T12:49:24.000Z,320
2019-01-12T12:50:37.000Z,315
2019-01-12T12:51:49.000Z,309
2019-01-12T12:54:14.000Z,315
2019-01-12T12:55:26.000Z,315
2019-01-12T12:56:39.000Z,315
2019-01-12T12:59:03.000Z,286
2019-01-12T13:00:16.000Z,303
2019-01-12T13:02:40.000Z,264
2019-01-12T13:03:53.000Z,258
2019-01-12T13:05:05.000Z,258
2019-01-12T13:06:17.000Z,275
2019-01-12T13:07:30.000Z,264
2019-01-12T13:08:42.000Z,247
2019-01-12T13:09:54.000Z,253
2019-01-12T13:11:07.000Z,236
2019-01-12T13:12:19.000Z,264
2019-01-12T13:13:32.000Z,253
2019-01-12T13:14:44.000Z,247
2019-01-12T13:15:56.000Z,247
2019-01-12T13:19:33.000Z,219
2019-01-12T13:20:46.000Z,247
2019-01-12T13:35:14.000Z,230
2019-01-12T13:36:26.000Z,219
2019-01-12T13:55:44.000Z,106
2019-01-12T13:59:21.000Z,118
2019-01-12T14:00:33.000Z,112
2019-01-12T14:01:46.000Z,135
2019-01-12T14:02:58.000Z,118
2019-01-12T14:04:11.000Z,101
2019-01-12T14:07:48.000Z,73
2019-01-12T14:09:00.000Z,73
2019-01-12T14:12:37.000Z,61
2019-01-12T14:13:49.000Z,67
2019-01-12T14:16:14.000Z,67
2019-01-12T14:17:26.000Z,61
2019-01-12T14:18:39.000Z,56
2019-01-12T14:19:51.000Z,56
2019-01-12T14:22:16.000Z,56
2019-01-12T14:23:28.000Z,73
2019-01-12T14:24:41.000Z,61
2019-01-12T14:27:05.000Z,56
2019-01-12T14:28:18.000Z,56
2019-01-12T14:30:42.000Z,73
2019-01-12T14:31:55.000Z,73
2019-01-12T14:36:44.000Z,67
2019-01-12T14:37:56.000Z,61
2019-01-12T14:41:34.000Z,56
2019-01-12T14:42:46.000Z,50
2019-01-12T14:43:58.000Z,56
2019-01-12T14:46:23.000Z,56
2019-01-12T14:47:35.000Z,56
2019-01-12T14:48:48.000Z,56
2019-01-12T14:50:00.000Z,56
2019-01-12T14:51:12.000Z,61
2019-01-12T14:52:25.000Z,67
2019-01-12T14:53:37.000Z,61
2019-01-12T14:57:14.000Z,50
2019-01-12T14:59:39.000Z,50
2019-01-12T15:02:04.000Z,50
2019-01-12T15:05:41.000Z,33
2019-01-12T15:06:53.000Z,28
2019-01-12T15:08:05.000Z,28
2019-01-12T15:10:30.000Z,22
2019-01-12T15:11:42.000Z,22
2019-01-12T15:12:55.000Z,22
2019-01-12T15:15:20.000Z,16
2019-01-12T15:16:32.000Z,16
2019-01-12T15:18:57.000Z,16
2019-01-12T15:20:09.000Z,11
2019-01-12T15:21:21.000Z,11
2019-01-12T15:22:34.000Z,11
2019-01-12T15:23:46.000Z,11
2019-01-12T15:31:00.000Z,5
2019-01-12T15:32:12.000Z,5
2019-01-12T15:33:25.000Z,5
2019-01-12T15:37:02.000Z,5
2019-01-12T15:40:39.000Z,0
2019-01-12T15:44:16.000Z,0
2019-01-12T15:45:28.000Z,0
2019-01-12T15:46:41.000Z,0
2019-01-12T15:47:53.000Z,0
2019-01-12T15:49:05.000Z,0
2019-01-12T15:50:18.000Z,0
2019-01-12T15:52:43.000Z,0
2019-01-12T15:53:55.000Z,0
2019-01-12T15:56:20.000Z,0
2019-01-12T15:58:44.827Z,0
2019-01-12T15:59:57.000Z,0
2019-01-12T16:01:09.000Z,0
2019-01-12T16:02:21.000Z,0
2019-01-12T16:03:34.000Z,0
2019-01-12T16:04:46.000Z,0
2019-01-12T16:08:23.000Z,0
2019-01-12T16:09:36.000Z,0
2019-01-12T16:13:13.000Z,0
2019-01-12T16:14:25.000Z,0
2019-01-12T16:18:02.000Z,0
2019-01-12T16:19:14.000Z,0
2019-01-12T16:20:27.000Z,0
2019-01-12T16:24:04.000Z,0
2019-01-12T16:25:16.000Z,0
2019-01-12T16:28:53.000Z,0
2019-01-12T16:30:06.000Z,0
2019-01-12T16:33:43.000Z,0
2019-01-12T16:34:55.000Z,0
2019-01-12T16:37:20.000Z,0
2019-01-12T16:38:32.000Z,0
2019-01-12T16:40:57.000Z,0
2019-01-12T16:44:34.000Z,0
2019-01-12T16:48:11.000Z,0
2019-01-12T16:49:23.000Z,0
2019-01-12T16:50:36.000Z,0
2019-01-12T16:53:00.000Z,0
2019-01-12T16:54:13.000Z,0
2019-01-12T16:57:50.000Z,0
2019-01-12T16:59:02.000Z,0
2019-01-12T17:01:27.000Z,0
2019-01-12T17:02:39.000Z,0
2019-01-12T17:03:52.000Z,0
2019-01-12T17:05:04.000Z,0
2019-01-12T17:06:16.000Z,0
2019-01-12T17:07:29.000Z,0
2019-01-12T17:08:41.000Z,0
2019-01-12T17:09:53.000Z,0
2019-01-12T17:11:06.000Z,0
2019-01-12T17:12:18.000Z,0
2019-01-12T17:13:30.000Z,0
2019-01-12T17:14:43.000Z,0
2019-01-12T17:18:20.000Z,0
2019-01-12T17:19:32.000Z,0
2019-01-12T17:21:57.000Z,0
2019-01-12T17:25:34.000Z,0
2019-01-12T17:26:46.000Z,0
2019-01-12T17:30:23.000Z,0
2019-01-12T17:31:36.000Z,0
2019-01-12T17:32:48.000Z,0
2019-01-12T17:35:13.000Z,0
2019-01-12T17:36:25.000Z,0
2019-01-12T17:37:38.000Z,0
2019-01-12T17:41:15.000Z,0
2019-01-12T17:42:27.000Z,0
2019-01-12T17:44:52.000Z,0
2019-01-12T17:46:04.000Z,0
2019-01-12T17:47:16.000Z,0
2019-01-12T17:50:53.000Z,0
2019-01-12T17:54:30.000Z,0
2019-01-12T17:55:43.000Z,0
2019-01-12T17:56:55.000Z,0
2019-01-12T18:00:32.000Z,0
2019-01-12T18:01:45.000Z,0
2019-01-12T18:04:09.000Z,0
2019-01-12T18:05:22.000Z,0
2019-01-12T18:06:34.000Z,0
2019-01-12T18:13:48.000Z,0
2019-01-12T18:16:13.000Z,0
2019-01-12T18:18:38.000Z,0
2019-01-12T18:19:50.000Z,0
2019-01-12T18:21:02.000Z,0
2019-01-12T18:24:39.000Z,0
2019-01-12T18:25:52.000Z,0
2019-01-12T18:27:04.000Z,0
2019-01-12T18:28:16.000Z,0
2019-01-12T18:29:29.000Z,0
2019-01-12T18:31:54.000Z,0
2019-01-12T18:33:06.000Z,0
2019-01-12T18:34:18.000Z,0
2019-01-12T18:35:31.000Z,0
2019-01-12T18:36:43.000Z,0
2019-01-12T18:37:55.000Z,0
2019-01-12T18:39:08.000Z,0
2019-01-12T18:40:20.000Z,0
2019-01-12T18:41:32.000Z,0
2019-01-12T18:42:45.000Z,0
2019-01-12T18:43:57.000Z,0
2019-01-12T18:45:09.000Z,0
2019-01-12T18:46:22.000Z,0
2019-01-12T18:47:34.000Z,0
2019-01-12T18:48:46.000Z,0
2019-01-12T18:49:59.000Z,0
2019-01-12T18:52:24.000Z,0
2019-01-12T18:53:36.000Z,0
2019-01-12T18:56:01.000Z,0
2019-01-12T18:57:13.000Z,0
2019-01-12T18:58:25.000Z,0
2019-01-12T18:59:38.000Z,0
2019-01-12T19:00:50.000Z,0
2019-01-12T19:02:02.000Z,0
2019-01-12T19:03:15.000Z,0
2019-01-12T19:04:27.000Z,0
2019-01-12T19:05:39.000Z,0
2019-01-12T19:06:52.000Z,0
2019-01-12T19:08:04.000Z,0
2019-01-12T19:09:17.000Z,0
2019-01-12T19:10:29.000Z,0
2019-01-12T19:12:54.000Z,0
2019-01-12T19:14:06.000Z,0
2019-01-12T19:15:18.000Z,0
2019-01-12T19:16:31.000Z,0
2019-01-12T19:17:43.000Z,0
2019-01-12T19:18:55.000Z,0
2019-01-12T19:20:08.000Z,0
2019-01-12T19:21:20.000Z,0
2019-01-12T19:22:32.000Z,0
2019-01-12T19:23:45.000Z,0
2019-01-12T19:24:57.000Z,0
2019-01-12T19:26:10.000Z,0
2019-01-12T19:27:22.000Z,0
2019-01-12T19:28:34.000Z,0
2019-01-12T19:29:47.000Z,0
2019-01-12T19:30:59.000Z,0
2019-01-12T19:32:11.000Z,0
2019-01-12T19:33:24.000Z,0
2019-01-12T19:34:36.000Z,0
2019-01-12T19:35:48.000Z,0
2019-01-12T19:38:13.000Z,0
2019-01-12T19:39:25.000Z,0
2019-01-12T19:40:38.000Z,0
2019-01-12T19:41:50.000Z,0
2019-01-12T19:43:02.000Z,0
2019-01-12T19:44:15.000Z,0
2019-01-12T19:45:27.000Z,0
2019-01-12T19:46:40.000Z,0
2019-01-12T19:47:52.000Z,0
2019-01-12T19:49:04.000Z,0
2019-01-12T19:50:17.000Z,0
2019-01-12T19:51:29.000Z,0
2019-01-12T19:52:41.000Z,0
2019-01-12T19:53:54.000Z,0
2019-01-12T19:55:06.000Z,0
2019-01-12T19:56:18.000Z,0
2019-01-12T19:57:31.000Z,0
2019-01-12T19:58:43.000Z,0
2019-01-12T19:59:55.000Z,0
2019-01-12T20:01:08.000Z,0
2019-01-12T20:02:20.000Z,0
2019-01-12T20:03:33.000Z,0
2019-01-12T20:04:45.000Z,0
2019-01-12T20:05:57.000Z,0
2019-01-12T20:08:22.000Z,0
2019-01-12T20:09:34.000Z,0
2019-01-12T20:11:59.000Z,0
2019-01-12T20:14:24.000Z,0
2019-01-12T20:15:36.000Z,0
2019-01-12T20:16:48.000Z,0
2019-01-12T20:19:13.000Z,0
2019-01-12T20:20:25.000Z,0
2019-01-12T20:21:38.000Z,0
2019-01-12T20:22:50.000Z,0
2019-01-12T20:24:03.000Z,0
2019-01-12T20:25:15.000Z,0
2019-01-12T20:26:27.000Z,0
2019-01-12T20:27:40.000Z,0
2019-01-12T20:28:52.000Z,0
2019-01-12T20:30:04.000Z,0
2019-01-12T20:31:17.000Z,0
2019-01-12T20:32:29.000Z,0
2019-01-12T20:33:41.000Z,0
2019-01-12T20:34:54.000Z,0
2019-01-12T20:36:06.000Z,0
2019-01-12T20:37:18.000Z,0
2019-01-12T20:39:43.000Z,0
2019-01-12T20:40:56.000Z,0
2019-01-12T20:42:08.000Z,0
2019-01-12T20:43:20.000Z,0
2019-01-12T20:44:33.000Z,0
2019-01-12T20:45:45.000Z,0
2019-01-12T20:46:57.000Z,0
2019-01-12T20:49:22.000Z,0
2019-01-12T20:50:34.000Z,0
2019-01-12T20:55:24.000Z,0
2019-01-12T20:59:01.000Z,0
2019-01-12T21:00:13.000Z,0
2019-01-12T21:01:26.000Z,0
2019-01-12T21:02:38.000Z,0
2019-01-12T21:03:50.000Z,0
2019-01-12T21:05:03.000Z,0
2019-01-12T21:06:15.000Z,0
2019-01-12T21:07:27.000Z,0
2019-01-12T21:08:40.000Z,0
2019-01-12T21:09:52.000Z,0
2019-01-12T21:11:04.000Z,0
2019-01-12T21:12:17.000Z,0
2019-01-12T21:13:29.000Z,0
2019-01-12T21:14:41.000Z,0
2019-01-12T21:15:54.000Z,0
2019-01-12T21:17:06.000Z,0
2019-01-12T21:18:18.000Z,0
2019-01-12T21:20:43.000Z,0
2019-01-12T21:21:56.000Z,0
2019-01-12T21:24:20.000Z,0
2019-01-12T21:25:33.000Z,0
2019-01-12T21:26:45.000Z,0
2019-01-12T21:27:57.000Z,0
2019-01-12T21:29:10.000Z,0
2019-01-12T21:30:22.000Z,0
2019-01-12T21:31:34.000Z,0
2019-01-12T21:32:47.000Z,0
2019-01-12T21:33:59.000Z,0
2019-01-12T21:36:24.000Z,0
2019-01-12T21:37:36.000Z,0
2019-01-12T21:38:48.000Z,0
2019-01-12T21:40:01.000Z,0
2019-01-12T21:41:13.000Z,0
2019-01-12T21:42:26.000Z,0
2019-01-12T21:44:50.000Z,0
2019-01-12T21:46:03.000Z,0
2019-01-12T21:47:15.000Z,0
2019-01-12T21:48:27.000Z,0
2019-01-12T21:49:40.000Z,0
2019-01-12T21:50:52.000Z,0
2019-01-12T21:52:04.000Z,0
2019-01-12T21:53:17.000Z,0
2019-01-12T21:54:29.000Z,0
2019-01-12T21:55:41.000Z,0
2019-01-12T21:56:54.000Z,0
2019-01-12T21:58:06.000Z,0
2019-01-12T21:59:18.000Z,0
2019-01-12T22:00:31.000Z,0
2019-01-12T22:01:43.000Z,0
2019-01-12T22:02:56.000Z,0
2019-01-12T22:05:20.000Z,0
2019-01-12T22:06:33.000Z,0
2019-01-12T22:08:57.000Z,0
2019-01-12T22:10:10.000Z,0
2019-01-12T22:11:22.000Z,0
2019-01-12T22:12:34.000Z,0
2019-01-12T22:13:47.000Z,0
2019-01-12T22:17:24.000Z,0
2019-01-12T22:18:36.000Z,0
2019-01-12T22:19:48.000Z,0
2019-01-12T22:21:01.000Z,0
2019-01-12T22:22:13.000Z,0
2019-01-12T22:23:26.000Z,0
2019-01-12T22:24:38.000Z,0
2019-01-12T22:25:50.000Z,0
2019-01-12T22:27:03.000Z,0
2019-01-12T22:28:15.000Z,0
2019-01-12T22:30:40.000Z,0
2019-01-12T22:31:52.000Z,0
2019-01-12T22:33:04.000Z,0
2019-01-12T22:34:17.000Z,0
2019-01-12T22:35:29.000Z,0
2019-01-12T22:36:41.000Z,0
2019-01-12T22:37:54.000Z,0
2019-01-12T22:39:06.000Z,0
2019-01-12T22:40:18.000Z,0
2019-01-12T22:41:31.000Z,0
2019-01-12T22:42:43.000Z,0
2019-01-12T22:43:56.000Z,0
2019-01-12T22:45:08.000Z,0
2019-01-12T22:46:20.000Z,0
2019-01-12T22:47:33.000Z,0
2019-01-12T22:48:45.000Z,0
2019-01-12T22:49:57.000Z,0
2019-01-12T22:51:10.000Z,0
2019-01-12T22:52:22.000Z,0
2019-01-12T22:53:34.000Z,0
2019-01-12T22:54:47.000Z,0
2019-01-12T22:55:59.000Z,0
2019-01-12T22:58:24.000Z,0
2019-01-12T22:59:36.000Z,0
2019-01-12T23:00:49.000Z,0
2019-01-12T23:02:01.000Z,0
2019-01-12T23:03:13.000Z,0
2019-01-12T23:04:26.000Z,0
2019-01-12T23:05:38.000Z,0
2019-01-12T23:06:50.000Z,0
2019-01-12T23:09:15.000Z,0
2019-01-12T23:10:27.000Z,0
2019-01-12T23:11:40.000Z,0
2019-01-12T23:12:52.000Z,0
2019-01-12T23:14:04.000Z,0
2019-01-12T23:15:17.000Z,0
2019-01-12T23:16:29.000Z,0
2019-01-12T23:17:41.000Z,0
2019-01-12T23:18:54.000Z,0
2019-01-12T23:20:06.000Z,0
2019-01-12T23:21:19.000Z,0
2019-01-12T23:22:31.000Z,0
2019-01-12T23:23:43.000Z,0
2019-01-12T23:24:56.000Z,0
2019-01-12T23:26:08.000Z,0
2019-01-12T23:27:20.000Z,0
2019-01-12T23:28:33.000Z,0
2019-01-12T23:29:45.000Z,0
2019-01-12T23:30:57.000Z,0
2019-01-12T23:32:10.000Z,0
2019-01-12T23:34:34.000Z,0
2019-01-12T23:35:47.000Z,0
2019-01-12T23:38:11.000Z,0
2019-01-12T23:39:24.000Z,0