createdAt,value
2017-08-08T00:00:29.703Z,989.62
2017-08-08T00:01:29.732Z,989.63
2017-08-08T00:02:29.760Z,989.58
2017-08-08T00:03:29.789Z,989.61
2017-08-08T00:04:29.818Z,989.56
2017-08-08T00:05:29.847Z,989.5
2017-08-08T00:06:29.876Z,989.49
2017-08-08T00:07:29.904Z,989.46
2017-08-08T00:08:29.937Z,989.46
2017-08-08T00:09:29.962Z,989.47
2017-08-08T00:10:29.995Z,989.48
2017-08-08T00:11:30.025Z,989.51
2017-08-08T00:12:30.053Z,989.51
2017-08-08T00:13:30.082Z,989.47
2017-08-08T00:14:30.111Z,989.49
2017-08-08T00:15:30.141Z,989.44
2017-08-08T00:16:30.168Z,989.5
2017-08-08T00:17:30.200Z,989.49
2017-08-08T00:18:30.225Z,989.51
2017-08-08T00:19:30.255Z,989.45
2017-08-08T00:20:30.284Z,989.47
2017-08-08T00:21:30.312Z,989.45
2017-08-08T00:22:30.341Z,989.38
2017-08-08T00:23:30.372Z,989.35
2017-08-08T00:24:30.398Z,989.31
2017-08-08T00:25:30.432Z,989.31
2017-08-08T00:26:30.461Z,989.32
2017-08-08T00:27:30.488Z,989.24
2017-08-08T00:28:30.818Z,989.28
2017-08-08T00:29:30.546Z,989.15
2017-08-08T00:30:30.575Z,989.18
2017-08-08T00:31:30.606Z,989.14
2017-08-08T00:32:30.632Z,989.08
2017-08-08T00:33:30.957Z,989.09
2017-08-08T00:34:30.692Z,989.02
2017-08-08T00:35:30.721Z,989
2017-08-08T00:36:30.749Z,988.97
2017-08-08T00:37:30.783Z,988.88
2017-08-08T00:38:31.059Z,988.91
2017-08-08T00:39:30.836Z,988.92
2017-08-08T00:40:30.863Z,988.97
2017-08-08T00:41:30.896Z,988.94
2017-08-08T00:42:30.921Z,988.89
2017-08-08T00:43:31.252Z,988.9
2017-08-08T00:44:30.982Z,988.94
2017-08-08T00:45:31.011Z,988.92
2017-08-08T00:46:31.041Z,988.92
2017-08-08T00:47:31.065Z,988.87
2017-08-08T00:48:31.098Z,988.8
2017-08-08T00:49:31.127Z,988.77
2017-08-08T00:50:31.155Z,988.72
2017-08-08T00:51:31.183Z,988.66
2017-08-08T00:52:31.219Z,988.61
2017-08-08T00:53:31.243Z,988.59
2017-08-08T00:54:31.269Z,988.61
2017-08-08T00:55:31.300Z,988.63
2017-08-08T00:56:31.327Z,988.67
2017-08-08T00:57:31.357Z,988.79
2017-08-08T00:58:31.386Z,988.84
2017-08-08T00:59:31.415Z,988.86
2017-08-08T01:00:31.448Z,988.82
2017-08-08T01:01:31.473Z,988.77
2017-08-08T01:02:31.505Z,988.75
2017-08-08T01:03:31.535Z,988.74
2017-08-08T01:04:31.559Z,988.81
2017-08-08T01:05:31.592Z,988.82
2017-08-08T01:06:31.625Z,988.82
2017-08-08T01:07:31.654Z,988.84
2017-08-08T01:08:31.679Z,988.84
2017-08-08T01:09:31.708Z,988.82
2017-08-08T01:10:31.736Z,988.82
2017-08-08T01:11:31.766Z,988.76
2017-08-08T01:12:31.794Z,988.76
2017-08-08T01:13:31.823Z,988.64
2017-08-08T01:14:31.852Z,988.64
2017-08-08T01:15:31.879Z,988.68
2017-08-08T01:16:31.909Z,988.71
2017-08-08T01:17:31.938Z,988.69
2017-08-08T01:18:31.971Z,988.67
2017-08-08T01:19:31.995Z,988.69
2017-08-08T01:20:32.028Z,988.7
2017-08-08T01:21:32.056Z,988.7
2017-08-08T01:22:32.083Z,988.6
2017-08-08T01:23:32.117Z,988.57
2017-08-08T01:24:32.143Z,988.47
2017-08-08T01:25:32.172Z,988.44
2017-08-08T01:26:32.201Z,988.4
2017-08-08T01:27:32.229Z,988.38
2017-08-08T01:28:32.259Z,988.36
2017-08-08T01:29:32.288Z,988.38
2017-08-08T01:30:32.317Z,988.4
2017-08-08T01:31:32.345Z,988.36
2017-08-08T01:32:32.377Z,988.38
2017-08-08T01:33:32.403Z,988.39
2017-08-08T01:34:32.428Z,988.43
2017-08-08T01:35:32.461Z,988.49
2017-08-08T01:36:32.493Z,988.43
2017-08-08T01:37:32.520Z,988.45
2017-08-08T01:38:32.549Z,988.35
2017-08-08T01:39:32.576Z,988.31
2017-08-08T01:40:32.608Z,988.28
2017-08-08T01:41:32.637Z,988.31
2017-08-08T01:42:32.666Z,988.3
2017-08-08T01:43:32.690Z,988.29
2017-08-08T01:44:32.720Z,988.3
2017-08-08T01:45:32.748Z,988.31
2017-08-08T01:46:32.782Z,988.3
2017-08-08T01:47:32.814Z,988.33
2017-08-08T01:48:32.836Z,988.35
2017-08-08T01:49:32.868Z,988.35
2017-08-08T01:50:32.896Z,988.38
2017-08-08T01:51:32.925Z,988.33
2017-08-08T01:52:32.955Z,988.32
2017-08-08T01:53:32.982Z,988.31
2017-08-08T01:54:33.310Z,988.3
2017-08-08T01:55:33.042Z,988.37
2017-08-08T01:56:33.069Z,988.35
2017-08-08T01:57:33.098Z,988.32
2017-08-08T01:58:33.126Z,988.28
2017-08-08T01:59:33.455Z,988.22
2017-08-08T02:00:33.184Z,988.16
2017-08-08T02:01:33.214Z,988.14
2017-08-08T02:02:33.239Z,988.07
2017-08-08T02:03:33.271Z,988.07
2017-08-08T02:04:33.550Z,988.11
2017-08-08T02:05:33.329Z,988.17
2017-08-08T02:06:33.357Z,988.17
2017-08-08T02:07:33.387Z,988.13
2017-08-08T02:08:33.414Z,988.17
2017-08-08T02:09:33.744Z,988.14
2017-08-08T02:10:33.473Z,988.14
2017-08-08T02:11:33.502Z,988.11
2017-08-08T02:12:33.529Z,988.09
2017-08-08T02:13:33.559Z,988.06
2017-08-08T02:14:33.841Z,988.06
2017-08-08T02:15:33.617Z,988.04
2017-08-08T02:16:33.645Z,987.99
2017-08-08T02:17:33.674Z,988
2017-08-08T02:18:33.703Z,987.96
2017-08-08T02:19:34.032Z,987.91
2017-08-08T02:20:33.761Z,987.87
2017-08-08T02:21:33.785Z,987.79
2017-08-08T02:22:33.815Z,987.78
2017-08-08T02:23:33.847Z,987.85
2017-08-08T02:24:34.128Z,987.83
2017-08-08T02:25:33.901Z,987.85
2017-08-08T02:26:33.931Z,987.87
2017-08-08T02:27:33.964Z,987.82
2017-08-08T02:28:33.991Z,987.84
2017-08-08T02:29:34.027Z,987.88
2017-08-08T02:30:34.046Z,987.88
2017-08-08T02:31:34.082Z,987.91
2017-08-08T02:32:34.107Z,987.88
2017-08-08T02:33:34.136Z,987.85
2017-08-08T02:34:34.168Z,987.87
2017-08-08T02:35:34.199Z,987.86
2017-08-08T02:36:34.222Z,987.86
2017-08-08T02:37:34.254Z,987.88
2017-08-08T02:38:34.284Z,987.9
2017-08-08T02:39:34.306Z,987.87
2017-08-08T02:40:34.337Z,987.85
2017-08-08T02:41:34.370Z,987.85
2017-08-08T02:42:34.398Z,987.77
2017-08-08T02:43:34.423Z,987.79
2017-08-08T02:44:34.456Z,987.79
2017-08-08T02:45:34.486Z,987.77
2017-08-08T02:46:34.514Z,987.82
2017-08-08T02:47:34.542Z,987.79
2017-08-08T02:48:34.569Z,987.76
2017-08-08T02:49:34.601Z,987.75
2017-08-08T02:50:34.630Z,987.69
2017-08-08T02:51:34.658Z,987.68
2017-08-08T02:52:34.684Z,987.67
2017-08-08T02:53:34.715Z,987.61
2017-08-08T02:54:34.740Z,987.58
2017-08-08T02:55:34.777Z,987.58
2017-08-08T02:56:34.802Z,987.52
2017-08-08T02:57:34.830Z,987.51
2017-08-08T02:58:34.859Z,987.46
2017-08-08T02:59:34.885Z,987.4
2017-08-08T03:00:34.919Z,987.39
2017-08-08T03:01:34.946Z,987.38
2017-08-08T03:02:34.974Z,987.36
2017-08-08T03:03:35.004Z,987.3
2017-08-08T03:04:35.032Z,987.27
2017-08-08T03:05:35.060Z,987.23
2017-08-08T03:06:35.091Z,987.23
2017-08-08T03:07:35.120Z,987.16
2017-08-08T03:08:35.149Z,987.16
2017-08-08T03:09:35.172Z,987.12
2017-08-08T03:10:35.206Z,987.15
2017-08-08T03:11:35.235Z,987.19
2017-08-08T03:12:35.262Z,987.15
2017-08-08T03:13:35.293Z,987.18
2017-08-08T03:14:35.320Z,987.18
2017-08-08T03:15:35.349Z,987.16
2017-08-08T03:16:35.379Z,987.16
2017-08-08T03:17:35.407Z,987.17
2017-08-08T03:18:35.431Z,987.12
2017-08-08T03:19:35.460Z,987.07
2017-08-08T03:20:35.489Z,987.02
2017-08-08T03:21:35.521Z,987.01
2017-08-08T03:22:35.550Z,987.03
2017-08-08T03:23:35.569Z,986.99
2017-08-08T03:24:35.605Z,986.98
2017-08-08T03:25:35.633Z,987.01
2017-08-08T03:26:35.662Z,987.05
2017-08-08T03:27:35.695Z,987.03
2017-08-08T03:28:35.720Z,987.04
2017-08-08T03:29:35.749Z,987.07
2017-08-08T03:30:35.773Z,987.02
2017-08-08T03:31:35.802Z,987.02
2017-08-08T03:32:35.836Z,986.99
2017-08-08T03:33:35.868Z,986.98
2017-08-08T03:34:35.894Z,987.01
2017-08-08T03:35:35.922Z,987.01
2017-08-08T03:36:35.951Z,987.02
2017-08-08T03:37:35.983Z,986.99
2017-08-08T03:38:36.009Z,987.02
2017-08-08T03:39:36.037Z,987.01
2017-08-08T03:40:36.066Z,987.03
2017-08-08T03:41:36.095Z,987.03
2017-08-08T03:42:36.129Z,986.97
2017-08-08T03:43:36.157Z,986.96
2017-08-08T03:44:36.181Z,986.98
2017-08-08T03:45:36.209Z,986.97
2017-08-08T03:46:36.239Z,986.98
2017-08-08T03:47:36.268Z,986.96
2017-08-08T03:48:36.296Z,986.95
2017-08-08T03:49:36.330Z,986.92
2017-08-08T03:50:36.353Z,986.92
2017-08-08T03:51:36.382Z,986.97
2017-08-08T03:52:36.408Z,986.97
2017-08-08T03:53:36.437Z,986.95
2017-08-08T03:54:36.469Z,986.98
2017-08-08T03:55:36.849Z,986.96
2017-08-08T03:56:36.519Z,986.96
2017-08-08T03:57:36.551Z,986.95
2017-08-08T03:58:36.580Z,986.99
2017-08-08T03:59:36.609Z,986.98
2017-08-08T04:00:36.938Z,987.02
2017-08-08T04:01:36.666Z,987.03
2017-08-08T04:02:36.695Z,987.08
2017-08-08T04:03:36.723Z,987.11
2017-08-08T04:04:36.752Z,987.09
2017-08-08T04:05:37.082Z,987.09
2017-08-08T04:06:36.812Z,987.09
2017-08-08T04:07:36.840Z,987.11
2017-08-08T04:08:36.869Z,987.12
2017-08-08T04:09:36.897Z,987.17
2017-08-08T04:10:37.222Z,987.18
2017-08-08T04:11:36.955Z,987.17
2017-08-08T04:12:36.983Z,987.16
2017-08-08T04:13:37.013Z,987.13
2017-08-08T04:14:37.038Z,987.15
2017-08-08T04:15:37.067Z,987.12
2017-08-08T04:16:37.094Z,987.09
2017-08-08T04:17:37.128Z,987.11
2017-08-08T04:18:37.151Z,987.1
2017-08-08T04:19:37.184Z,987.06
2017-08-08T04:20:37.210Z,987.06
2017-08-08T04:21:37.238Z,987.07
2017-08-08T04:22:37.267Z,987.04
2017-08-08T04:23:37.295Z,987.03
2017-08-08T04:24:37.325Z,987.07
2017-08-08T04:25:37.350Z,987.03
2017-08-08T04:26:37.383Z,987.08
2017-08-08T04:27:37.413Z,987.05
2017-08-08T04:28:37.440Z,987.04
2017-08-08T04:29:37.469Z,987.07
2017-08-08T04:30:37.499Z,987.05
2017-08-08T04:31:37.527Z,987.08
2017-08-08T04:32:37.577Z,987.07
2017-08-08T04:33:37.585Z,987.01
2017-08-08T04:34:37.609Z,987.05
2017-08-08T04:35:37.643Z,987
2017-08-08T04:36:37.663Z,987
2017-08-08T04:37:37.695Z,987.03
2017-08-08T04:38:37.721Z,986.99
2017-08-08T04:39:37.749Z,987.04
2017-08-08T04:40:37.782Z,986.98
2017-08-08T04:41:37.811Z,987
2017-08-08T04:42:37.840Z,986.97
2017-08-08T04:43:37.875Z,986.98
2017-08-08T04:44:37.894Z,986.99
2017-08-08T04:45:37.926Z,987.02
2017-08-08T04:46:37.958Z,987.1
2017-08-08T04:47:37.981Z,987.1
2017-08-08T04:48:38.016Z,987.14
2017-08-08T04:49:38.042Z,987.16
2017-08-08T04:50:38.070Z,987.22
2017-08-08T04:51:38.095Z,987.23
2017-08-08T04:52:38.126Z,987.28
2017-08-08T04:53:38.154Z,987.26
2017-08-08T04:54:38.178Z,987.31
2017-08-08T04:55:38.206Z,987.27
2017-08-08T04:56:38.239Z,987.28
2017-08-08T04:57:38.268Z,987.3
2017-08-08T04:58:38.297Z,987.27
2017-08-08T04:59:38.324Z,987.3
2017-08-08T05:00:38.355Z,987.29
2017-08-08T05:01:38.383Z,987.28
2017-08-08T05:02:38.409Z,987.27
2017-08-08T05:03:38.437Z,987.3
2017-08-08T05:04:38.470Z,987.28
2017-08-08T05:05:38.494Z,987.34
2017-08-08T05:06:38.526Z,987.29
2017-08-08T05:07:38.552Z,987.33
2017-08-08T05:08:38.576Z,987.36
2017-08-08T05:09:38.610Z,987.33
2017-08-08T05:10:38.639Z,987.37
2017-08-08T05:11:38.668Z,987.41
2017-08-08T05:12:38.697Z,987.41
2017-08-08T05:13:38.725Z,987.48
2017-08-08T05:14:38.754Z,987.46
2017-08-08T05:15:38.782Z,987.51
2017-08-08T05:16:38.812Z,987.5
2017-08-08T05:17:38.840Z,987.5
2017-08-08T05:18:38.869Z,987.5
2017-08-08T05:19:38.898Z,987.5
2017-08-08T05:20:38.923Z,987.53
2017-08-08T05:21:38.952Z,987.49
2017-08-08T05:22:38.981Z,987.52
2017-08-08T05:23:39.009Z,987.52
2017-08-08T05:24:39.037Z,987.54
2017-08-08T05:25:39.066Z,987.54
2017-08-08T05:26:39.095Z,987.57
2017-08-08T05:27:39.120Z,987.56
2017-08-08T05:28:39.153Z,987.56
2017-08-08T05:29:39.184Z,987.49
2017-08-08T05:30:39.211Z,987.48
2017-08-08T05:31:39.240Z,987.45
2017-08-08T05:32:39.264Z,987.44
2017-08-08T05:33:39.297Z,987.47
2017-08-08T05:34:39.327Z,987.45
2017-08-08T05:35:39.352Z,987.5
2017-08-08T05:36:39.380Z,987.47
2017-08-08T05:37:39.404Z,987.46
2017-08-08T05:38:39.437Z,987.48
2017-08-08T05:39:39.462Z,987.49
2017-08-08T05:40:39.495Z,987.45
2017-08-08T05:41:39.524Z,987.42
2017-08-08T05:42:39.549Z,987.42
2017-08-08T05:43:39.585Z,987.4
2017-08-08T05:44:39.614Z,987.41
2017-08-08T05:45:39.640Z,987.39
2017-08-08T05:46:39.669Z,987.43
2017-08-08T05:47:39.700Z,987.41
2017-08-08T05:48:39.730Z,987.42
2017-08-08T05:49:39.751Z,987.49
2017-08-08T05:50:39.780Z,987.5
2017-08-08T05:51:39.807Z,987.5
2017-08-08T05:52:39.837Z,987.54
2017-08-08T05:53:39.867Z,987.53
2017-08-08T05:54:39.894Z,987.56
2017-08-08T05:55:39.927Z,987.64
2017-08-08T05:56:39.952Z,987.65
2017-08-08T05:57:40.005Z,987.7
2017-08-08T05:58:40.008Z,987.73
2017-08-08T05:59:40.035Z,987.71
2017-08-08T06:00:40.067Z,987.65
2017-08-08T06:01:40.096Z,987.67
2017-08-08T06:02:40.126Z,987.66
2017-08-08T06:03:40.153Z,987.69
2017-08-08T06:04:40.182Z,987.72
2017-08-08T06:05:40.211Z,987.67
2017-08-08T06:06:40.240Z,987.69
2017-08-08T06:07:40.264Z,987.77
2017-08-08T06:08:40.293Z,987.85
2017-08-08T06:09:40.321Z,987.81
2017-08-08T06:10:40.352Z,987.85
2017-08-08T06:11:40.380Z,987.83
2017-08-08T06:12:40.409Z,987.89
2017-08-08T06:13:40.438Z,987.86
2017-08-08T06:14:40.465Z,987.93
2017-08-08T06:15:40.496Z,987.94
2017-08-08T06:16:40.526Z,987.95
2017-08-08T06:17:40.552Z,987.96
2017-08-08T06:18:40.581Z,987.94
2017-08-08T06:19:40.612Z,987.94
2017-08-08T06:20:40.636Z,987.92
2017-08-08T06:21:40.669Z,987.98
2017-08-08T06:22:40.693Z,987.92
2017-08-08T06:23:40.722Z,987.99
2017-08-08T06:24:40.746Z,988.03
2017-08-08T06:25:40.776Z,988.06
2017-08-08T06:26:40.811Z,988.13
2017-08-08T06:27:40.837Z,988.11
2017-08-08T06:28:40.866Z,988.15
2017-08-08T06:29:40.895Z,988.13
2017-08-08T06:30:40.924Z,988.1
2017-08-08T06:31:41.204Z,988.17
2017-08-08T06:32:40.981Z,988.18
2017-08-08T06:33:41.010Z,988.18
2017-08-08T06:34:41.039Z,988.16
2017-08-08T06:35:41.068Z,988.2
2017-08-08T06:36:41.096Z,988.19
2017-08-08T06:37:41.122Z,988.17
2017-08-08T06:38:41.148Z,988.17
2017-08-08T06:39:41.175Z,988.14
2017-08-08T06:40:41.208Z,988.09
2017-08-08T06:41:41.237Z,988.11
2017-08-08T06:42:41.265Z,988.09
2017-08-08T06:43:41.295Z,988.11
2017-08-08T06:44:41.323Z,988.13
2017-08-08T06:45:41.353Z,988.09
2017-08-08T06:46:41.378Z,988.1
2017-08-08T06:47:41.410Z,988.06
2017-08-08T06:48:41.439Z,988.07
2017-08-08T06:49:41.467Z,988.11
2017-08-08T06:50:41.496Z,988.06
2017-08-08T06:51:41.520Z,988.06
2017-08-08T06:52:41.548Z,988.04
2017-08-08T06:53:41.577Z,988.04
2017-08-08T06:54:41.608Z,988.1
2017-08-08T06:55:41.636Z,988.12
2017-08-08T06:56:41.665Z,988.08
2017-08-08T06:57:41.694Z,988.11
2017-08-08T06:58:41.722Z,988.09
2017-08-08T06:59:41.756Z,988.11
2017-08-08T07:00:41.780Z,988.12
2017-08-08T07:01:41.809Z,988.17
2017-08-08T07:02:41.837Z,988.21
2017-08-08T07:03:41.867Z,988.27
2017-08-08T07:04:41.896Z,988.31
2017-08-08T07:05:41.925Z,988.35
2017-08-08T07:06:41.949Z,988.36
2017-08-08T07:07:41.978Z,988.41
2017-08-08T07:08:42.011Z,988.44
2017-08-08T07:09:42.035Z,988.4
2017-08-08T07:10:42.064Z,988.45
2017-08-08T07:11:42.095Z,988.44
2017-08-08T07:12:42.123Z,988.39
2017-08-08T07:13:42.155Z,988.38
2017-08-08T07:14:42.181Z,988.36
2017-08-08T07:15:42.208Z,988.35
2017-08-08T07:16:42.236Z,988.35
2017-08-08T07:17:42.266Z,988.34
2017-08-08T07:18:42.297Z,988.34
2017-08-08T07:19:42.324Z,988.33
2017-08-08T07:20:42.352Z,988.37
2017-08-08T07:21:42.380Z,988.41
2017-08-08T07:22:42.405Z,988.32
2017-08-08T07:23:42.434Z,988.33
2017-08-08T07:24:42.462Z,988.38
2017-08-08T07:25:42.491Z,988.42
2017-08-08T07:26:42.523Z,988.42
2017-08-08T07:27:42.545Z,988.41
2017-08-08T07:28:42.578Z,988.35
2017-08-08T07:29:42.607Z,988.41
2017-08-08T07:30:42.636Z,988.43
2017-08-08T07:31:42.660Z,988.39
2017-08-08T07:32:42.989Z,988.43
2017-08-08T07:33:42.722Z,988.43
2017-08-08T07:34:42.750Z,988.41
2017-08-08T07:35:42.776Z,988.44
2017-08-08T07:36:42.806Z,988.47
2017-08-08T07:37:43.134Z,988.48
2017-08-08T07:38:42.863Z,988.49
2017-08-08T07:39:42.891Z,988.47
2017-08-08T07:40:42.920Z,988.51
2017-08-08T07:41:42.950Z,988.53
2017-08-08T07:42:42.979Z,988.5
2017-08-08T07:43:43.007Z,988.56
2017-08-08T07:44:43.035Z,988.57
2017-08-08T07:45:43.064Z,988.55
2017-08-08T07:46:43.093Z,988.48
2017-08-08T07:47:43.122Z,988.51
2017-08-08T07:48:43.151Z,988.54
2017-08-08T07:49:43.180Z,988.55
2017-08-08T07:50:43.207Z,988.57
2017-08-08T07:51:43.233Z,988.57
2017-08-08T07:52:43.261Z,988.54
2017-08-08T07:53:43.291Z,988.5
2017-08-08T07:54:43.320Z,988.4
2017-08-08T07:55:43.349Z,988.35
2017-08-08T07:56:43.378Z,988.42
2017-08-08T07:57:43.406Z,988.52
2017-08-08T07:58:43.434Z,988.51
2017-08-08T07:59:43.464Z,988.52
2017-08-08T08:00:43.492Z,988.51
2017-08-08T08:01:43.514Z,988.5
2017-08-08T08:02:43.546Z,988.5
2017-08-08T08:03:43.575Z,988.49
2017-08-08T08:04:43.607Z,988.41
2017-08-08T08:05:43.632Z,988.36
2017-08-08T08:06:43.662Z,988.34
2017-08-08T08:07:43.690Z,988.35
2017-08-08T08:08:43.719Z,988.35
2017-08-08T08:09:43.746Z,988.29
2017-08-08T08:10:43.778Z,988.14
2017-08-08T08:11:43.805Z,988.07
2017-08-08T08:12:43.829Z,988.06
2017-08-08T08:13:43.859Z,988.15
2017-08-08T08:14:43.889Z,988.19
2017-08-08T08:15:43.917Z,988.22
2017-08-08T08:16:43.946Z,988.24
2017-08-08T08:17:43.974Z,988.26
2017-08-08T08:18:44.005Z,988.22
2017-08-08T08:19:44.032Z,988.19
2017-08-08T08:20:44.061Z,988.16
2017-08-08T08:21:44.090Z,988.08
2017-08-08T08:22:44.118Z,988.1
2017-08-08T08:23:44.147Z,988.05
2017-08-08T08:24:44.172Z,988.05
2017-08-08T08:25:44.201Z,988.03
2017-08-08T08:26:44.229Z,988.08
2017-08-08T08:27:44.257Z,988.07
2017-08-08T08:28:44.286Z,988.03
2017-08-08T08:29:44.316Z,987.99
2017-08-08T08:30:44.344Z,987.95
2017-08-08T08:31:44.374Z,987.98
2017-08-08T08:32:44.405Z,987.97
2017-08-08T08:33:44.431Z,987.9
2017-08-08T08:34:44.459Z,987.89
2017-08-08T08:35:44.490Z,987.88
2017-08-08T08:36:44.517Z,987.88
2017-08-08T08:37:44.545Z,987.92
2017-08-08T08:38:44.572Z,987.94
2017-08-08T08:39:44.600Z,987.93
2017-08-08T08:40:44.632Z,987.96
2017-08-08T08:41:44.658Z,987.93
2017-08-08T08:42:44.687Z,987.89
2017-08-08T08:43:44.713Z,987.91
2017-08-08T08:44:44.742Z,987.89
2017-08-08T08:45:44.773Z,987.92
2017-08-08T08:46:44.802Z,987.95
2017-08-08T08:47:44.831Z,987.95
2017-08-08T08:48:44.854Z,987.9
2017-08-08T08:49:44.884Z,987.95
2017-08-08T08:50:44.917Z,987.91
2017-08-08T08:51:44.942Z,987.93
2017-08-08T08:52:44.969Z,987.97
2017-08-08T08:53:44.999Z,988.01
2017-08-08T08:54:45.027Z,988.02
2017-08-08T08:55:45.057Z,988.02
2017-08-08T08:56:45.085Z,988.01
2017-08-08T08:57:45.115Z,988.01
2017-08-08T08:58:45.144Z,988.03
2017-08-08T08:59:45.172Z,987.99
2017-08-08T09:00:45.201Z,988.02
2017-08-08T09:01:45.231Z,987.99
2017-08-08T09:02:45.272Z,988
2017-08-08T09:03:45.283Z,987.98
2017-08-08T09:04:45.312Z,987.99
2017-08-08T09:05:45.338Z,988.06
2017-08-08T09:06:45.370Z,988.01
2017-08-08T09:07:45.399Z,988.05
2017-08-08T09:08:45.423Z,988.04
2017-08-08T09:09:45.456Z,988.04
2017-08-08T09:10:45.483Z,988.05
2017-08-08T09:11:45.514Z,988.07
2017-08-08T09:12:45.542Z,988.09
2017-08-08T09:13:45.567Z,988.05
2017-08-08T09:14:45.600Z,988.06
2017-08-08T09:15:45.628Z,988.08
2017-08-08T09:16:45.654Z,988.04
2017-08-08T09:17:45.683Z,988.07
2017-08-08T09:18:45.707Z,988.09
2017-08-08T09:19:45.741Z,988.05
2017-08-08T09:20:45.769Z,988.08
2017-08-08T09:21:45.799Z,988.05
2017-08-08T09:22:45.827Z,988.03
2017-08-08T09:23:45.855Z,988.07
2017-08-08T09:24:45.885Z,988.06
2017-08-08T09:25:45.913Z,988.04
2017-08-08T09:26:45.942Z,988.03
2017-08-08T09:27:45.971Z,988
2017-08-08T09:28:45.996Z,988.02
2017-08-08T09:29:46.024Z,988.02
2017-08-08T09:30:46.053Z,988.01
2017-08-08T09:31:46.083Z,988.02
2017-08-08T09:32:46.111Z,988.04
2017-08-08T09:33:46.391Z,988
2017-08-08T09:34:46.164Z,988.01
2017-08-08T09:35:46.198Z,988.01
2017-08-08T09:36:46.227Z,987.97
2017-08-08T09:37:46.261Z,987.92
2017-08-08T09:38:46.584Z,987.95
2017-08-08T09:39:46.313Z,987.97
2017-08-08T09:40:46.341Z,987.95
2017-08-08T09:41:46.364Z,987.93
2017-08-08T09:42:46.390Z,987.93
2017-08-08T09:43:46.723Z,987.89
2017-08-08T09:44:46.453Z,987.9
2017-08-08T09:45:46.481Z,987.95
2017-08-08T09:46:46.510Z,987.95
2017-08-08T09:47:46.539Z,987.9
2017-08-08T09:48:46.874Z,987.88
2017-08-08T09:49:46.593Z,987.9
2017-08-08T09:50:46.626Z,987.88
2017-08-08T09:51:46.653Z,987.92
2017-08-08T09:52:46.684Z,987.93
2017-08-08T09:53:46.964Z,987.87
2017-08-08T09:54:46.736Z,987.78
2017-08-08T09:55:46.766Z,987.72
2017-08-08T09:56:46.794Z,987.69
2017-08-08T09:57:46.823Z,987.63
2017-08-08T09:58:47.103Z,987.63
2017-08-08T09:59:46.880Z,987.58
2017-08-08T10:00:46.909Z,987.64
2017-08-08T10:01:46.935Z,987.66
2017-08-08T10:02:46.967Z,987.66
2017-08-08T10:03:47.295Z,987.64
2017-08-08T10:04:47.027Z,987.58
2017-08-08T10:05:47.055Z,987.53
2017-08-08T10:06:47.082Z,987.53
2017-08-08T10:07:47.112Z,987.46
2017-08-08T10:08:47.391Z,987.45
2017-08-08T10:09:47.165Z,987.42
2017-08-08T10:10:47.194Z,987.45
2017-08-08T10:11:47.217Z,987.44
2017-08-08T10:12:47.250Z,987.4
2017-08-08T10:13:47.580Z,987.36
2017-08-08T10:14:47.308Z,987.37
2017-08-08T10:15:47.338Z,987.42
2017-08-08T10:16:47.366Z,987.45
2017-08-08T10:17:47.395Z,987.52
2017-08-08T10:18:47.671Z,987.52
2017-08-08T10:19:47.453Z,987.5
2017-08-08T10:20:47.480Z,987.46
2017-08-08T10:21:47.510Z,987.4
2017-08-08T10:22:47.540Z,987.33
2017-08-08T10:23:47.863Z,987.29
2017-08-08T10:24:47.593Z,987.26
2017-08-08T10:25:47.621Z,987.2
2017-08-08T10:26:47.649Z,987.12
2017-08-08T10:27:47.682Z,987.05
2017-08-08T10:28:48.008Z,987.03
2017-08-08T10:29:47.737Z,987
2017-08-08T10:30:47.765Z,987.02
2017-08-08T10:31:47.790Z,987.07
2017-08-08T10:32:47.823Z,987.1
2017-08-08T10:33:48.151Z,987.13
2017-08-08T10:34:47.881Z,987.15
2017-08-08T10:35:47.909Z,987.06
2017-08-08T10:36:47.938Z,987.01
2017-08-08T10:37:47.967Z,986.94
2017-08-08T10:38:47.992Z,986.98
2017-08-08T10:39:48.021Z,987.05
2017-08-08T10:40:48.050Z,987.16
2017-08-08T10:41:48.079Z,987.28
2017-08-08T10:42:48.108Z,987.43
2017-08-08T10:43:48.135Z,987.62
2017-08-08T10:44:48.167Z,987.84
2017-08-08T10:45:48.194Z,988.02
2017-08-08T10:46:48.222Z,988.07
2017-08-08T10:47:48.252Z,988.11
2017-08-08T10:48:48.280Z,988.1
2017-08-08T10:49:48.308Z,988.06
2017-08-08T10:50:48.338Z,988.04
2017-08-08T10:51:48.377Z,988.06
2017-08-08T10:52:48.395Z,988.05
2017-08-08T10:53:48.424Z,988.14
2017-08-08T10:54:48.448Z,988.14
2017-08-08T10:55:48.483Z,988.13
2017-08-08T10:56:48.503Z,988.09
2017-08-08T10:57:48.537Z,988.12
2017-08-08T10:58:48.569Z,988.14
2017-08-08T10:59:48.593Z,988.17
2017-08-08T11:00:48.622Z,988.14
2017-08-08T11:01:48.651Z,988.17
2017-08-08T11:02:48.676Z,988.19
2017-08-08T11:03:48.709Z,988.16
2017-08-08T11:04:48.737Z,988.08
2017-08-08T11:05:48.766Z,988.03
2017-08-08T11:06:48.797Z,988.04
2017-08-08T11:07:48.824Z,987.98
2017-08-08T11:08:48.848Z,987.94
2017-08-08T11:09:48.881Z,987.91
2017-08-08T11:10:48.911Z,987.85
2017-08-08T11:11:48.935Z,987.8
2017-08-08T11:12:48.963Z,987.82
2017-08-08T11:13:48.993Z,987.79
2017-08-08T11:14:49.021Z,987.86
2017-08-08T11:15:49.049Z,987.91
2017-08-08T11:16:49.079Z,987.97
2017-08-08T11:17:49.102Z,988.18
2017-08-08T11:18:49.132Z,988.13
2017-08-08T11:19:49.167Z,988.02
2017-08-08T11:20:49.195Z,988.06
2017-08-08T11:21:49.223Z,987.99
2017-08-08T11:22:49.252Z,987.89
2017-08-08T11:23:49.281Z,987.68
2017-08-08T11:24:49.309Z,987.49
2017-08-08T11:25:49.336Z,987.37
2017-08-08T11:26:49.364Z,987.39
2017-08-08T11:27:49.392Z,987.44
2017-08-08T11:28:49.421Z,987.56
2017-08-08T11:29:49.450Z,987.77
2017-08-08T11:30:49.479Z,988.04
2017-08-08T11:31:49.509Z,988.26
2017-08-08T11:32:49.536Z,988.4
2017-08-08T11:33:49.564Z,988.44
2017-08-08T11:34:49.588Z,988.45
2017-08-08T11:35:49.622Z,988.45
2017-08-08T11:36:49.651Z,988.41
2017-08-08T11:37:49.680Z,988.37
2017-08-08T11:38:49.709Z,988.32
2017-08-08T11:39:49.736Z,988.31
2017-08-08T11:40:49.761Z,988.17
2017-08-08T11:41:49.791Z,988.15
2017-08-08T11:42:49.815Z,987.99
2017-08-08T11:43:49.849Z,987.87
2017-08-08T11:44:49.877Z,987.7
2017-08-08T11:45:49.907Z,987.65
2017-08-08T11:46:49.934Z,987.54
2017-08-08T11:47:49.959Z,987.52
2017-08-08T11:48:50.232Z,987.54
2017-08-08T11:49:50.021Z,987.61
2017-08-08T11:50:50.050Z,987.69
2017-08-08T11:51:50.078Z,987.77
2017-08-08T11:52:50.108Z,987.82
2017-08-08T11:53:50.137Z,987.92
2017-08-08T11:54:50.165Z,988
2017-08-08T11:55:50.189Z,987.99
2017-08-08T11:56:50.218Z,987.97
2017-08-08T11:57:50.247Z,988.03
2017-08-08T11:58:50.277Z,988.1
2017-08-08T11:59:50.306Z,988.08
2017-08-08T12:00:50.332Z,988.05
2017-08-08T12:01:50.358Z,988
2017-08-08T12:02:50.391Z,987.93
2017-08-08T12:03:50.421Z,987.97
2017-08-08T12:04:50.451Z,987.99
2017-08-08T12:05:50.479Z,987.92
2017-08-08T12:06:50.509Z,987.96
2017-08-08T12:07:50.549Z,987.94
2017-08-08T12:08:50.564Z,988.03
2017-08-08T12:09:50.589Z,988.02
2017-08-08T12:10:50.618Z,988.1
2017-08-08T12:11:50.647Z,988.14
2017-08-08T12:12:50.679Z,988.14
2017-08-08T12:13:50.702Z,988.15
2017-08-08T12:14:50.733Z,988.21
2017-08-08T12:15:50.760Z,988.21
2017-08-08T12:16:50.789Z,988.23
2017-08-08T12:17:50.821Z,988.29
2017-08-08T12:18:50.843Z,988.27
2017-08-08T12:19:50.877Z,988.28
2017-08-08T12:20:50.906Z,988.33
2017-08-08T12:21:50.934Z,988.29
2017-08-08T12:22:50.969Z,988.4
2017-08-08T12:23:50.993Z,988.43
2017-08-08T12:24:51.021Z,988.72
2017-08-08T12:25:51.050Z,988.52
2017-08-08T12:26:51.077Z,988.5
2017-08-08T12:27:51.108Z,988.47
2017-08-08T12:28:51.136Z,988.49
2017-08-08T12:29:51.166Z,988.61
2017-08-08T12:30:51.198Z,988.47
2017-08-08T12:31:51.224Z,988.5