createdAt,value
2017-07-31T00:00:27.104Z,99.90
2017-07-31T00:02:54.649Z,99.90
2017-07-31T00:05:22.225Z,99.90
2017-07-31T00:07:49.749Z,99.90
2017-07-31T00:10:18.159Z,99.90
2017-07-31T00:12:45.678Z,99.90
2017-07-31T00:15:14.005Z,99.90
2017-07-31T00:17:41.551Z,99.90
2017-07-31T00:20:09.222Z,99.90
2017-07-31T00:22:36.736Z,99.90
2017-07-31T00:25:05.055Z,99.90
2017-07-31T00:27:32.574Z,99.90
2017-07-31T00:30:00.888Z,99.90
2017-07-31T00:32:28.424Z,99.90
2017-07-31T00:34:56.011Z,99.90
2017-07-31T00:37:23.670Z,99.90
2017-07-31T00:39:51.206Z,99.90
2017-07-31T00:42:18.722Z,99.90
2017-07-31T00:44:46.286Z,99.90
2017-07-31T00:47:13.929Z,99.90
2017-07-31T00:49:41.477Z,99.90
2017-07-31T00:52:09.002Z,99.90
2017-07-31T00:54:36.598Z,99.90
2017-07-31T00:57:04.157Z,99.90
2017-07-31T00:59:31.809Z,99.90
2017-07-31T01:01:59.372Z,99.90
2017-07-31T01:04:26.889Z,99.90
2017-07-31T01:06:55.177Z,99.90
2017-07-31T01:09:22.892Z,99.90
2017-07-31T01:11:50.417Z,99.90
2017-07-31T01:14:17.937Z,99.90
2017-07-31T01:16:46.473Z,99.90
2017-07-31T01:19:13.998Z,99.90
2017-07-31T01:21:41.516Z,99.90
2017-07-31T01:24:09.053Z,99.90
2017-07-31T01:26:36.606Z,99.90
2017-07-31T01:29:04.180Z,99.90
2017-07-31T01:31:31.734Z,99.90
2017-07-31T07:38:52.994Z,99.90
2017-07-31T08:58:18.656Z,99.90
2017-07-31T09:13:11.498Z,99.90
2017-07-31T09:25:35.514Z,99.90
2017-07-31T09:40:28.451Z,99.90
2017-07-31T18:07:28.023Z,54.30
2017-07-31T18:44:40.461Z,56.80
2017-07-31T18:54:35.562Z,59.70
2017-07-31T19:14:26.264Z,67.30
2017-07-31T19:16:55.449Z,68.70
2017-07-31T19:29:19.485Z,73.50
2017-07-31T19:34:15.951Z,74.60
2017-07-31T19:39:14.954Z,77.00
2017-07-31T19:46:41.214Z,78.70
2017-07-31T19:49:10.248Z,79.80
2017-07-31T19:51:37.943Z,79.80
2017-07-31T19:56:35.964Z,83.40
2017-07-31T19:59:04.988Z,84.40
2017-07-31T20:01:34.045Z,85.70
2017-07-31T20:04:01.575Z,85.70
2017-07-31T20:08:58.009Z,85.80
2017-07-31T20:13:54.929Z,87.30
2017-07-31T20:16:22.680Z,88.00
2017-07-31T20:18:50.201Z,88.30
2017-07-31T20:21:18.481Z,89.40
2017-07-31T20:23:46.993Z,90.00
2017-07-31T20:28:44.148Z,90.50
2017-07-31T20:31:12.451Z,90.60
2017-07-31T20:33:40.745Z,90.90
2017-07-31T20:36:08.256Z,90.90
2017-07-31T20:38:37.055Z,91.10
2017-07-31T20:41:04.643Z,91.10
2017-07-31T20:43:32.165Z,91.60
2017-07-31T20:45:59.712Z,91.50
2017-07-31T20:50:57.709Z,92.50
2017-07-31T20:53:25.286Z,92.50
2017-07-31T20:55:52.814Z,92.70
2017-07-31T20:58:22.037Z,93.30
2017-07-31T21:00:49.597Z,93.40
2017-07-31T21:03:17.165Z,93.80
2017-07-31T21:05:44.715Z,94.30
2017-07-31T21:08:13.195Z,95.30
2017-07-31T21:10:40.717Z,95.40
2017-07-31T21:13:09.009Z,97.00
2017-07-31T21:15:36.555Z,97.00
2017-07-31T21:18:04.877Z,98.30
2017-07-31T21:20:32.397Z,98.30
2017-07-31T21:23:00.797Z,99.60
2017-07-31T21:25:28.319Z,99.60
2017-07-31T21:27:56.646Z,99.90
2017-07-31T21:30:24.196Z,99.90
2017-07-31T21:32:53.228Z,99.90
2017-07-31T21:35:22.254Z,99.90
2017-07-31T21:37:50.570Z,99.90
2017-07-31T21:40:18.088Z,99.90
2017-07-31T21:45:16.098Z,99.90
2017-07-31T21:47:44.590Z,99.90
2017-07-31T21:50:12.108Z,99.90
2017-07-31T21:52:41.154Z,99.90
2017-07-31T21:55:08.677Z,99.90
2017-07-31T21:57:36.264Z,99.90
2017-07-31T22:00:04.578Z,99.90
2017-07-31T22:02:32.878Z,99.90
2017-07-31T22:05:01.169Z,99.90
2017-07-31T22:07:28.762Z,99.90
2017-07-31T22:09:56.297Z,99.90
2017-07-31T22:12:23.821Z,99.90
2017-07-31T22:14:51.365Z,99.90
2017-07-31T22:17:33.761Z,99.90
2017-07-31T22:20:01.298Z,99.90
2017-07-31T22:22:29.073Z,99.90
2017-07-31T22:24:56.619Z,99.90
2017-07-31T22:27:24.179Z,99.90
2017-07-31T22:29:51.773Z,99.90
2017-07-31T22:32:19.293Z,99.90
2017-07-31T22:34:46.838Z,99.90
2017-07-31T22:37:14.365Z,99.90
2017-07-31T22:39:41.880Z,99.90
2017-07-31T22:42:09.412Z,99.90
2017-07-31T22:44:36.932Z,99.90
2017-07-31T22:47:04.656Z,99.90
2017-07-31T22:49:32.318Z,99.90
2017-07-31T22:51:59.878Z,99.90
2017-07-31T22:54:27.398Z,99.90
2017-07-31T22:56:55.710Z,99.90
2017-07-31T22:59:23.376Z,99.90
2017-07-31T23:01:50.945Z,99.90
2017-07-31T23:04:18.529Z,99.90
2017-07-31T23:06:46.046Z,99.90
2017-07-31T23:09:13.716Z,99.90
2017-07-31T23:11:41.281Z,99.90
2017-07-31T23:14:08.801Z,99.90
2017-07-31T23:16:37.114Z,99.90
2017-07-31T23:19:04.671Z,99.90
2017-07-31T23:21:32.237Z,99.90
2017-07-31T23:23:59.793Z,99.90
2017-07-31T23:26:27.451Z,99.90
2017-07-31T23:28:55.013Z,99.90
2017-07-31T23:31:22.537Z,99.90
2017-07-31T23:33:50.843Z,99.90
2017-07-31T23:38:47.406Z,99.90
2017-07-31T23:41:14.956Z,99.90
2017-07-31T23:43:42.477Z,99.90
2017-07-31T23:46:10.798Z,99.90
2017-07-31T23:48:38.356Z,99.90
2017-07-31T23:51:05.874Z,99.90
2017-07-31T23:53:34.295Z,99.90
2017-07-31T23:56:01.830Z,99.90
2017-07-31T23:58:29.413Z,99.90
