createdAt,value
2023-08-10T00:07:31.475Z,11.45
2023-08-10T00:17:38.301Z,11.41
2023-08-10T00:27:45.449Z,11.40
2023-08-10T00:37:52.431Z,11.37
2023-08-10T00:47:58.954Z,11.35
2023-08-10T00:58:05.404Z,11.28
2023-08-10T01:08:14.432Z,11.20
2023-08-10T01:18:28.768Z,11.12
2023-08-10T01:28:36.674Z,11.02
2023-08-10T01:38:43.728Z,10.97
2023-08-10T01:48:54.466Z,10.94
2023-08-10T01:59:01.940Z,11.01
2023-08-10T02:09:09.979Z,11.01
2023-08-10T02:19:16.095Z,11.10
2023-08-10T02:29:23.472Z,11.14
2023-08-10T02:39:29.508Z,11.07
2023-08-10T02:49:36.404Z,10.95
2023-08-10T02:59:43.575Z,10.91
2023-08-10T03:09:51.438Z,10.92
2023-08-10T03:19:58.650Z,10.91
2023-08-10T03:30:07.419Z,10.90
2023-08-10T03:40:12.584Z,10.82
2023-08-10T03:50:19.330Z,10.84
2023-08-10T04:00:26.326Z,10.87
2023-08-10T04:10:33.098Z,10.85
2023-08-10T04:20:40.760Z,10.85
2023-08-10T04:30:46.631Z,10.83
2023-08-10T04:40:54.452Z,10.93
2023-08-10T04:51:00.926Z,11.27
2023-08-10T05:01:08.029Z,11.69
2023-08-10T05:11:13.745Z,12.45
2023-08-10T05:21:20.889Z,13.11
2023-08-10T05:31:28.495Z,13.75
2023-08-10T05:41:35.823Z,14.03
2023-08-10T05:51:43.236Z,14.45
2023-08-10T06:01:50.475Z,14.93
2023-08-10T06:11:57.270Z,16.41
2023-08-10T06:22:03.518Z,17.20
2023-08-10T06:32:11.628Z,17.65
2023-08-10T06:42:18.167Z,18.34
2023-08-10T06:52:24.493Z,18.84
2023-08-10T07:02:31.536Z,19.48
2023-08-10T07:12:38.507Z,20.11
2023-08-10T07:22:47.628Z,20.95
2023-08-10T07:32:55.288Z,21.58
2023-08-10T07:43:01.051Z,22.46
2023-08-10T07:53:04.769Z,21.97
2023-08-10T08:03:12.316Z,22.32
2023-08-10T08:13:21.147Z,22.23
2023-08-10T08:23:26.158Z,21.17
2023-08-10T08:33:34.237Z,21.02
2023-08-10T08:43:41.331Z,21.77
2023-08-10T08:53:47.859Z,22.33
2023-08-10T09:03:55.841Z,21.98
2023-08-10T09:14:11.903Z,21.35
2023-08-10T09:24:19.197Z,21.48
2023-08-10T09:34:28.308Z,21.64
2023-08-10T09:44:43.599Z,22.15
2023-08-10T09:54:48.874Z,22.91
2023-08-10T10:04:54.905Z,23.48
2023-08-10T10:15:02.691Z,23.55
2023-08-10T10:25:14.589Z,22.55
2023-08-10T10:35:22.506Z,21.88
2023-08-10T10:45:30.151Z,21.60
2023-08-10T10:55:40.927Z,21.53
2023-08-10T11:05:47.263Z,21.53
2023-08-10T11:15:54.543Z,21.91
2023-08-10T11:26:01.464Z,21.91
2023-08-10T11:36:07.463Z,21.68
2023-08-10T11:46:13.533Z,21.64
2023-08-10T11:56:20.234Z,21.61
2023-08-10T12:06:28.112Z,21.70
2023-08-10T12:16:35.605Z,22.23
2023-08-10T12:26:43.621Z,22.60
2023-08-10T12:36:50.602Z,22.57
2023-08-10T12:46:58.848Z,22.97
2023-08-10T12:57:05.557Z,22.46
2023-08-10T13:07:12.704Z,22.03
2023-08-10T13:17:18.798Z,22.00
2023-08-10T13:27:26.827Z,21.96
2023-08-10T13:37:36.104Z,21.65
2023-08-10T13:47:44.170Z,21.56
2023-08-10T13:57:51.345Z,21.54
2023-08-10T14:07:58.633Z,21.57
2023-08-10T14:18:05.973Z,21.86
2023-08-10T14:28:13.091Z,22.17
2023-08-10T14:38:20.073Z,22.09
2023-08-10T14:48:28.908Z,22.26
2023-08-10T14:58:35.959Z,22.27
2023-08-10T15:08:43.079Z,22.20
2023-08-10T15:18:50.107Z,21.90
2023-08-10T15:28:57.548Z,21.80
2023-08-10T15:39:04.943Z,22.17
2023-08-10T15:49:12.310Z,22.17
2023-08-10T15:59:18.325Z,22.03
2023-08-10T16:09:25.947Z,21.87
2023-08-10T16:19:34.627Z,21.59
2023-08-10T16:29:41.856Z,21.33
2023-08-10T16:39:46.992Z,21.10
2023-08-10T16:49:55.085Z,20.84
2023-08-10T17:00:03.090Z,20.65
2023-08-10T17:10:11.788Z,20.45
2023-08-10T17:20:18.838Z,20.18
2023-08-10T17:30:26.094Z,19.78
2023-08-10T17:40:32.584Z,19.19
2023-08-10T17:50:39.661Z,18.69
2023-08-10T18:00:45.361Z,18.07
2023-08-10T18:10:51.938Z,17.56
2023-08-10T18:21:02.726Z,17.16
2023-08-10T18:31:09.503Z,16.87
2023-08-10T18:41:16.769Z,16.66
2023-08-10T18:51:21.786Z,16.24
2023-08-10T19:01:29.886Z,15.84
2023-08-10T19:11:37.060Z,15.55
2023-08-10T19:21:44.018Z,15.33
2023-08-10T19:31:51.109Z,15.14
2023-08-10T19:41:56.751Z,15.05
2023-08-10T19:52:04.449Z,14.91
2023-08-10T20:02:10.588Z,14.76
2023-08-10T20:12:18.036Z,14.67
2023-08-10T20:22:26.323Z,14.59
2023-08-10T20:32:34.560Z,14.48
2023-08-10T20:42:41.775Z,14.38
2023-08-10T20:52:49.807Z,14.35
2023-08-10T21:02:57.339Z,14.25
2023-08-10T21:13:04.980Z,14.17
2023-08-10T21:23:13.220Z,14.04
2023-08-10T21:33:22.081Z,14.01
2023-08-10T21:43:28.288Z,13.85
2023-08-10T21:53:36.184Z,13.62
2023-08-10T22:03:48.176Z,13.48
2023-08-10T22:13:55.309Z,13.25
2023-08-10T22:24:03.381Z,13.12
2023-08-10T22:34:10.967Z,13.01
2023-08-10T22:44:17.979Z,12.94
2023-08-10T22:54:26.363Z,12.88
2023-08-10T23:04:33.304Z,12.78
2023-08-10T23:14:40.508Z,12.57
2023-08-10T23:24:48.169Z,12.46
2023-08-10T23:34:54.933Z,12.42
2023-08-10T23:45:01.847Z,12.48
2023-08-10T23:55:09.306Z,12.34
