createdAt,value
2022-12-25T00:02:20.349Z,63.68
2022-12-25T00:04:48.610Z,63.88
2022-12-25T00:07:17.612Z,64.16
2022-12-25T00:09:45.528Z,64.09
2022-12-25T00:12:13.716Z,63.97
2022-12-25T00:14:41.680Z,63.81
2022-12-25T00:17:09.652Z,63.73
2022-12-25T00:19:39.220Z,63.80
2022-12-25T00:22:07.168Z,63.97
2022-12-25T00:24:35.252Z,64.12
2022-12-25T00:27:03.611Z,64.12
2022-12-25T00:29:31.728Z,64.29
2022-12-25T00:31:59.973Z,64.32
2022-12-25T00:34:28.377Z,64.02
2022-12-25T00:36:57.796Z,64.02
2022-12-25T00:39:25.897Z,63.86
2022-12-25T00:42:12.154Z,63.87
2022-12-25T00:44:43.035Z,63.85
2022-12-25T00:47:13.808Z,63.79
2022-12-25T00:49:42.012Z,63.75
2022-12-25T00:52:11.838Z,63.77
2022-12-25T00:54:40.434Z,63.88
2022-12-25T00:57:08.475Z,63.68
2022-12-25T00:59:36.749Z,63.79
2022-12-25T01:02:18.995Z,63.88
2022-12-25T01:04:47.052Z,64.02
2022-12-25T01:07:17.896Z,63.94
2022-12-25T01:10:04.149Z,63.94
2022-12-25T01:12:33.416Z,64.02
2022-12-25T01:15:01.776Z,64.01
2022-12-25T01:17:30.007Z,63.89
2022-12-25T01:19:58.349Z,63.89
2022-12-25T01:22:27.740Z,63.77
2022-12-25T01:24:55.726Z,63.76
2022-12-25T01:27:25.372Z,63.99
2022-12-25T01:29:53.400Z,63.95
2022-12-25T01:32:21.478Z,63.97
2022-12-25T01:34:55.653Z,63.87
2022-12-25T01:37:24.855Z,64.07
2022-12-25T01:39:54.920Z,64.21
2022-12-25T01:42:24.453Z,64.30
2022-12-25T01:45:35.896Z,64.34
2022-12-25T01:48:07.544Z,64.56
2022-12-25T01:50:39.464Z,64.40
2022-12-25T01:53:08.556Z,64.51
2022-12-25T01:55:39.414Z,64.12
2022-12-25T01:58:07.679Z,64.28
2022-12-25T02:00:35.870Z,64.29
2022-12-25T02:03:04.941Z,64.25
2022-12-25T02:05:35.269Z,64.14
2022-12-25T02:08:08.648Z,64.14
2022-12-25T02:10:39.593Z,64.14
2022-12-25T02:13:08.876Z,64.03
2022-12-25T02:15:48.208Z,64.53
2022-12-25T02:18:24.083Z,65.05
2022-12-25T02:21:16.755Z,65.32
2022-12-25T02:24:18.614Z,65.65
2022-12-25T02:27:05.697Z,65.50
2022-12-25T02:29:43.418Z,65.45
2022-12-25T02:32:18.051Z,65.39
2022-12-25T02:34:52.366Z,65.52
2022-12-25T02:37:27.207Z,65.54
2022-12-25T02:40:00.610Z,65.42
2022-12-25T02:42:55.372Z,65.09
2022-12-25T02:45:49.075Z,65.54
2022-12-25T02:48:37.640Z,65.27
2022-12-25T02:51:28.540Z,64.91
2022-12-25T02:54:18.009Z,64.74
2022-12-25T02:57:06.165Z,64.88
2022-12-25T02:59:55.947Z,66.34
2022-12-25T03:02:45.407Z,65.65
2022-12-25T03:05:35.042Z,65.33
2022-12-25T03:08:08.586Z,64.74
2022-12-25T03:10:57.779Z,64.81
2022-12-25T03:13:32.701Z,65.04
2022-12-25T03:16:18.823Z,65.75
2022-12-25T03:18:48.829Z,66.03
2022-12-25T03:21:34.711Z,65.54
2022-12-25T03:24:20.820Z,65.34
2022-12-25T03:26:58.304Z,65.23
2022-12-25T03:29:47.387Z,65.03
2022-12-25T03:32:26.908Z,64.99
2022-12-25T03:35:24.268Z,64.79
2022-12-25T03:38:15.791Z,64.93
2022-12-25T03:41:15.579Z,65.13
2022-12-25T03:44:10.402Z,64.87
2022-12-25T03:47:02.367Z,64.78
2022-12-25T03:49:54.930Z,64.58
2022-12-25T03:52:41.974Z,65.38
2022-12-25T03:55:30.592Z,65.57
2022-12-25T04:01:02.676Z,66.09
2022-12-25T04:03:48.741Z,66.74
2022-12-25T04:06:34.299Z,66.00
2022-12-25T04:09:21.419Z,65.62
2022-12-25T04:12:07.176Z,65.34
2022-12-25T04:15:07.857Z,65.79
2022-12-25T04:17:53.580Z,66.32
2022-12-25T04:20:39.419Z,66.73
2022-12-25T04:23:21.736Z,67.08
2022-12-25T04:26:09.185Z,66.75
2022-12-25T04:28:54.663Z,66.22
2022-12-25T04:31:40.888Z,66.49
2022-12-25T04:34:26.807Z,66.46
2022-12-25T04:36:58.088Z,66.77
2022-12-25T04:39:26.095Z,66.06
2022-12-25T04:41:55.676Z,65.99
2022-12-25T04:44:23.775Z,65.81
2022-12-25T04:46:52.084Z,65.49
2022-12-25T04:49:20.338Z,65.47
2022-12-25T04:51:48.315Z,65.62
2022-12-25T04:54:16.273Z,65.20
2022-12-25T04:56:46.032Z,65.25
2022-12-25T04:59:15.562Z,65.12
2022-12-25T05:01:43.639Z,64.79
2022-12-25T05:04:12.061Z,64.59
2022-12-25T05:06:40.268Z,64.47
2022-12-25T05:09:08.220Z,64.65
2022-12-25T05:11:36.498Z,64.71
2022-12-25T05:14:04.673Z,65.29
2022-12-25T05:16:34.049Z,65.54
2022-12-25T05:19:03.201Z,65.32
2022-12-25T05:21:31.166Z,65.12
2022-12-25T05:23:59.267Z,64.80
2022-12-25T05:26:28.354Z,64.67
2022-12-25T05:28:56.576Z,64.70
2022-12-25T05:31:24.559Z,64.49
2022-12-25T05:33:54.113Z,64.68
2022-12-25T05:36:22.094Z,65.17
2022-12-25T05:38:50.307Z,65.12
2022-12-25T05:41:18.597Z,65.08
2022-12-25T05:43:46.751Z,65.59
2022-12-25T05:46:15.586Z,66.06
2022-12-25T05:48:44.092Z,65.84
2022-12-25T05:51:15.450Z,66.43
2022-12-25T05:53:44.750Z,66.98
2022-12-25T05:56:13.370Z,66.71
2022-12-25T05:58:41.866Z,66.48
2022-12-25T06:01:16.086Z,66.35
2022-12-25T06:03:44.809Z,65.98
2022-12-25T06:06:14.680Z,65.77
2022-12-25T06:08:43.180Z,66.21
2022-12-25T06:11:13.814Z,66.37
2022-12-25T06:13:41.844Z,66.48
2022-12-25T06:16:12.129Z,66.30
2022-12-25T06:18:43.017Z,66.15
2022-12-25T06:21:13.454Z,66.13
2022-12-25T06:23:43.435Z,66.03
2022-12-25T06:26:14.917Z,66.08
2022-12-25T06:28:43.537Z,66.12
2022-12-25T06:33:42.951Z,65.90
2022-12-25T06:36:13.304Z,65.67
2022-12-25T06:38:43.303Z,65.57
2022-12-25T06:41:13.243Z,65.48
2022-12-25T06:43:41.224Z,65.59
2022-12-25T06:46:11.832Z,65.75
2022-12-25T06:48:47.903Z,65.62
2022-12-25T06:51:16.398Z,65.51
2022-12-25T06:53:46.115Z,65.59
2022-12-25T06:56:16.600Z,65.68
2022-12-25T06:58:45.112Z,65.77
2022-12-25T07:01:19.958Z,65.74
2022-12-25T07:03:50.879Z,65.81
2022-12-25T07:06:19.087Z,65.70
2022-12-25T07:08:48.691Z,65.38
2022-12-25T07:11:17.269Z,65.33
2022-12-25T07:13:45.337Z,65.44
2022-12-25T07:16:13.821Z,65.59
2022-12-25T07:18:42.695Z,65.70
2022-12-25T07:21:12.242Z,65.70
2022-12-25T07:23:40.494Z,65.92
2022-12-25T07:26:11.649Z,65.81
2022-12-25T07:28:39.647Z,65.61
2022-12-25T07:31:10.754Z,65.74
2022-12-25T07:33:39.281Z,66.08
2022-12-25T07:36:10.251Z,66.08
2022-12-25T07:38:41.833Z,66.34
2022-12-25T07:41:13.926Z,66.48
2022-12-25T07:43:42.627Z,66.62
2022-12-25T07:46:11.074Z,66.57
2022-12-25T07:48:39.405Z,66.86
2022-12-25T07:51:10.964Z,67.39
2022-12-25T07:53:40.036Z,67.31
2022-12-25T07:56:11.494Z,67.32
2022-12-25T07:58:41.523Z,67.30
2022-12-25T08:01:13.279Z,67.29
2022-12-25T08:03:41.770Z,67.37
2022-12-25T08:06:12.395Z,67.41
2022-12-25T08:08:42.154Z,67.40
2022-12-25T08:11:10.976Z,67.33
2022-12-25T08:13:40.620Z,67.24
2022-12-25T08:16:11.044Z,67.25
2022-12-25T08:18:40.315Z,67.21
2022-12-25T08:21:10.835Z,67.05
2022-12-25T08:23:40.644Z,66.76
2022-12-25T08:26:12.291Z,66.93
2022-12-25T08:28:42.083Z,67.12
2022-12-25T08:31:12.627Z,67.33
2022-12-25T08:33:40.657Z,67.35
2022-12-25T08:36:10.913Z,67.28
2022-12-25T08:38:39.860Z,67.36
2022-12-25T08:41:08.327Z,67.31
2022-12-25T08:43:36.470Z,67.23
2022-12-25T08:46:06.831Z,67.09
2022-12-25T08:48:35.677Z,66.98
2022-12-25T08:51:04.590Z,66.77
2022-12-25T08:53:32.980Z,66.87
2022-12-25T08:56:03.830Z,66.87
2022-12-25T08:58:31.918Z,66.57
2022-12-25T09:01:00.884Z,66.00
2022-12-25T09:03:32.167Z,65.55
2022-12-25T09:06:04.227Z,65.56
2022-12-25T09:08:32.594Z,65.12
2022-12-25T09:11:03.401Z,65.20
2022-12-25T09:13:32.438Z,65.48
2022-12-25T09:16:00.981Z,65.85
2022-12-25T09:18:30.733Z,65.98
2022-12-25T09:21:00.663Z,66.04
2022-12-25T09:23:29.888Z,66.43
2022-12-25T09:25:59.580Z,66.91
2022-12-25T09:28:27.746Z,67.68
2022-12-25T09:30:56.467Z,68.19
2022-12-25T09:33:25.275Z,67.95
2022-12-25T09:35:59.187Z,67.51
2022-12-25T09:38:28.382Z,68.42
2022-12-25T09:41:01.190Z,67.29
2022-12-25T09:43:33.116Z,68.09
2022-12-25T09:46:04.186Z,67.90
2022-12-25T09:48:35.120Z,68.23
2022-12-25T09:51:11.796Z,68.17
2022-12-25T09:53:44.663Z,67.91
2022-12-25T09:56:17.803Z,67.42
2022-12-25T09:58:46.705Z,67.84
2022-12-25T10:01:22.596Z,68.15
2022-12-25T10:04:07.027Z,68.12
2022-12-25T10:06:45.749Z,67.01
2022-12-25T10:09:31.540Z,68.16
2022-12-25T10:12:23.893Z,67.85
2022-12-25T10:15:14.909Z,68.10
2022-12-25T10:18:01.188Z,67.78
2022-12-25T10:20:41.707Z,67.80
2022-12-25T10:23:16.930Z,67.24
2022-12-25T10:25:46.107Z,67.28
2022-12-25T10:28:18.121Z,68.20
2022-12-25T10:30:47.193Z,67.24
2022-12-25T10:33:17.435Z,66.96
2022-12-25T10:35:46.388Z,67.49
2022-12-25T10:38:18.487Z,67.35
2022-12-25T10:40:58.846Z,66.38
2022-12-25T10:43:34.006Z,66.61
2022-12-25T10:46:02.200Z,66.91
2022-12-25T10:48:31.618Z,67.01
2022-12-25T10:50:59.615Z,65.73
2022-12-25T10:53:38.006Z,66.57
2022-12-25T10:56:07.519Z,66.75
2022-12-25T10:58:35.589Z,66.73
2022-12-25T11:01:07.259Z,65.94
2022-12-25T11:06:08.860Z,65.99
2022-12-25T11:08:39.905Z,66.78
2022-12-25T11:11:08.128Z,66.79
2022-12-25T11:13:40.725Z,66.98
2022-12-25T11:16:14.173Z,66.73
2022-12-25T11:18:47.335Z,66.79
2022-12-25T11:21:18.486Z,66.50
2022-12-25T11:23:50.531Z,66.08
2022-12-25T11:26:19.652Z,66.12
2022-12-25T11:28:51.318Z,66.08
2022-12-25T11:31:22.498Z,65.92
2022-12-25T11:33:56.173Z,65.91
2022-12-25T11:36:30.812Z,65.76
2022-12-25T11:39:09.111Z,65.67
2022-12-25T11:41:41.512Z,65.87
2022-12-25T11:44:26.572Z,65.81
2022-12-25T11:46:57.189Z,65.71
2022-12-25T11:49:25.531Z,65.59
2022-12-25T11:51:56.503Z,65.63
2022-12-25T11:54:31.091Z,65.63
2022-12-25T11:57:03.584Z,65.48
2022-12-25T11:59:35.945Z,65.55
2022-12-25T12:02:22.890Z,65.40
2022-12-25T12:05:03.252Z,65.06
2022-12-25T12:07:35.420Z,65.25
2022-12-25T12:10:13.900Z,65.52
2022-12-25T12:12:56.411Z,65.53
2022-12-25T12:15:29.903Z,65.23
2022-12-25T12:18:09.250Z,65.53
2022-12-25T12:20:38.204Z,65.46
2022-12-25T12:23:16.394Z,65.58
2022-12-25T12:25:46.452Z,65.26
2022-12-25T12:28:22.356Z,65.35
2022-12-25T12:31:03.286Z,65.13
2022-12-25T12:33:34.454Z,64.92
2022-12-25T12:36:05.064Z,65.06
2022-12-25T12:38:35.248Z,65.07
2022-12-25T12:41:08.426Z,65.18
2022-12-25T12:43:40.910Z,65.33
2022-12-25T12:46:17.951Z,65.43
2022-12-25T12:48:49.114Z,65.21
2022-12-25T12:51:30.218Z,65.42
2022-12-25T12:54:20.580Z,64.87
2022-12-25T12:57:01.835Z,64.83
2022-12-25T12:59:38.910Z,64.81
2022-12-25T13:02:28.258Z,65.11
2022-12-25T13:05:03.621Z,65.14
2022-12-25T13:07:44.366Z,65.49
2022-12-25T13:10:23.890Z,65.44
2022-12-25T13:13:00.519Z,65.58
2022-12-25T13:15:31.044Z,65.88
2022-12-25T13:18:03.908Z,66.01
2022-12-25T13:20:41.210Z,65.93
2022-12-25T13:23:25.343Z,66.11
2022-12-25T13:25:55.203Z,66.07
2022-12-25T13:28:32.546Z,66.05
2022-12-25T13:31:12.297Z,65.96
2022-12-25T13:33:41.978Z,65.86
2022-12-25T13:36:12.406Z,65.97
2022-12-25T13:38:45.728Z,65.98
2022-12-25T13:41:37.240Z,65.90
2022-12-25T13:44:17.498Z,65.89
2022-12-25T13:46:45.577Z,65.98
2022-12-25T13:49:17.658Z,65.95
2022-12-25T13:51:46.787Z,65.97
2022-12-25T13:54:17.112Z,65.86
2022-12-25T13:56:51.709Z,65.95
2022-12-25T13:59:23.203Z,65.79
2022-12-25T14:01:53.980Z,65.60
2022-12-25T14:04:24.881Z,65.52
2022-12-25T14:06:53.558Z,65.45
2022-12-25T14:09:21.916Z,65.41
2022-12-25T14:11:53.305Z,65.53
2022-12-25T14:14:28.297Z,65.54
2022-12-25T14:17:00.313Z,65.60
2022-12-25T14:19:30.196Z,65.64
2022-12-25T14:22:02.825Z,65.73
2022-12-25T14:24:32.415Z,65.78
2022-12-25T14:27:02.948Z,65.89
2022-12-25T14:29:38.314Z,65.87
2022-12-25T14:32:08.808Z,66.18
2022-12-25T14:34:36.957Z,66.32
2022-12-25T14:37:05.677Z,66.38
2022-12-25T14:39:36.427Z,66.47
2022-12-25T14:42:14.594Z,66.46
2022-12-25T14:44:44.361Z,66.55
2022-12-25T14:47:18.742Z,66.54
2022-12-25T14:49:47.698Z,66.57
2022-12-25T14:52:22.277Z,66.78
2022-12-25T14:54:54.136Z,66.79
2022-12-25T14:57:35.588Z,66.80
2022-12-25T15:00:09.823Z,66.85
2022-12-25T15:02:46.527Z,66.85
2022-12-25T15:05:34.289Z,66.72
2022-12-25T15:08:20.488Z,66.80
2022-12-25T15:11:04.878Z,66.86
2022-12-25T15:13:34.265Z,66.73
2022-12-25T15:16:07.687Z,66.84
2022-12-25T15:18:40.559Z,66.91
2022-12-25T15:21:16.389Z,66.91
2022-12-25T15:23:44.564Z,66.63
2022-12-25T15:26:15.147Z,67.01
2022-12-25T15:28:43.305Z,66.89
2022-12-25T15:31:22.230Z,66.73
2022-12-25T15:33:50.945Z,66.85
2022-12-25T15:36:19.024Z,66.85
2022-12-25T15:38:47.179Z,66.93
2022-12-25T15:41:32.157Z,66.83
2022-12-25T15:44:00.404Z,66.78
2022-12-25T15:46:30.103Z,66.84
2022-12-25T15:48:58.065Z,66.60
2022-12-25T15:51:26.063Z,66.31
2022-12-25T15:53:54.252Z,66.12
2022-12-25T15:56:23.203Z,66.17
2022-12-25T15:58:51.332Z,66.11
2022-12-25T16:01:21.484Z,66.04
2022-12-25T16:03:51.467Z,66.14
2022-12-25T16:06:19.871Z,66.83
2022-12-25T16:08:47.936Z,67.55
2022-12-25T16:11:16.323Z,67.78
2022-12-25T16:13:44.616Z,68.33
2022-12-25T16:16:12.700Z,68.16
2022-12-25T16:18:47.142Z,68.17
2022-12-25T16:21:20.336Z,68.17
2022-12-25T16:23:49.033Z,68.42
2022-12-25T16:26:17.721Z,68.14
2022-12-25T16:28:45.782Z,68.31
2022-12-25T16:31:14.168Z,68.34
2022-12-25T16:33:42.310Z,68.57
2022-12-25T16:36:10.522Z,68.48
2022-12-25T16:38:40.265Z,68.45
2022-12-25T16:41:09.459Z,68.32
2022-12-25T16:43:37.407Z,68.52
2022-12-25T16:46:17.344Z,68.49
2022-12-25T16:48:45.999Z,68.42
2022-12-25T16:51:20.191Z,68.57
2022-12-25T16:53:58.372Z,68.32
2022-12-25T16:56:28.525Z,68.78
2022-12-25T16:58:58.872Z,68.64
2022-12-25T17:01:32.854Z,68.54
2022-12-25T17:04:02.229Z,68.91
2022-12-25T17:06:30.994Z,68.84
2022-12-25T17:09:06.580Z,68.55
2022-12-25T17:11:34.833Z,68.76
2022-12-25T17:14:08.661Z,68.18
2022-12-25T17:16:39.022Z,67.82
2022-12-25T17:19:19.157Z,67.40
2022-12-25T17:21:48.764Z,67.18
2022-12-25T17:24:18.974Z,66.98
2022-12-25T17:26:50.126Z,66.85
2022-12-25T17:29:22.051Z,66.80
2022-12-25T17:31:51.349Z,66.73
2022-12-25T17:34:20.014Z,66.69
2022-12-25T17:36:48.314Z,66.60
2022-12-25T17:39:17.880Z,66.39
2022-12-25T17:41:45.910Z,66.23
2022-12-25T17:44:14.010Z,66.26
2022-12-25T17:46:42.581Z,66.29
2022-12-25T17:49:16.116Z,66.25
2022-12-25T17:51:44.687Z,66.23
2022-12-25T17:54:12.916Z,66.29
2022-12-25T17:56:42.433Z,66.32
2022-12-25T17:59:18.256Z,66.53
2022-12-25T18:01:48.190Z,66.77
2022-12-25T18:04:16.919Z,66.85
2022-12-25T18:06:45.021Z,67.06
2022-12-25T18:09:13.946Z,67.02
2022-12-25T18:11:44.502Z,67.03
2022-12-25T18:14:14.881Z,67.23
2022-12-25T18:16:45.399Z,67.15
2022-12-25T18:19:15.072Z,67.20
2022-12-25T18:21:43.417Z,67.19
2022-12-25T18:24:12.032Z,67.09
2022-12-25T18:26:40.284Z,67.09
2022-12-25T18:29:10.008Z,67.09
2022-12-25T18:31:38.328Z,67.13
2022-12-25T18:34:06.493Z,67.12
2022-12-25T18:36:35.167Z,67.12
2022-12-25T18:39:03.255Z,67.05
2022-12-25T18:41:31.426Z,67.02
2022-12-25T18:44:00.801Z,67.00
2022-12-25T18:46:30.148Z,67.15
2022-12-25T18:48:58.605Z,67.01
2022-12-25T18:51:33.156Z,66.86
2022-12-25T18:54:04.972Z,66.85
2022-12-25T18:56:33.404Z,66.75
2022-12-25T18:59:01.635Z,66.78
2022-12-25T19:01:31.395Z,66.80
2022-12-25T19:04:05.229Z,66.75
2022-12-25T19:06:34.193Z,66.68
2022-12-25T19:09:08.686Z,66.72
2022-12-25T19:11:42.055Z,66.61
2022-12-25T19:14:14.302Z,66.65
2022-12-25T19:16:43.792Z,67.30
2022-12-25T19:19:11.979Z,67.09
2022-12-25T19:21:40.337Z,67.11
2022-12-25T19:24:08.651Z,67.21
2022-12-25T19:26:37.698Z,67.35
2022-12-25T19:29:06.059Z,67.56
2022-12-25T19:31:34.104Z,67.47
2022-12-25T19:34:03.684Z,67.12
2022-12-25T19:36:32.473Z,67.25
2022-12-25T19:39:00.467Z,66.88
2022-12-25T19:41:28.530Z,66.87
2022-12-25T19:43:56.913Z,66.89
2022-12-25T19:46:28.244Z,66.80
2022-12-25T19:48:57.287Z,66.84
2022-12-25T19:51:29.372Z,67.00
2022-12-25T19:53:57.862Z,66.95
2022-12-25T19:56:27.389Z,66.79
2022-12-25T19:58:56.082Z,66.81
2022-12-25T20:01:26.861Z,66.79
2022-12-25T20:03:55.587Z,66.70
2022-12-25T20:06:26.885Z,66.77
2022-12-25T20:08:56.774Z,66.76
2022-12-25T20:11:27.118Z,66.89
2022-12-25T20:13:56.970Z,66.96
2022-12-25T20:16:26.106Z,67.04
2022-12-25T20:18:54.668Z,67.13
2022-12-25T20:21:23.781Z,67.22
2022-12-25T20:23:54.967Z,66.87
2022-12-25T20:26:25.781Z,66.98
2022-12-25T20:28:54.384Z,66.82
2022-12-25T20:31:27.552Z,66.74
2022-12-25T20:33:56.791Z,66.72
2022-12-25T20:36:29.583Z,66.79
2022-12-25T20:39:02.517Z,66.26
2022-12-25T20:41:30.693Z,66.41
2022-12-25T20:43:59.004Z,66.26
2022-12-25T20:46:28.908Z,66.13
2022-12-25T20:48:56.998Z,65.88
2022-12-25T20:51:26.897Z,65.86
2022-12-25T20:53:56.003Z,65.99
2022-12-25T20:56:27.497Z,65.90
2022-12-25T20:58:57.337Z,65.84
2022-12-25T21:01:27.150Z,65.80
2022-12-25T21:03:57.286Z,65.57
2022-12-25T21:06:25.618Z,65.53
2022-12-25T21:08:54.001Z,65.66
2022-12-25T21:11:22.581Z,65.63
2022-12-25T21:13:52.186Z,65.84
2022-12-25T21:16:22.691Z,66.05
2022-12-25T21:18:53.289Z,66.28
2022-12-25T21:21:22.311Z,66.33
2022-12-25T21:23:50.840Z,66.41
2022-12-25T21:26:20.785Z,66.25
2022-12-25T21:28:49.138Z,66.26
2022-12-25T21:31:19.428Z,66.57
2022-12-25T21:33:53.215Z,66.76
2022-12-25T21:36:26.709Z,66.49
2022-12-25T21:38:57.467Z,66.57
2022-12-25T21:41:26.815Z,66.41
2022-12-25T21:43:55.396Z,66.27
2022-12-25T21:46:26.031Z,66.11
2022-12-25T21:48:55.450Z,65.95
2022-12-25T21:51:43.163Z,65.89
2022-12-25T21:54:12.988Z,65.80
2022-12-25T21:56:45.290Z,65.75
2022-12-25T21:59:16.087Z,65.74
2022-12-25T22:01:46.396Z,65.71
2022-12-25T22:04:16.360Z,65.84
2022-12-25T22:07:15.151Z,65.83
2022-12-25T22:09:44.776Z,65.86
2022-12-25T22:12:34.402Z,66.33
2022-12-25T22:15:06.387Z,66.29
2022-12-25T22:17:55.541Z,66.46
2022-12-25T22:20:26.501Z,66.79
2022-12-25T22:22:55.279Z,66.71
2022-12-25T22:25:25.523Z,66.59
2022-12-25T22:27:54.126Z,66.93
2022-12-25T22:30:24.609Z,66.79
2022-12-25T22:32:54.648Z,67.04
2022-12-25T22:35:22.872Z,67.16
2022-12-25T22:37:50.925Z,66.80
2022-12-25T22:40:21.007Z,66.87
2022-12-25T22:42:49.173Z,66.77
2022-12-25T22:45:17.416Z,67.42
2022-12-25T22:47:45.732Z,67.47
2022-12-25T22:50:16.084Z,67.21
2022-12-25T22:52:45.980Z,67.45
2022-12-25T22:55:18.092Z,67.09
2022-12-25T22:57:46.341Z,67.19
2022-12-25T23:00:15.258Z,66.82
2022-12-25T23:02:44.193Z,66.95
2022-12-25T23:05:13.096Z,67.40
2022-12-25T23:07:42.953Z,67.38
2022-12-25T23:10:12.320Z,66.98
2022-12-25T23:12:57.971Z,67.38
2022-12-25T23:15:27.709Z,67.10
2022-12-25T23:18:13.842Z,66.85
2022-12-25T23:20:59.806Z,66.78
2022-12-25T23:23:46.548Z,66.71
2022-12-25T23:29:02.532Z,66.59
2022-12-25T23:31:33.991Z,66.51
2022-12-25T23:34:03.197Z,66.70
2022-12-25T23:36:31.799Z,66.41
2022-12-25T23:39:08.578Z,66.37
2022-12-25T23:41:37.746Z,66.26
2022-12-25T23:44:05.821Z,65.97
2022-12-25T23:46:34.082Z,65.83
2022-12-25T23:49:02.539Z,65.81
2022-12-25T23:51:30.715Z,65.60
2022-12-25T23:53:58.772Z,65.70
2022-12-25T23:56:28.350Z,65.56
2022-12-25T23:58:56.419Z,65.48
