createdAt,value
2019-05-28T00:01:31.489Z,13.98
2019-05-28T00:03:37.989Z,16.80
2019-05-28T00:05:44.389Z,11.73
2019-05-28T00:07:53.124Z,12.98
2019-05-28T00:09:59.488Z,13.60
2019-05-28T00:12:06.308Z,13.35
2019-05-28T00:14:12.786Z,16.40
2019-05-28T00:16:20.297Z,12.07
2019-05-28T00:18:26.752Z,15.10
2019-05-28T00:20:33.146Z,14.40
2019-05-28T00:22:39.592Z,12.73
2019-05-28T00:24:46.124Z,12.95
2019-05-28T00:26:52.596Z,11.25
2019-05-28T00:28:59.127Z,12.28
2019-05-28T00:31:05.782Z,13.45
2019-05-28T00:33:12.859Z,11.70
2019-05-28T00:35:19.573Z,11.30
2019-05-28T00:37:26.034Z,14.28
2019-05-28T00:39:32.716Z,11.95
2019-05-28T00:41:39.183Z,11.73
2019-05-28T00:43:45.702Z,11.83
2019-05-28T00:45:52.163Z,12.25
2019-05-28T00:47:58.710Z,12.55
2019-05-28T00:50:10.556Z,15.58
2019-05-28T00:52:17.098Z,12.55
2019-05-28T00:54:23.651Z,17.02
2019-05-28T00:56:30.357Z,16.40
2019-05-28T00:58:38.262Z,14.15
2019-05-28T01:00:48.484Z,11.85
2019-05-28T01:02:54.903Z,13.50
2019-05-28T01:05:01.451Z,13.70
2019-05-28T01:07:07.860Z,11.90
2019-05-28T01:09:14.302Z,11.45
2019-05-28T01:11:20.850Z,14.55
2019-05-28T01:13:28.062Z,13.85
2019-05-28T01:15:34.558Z,13.58
2019-05-28T01:17:41.166Z,15.00
2019-05-28T01:19:47.565Z,14.28
2019-05-28T01:21:53.989Z,12.47
2019-05-28T01:24:00.459Z,13.28
2019-05-28T01:26:06.885Z,17.35
2019-05-28T01:28:13.390Z,13.32
2019-05-28T01:30:19.988Z,14.25
2019-05-28T01:32:26.535Z,12.45
2019-05-28T01:34:32.969Z,16.10
2019-05-28T01:36:39.361Z,12.45
2019-05-28T01:38:45.760Z,16.40
2019-05-28T01:40:52.240Z,15.43
2019-05-28T01:42:58.655Z,12.75
2019-05-28T01:45:06.960Z,14.65
2019-05-28T01:47:13.417Z,12.98
2019-05-28T01:49:19.820Z,15.23
2019-05-28T01:51:26.235Z,13.78
2019-05-28T01:53:32.640Z,11.78
2019-05-28T01:55:39.054Z,15.10
2019-05-28T01:57:45.454Z,11.53
2019-05-28T01:59:51.924Z,11.48
2019-05-28T02:01:58.485Z,14.83
2019-05-28T02:04:05.457Z,10.70
2019-05-28T02:06:11.856Z,13.75
2019-05-28T02:08:18.301Z,14.78
2019-05-28T02:10:25.626Z,12.50
2019-05-28T02:12:32.109Z,13.70
2019-05-28T02:14:38.528Z,15.80
2019-05-28T02:16:44.926Z,14.50
2019-05-28T02:18:51.324Z,15.50
2019-05-28T02:20:57.796Z,15.30
2019-05-28T02:23:05.372Z,13.43
2019-05-28T02:25:12.371Z,12.28
2019-05-28T02:27:18.801Z,18.27
2019-05-28T02:29:25.283Z,16.80
2019-05-28T02:31:31.742Z,16.10
2019-05-28T02:33:38.137Z,13.28
2019-05-28T02:35:45.277Z,13.98
2019-05-28T02:37:51.800Z,15.40
2019-05-28T02:39:58.226Z,12.90
2019-05-28T02:42:04.752Z,17.32
2019-05-28T02:44:11.190Z,16.35
2019-05-28T02:46:17.591Z,15.95
2019-05-28T02:48:24.067Z,14.20
2019-05-28T02:50:53.247Z,15.50
2019-05-28T02:53:01.076Z,15.48
2019-05-28T02:55:10.062Z,17.40
2019-05-28T02:59:25.566Z,14.95
2019-05-28T03:01:44.545Z,20.45
2019-05-28T03:03:48.488Z,19.10
2019-05-28T03:05:58.601Z,15.63
2019-05-28T03:08:05.809Z,20.70
2019-05-28T03:10:12.703Z,16.90
2019-05-28T03:12:19.207Z,19.07
2019-05-28T03:14:25.603Z,17.17
2019-05-28T03:16:36.459Z,17.75
2019-05-28T03:18:44.177Z,14.95
2019-05-28T03:20:51.801Z,16.75
2019-05-28T03:22:59.329Z,16.35
2019-05-28T03:25:08.948Z,22.48
2019-05-28T03:27:16.594Z,21.62
2019-05-28T03:29:23.206Z,16.12
2019-05-28T03:31:29.706Z,15.75
2019-05-28T03:33:36.265Z,17.77
2019-05-28T03:35:45.259Z,17.87
2019-05-28T03:40:04.988Z,18.15
2019-05-28T03:42:11.417Z,18.30
2019-05-28T03:44:18.895Z,19.85
2019-05-28T03:46:25.494Z,18.55
2019-05-28T03:48:31.913Z,15.20
2019-05-28T03:50:38.434Z,16.85
2019-05-28T03:52:44.877Z,16.42
2019-05-28T03:54:51.354Z,20.08
2019-05-28T03:56:57.747Z,18.45
2019-05-28T03:59:04.441Z,20.05
2019-05-28T04:01:10.923Z,15.45
2019-05-28T04:03:20.509Z,16.73
2019-05-28T04:05:27.013Z,18.30
2019-05-28T04:07:33.520Z,17.67
2019-05-28T04:09:39.907Z,17.35
2019-05-28T04:11:46.347Z,17.45
2019-05-28T04:13:52.828Z,17.32
2019-05-28T04:15:59.260Z,16.17
2019-05-28T04:18:06.062Z,15.45
2019-05-28T04:20:12.797Z,18.73
2019-05-28T04:22:19.258Z,15.70
2019-05-28T04:24:25.654Z,13.95
2019-05-28T04:26:32.131Z,19.62
2019-05-28T04:28:38.605Z,15.03
2019-05-28T04:30:45.685Z,15.90
2019-05-28T04:32:52.170Z,14.87
2019-05-28T04:34:58.542Z,20.90
2019-05-28T04:37:05.112Z,17.98
2019-05-28T04:39:11.590Z,17.48
2019-05-28T04:41:18.047Z,15.95
2019-05-28T04:43:24.563Z,17.73
2019-05-28T04:45:31.034Z,14.30
2019-05-28T04:47:37.505Z,17.42
2019-05-28T04:49:43.985Z,13.28
2019-05-28T04:51:50.392Z,15.53
2019-05-28T04:53:56.806Z,21.42
2019-05-28T04:56:03.354Z,16.17
2019-05-28T04:58:09.911Z,14.35
2019-05-28T05:00:16.939Z,15.83
2019-05-28T05:02:23.490Z,17.23
2019-05-28T05:04:30.369Z,15.35
2019-05-28T05:06:36.886Z,14.85
2019-05-28T05:08:43.282Z,16.07
2019-05-28T05:10:49.736Z,16.77
2019-05-28T05:12:56.128Z,15.35
2019-05-28T05:15:03.066Z,18.15
2019-05-28T05:17:10.250Z,16.17
2019-05-28T05:19:16.797Z,15.78
2019-05-28T05:21:23.186Z,15.23
2019-05-28T05:23:29.634Z,13.83
2019-05-28T05:25:36.250Z,23.25
2019-05-28T05:27:42.698Z,15.43
2019-05-28T05:29:49.230Z,15.10
2019-05-28T05:31:55.760Z,16.67
2019-05-28T05:34:02.178Z,11.83
2019-05-28T05:36:09.619Z,12.85
2019-05-28T05:38:16.031Z,12.07
2019-05-28T05:40:22.843Z,13.93
2019-05-28T05:42:29.370Z,13.53
2019-05-28T05:44:35.996Z,13.10
2019-05-28T05:46:43.540Z,11.53
2019-05-28T05:48:49.927Z,11.63
2019-05-28T05:50:56.326Z,12.07
2019-05-28T05:53:04.021Z,11.68
2019-05-28T05:55:11.440Z,12.68
2019-05-28T05:57:17.842Z,12.23
2019-05-28T05:59:24.241Z,11.18
2019-05-28T06:01:30.664Z,9.28
2019-05-28T06:03:40.775Z,12.55
2019-05-28T06:05:45.251Z,9.68
2019-05-28T06:07:52.349Z,12.30
2019-05-28T06:09:58.724Z,12.75
2019-05-28T06:12:05.370Z,10.80
2019-05-28T06:14:11.737Z,14.10
2019-05-28T06:16:18.141Z,10.05
2019-05-28T06:18:24.556Z,12.93
2019-05-28T06:20:31.011Z,11.73
2019-05-28T06:22:37.502Z,11.18
2019-05-28T06:24:43.932Z,14.90
2019-05-28T06:26:50.471Z,11.12
2019-05-28T06:28:56.959Z,12.73
2019-05-28T06:31:03.426Z,10.95
2019-05-28T06:33:09.896Z,10.88
2019-05-28T06:35:16.730Z,8.60
2019-05-28T06:37:23.181Z,7.28
2019-05-28T06:39:29.572Z,9.90
2019-05-28T06:41:36.152Z,10.55
2019-05-28T06:43:42.536Z,8.95
2019-05-28T06:45:49.869Z,11.28
2019-05-28T06:47:56.273Z,7.95
2019-05-28T06:50:02.837Z,8.98
2019-05-28T06:52:09.224Z,13.25
2019-05-28T06:54:15.703Z,14.28
2019-05-28T06:56:22.190Z,11.40
2019-05-28T06:58:39.528Z,18.90
2019-05-28T07:02:42.778Z,8.20
2019-05-28T07:04:49.285Z,10.72
2019-05-28T07:06:59.057Z,16.82
2019-05-28T07:09:06.605Z,7.33
2019-05-28T07:11:13.091Z,13.03
2019-05-28T07:13:19.553Z,9.33
2019-05-28T07:15:26.118Z,8.00
2019-05-28T07:17:32.489Z,10.20
2019-05-28T07:19:38.883Z,10.00
2019-05-28T07:21:45.312Z,9.03
2019-05-28T07:23:51.704Z,9.75
2019-05-28T07:25:58.089Z,14.60
2019-05-28T07:28:10.757Z,8.93
2019-05-28T07:30:13.131Z,9.85
2019-05-28T07:32:19.598Z,7.87
2019-05-28T07:34:30.890Z,10.60
2019-05-28T07:36:35.352Z,8.93
2019-05-28T07:38:41.751Z,11.20
2019-05-28T07:40:48.193Z,10.98
2019-05-28T07:42:54.738Z,10.18
2019-05-28T07:45:01.164Z,8.88
2019-05-28T07:47:10.948Z,10.65
2019-05-28T07:51:21.440Z,12.28
2019-05-28T07:53:39.468Z,8.30
2019-05-28T07:57:41.395Z,11.30
2019-05-28T07:59:47.769Z,9.35
2019-05-28T08:01:54.222Z,13.70
2019-05-28T08:04:00.693Z,8.53
2019-05-28T08:06:07.169Z,9.43
2019-05-28T08:08:17.908Z,12.60
2019-05-28T08:10:24.318Z,10.78
2019-05-28T08:12:30.968Z,10.55
2019-05-28T08:14:37.365Z,14.03
2019-05-28T08:16:52.327Z,10.88
2019-05-28T08:18:52.016Z,8.78
2019-05-28T08:20:58.504Z,10.98
2019-05-28T08:23:05.492Z,10.72
2019-05-28T08:25:23.977Z,10.05
2019-05-28T08:29:27.091Z,11.85
2019-05-28T08:31:33.577Z,10.50
2019-05-28T08:33:40.040Z,9.98
2019-05-28T08:35:46.467Z,13.60
2019-05-28T08:37:52.888Z,12.82
2019-05-28T08:39:59.285Z,15.28
2019-05-28T08:42:05.969Z,9.75
2019-05-28T08:44:12.524Z,13.25
2019-05-28T08:46:18.979Z,9.03
2019-05-28T08:48:25.505Z,10.75
2019-05-28T08:50:34.997Z,16.75
2019-05-28T08:52:40.023Z,10.85
2019-05-28T08:54:46.418Z,10.28
2019-05-28T08:56:52.849Z,10.43
2019-05-28T08:58:59.407Z,11.35
2019-05-28T09:01:06.143Z,8.95
2019-05-28T09:03:14.111Z,11.90
2019-05-28T09:05:26.470Z,11.35
2019-05-28T09:09:34.653Z,11.50
2019-05-28T09:11:41.053Z,12.63
2019-05-28T09:13:47.589Z,19.98
2019-05-28T09:15:56.052Z,10.75
2019-05-28T09:18:03.542Z,9.85
2019-05-28T09:20:10.480Z,9.90
2019-05-28T09:22:25.809Z,11.65
2019-05-28T09:24:27.698Z,12.05
2019-05-28T09:26:33.155Z,15.32
2019-05-28T09:28:39.661Z,13.60
2019-05-28T09:30:46.279Z,13.60
2019-05-28T09:32:52.840Z,12.25
2019-05-28T09:35:02.239Z,10.55
2019-05-28T09:37:07.409Z,10.82
2019-05-28T09:39:13.946Z,15.20
2019-05-28T09:41:20.368Z,10.50
2019-05-28T09:43:26.756Z,10.20
2019-05-28T09:45:33.280Z,12.05
2019-05-28T09:47:39.788Z,11.18
2019-05-28T09:49:46.348Z,11.97
2019-05-28T09:51:52.891Z,8.93
2019-05-28T09:53:59.367Z,10.58
2019-05-28T09:56:06.484Z,12.95
2019-05-28T09:58:12.949Z,12.65
2019-05-28T10:00:23.446Z,8.90
2019-05-28T10:02:30.323Z,10.10
2019-05-28T10:04:48.058Z,9.58
2019-05-28T10:06:44.910Z,9.48
2019-05-28T10:08:51.398Z,13.00
2019-05-28T10:10:57.867Z,16.32
2019-05-28T10:13:04.591Z,17.55
2019-05-28T10:15:11.523Z,9.83
2019-05-28T10:17:17.945Z,9.20
2019-05-28T10:19:25.420Z,11.05
2019-05-28T10:21:32.735Z,9.78
2019-05-28T10:23:39.186Z,14.95
2019-05-28T10:25:45.725Z,10.68
2019-05-28T10:28:00.690Z,12.13
2019-05-28T10:30:00.332Z,10.23
2019-05-28T10:32:06.859Z,8.70
2019-05-28T10:34:13.246Z,8.40
2019-05-28T10:36:35.020Z,12.60
2019-05-28T10:38:27.904Z,9.93
2019-05-28T10:40:34.394Z,14.43
2019-05-28T10:42:40.805Z,14.13
2019-05-28T10:44:47.218Z,8.85
2019-05-28T10:46:53.604Z,15.18
2019-05-28T10:49:00.067Z,11.20
2019-05-28T10:51:06.668Z,10.23
2019-05-28T10:53:13.270Z,10.98
2019-05-28T10:55:19.913Z,12.10
2019-05-28T10:57:26.370Z,9.23
2019-05-28T10:59:32.758Z,7.30
2019-05-28T11:01:40.150Z,9.38
2019-05-28T11:03:47.326Z,8.33
2019-05-28T11:05:54.971Z,9.70
2019-05-28T11:08:01.438Z,11.28
2019-05-28T11:10:23.186Z,9.40
2019-05-28T11:12:17.953Z,8.35
2019-05-28T11:14:24.484Z,8.78
2019-05-28T11:16:30.936Z,6.47
2019-05-28T11:18:37.420Z,8.90
2019-05-28T11:20:43.882Z,8.73
2019-05-28T11:22:50.284Z,10.00
2019-05-28T11:24:56.784Z,8.48
2019-05-28T11:27:03.265Z,8.60
2019-05-28T11:29:09.662Z,7.25
2019-05-28T11:31:16.111Z,6.45
2019-05-28T11:33:23.635Z,6.67
2019-05-28T11:35:30.185Z,7.53
2019-05-28T11:37:36.631Z,7.20
2019-05-28T11:39:43.260Z,9.75
2019-05-28T11:41:49.658Z,7.62
2019-05-28T11:43:56.148Z,7.30
2019-05-28T11:46:02.558Z,10.18
2019-05-28T11:48:09.036Z,6.67
2019-05-28T11:50:17.210Z,15.88
2019-05-28T11:52:23.890Z,7.87
2019-05-28T11:54:32.353Z,5.85
2019-05-28T11:56:38.736Z,9.55
2019-05-28T11:58:45.145Z,5.83
2019-05-28T12:00:51.752Z,7.25
2019-05-28T12:02:58.230Z,8.38
2019-05-28T12:05:10.516Z,6.58
2019-05-28T12:07:25.930Z,12.30
2019-05-28T12:09:25.087Z,9.88
2019-05-28T12:11:31.543Z,9.13
2019-05-28T12:13:37.931Z,13.48
2019-05-28T12:15:44.415Z,7.03
2019-05-28T12:17:51.012Z,7.67
2019-05-28T12:19:57.412Z,6.25
2019-05-28T12:22:03.882Z,6.25
2019-05-28T12:24:12.675Z,10.90
2019-05-28T12:26:19.080Z,5.75
2019-05-28T12:28:37.726Z,10.45
2019-05-28T12:30:34.107Z,6.42
2019-05-28T12:32:40.722Z,4.90
2019-05-28T12:34:47.137Z,8.28
2019-05-28T12:36:53.527Z,9.58
2019-05-28T12:38:59.939Z,6.22
2019-05-28T12:41:06.528Z,5.65
2019-05-28T12:43:12.963Z,6.75
2019-05-28T12:45:34.403Z,8.05
2019-05-28T12:47:28.279Z,18.25
2019-05-28T12:49:34.672Z,7.75
2019-05-28T12:51:41.442Z,10.32
2019-05-28T12:53:50.784Z,6.40
2019-05-28T12:55:56.072Z,11.05
2019-05-28T12:58:02.529Z,8.55
2019-05-28T13:00:12.999Z,6.78
2019-05-28T13:02:19.439Z,6.30
2019-05-28T13:04:25.964Z,7.05
2019-05-28T13:06:32.437Z,7.05
2019-05-28T13:08:38.886Z,8.30
2019-05-28T13:10:45.319Z,8.23
2019-05-28T13:12:51.746Z,7.10
2019-05-28T13:14:58.141Z,10.53
2019-05-28T13:17:04.617Z,16.15
2019-05-28T13:19:11.010Z,11.08
2019-05-28T13:21:17.466Z,6.67
2019-05-28T13:23:23.862Z,11.88
2019-05-28T13:25:30.270Z,10.68
2019-05-28T13:27:36.656Z,12.23
2019-05-28T13:29:43.070Z,14.23
2019-05-28T13:31:49.625Z,8.75
2019-05-28T13:33:56.094Z,11.63
2019-05-28T13:36:02.555Z,9.40
2019-05-28T13:38:25.861Z,9.80
2019-05-28T13:40:18.615Z,6.97
2019-05-28T13:42:25.159Z,8.93
2019-05-28T13:44:31.563Z,5.47
2019-05-28T13:46:38.047Z,7.42
2019-05-28T13:48:44.468Z,9.30
2019-05-28T13:50:50.855Z,8.50
2019-05-28T13:52:57.415Z,7.53
2019-05-28T13:55:05.213Z,9.10
2019-05-28T13:57:11.604Z,8.47
2019-05-28T13:59:18.008Z,9.93
2019-05-28T14:01:25.675Z,8.70
2019-05-28T14:03:33.473Z,8.33
2019-05-28T14:05:39.880Z,9.65
2019-05-28T14:07:46.349Z,14.10
2019-05-28T14:09:52.744Z,7.05
2019-05-28T14:11:59.129Z,7.15
2019-05-28T14:14:06.532Z,8.23
2019-05-28T14:16:13.005Z,9.38
2019-05-28T14:18:19.578Z,14.40
2019-05-28T14:20:26.242Z,10.88
2019-05-28T14:22:34.356Z,9.23
2019-05-28T14:24:40.810Z,8.70
2019-05-28T14:26:47.212Z,7.37
2019-05-28T14:28:53.979Z,9.45
2019-05-28T14:31:00.789Z,13.85
2019-05-28T14:33:07.270Z,11.28
2019-05-28T14:35:14.557Z,10.93
2019-05-28T14:37:20.948Z,12.35
2019-05-28T14:39:40.645Z,16.25
2019-05-28T14:41:35.475Z,23.80
2019-05-28T14:43:41.999Z,23.02
2019-05-28T14:45:48.562Z,16.93
2019-05-28T14:47:55.003Z,16.20
2019-05-28T14:50:01.553Z,10.78
2019-05-28T14:52:09.065Z,10.20
2019-05-28T14:54:15.472Z,10.45
2019-05-28T14:56:21.951Z,6.00
2019-05-28T14:58:28.397Z,11.10
2019-05-28T15:00:34.947Z,8.63
2019-05-28T15:02:41.416Z,8.38
2019-05-28T15:04:47.877Z,10.10
2019-05-28T15:06:57.210Z,13.83
2019-05-28T15:09:17.112Z,9.88
2019-05-28T15:11:10.578Z,8.25
2019-05-28T15:13:17.125Z,9.15
2019-05-28T15:15:35.124Z,10.08
2019-05-28T15:17:31.979Z,8.75
2019-05-28T15:19:39.355Z,8.10
2019-05-28T15:21:45.865Z,12.65
2019-05-28T15:23:52.334Z,7.92
2019-05-28T15:25:58.748Z,8.78
2019-05-28T15:28:05.405Z,8.45
2019-05-28T15:30:14.198Z,8.85
2019-05-28T15:34:26.347Z,14.45
2019-05-28T15:36:32.833Z,20.62
2019-05-28T15:38:39.249Z,13.80
2019-05-28T15:40:46.209Z,15.50
2019-05-28T15:43:05.004Z,9.83
2019-05-28T15:45:00.791Z,14.13
2019-05-28T15:47:07.388Z,12.00
2019-05-28T15:49:13.853Z,12.18
2019-05-28T15:51:20.311Z,12.15
2019-05-28T15:53:26.792Z,8.53
2019-05-28T15:55:33.255Z,8.28
2019-05-28T15:57:39.872Z,8.13
2019-05-28T15:59:46.352Z,10.20
2019-05-28T16:01:52.744Z,11.12
2019-05-28T16:03:59.222Z,9.88
2019-05-28T16:06:06.172Z,10.28
2019-05-28T16:08:12.624Z,10.88
2019-05-28T16:10:19.526Z,13.68
2019-05-28T16:12:26.378Z,10.60
2019-05-28T16:14:32.764Z,9.50
2019-05-28T16:16:39.157Z,10.48
2019-05-28T16:18:45.569Z,10.82
2019-05-28T16:20:51.968Z,13.28
2019-05-28T16:22:58.363Z,13.60
2019-05-28T16:25:07.531Z,13.03
2019-05-28T16:27:14.023Z,13.38
2019-05-28T16:29:20.433Z,11.90
2019-05-28T16:31:26.893Z,10.23
2019-05-28T16:33:33.357Z,8.98
2019-05-28T16:35:39.882Z,8.33
2019-05-28T16:37:46.280Z,9.95
2019-05-28T16:39:52.716Z,7.15
2019-05-28T16:42:00.204Z,8.08
2019-05-28T16:44:07.338Z,10.53
2019-05-28T16:46:13.743Z,11.03
2019-05-28T16:48:20.133Z,11.97
2019-05-28T16:50:26.540Z,14.45
2019-05-28T16:52:32.941Z,13.85
2019-05-28T16:54:40.420Z,13.93
2019-05-28T16:56:46.897Z,10.32
2019-05-28T16:58:53.403Z,9.63
2019-05-28T17:01:19.110Z,8.83
2019-05-28T17:03:08.873Z,9.18
2019-05-28T17:05:15.624Z,9.65
2019-05-28T17:07:22.154Z,8.85
2019-05-28T17:09:28.600Z,10.55
2019-05-28T17:11:35.267Z,10.32
2019-05-28T17:13:47.514Z,7.78
2019-05-28T17:15:49.903Z,9.95
2019-05-28T17:17:56.316Z,15.13
2019-05-28T17:20:03.161Z,10.03
2019-05-28T17:22:10.985Z,9.90
2019-05-28T17:24:17.623Z,10.43
2019-05-28T17:26:24.130Z,12.70
2019-05-28T17:28:30.610Z,11.68
2019-05-28T17:30:37.087Z,16.23
2019-05-28T17:32:44.718Z,11.70
2019-05-28T17:34:51.423Z,10.60
2019-05-28T17:36:57.944Z,8.58
2019-05-28T17:39:06.124Z,6.83
2019-05-28T17:41:12.670Z,10.55
2019-05-28T17:43:19.979Z,8.98
2019-05-28T17:45:26.551Z,10.23
2019-05-28T17:47:41.795Z,11.15
2019-05-28T17:49:41.042Z,11.08
2019-05-28T17:51:47.467Z,9.98
2019-05-28T17:53:53.995Z,8.53
2019-05-28T17:56:00.438Z,13.95
2019-05-28T17:58:06.907Z,12.82
2019-05-28T18:00:16.193Z,12.23
2019-05-28T18:02:22.677Z,9.63
2019-05-28T18:04:29.048Z,8.50
2019-05-28T18:06:35.485Z,11.95
2019-05-28T18:08:41.865Z,11.80
2019-05-28T18:11:03.311Z,11.05
2019-05-28T18:12:56.518Z,15.23
2019-05-28T18:15:02.980Z,11.57
2019-05-28T18:17:09.504Z,10.82
2019-05-28T18:19:16.210Z,12.35
2019-05-28T18:21:22.740Z,9.80
2019-05-28T18:23:29.266Z,7.33
2019-05-28T18:25:35.791Z,11.15
2019-05-28T18:27:42.321Z,8.53
2019-05-28T18:29:48.868Z,8.68
2019-05-28T18:31:55.580Z,14.85
2019-05-28T18:34:02.128Z,12.70
2019-05-28T18:36:08.733Z,9.23
2019-05-28T18:38:15.115Z,11.40
2019-05-28T18:40:22.211Z,9.95
2019-05-28T18:42:28.692Z,11.75
2019-05-28T18:44:35.168Z,12.98
2019-05-28T18:46:41.556Z,11.93
2019-05-28T18:48:49.144Z,11.78
2019-05-28T18:50:55.613Z,14.30
2019-05-28T18:53:03.177Z,12.23
2019-05-28T18:55:10.001Z,11.35
2019-05-28T18:57:18.273Z,12.37
2019-05-28T18:59:26.195Z,15.28
2019-05-28T19:01:32.876Z,14.20
2019-05-28T19:03:39.361Z,15.75
2019-05-28T19:05:45.755Z,14.93
2019-05-28T19:07:52.299Z,14.05
2019-05-28T19:09:58.820Z,19.52
2019-05-28T19:12:05.290Z,21.35
2019-05-28T19:14:11.916Z,19.50
2019-05-28T19:16:18.398Z,20.25
2019-05-28T19:18:24.880Z,15.83
2019-05-28T19:20:31.478Z,13.83
2019-05-28T19:22:38.036Z,15.65
2019-05-28T19:24:44.460Z,14.50
2019-05-28T19:26:50.853Z,12.30
2019-05-28T19:28:57.667Z,15.70
2019-05-28T19:31:05.478Z,12.13
2019-05-28T19:33:12.066Z,16.37
2019-05-28T19:35:18.532Z,11.65
2019-05-28T19:37:25.402Z,16.32
2019-05-28T19:39:32.926Z,12.07
2019-05-28T19:41:52.363Z,14.50
2019-05-28T19:43:47.587Z,14.68
2019-05-28T19:45:54.197Z,16.62
2019-05-28T19:48:00.787Z,14.93
2019-05-28T19:50:08.553Z,13.05
2019-05-28T19:52:15.114Z,11.73
2019-05-28T19:54:22.855Z,15.65
2019-05-28T19:56:29.378Z,18.12
2019-05-28T19:58:35.804Z,16.77
2019-05-28T20:00:42.797Z,16.32
2019-05-28T20:02:49.378Z,12.55
2019-05-28T20:04:55.953Z,13.60
2019-05-28T20:07:02.497Z,14.93
2019-05-28T20:09:09.716Z,15.88
2019-05-28T20:11:16.245Z,12.40
2019-05-28T20:13:22.863Z,18.50
2019-05-28T20:15:29.327Z,18.30
2019-05-28T20:17:35.853Z,16.57
2019-05-28T20:19:42.510Z,16.17
2019-05-28T20:21:52.095Z,16.40
2019-05-28T20:23:57.203Z,11.80
2019-05-28T20:26:03.594Z,16.02
2019-05-28T20:28:10.149Z,13.08
2019-05-28T20:30:18.302Z,15.23
2019-05-28T20:32:24.895Z,16.95
2019-05-28T20:34:31.404Z,20.17
2019-05-28T20:36:40.549Z,16.62
2019-05-28T20:38:49.515Z,14.05
2019-05-28T20:40:56.094Z,15.70
2019-05-28T20:43:02.633Z,17.40
2019-05-28T20:45:15.664Z,18.20
2019-05-28T20:47:22.685Z,14.93
2019-05-28T20:49:29.169Z,14.55
2019-05-28T20:51:35.579Z,16.25
2019-05-28T20:53:42.139Z,13.38
2019-05-28T20:55:48.614Z,18.37
2019-05-28T20:57:57.384Z,13.10
2019-05-28T21:02:14.929Z,15.08
2019-05-28T21:04:21.321Z,15.15
2019-05-28T21:06:28.039Z,14.40
2019-05-28T21:08:34.430Z,15.35
2019-05-28T21:10:40.896Z,13.65
2019-05-28T21:12:48.359Z,12.80
2019-05-28T21:14:54.927Z,14.45
2019-05-28T21:17:01.588Z,21.87
2019-05-28T21:19:11.808Z,14.60
2019-05-28T21:21:18.356Z,17.02
2019-05-28T21:23:24.831Z,18.17
2019-05-28T21:25:31.423Z,17.42
2019-05-28T21:27:38.080Z,15.00
2019-05-28T21:29:44.578Z,15.45
2019-05-28T21:31:51.019Z,16.95
2019-05-28T21:33:57.500Z,17.62
2019-05-28T21:36:03.989Z,14.70
2019-05-28T21:38:10.449Z,17.10
2019-05-28T21:40:19.882Z,18.73
2019-05-28T21:42:26.369Z,16.62
2019-05-28T21:44:32.782Z,15.35
2019-05-28T21:46:39.244Z,15.35
2019-05-28T21:48:46.386Z,15.65
2019-05-28T21:50:52.887Z,14.85
2019-05-28T21:52:59.449Z,14.75
2019-05-28T21:55:10.543Z,15.05
2019-05-28T21:57:17.013Z,15.25
2019-05-28T21:59:23.430Z,17.40
2019-05-28T22:01:34.194Z,16.85
2019-05-28T22:03:40.589Z,14.68
2019-05-28T22:05:47.123Z,15.93
2019-05-28T22:07:55.383Z,13.43
2019-05-28T22:10:02.408Z,15.48
2019-05-28T22:12:10.552Z,13.70
2019-05-28T22:14:17.187Z,13.50
2019-05-28T22:16:23.645Z,12.73
2019-05-28T22:18:30.309Z,13.70
2019-05-28T22:20:36.793Z,12.63
2019-05-28T22:22:43.324Z,12.23
2019-05-28T22:24:49.799Z,13.13
2019-05-28T22:27:00.235Z,11.25
2019-05-28T22:29:08.039Z,13.40
2019-05-28T22:31:15.060Z,14.47
2019-05-28T22:33:21.686Z,13.62
2019-05-28T22:35:28.333Z,13.50
2019-05-28T22:37:34.836Z,15.20
2019-05-28T22:39:41.256Z,15.43
2019-05-28T22:41:47.656Z,17.57
2019-05-28T22:43:54.364Z,15.45
2019-05-28T22:46:01.238Z,15.65
2019-05-28T22:48:15.633Z,17.32
2019-05-28T22:50:22.813Z,15.10
2019-05-28T22:52:25.059Z,15.08
2019-05-28T22:54:31.467Z,17.95
2019-05-28T22:56:37.937Z,16.70
2019-05-28T22:58:44.335Z,15.08
2019-05-28T23:00:50.888Z,15.53
2019-05-28T23:02:58.742Z,14.33
2019-05-28T23:05:10.682Z,14.63
2019-05-28T23:07:18.146Z,16.32
2019-05-28T23:09:24.670Z,15.35
2019-05-28T23:11:31.214Z,14.23
2019-05-28T23:13:46.427Z,15.90
2019-05-28T23:15:45.731Z,12.70
2019-05-28T23:17:52.234Z,16.40
2019-05-28T23:19:58.684Z,15.03
2019-05-28T23:22:05.170Z,17.00
2019-05-28T23:24:11.565Z,14.07
2019-05-28T23:26:18.087Z,13.50
2019-05-28T23:28:24.626Z,14.65
2019-05-28T23:30:31.027Z,13.45
2019-05-28T23:32:37.434Z,15.35
2019-05-28T23:34:43.971Z,15.40
2019-05-28T23:36:50.378Z,14.43
2019-05-28T23:38:56.794Z,15.00
2019-05-28T23:41:03.214Z,14.85
2019-05-28T23:43:09.638Z,14.33
2019-05-28T23:45:16.340Z,16.10
2019-05-28T23:47:22.778Z,19.25
2019-05-28T23:49:30.263Z,17.57
2019-05-28T23:51:36.744Z,16.55
2019-05-28T23:53:43.278Z,16.42
2019-05-28T23:55:49.676Z,20.27
2019-05-28T23:57:56.154Z,15.18
