createdAt,value
2019-01-25T00:00:13.731Z,15.90
2019-01-25T00:02:42.204Z,18.10
2019-01-25T00:05:11.311Z,16.15
2019-01-25T00:07:39.759Z,17.25
2019-01-25T00:10:09.807Z,16.00
2019-01-25T00:12:38.222Z,17.50
2019-01-25T00:15:09.662Z,17.42
2019-01-25T00:17:38.073Z,15.63
2019-01-25T00:20:11.794Z,17.87
2019-01-25T00:22:40.540Z,16.90
2019-01-25T00:25:09.767Z,15.15
2019-01-25T00:27:38.257Z,17.35
2019-01-25T00:30:18.998Z,15.23
2019-01-25T00:32:47.447Z,16.12
2019-01-25T00:35:16.009Z,16.75
2019-01-25T00:37:44.455Z,17.98
2019-01-25T00:40:16.339Z,17.98
2019-01-25T00:42:44.754Z,17.57
2019-01-25T00:45:34.039Z,19.35
2019-01-25T00:48:02.741Z,18.30
2019-01-25T00:50:31.205Z,18.75
2019-01-25T00:52:59.633Z,18.17
2019-01-25T00:55:28.373Z,19.90
2019-01-25T00:57:56.833Z,16.90
2019-01-25T01:00:26.730Z,17.98
2019-01-25T01:02:55.175Z,17.50
2019-01-25T01:05:23.927Z,16.97
2019-01-25T01:07:52.487Z,18.48
2019-01-25T01:10:22.164Z,16.85
2019-01-25T01:12:51.239Z,19.12
2019-01-25T01:15:20.335Z,18.90
2019-01-25T01:17:49.245Z,19.98
2019-01-25T01:20:19.618Z,17.75
2019-01-25T01:22:48.778Z,16.30
2019-01-25T01:25:17.368Z,17.50
2019-01-25T01:27:45.898Z,19.57
2019-01-25T01:30:17.435Z,18.85
2019-01-25T01:32:45.849Z,20.08
2019-01-25T01:35:14.348Z,22.75
2019-01-25T01:37:42.837Z,19.40
2019-01-25T01:40:21.973Z,18.73
2019-01-25T01:42:50.502Z,19.12
2019-01-25T01:45:19.237Z,20.92
2019-01-25T01:47:47.757Z,20.45
2019-01-25T01:50:18.124Z,22.65
2019-01-25T01:52:47.474Z,18.73
2019-01-25T01:55:16.003Z,20.70
2019-01-25T01:57:44.674Z,20.40
2019-01-25T02:00:16.482Z,19.35
2019-01-25T02:02:44.963Z,22.48
2019-01-25T02:05:13.563Z,23.22
2019-01-25T02:07:42.083Z,21.15
2019-01-25T02:10:16.067Z,22.05
2019-01-25T02:12:44.584Z,20.10
2019-01-25T02:15:15.906Z,19.98
2019-01-25T02:17:44.506Z,18.90
2019-01-25T02:20:24.433Z,18.00
2019-01-25T02:22:53.199Z,18.75
2019-01-25T02:25:21.626Z,19.50
2019-01-25T02:27:50.041Z,18.82
2019-01-25T02:30:20.617Z,19.27
2019-01-25T02:32:49.138Z,17.70
2019-01-25T02:35:17.692Z,18.05
2019-01-25T02:37:46.185Z,17.32
2019-01-25T02:40:20.020Z,16.42
2019-01-25T02:42:48.664Z,15.88
2019-01-25T02:45:17.193Z,15.35
2019-01-25T02:47:45.687Z,13.62
2019-01-25T02:50:16.250Z,14.50
2019-01-25T02:52:44.673Z,14.60
2019-01-25T02:55:14.881Z,13.32
2019-01-25T02:57:43.515Z,12.45
2019-01-25T03:00:22.611Z,13.13
2019-01-25T03:03:12.159Z,12.93
2019-01-25T03:05:40.843Z,13.78
2019-01-25T03:08:09.660Z,11.93
2019-01-25T03:10:38.141Z,12.98
2019-01-25T03:13:06.884Z,13.10
2019-01-25T03:15:35.568Z,12.70
2019-01-25T03:18:04.724Z,11.57
2019-01-25T03:20:33.145Z,12.40
2019-01-25T03:23:01.574Z,11.10
2019-01-25T03:25:29.995Z,12.30
2019-01-25T03:27:58.461Z,10.63
2019-01-25T03:30:27.268Z,11.65
2019-01-25T03:32:55.993Z,12.40
2019-01-25T03:35:25.616Z,11.65
2019-01-25T03:37:54.780Z,9.03
2019-01-25T03:40:42.573Z,12.05
2019-01-25T03:43:11.001Z,10.25
2019-01-25T03:45:39.463Z,12.40
2019-01-25T03:48:08.313Z,10.88
2019-01-25T03:50:36.807Z,11.10
2019-01-25T03:53:05.704Z,10.60
2019-01-25T03:55:34.341Z,11.80
2019-01-25T03:58:02.810Z,12.47
2019-01-25T04:00:31.225Z,10.65
2019-01-25T04:02:59.719Z,11.40
2019-01-25T04:05:28.203Z,11.50
2019-01-25T04:07:56.635Z,11.45
2019-01-25T04:10:27.092Z,11.90
2019-01-25T04:12:55.521Z,10.88
2019-01-25T04:15:27.329Z,9.78
2019-01-25T04:17:55.761Z,10.20
2019-01-25T04:20:24.432Z,10.90
2019-01-25T04:22:53.327Z,9.75
2019-01-25T04:25:23.177Z,10.08
2019-01-25T04:27:52.540Z,10.03
2019-01-25T04:30:23.666Z,9.95
2019-01-25T04:32:52.613Z,9.48
2019-01-25T04:35:21.040Z,10.90
2019-01-25T04:37:49.460Z,8.50
2019-01-25T04:40:18.717Z,10.40
2019-01-25T04:42:47.569Z,10.98
2019-01-25T04:45:20.998Z,11.35
2019-01-25T04:47:49.644Z,12.78
2019-01-25T04:50:23.115Z,10.55
2019-01-25T04:52:51.935Z,13.30
2019-01-25T04:55:28.944Z,10.60
2019-01-25T04:58:05.772Z,10.08
2019-01-25T05:00:34.185Z,11.03
2019-01-25T05:03:02.609Z,12.55
2019-01-25T05:05:31.477Z,13.22
2019-01-25T05:08:09.167Z,12.82
2019-01-25T05:10:37.635Z,13.40
2019-01-25T05:13:06.121Z,15.15
2019-01-25T05:15:34.547Z,16.62
2019-01-25T05:18:02.953Z,13.22
2019-01-25T05:20:31.457Z,12.63
2019-01-25T05:23:06.072Z,12.50
2019-01-25T05:25:34.499Z,9.38
2019-01-25T05:28:09.815Z,11.93
2019-01-25T05:30:38.613Z,12.98
2019-01-25T05:33:07.034Z,11.95
2019-01-25T05:35:37.133Z,15.80
2019-01-25T05:38:05.621Z,13.40
2019-01-25T05:40:34.050Z,9.95
2019-01-25T05:43:02.717Z,10.35
2019-01-25T05:45:31.137Z,11.03
2019-01-25T05:47:59.549Z,11.65
2019-01-25T05:50:27.973Z,11.95
2019-01-25T05:52:56.386Z,10.90
2019-01-25T05:55:25.095Z,11.68
2019-01-25T05:58:02.287Z,14.03
2019-01-25T06:00:37.914Z,10.95
2019-01-25T06:03:11.779Z,10.15
2019-01-25T06:05:40.311Z,9.43
2019-01-25T06:08:30.443Z,9.93
2019-01-25T06:11:01.057Z,11.08
2019-01-25T06:13:29.543Z,10.50
2019-01-25T06:15:58.266Z,9.80
2019-01-25T06:18:26.826Z,10.38
2019-01-25T06:20:57.453Z,11.90
2019-01-25T06:23:25.936Z,10.85
2019-01-25T06:25:56.201Z,9.60
2019-01-25T06:28:24.757Z,12.25
2019-01-25T06:30:53.484Z,11.55
2019-01-25T06:33:22.057Z,10.53
2019-01-25T06:35:50.540Z,9.85
2019-01-25T06:38:19.176Z,11.55
2019-01-25T06:40:47.809Z,11.75
2019-01-25T06:43:16.269Z,12.35
2019-01-25T06:45:44.693Z,11.30
2019-01-25T06:48:13.176Z,12.28
2019-01-25T06:50:41.824Z,11.68
2019-01-25T06:53:10.278Z,10.32
2019-01-25T06:55:38.707Z,11.18
2019-01-25T06:58:11.719Z,9.70
2019-01-25T07:00:47.581Z,12.10
2019-01-25T07:03:16.249Z,11.60
2019-01-25T07:05:44.683Z,10.82
2019-01-25T07:08:14.740Z,11.22
2019-01-25T07:10:43.383Z,11.90
2019-01-25T07:13:12.050Z,10.55
2019-01-25T07:15:40.502Z,11.95
2019-01-25T07:18:08.929Z,10.58
2019-01-25T07:20:37.601Z,9.68
2019-01-25T07:23:06.246Z,11.68
2019-01-25T07:25:34.701Z,11.73
2019-01-25T07:28:03.133Z,10.53
2019-01-25T07:30:31.550Z,9.83
2019-01-25T07:32:59.976Z,11.40
2019-01-25T07:35:28.615Z,13.00
2019-01-25T07:37:57.310Z,11.93
2019-01-25T07:40:25.924Z,10.20
2019-01-25T07:42:54.349Z,10.82
2019-01-25T07:45:22.834Z,10.88
2019-01-25T07:47:51.270Z,12.30
2019-01-25T07:50:19.677Z,10.95
2019-01-25T07:52:48.199Z,9.60
2019-01-25T07:55:16.734Z,11.38
2019-01-25T07:57:45.154Z,10.23
2019-01-25T08:00:17.075Z,9.23
2019-01-25T08:02:45.536Z,11.05
2019-01-25T08:05:14.046Z,11.48
2019-01-25T08:07:42.573Z,11.65
2019-01-25T08:10:24.305Z,11.15
2019-01-25T08:12:52.800Z,12.25
2019-01-25T08:15:25.866Z,11.48
2019-01-25T08:17:54.633Z,12.33
2019-01-25T08:20:23.384Z,10.70
2019-01-25T08:22:52.077Z,11.12
2019-01-25T08:25:20.565Z,12.60
2019-01-25T08:27:49.347Z,13.08
2019-01-25T08:30:22.305Z,11.80
2019-01-25T08:32:51.680Z,12.05
2019-01-25T08:35:21.301Z,11.18
2019-01-25T08:37:50.045Z,10.23
2019-01-25T08:40:18.834Z,12.28
2019-01-25T08:42:47.435Z,13.10
2019-01-25T08:45:17.454Z,17.17
2019-01-25T08:47:45.878Z,22.55
2019-01-25T08:50:17.574Z,13.10
2019-01-25T08:52:46.029Z,13.75
2019-01-25T08:55:14.989Z,14.80
2019-01-25T08:57:43.614Z,14.85
2019-01-25T09:00:15.662Z,12.53
2019-01-25T09:02:44.379Z,13.95
2019-01-25T09:05:13.192Z,15.15
2019-01-25T09:07:41.749Z,12.82
2019-01-25T09:10:16.025Z,15.48
2019-01-25T09:12:44.432Z,14.23
2019-01-25T09:15:16.214Z,12.37
2019-01-25T09:17:44.919Z,13.75
2019-01-25T09:20:16.495Z,12.58
2019-01-25T09:22:45.149Z,13.45
2019-01-25T09:25:13.818Z,13.00
2019-01-25T09:27:42.233Z,13.70
2019-01-25T09:30:21.671Z,12.20
2019-01-25T09:32:50.095Z,16.87
2019-01-25T09:35:18.760Z,15.93
2019-01-25T09:37:47.718Z,16.87
2019-01-25T09:40:18.581Z,15.32
2019-01-25T09:42:47.076Z,13.13
2019-01-25T09:45:15.741Z,14.28
2019-01-25T09:47:44.395Z,15.20
2019-01-25T09:50:18.656Z,15.75
2019-01-25T09:52:47.306Z,15.05
2019-01-25T09:55:24.248Z,13.98
2019-01-25T09:57:51.821Z,13.08
2019-01-25T10:00:32.067Z,13.28
2019-01-25T10:03:00.481Z,14.18
2019-01-25T10:05:29.082Z,13.88
2019-01-25T10:07:57.490Z,13.15
2019-01-25T10:10:25.909Z,14.00
2019-01-25T10:12:54.558Z,15.08
2019-01-25T10:15:25.778Z,14.00
2019-01-25T10:17:54.202Z,13.62
2019-01-25T10:20:22.612Z,15.08
2019-01-25T10:22:51.043Z,12.20
2019-01-25T10:25:19.533Z,12.58
2019-01-25T10:27:48.024Z,12.60
2019-01-25T10:30:22.046Z,11.78
2019-01-25T10:32:50.475Z,11.33
2019-01-25T10:35:19.177Z,12.98
2019-01-25T10:37:48.152Z,13.93
2019-01-25T10:40:23.925Z,12.73
2019-01-25T10:42:55.889Z,15.45
2019-01-25T10:45:29.911Z,14.25
2019-01-25T10:47:58.421Z,11.45
2019-01-25T10:50:26.846Z,13.00
2019-01-25T10:52:55.619Z,13.40
2019-01-25T10:55:24.140Z,11.63
2019-01-25T10:57:52.560Z,12.53
2019-01-25T11:00:23.019Z,11.33
2019-01-25T11:02:58.157Z,13.25
2019-01-25T11:05:24.415Z,11.00
2019-01-25T11:07:52.949Z,11.68
2019-01-25T11:10:21.621Z,12.45
2019-01-25T11:12:50.051Z,11.22
2019-01-25T11:15:21.777Z,11.70
2019-01-25T11:17:50.671Z,8.18
2019-01-25T11:20:21.421Z,11.38
2019-01-25T11:22:49.844Z,9.40
2019-01-25T11:25:26.942Z,9.35
2019-01-25T11:27:55.381Z,10.08
2019-01-25T11:30:23.865Z,10.75
2019-01-25T11:32:52.290Z,11.75
2019-01-25T11:35:20.727Z,11.57
2019-01-25T11:37:49.214Z,10.00
2019-01-25T11:40:32.324Z,11.73
2019-01-25T11:43:08.207Z,11.00
2019-01-25T11:45:30.896Z,11.95
2019-01-25T11:47:59.641Z,10.75
2019-01-25T11:50:28.102Z,9.43
2019-01-25T11:52:56.522Z,11.78
2019-01-25T11:55:25.228Z,11.60
2019-01-25T11:57:53.682Z,11.15
2019-01-25T12:00:27.946Z,8.18
2019-01-25T12:02:56.606Z,9.93
2019-01-25T12:05:25.694Z,10.05
2019-01-25T12:07:55.258Z,10.20
2019-01-25T12:10:29.519Z,7.45
2019-01-25T12:12:57.934Z,9.43
2019-01-25T12:15:26.369Z,11.28
2019-01-25T12:17:54.789Z,11.63
2019-01-25T12:20:28.173Z,10.68
2019-01-25T12:22:56.589Z,9.80
2019-01-25T12:25:25.080Z,10.60
2019-01-25T12:27:53.509Z,10.93
2019-01-25T12:30:30.737Z,11.35
2019-01-25T12:32:59.400Z,9.10
2019-01-25T12:35:30.670Z,11.03
2019-01-25T12:37:59.342Z,11.48
2019-01-25T12:40:27.870Z,11.97
2019-01-25T12:42:56.274Z,9.90
2019-01-25T12:45:27.426Z,11.30
2019-01-25T12:47:56.165Z,11.63
2019-01-25T12:50:48.987Z,10.65
2019-01-25T12:53:15.569Z,11.45
2019-01-25T12:55:44.294Z,10.32
2019-01-25T12:58:12.749Z,10.13
2019-01-25T13:00:41.527Z,8.90
2019-01-25T13:03:11.716Z,10.55
2019-01-25T13:05:40.346Z,10.90
2019-01-25T13:08:09.059Z,12.05
2019-01-25T13:10:37.510Z,10.28
2019-01-25T13:13:06.010Z,9.53
2019-01-25T13:15:34.424Z,10.05
2019-01-25T13:18:02.850Z,10.88
2019-01-25T13:20:31.889Z,11.80
2019-01-25T13:23:00.317Z,10.63
2019-01-25T13:25:28.958Z,11.80
2019-01-25T13:27:57.714Z,10.85
2019-01-25T13:30:31.211Z,9.50
2019-01-25T13:33:00.908Z,10.43
2019-01-25T13:35:29.466Z,9.03
2019-01-25T13:37:57.897Z,10.93
2019-01-25T13:40:27.665Z,10.85
2019-01-25T13:42:56.328Z,9.40
2019-01-25T13:45:24.881Z,8.93
2019-01-25T13:47:53.494Z,9.43
2019-01-25T13:50:44.362Z,9.80
2019-01-25T13:53:12.786Z,10.30
2019-01-25T13:55:42.765Z,9.55
2019-01-25T13:58:15.417Z,10.08
2019-01-25T14:00:43.883Z,9.83
2019-01-25T14:03:12.323Z,10.15
2019-01-25T14:05:40.735Z,8.40
2019-01-25T14:08:09.157Z,9.23
2019-01-25T14:10:37.805Z,9.68
2019-01-25T14:13:06.413Z,10.03
2019-01-25T14:15:34.901Z,8.70
2019-01-25T14:18:03.339Z,8.15
2019-01-25T14:20:34.797Z,9.63
2019-01-25T14:23:03.546Z,9.03
2019-01-25T14:25:32.010Z,8.28
2019-01-25T14:28:00.470Z,8.05
2019-01-25T14:30:32.031Z,9.15
2019-01-25T14:33:00.493Z,7.40
2019-01-25T14:35:29.038Z,7.15
2019-01-25T14:37:57.534Z,8.10
2019-01-25T14:40:26.381Z,7.92
2019-01-25T14:42:54.809Z,8.95
2019-01-25T14:45:23.540Z,8.18
2019-01-25T14:47:52.067Z,8.40
2019-01-25T14:50:23.212Z,9.10
2019-01-25T14:52:51.894Z,8.93
2019-01-25T14:55:20.324Z,8.63
2019-01-25T14:57:48.732Z,7.62
2019-01-25T15:00:17.187Z,7.87
2019-01-25T15:02:45.724Z,6.97
2019-01-25T15:05:16.468Z,7.47
2019-01-25T15:07:45.152Z,6.30
2019-01-25T15:10:18.903Z,5.28
2019-01-25T15:12:48.003Z,5.53
2019-01-25T15:15:16.513Z,6.35
2019-01-25T15:17:44.927Z,5.58
2019-01-25T15:20:16.664Z,5.35
2019-01-25T15:22:45.082Z,5.20
2019-01-25T15:25:13.916Z,3.77
2019-01-25T15:27:42.445Z,5.00
2019-01-25T15:30:13.947Z,4.90
2019-01-25T15:32:42.733Z,5.47
2019-01-25T15:35:13.202Z,4.37
2019-01-25T15:37:41.619Z,5.42
2019-01-25T15:40:12.513Z,5.47
2019-01-25T15:42:41.002Z,5.53
2019-01-25T15:45:14.922Z,6.30
2019-01-25T15:47:43.334Z,4.62
2019-01-25T15:50:15.016Z,7.08
2019-01-25T15:52:43.498Z,6.30
2019-01-25T15:55:12.136Z,5.95
2019-01-25T15:57:40.853Z,6.40
2019-01-25T16:00:15.350Z,5.72
2019-01-25T16:02:43.834Z,6.60
2019-01-25T16:05:14.510Z,6.40
2019-01-25T16:07:43.000Z,6.42
2019-01-25T16:10:19.725Z,6.70
2019-01-25T16:12:48.398Z,9.00
2019-01-25T16:15:21.588Z,6.75
2019-01-25T16:17:50.229Z,7.55
2019-01-25T16:20:19.295Z,7.53
2019-01-25T16:22:49.206Z,6.75
2019-01-25T16:25:23.156Z,9.03
2019-01-25T16:27:51.574Z,7.15
2019-01-25T16:30:23.301Z,7.33
2019-01-25T16:32:51.882Z,7.03
2019-01-25T16:35:20.370Z,8.05
2019-01-25T16:37:48.810Z,8.88
2019-01-25T16:40:20.190Z,9.25
2019-01-25T16:42:48.751Z,8.38
2019-01-25T16:45:19.927Z,12.20
2019-01-25T16:47:48.349Z,8.58
2019-01-25T16:50:23.655Z,8.95
2019-01-25T16:52:47.679Z,11.22
2019-01-25T16:55:16.542Z,11.93
2019-01-25T16:57:46.322Z,10.48
2019-01-25T17:00:26.437Z,11.00
2019-01-25T17:02:54.986Z,10.68
2019-01-25T17:05:23.715Z,8.75
2019-01-25T17:07:52.263Z,7.83
2019-01-25T17:10:21.162Z,8.15
2019-01-25T17:12:49.999Z,8.65
2019-01-25T17:15:18.828Z,8.25
2019-01-25T17:17:48.731Z,8.20
2019-01-25T17:20:26.530Z,8.20
2019-01-25T17:22:54.966Z,6.90
2019-01-25T17:25:23.440Z,7.35
2019-01-25T17:27:52.035Z,8.15
2019-01-25T17:30:25.176Z,8.10
2019-01-25T17:32:54.958Z,7.25
2019-01-25T17:35:24.011Z,8.70
2019-01-25T17:37:52.955Z,7.45
2019-01-25T17:40:28.750Z,6.87
2019-01-25T17:42:57.539Z,7.30
2019-01-25T17:45:26.445Z,7.20
2019-01-25T17:47:55.255Z,7.15
2019-01-25T17:50:24.065Z,7.45
2019-01-25T17:52:54.065Z,7.25
2019-01-25T17:55:22.940Z,6.78
2019-01-25T17:57:51.871Z,6.05
2019-01-25T18:00:29.638Z,6.80
2019-01-25T18:02:58.536Z,6.90
2019-01-25T18:05:27.303Z,7.15
2019-01-25T18:07:56.229Z,5.28
2019-01-25T18:10:25.940Z,6.08
2019-01-25T18:12:54.846Z,7.00
2019-01-25T18:15:23.674Z,5.87
2019-01-25T18:17:52.531Z,5.85
2019-01-25T18:20:23.078Z,6.80
2019-01-25T18:22:52.087Z,6.35
2019-01-25T18:25:23.888Z,6.03
2019-01-25T18:27:55.670Z,6.03
2019-01-25T18:30:30.330Z,5.80
2019-01-25T18:32:59.232Z,5.37
2019-01-25T18:35:28.137Z,6.42
2019-01-25T18:37:57.013Z,6.40
2019-01-25T18:40:26.203Z,5.20
2019-01-25T18:42:55.110Z,6.17
2019-01-25T18:45:23.933Z,6.87
2019-01-25T18:47:52.676Z,5.50
2019-01-25T18:50:21.441Z,5.12
2019-01-25T18:52:49.913Z,5.65
2019-01-25T18:55:21.604Z,6.37
2019-01-25T18:57:50.040Z,5.85
2019-01-25T19:00:20.489Z,5.85
2019-01-25T19:02:49.151Z,7.45
2019-01-25T19:05:18.035Z,7.00
2019-01-25T19:07:46.492Z,6.37
2019-01-25T19:10:27.080Z,7.35
2019-01-25T19:12:55.740Z,7.15
2019-01-25T19:15:27.317Z,7.00
2019-01-25T19:17:55.869Z,7.95
2019-01-25T19:20:24.293Z,6.58
2019-01-25T19:22:52.726Z,6.78
2019-01-25T19:25:21.284Z,6.78
2019-01-25T19:27:50.031Z,6.20
2019-01-25T19:30:36.713Z,5.08
2019-01-25T19:33:05.628Z,5.62
2019-01-25T19:35:34.093Z,5.45
2019-01-25T19:38:02.874Z,6.80
2019-01-25T19:40:33.511Z,6.40
2019-01-25T19:43:01.995Z,6.20
2019-01-25T19:45:30.493Z,6.17
2019-01-25T19:47:58.972Z,7.05
2019-01-25T19:50:27.466Z,7.08
2019-01-25T19:52:56.179Z,7.55
2019-01-25T19:55:30.071Z,7.53
2019-01-25T19:58:00.725Z,6.95
2019-01-25T20:00:40.752Z,7.20
2019-01-25T20:03:09.406Z,7.65
2019-01-25T20:05:38.073Z,6.45
2019-01-25T20:08:06.711Z,8.25
2019-01-25T20:10:35.233Z,6.40
2019-01-25T20:13:04.027Z,7.80
2019-01-25T20:15:32.669Z,7.08
2019-01-25T20:18:01.078Z,7.78
2019-01-25T20:20:34.837Z,8.68
2019-01-25T20:23:03.257Z,7.17
2019-01-25T20:25:31.833Z,7.58
2019-01-25T20:28:00.317Z,7.03
2019-01-25T20:30:30.880Z,7.72
2019-01-25T20:33:00.313Z,8.05
2019-01-25T20:35:30.881Z,7.58
2019-01-25T20:37:59.297Z,7.78
2019-01-25T20:40:28.188Z,7.90
2019-01-25T20:42:56.910Z,6.80
2019-01-25T20:45:30.825Z,7.70
2019-01-25T20:47:59.246Z,7.92
2019-01-25T20:50:29.605Z,8.33
2019-01-25T20:52:58.089Z,6.35
2019-01-25T20:55:26.821Z,7.85
2019-01-25T20:57:56.182Z,6.78
2019-01-25T21:00:35.770Z,6.87
2019-01-25T21:03:05.313Z,7.35
2019-01-25T21:05:33.752Z,7.05
2019-01-25T21:08:02.413Z,6.83
2019-01-25T21:10:31.115Z,7.37
2019-01-25T21:12:59.567Z,6.03
2019-01-25T21:15:35.006Z,7.50
2019-01-25T21:17:59.338Z,8.45
2019-01-25T21:20:30.881Z,6.08
2019-01-25T21:22:59.520Z,7.53
2019-01-25T21:25:28.057Z,6.40
2019-01-25T21:27:56.536Z,7.87
2019-01-25T21:30:27.924Z,6.55
2019-01-25T21:32:56.584Z,6.83
2019-01-25T21:35:25.138Z,7.30
2019-01-25T21:37:53.556Z,6.45
2019-01-25T21:40:24.932Z,6.22
2019-01-25T21:42:53.576Z,6.70
2019-01-25T21:45:24.169Z,8.18
2019-01-25T21:47:52.656Z,6.65
2019-01-25T21:50:26.668Z,7.42
2019-01-25T21:52:55.181Z,8.50
2019-01-25T21:55:23.590Z,7.87
2019-01-25T21:57:52.021Z,6.65
2019-01-25T22:00:45.603Z,8.00
2019-01-25T22:03:14.021Z,7.67
2019-01-25T22:05:42.808Z,8.10
2019-01-25T22:08:11.619Z,9.00
2019-01-25T22:10:43.937Z,7.70
2019-01-25T22:13:12.970Z,7.47
2019-01-25T22:15:41.678Z,8.50
2019-01-25T22:18:10.167Z,8.00
2019-01-25T22:20:38.580Z,8.83
2019-01-25T22:23:07.519Z,8.15
2019-01-25T22:25:35.976Z,8.20
2019-01-25T22:28:04.403Z,8.93
2019-01-25T22:30:33.885Z,8.75
2019-01-25T22:33:02.589Z,9.00
2019-01-25T22:35:30.997Z,8.25
2019-01-25T22:37:59.414Z,9.60
2019-01-25T22:40:29.576Z,10.38
2019-01-25T22:42:58.062Z,9.08
2019-01-25T22:45:28.413Z,10.08
2019-01-25T22:47:57.878Z,9.83
2019-01-25T22:50:30.974Z,9.40
2019-01-25T22:52:59.665Z,8.33
2019-01-25T22:55:28.849Z,9.38
2019-01-25T22:57:57.758Z,8.15
2019-01-25T23:00:49.939Z,8.95
2019-01-25T23:03:30.661Z,9.08
2019-01-25T23:06:18.930Z,7.85
2019-01-25T23:08:47.601Z,7.95
2019-01-25T23:11:16.085Z,8.08
2019-01-25T23:13:44.497Z,6.80
2019-01-25T23:16:12.913Z,8.85
2019-01-25T23:18:41.585Z,8.90
2019-01-25T23:21:10.064Z,8.48
2019-01-25T23:23:38.485Z,7.47
2019-01-25T23:26:06.900Z,7.15
2019-01-25T23:28:35.532Z,8.85
2019-01-25T23:31:04.053Z,7.58
2019-01-25T23:33:32.726Z,6.92
2019-01-25T23:36:01.168Z,8.00
2019-01-25T23:38:29.879Z,8.00
2019-01-25T23:40:58.286Z,7.00
2019-01-25T23:43:26.949Z,7.53
2019-01-25T23:45:55.357Z,6.92
2019-01-25T23:48:23.996Z,6.45
2019-01-25T23:50:52.445Z,7.40
2019-01-25T23:53:21.131Z,7.05
2019-01-25T23:55:49.789Z,6.30
2019-01-25T23:58:18.201Z,6.60
