createdAt,value
2022-10-24T00:03:07.405Z,3563
2022-10-24T00:13:07.312Z,3563
2022-10-24T00:23:07.247Z,3563
2022-10-24T00:33:07.238Z,3563
2022-10-24T00:43:07.245Z,3563
2022-10-24T00:53:07.195Z,3563
2022-10-24T01:03:07.167Z,3561
2022-10-24T01:13:07.158Z,3558
2022-10-24T01:23:07.171Z,3558
2022-10-24T01:33:07.125Z,3558
2022-10-24T01:43:07.095Z,3558
2022-10-24T01:53:07.114Z,3558
2022-10-24T02:03:07.061Z,3561
2022-10-24T02:13:07.045Z,3558
2022-10-24T02:23:07.046Z,3558
2022-10-24T02:33:06.990Z,3558
2022-10-24T02:43:06.988Z,3558
2022-10-24T02:53:07.000Z,3558
2022-10-24T03:03:06.929Z,3558
2022-10-24T03:13:06.953Z,3558
2022-10-24T03:23:06.947Z,3558
2022-10-24T03:33:06.885Z,3556
2022-10-24T03:43:06.867Z,3558
2022-10-24T04:03:06.890Z,3558
2022-10-24T04:13:06.794Z,3556
2022-10-24T04:23:06.820Z,3558
2022-10-24T04:33:06.764Z,3556
2022-10-24T04:43:06.745Z,3556
2022-10-24T04:53:06.749Z,3556
2022-10-24T05:03:06.693Z,3556
2022-10-24T05:13:06.666Z,3558
2022-10-24T05:23:06.702Z,3556
2022-10-24T05:33:06.630Z,3556
2022-10-24T05:43:06.662Z,3556
2022-10-24T05:53:06.632Z,3558
2022-10-24T06:13:06.620Z,3553
2022-10-24T06:23:06.531Z,3556
2022-10-24T06:33:06.538Z,3553
2022-10-24T06:43:06.536Z,3553
2022-10-24T06:53:06.526Z,3553
2022-10-24T07:03:06.494Z,3553
2022-10-24T07:13:06.493Z,3553
2022-10-24T07:23:06.470Z,3553
2022-10-24T07:33:06.420Z,3553
2022-10-24T07:43:06.428Z,3553
2022-10-24T07:53:06.439Z,3553
2022-10-24T08:03:06.351Z,3553
2022-10-24T08:23:06.363Z,3553
2022-10-24T08:33:06.306Z,3553
2022-10-24T08:43:06.310Z,3553
2022-10-24T08:53:06.283Z,3553
2022-10-24T09:03:06.243Z,3553
2022-10-24T09:13:06.282Z,3556
2022-10-24T09:23:06.304Z,3553
2022-10-24T09:33:06.182Z,3553
2022-10-24T09:43:06.196Z,3553
2022-10-24T09:53:06.174Z,3556
2022-10-24T10:03:06.118Z,3556
2022-10-24T10:13:06.151Z,3558
2022-10-24T10:23:06.107Z,3553
2022-10-24T10:33:06.058Z,3556
2022-10-24T10:43:06.100Z,3558
2022-10-24T10:53:06.016Z,3558
2022-10-24T11:03:06.024Z,3558
2022-10-24T11:13:06.023Z,3558
2022-10-24T11:23:05.989Z,3558
2022-10-24T11:33:05.993Z,3561
2022-10-24T11:43:05.969Z,3558
2022-10-24T11:53:05.929Z,3561
2022-10-24T12:03:05.896Z,3561
2022-10-24T12:13:05.919Z,3563
2022-10-24T12:23:05.858Z,3563
2022-10-24T12:33:05.847Z,3566
2022-10-24T12:43:05.854Z,3566
2022-10-24T12:53:05.786Z,3563
2022-10-24T13:03:05.765Z,3563
2022-10-24T13:13:05.915Z,3566
2022-10-24T13:23:05.726Z,3563
2022-10-24T13:33:05.717Z,3563
2022-10-24T13:43:07.734Z,3563
2022-10-24T13:53:05.670Z,3563
2022-10-24T14:03:05.757Z,3563
2022-10-24T14:13:05.690Z,3563
2022-10-24T14:23:05.635Z,3563
2022-10-24T14:33:05.596Z,3563
2022-10-24T14:43:05.592Z,3563
2022-10-24T14:53:05.598Z,3563
2022-10-24T15:03:05.530Z,3561
2022-10-24T15:13:05.514Z,3561
2022-10-24T15:23:05.511Z,3558
2022-10-24T15:33:05.481Z,3558
2022-10-24T15:43:05.481Z,3558
2022-10-24T15:53:05.466Z,3558
2022-10-24T16:03:05.438Z,3558
2022-10-24T16:13:05.397Z,3558
2022-10-24T16:23:05.378Z,3558
2022-10-24T16:33:05.373Z,3558
2022-10-24T16:43:05.363Z,3558
2022-10-24T16:53:05.364Z,3556
2022-10-24T17:03:05.289Z,3556
2022-10-24T17:13:05.293Z,3553
2022-10-24T17:23:06.584Z,3556
2022-10-24T17:33:05.235Z,3553
2022-10-24T17:43:05.241Z,3553
2022-10-24T17:53:05.268Z,3553
2022-10-24T18:03:05.200Z,3553
2022-10-24T18:13:05.183Z,3553
2022-10-24T18:23:05.175Z,3553
2022-10-24T18:33:05.152Z,3553
2022-10-24T18:43:05.117Z,3553
2022-10-24T18:53:05.162Z,3553
2022-10-24T19:03:05.093Z,3553
2022-10-24T19:13:05.062Z,3553
2022-10-24T19:23:05.054Z,3553
2022-10-24T19:33:05.062Z,3551
2022-10-24T19:43:05.044Z,3551
2022-10-24T19:53:05.071Z,3551
2022-10-24T20:03:04.977Z,3553
2022-10-24T20:13:05.000Z,3553
2022-10-24T20:23:04.925Z,3548
2022-10-24T20:33:04.926Z,3548
2022-10-24T20:43:04.954Z,3548
2022-10-24T20:53:04.918Z,3548
2022-10-24T21:03:04.899Z,3551
2022-10-24T21:13:04.905Z,3551
2022-10-24T21:23:04.826Z,3548
2022-10-24T21:33:04.836Z,3548
2022-10-24T21:43:04.842Z,3551
2022-10-24T21:53:04.809Z,3548
2022-10-24T22:03:04.786Z,3548
2022-10-24T22:13:04.776Z,3551
2022-10-24T22:23:04.782Z,3548
2022-10-24T22:33:04.752Z,3551
2022-10-24T22:43:04.727Z,3551
2022-10-24T22:53:04.729Z,3548
2022-10-24T23:03:04.668Z,3548
2022-10-24T23:13:04.697Z,3548
2022-10-24T23:23:16.143Z,3548
2022-10-24T23:33:04.632Z,3548
2022-10-24T23:43:04.628Z,3546
2022-10-24T23:53:04.729Z,3548
