createdAt,value
2022-08-03T00:01:01.398Z,46.80
2022-08-03T00:02:08.187Z,46.80
2022-08-03T00:03:14.475Z,46.80
2022-08-03T00:04:21.901Z,46.80
2022-08-03T00:05:40.279Z,46.80
2022-08-03T00:07:10.468Z,46.80
2022-08-03T00:08:16.617Z,46.80
2022-08-03T00:09:25.753Z,46.80
2022-08-03T00:10:41.808Z,46.80
2022-08-03T00:11:47.954Z,46.80
2022-08-03T00:12:57.466Z,46.80
2022-08-03T00:14:03.615Z,46.80
2022-08-03T00:15:15.031Z,46.80
2022-08-03T00:16:23.117Z,46.80
2022-08-03T00:17:29.354Z,46.80
2022-08-03T00:18:35.617Z,46.80
2022-08-03T00:19:41.766Z,46.80
2022-08-03T00:20:48.036Z,46.80
2022-08-03T00:21:54.186Z,46.80
2022-08-03T00:23:00.334Z,46.80
2022-08-03T00:24:06.476Z,46.80
2022-08-03T00:25:13.668Z,46.80
2022-08-03T00:26:19.814Z,46.80
2022-08-03T00:27:25.953Z,46.80
2022-08-03T00:28:32.101Z,46.80
2022-08-03T00:29:59.657Z,46.80
2022-08-03T00:31:06.361Z,46.80
2022-08-03T00:32:13.684Z,46.80
2022-08-03T00:33:20.000Z,46.80
2022-08-03T00:34:57.163Z,46.80
2022-08-03T00:36:05.081Z,46.80
2022-08-03T00:37:11.225Z,46.80
2022-08-03T00:38:17.376Z,46.80
2022-08-03T00:39:23.521Z,46.80
2022-08-03T00:40:29.888Z,46.80
2022-08-03T00:41:36.026Z,46.80
2022-08-03T00:42:42.200Z,46.80
2022-08-03T00:43:48.350Z,46.80
2022-08-03T00:44:54.484Z,46.80
2022-08-03T00:46:00.621Z,46.80
2022-08-03T00:47:06.764Z,46.80
2022-08-03T00:48:29.737Z,46.80
2022-08-03T00:49:39.752Z,46.80
2022-08-03T00:50:47.375Z,46.80
2022-08-03T00:51:58.266Z,46.80
2022-08-03T00:53:04.418Z,46.80
2022-08-03T00:54:10.555Z,46.80
2022-08-03T00:55:16.834Z,46.80
2022-08-03T00:56:22.977Z,46.80
2022-08-03T00:57:29.115Z,46.80
2022-08-03T00:58:35.264Z,46.80
2022-08-03T00:59:41.399Z,46.80
2022-08-03T01:00:47.838Z,46.80
2022-08-03T01:01:53.996Z,46.80
2022-08-03T01:03:00.145Z,46.80
2022-08-03T01:04:06.285Z,46.80
2022-08-03T01:05:12.505Z,46.80
2022-08-03T01:06:18.694Z,46.80
2022-08-03T01:07:24.852Z,46.80
2022-08-03T01:08:30.995Z,46.80
2022-08-03T01:09:37.130Z,46.80
2022-08-03T01:10:43.357Z,46.80
2022-08-03T01:12:00.458Z,46.80
2022-08-03T01:13:07.749Z,46.80
2022-08-03T01:15:08.548Z,46.80
2022-08-03T01:16:14.689Z,46.80
2022-08-03T01:17:20.833Z,46.80
2022-08-03T01:18:26.970Z,46.80
2022-08-03T01:19:33.109Z,46.80
2022-08-03T01:20:39.359Z,46.80
2022-08-03T01:21:45.502Z,46.80
2022-08-03T01:22:52.952Z,46.80
2022-08-03T01:23:59.092Z,46.80
2022-08-03T01:25:05.350Z,46.80
2022-08-03T01:26:11.494Z,46.80
2022-08-03T01:27:17.631Z,46.80
2022-08-03T01:28:23.794Z,46.80
2022-08-03T01:29:29.931Z,46.80
2022-08-03T01:30:36.306Z,46.80
2022-08-03T01:33:02.784Z,46.80
2022-08-03T01:34:09.446Z,46.80
2022-08-03T01:35:20.993Z,46.80
2022-08-03T01:36:28.894Z,46.80
2022-08-03T01:37:35.032Z,46.80
2022-08-03T01:38:44.931Z,46.80
2022-08-03T01:39:53.757Z,46.80
2022-08-03T01:41:02.053Z,46.80
2022-08-03T01:42:09.905Z,46.80
2022-08-03T01:44:18.113Z,46.80
2022-08-03T01:45:35.294Z,46.80
2022-08-03T01:46:48.981Z,46.80
2022-08-03T01:47:55.239Z,46.80
2022-08-03T01:49:01.438Z,46.80
2022-08-03T01:50:15.723Z,46.80
2022-08-03T01:51:24.439Z,46.80
2022-08-03T01:53:04.231Z,46.80
2022-08-03T01:54:10.374Z,46.80
2022-08-03T01:55:16.651Z,46.80
2022-08-03T01:56:22.791Z,46.80
2022-08-03T01:57:28.930Z,46.80
2022-08-03T01:58:35.072Z,46.80
2022-08-03T01:59:41.217Z,46.80
2022-08-03T02:00:47.656Z,46.80
2022-08-03T02:02:28.620Z,46.80
2022-08-03T02:03:59.516Z,46.80
2022-08-03T02:05:11.017Z,46.80
2022-08-03T02:06:59.038Z,46.80
2022-08-03T02:08:07.047Z,46.80
2022-08-03T02:09:13.885Z,46.80
2022-08-03T02:10:34.769Z,46.80
2022-08-03T02:11:42.033Z,46.80
2022-08-03T02:12:51.121Z,46.80
2022-08-03T02:13:57.436Z,46.80
2022-08-03T02:15:03.843Z,46.80
2022-08-03T02:16:09.981Z,46.80
2022-08-03T02:17:16.122Z,46.80
2022-08-03T02:18:22.369Z,46.80
2022-08-03T02:19:32.493Z,46.80
2022-08-03T02:20:41.539Z,46.80
2022-08-03T02:21:56.892Z,46.80
2022-08-03T02:23:07.340Z,46.80
2022-08-03T02:24:13.497Z,46.80
2022-08-03T02:25:19.717Z,46.80
2022-08-03T02:26:25.856Z,46.80
2022-08-03T02:27:31.996Z,46.80
2022-08-03T02:28:38.140Z,46.80
2022-08-03T02:29:44.636Z,46.80
2022-08-03T02:30:51.816Z,46.80
2022-08-03T02:32:00.111Z,46.80
2022-08-03T02:33:06.333Z,46.80
2022-08-03T02:34:14.952Z,46.80
2022-08-03T02:35:21.173Z,46.80
2022-08-03T02:36:28.260Z,46.80
2022-08-03T02:37:37.629Z,46.80
2022-08-03T02:38:49.004Z,46.80
2022-08-03T02:39:55.148Z,46.80
2022-08-03T02:41:01.282Z,46.80
2022-08-03T02:42:07.420Z,46.80
2022-08-03T02:43:13.623Z,46.80
2022-08-03T02:44:19.762Z,46.80
2022-08-03T02:45:26.134Z,46.80
2022-08-03T02:46:32.274Z,46.80
2022-08-03T02:47:53.486Z,46.80
2022-08-03T02:49:00.998Z,46.80
2022-08-03T02:50:47.446Z,46.80
2022-08-03T02:51:53.594Z,46.80
2022-08-03T02:52:59.740Z,46.80
2022-08-03T02:54:05.885Z,46.80
2022-08-03T02:55:12.102Z,46.80
2022-08-03T02:56:18.244Z,46.80
2022-08-03T02:57:24.379Z,46.80
2022-08-03T02:58:30.520Z,46.80
2022-08-03T02:59:36.659Z,46.80
2022-08-03T03:00:43.153Z,46.80
2022-08-03T03:01:08.232Z,0.02
2022-08-03T03:01:33.521Z,0.02
2022-08-03T03:01:52.910Z,0.02
2022-08-03T03:02:24.921Z,0.02
2022-08-03T03:02:44.006Z,0.02
2022-08-03T03:03:13.907Z,0.02
2022-08-03T03:03:39.278Z,0.02
2022-08-03T03:04:01.615Z,0.02
2022-08-03T03:04:33.814Z,0.02
2022-08-03T03:05:53.360Z,0.02
2022-08-03T03:06:09.821Z,0.02
2022-08-03T03:06:34.380Z,0.02
2022-08-03T03:06:56.945Z,0.02
2022-08-03T03:07:29.709Z,0.02
2022-08-03T03:08:00.941Z,0.02
2022-08-03T03:08:32.937Z,0.02
2022-08-03T03:09:05.837Z,0.02
2022-08-03T03:09:41.529Z,0.02
2022-08-03T03:09:53.816Z,0.02
2022-08-03T03:10:24.994Z,0.02
2022-08-03T03:10:41.462Z,0.02
2022-08-03T03:11:13.076Z,0.02
2022-08-03T03:11:33.428Z,0.02
2022-08-03T03:12:02.605Z,0.02
2022-08-03T03:12:32.952Z,0.02
2022-08-03T03:13:04.911Z,0.02
2022-08-03T03:13:33.430Z,0.02
2022-08-03T03:13:52.914Z,0.02
2022-08-03T03:14:33.464Z,0.02
2022-08-03T03:14:58.531Z,0.02
2022-08-03T03:15:30.257Z,0.02
2022-08-03T03:16:00.901Z,0.02
2022-08-03T03:16:32.931Z,0.02
2022-08-03T03:17:04.977Z,0.02
2022-08-03T03:17:33.434Z,0.02
2022-08-03T03:17:54.551Z,0.02
2022-08-03T03:18:24.901Z,0.02
2022-08-03T03:18:41.408Z,0.02
2022-08-03T03:19:14.929Z,0.02
2022-08-03T03:19:34.236Z,0.02
2022-08-03T03:20:01.490Z,0.02
2022-08-03T03:20:33.808Z,0.02
2022-08-03T03:21:04.925Z,0.03
2022-08-03T03:21:33.480Z,0.03
2022-08-03T03:21:52.947Z,0.03
2022-08-03T03:22:25.602Z,0.03
2022-08-03T03:22:56.976Z,0.03
2022-08-03T03:23:29.627Z,0.03
2022-08-03T03:24:00.921Z,0.04
2022-08-03T03:24:32.895Z,0.04
2022-08-03T03:25:05.041Z,0.04
2022-08-03T03:25:33.436Z,0.05
2022-08-03T03:25:54.770Z,0.05
2022-08-03T03:26:24.960Z,0.05
2022-08-03T03:26:42.472Z,0.05
2022-08-03T03:27:16.676Z,0.06
2022-08-03T03:27:33.499Z,0.06
2022-08-03T03:28:01.095Z,0.06
2022-08-03T03:28:34.628Z,0.06
2022-08-03T03:29:05.788Z,0.07
2022-08-03T03:29:39.279Z,0.07
2022-08-03T03:29:55.534Z,0.08
2022-08-03T03:30:26.149Z,0.09
2022-08-03T03:30:41.415Z,0.09
2022-08-03T03:31:13.042Z,0.09
2022-08-03T03:31:33.543Z,0.09
2022-08-03T03:32:02.575Z,0.10
2022-08-03T03:32:32.916Z,0.09
2022-08-03T03:33:05.630Z,0.10
2022-08-03T03:33:33.729Z,0.11
2022-08-03T03:33:52.901Z,0.12
2022-08-03T03:34:24.883Z,0.13
2022-08-03T03:34:41.419Z,0.13
2022-08-03T03:35:13.758Z,0.15
2022-08-03T03:35:39.099Z,0.16
2022-08-03T03:36:00.878Z,0.17
2022-08-03T03:36:33.886Z,0.19
2022-08-03T03:37:05.729Z,0.21
2022-08-03T03:37:33.462Z,0.21
2022-08-03T03:37:54.320Z,0.24
2022-08-03T03:38:24.910Z,0.25
2022-08-03T03:38:41.409Z,0.27
2022-08-03T03:39:15.040Z,0.29
2022-08-03T03:39:35.030Z,0.31
2022-08-03T03:40:01.186Z,0.33
2022-08-03T03:40:33.726Z,0.36
2022-08-03T03:41:05.907Z,0.39
2022-08-03T03:41:33.884Z,0.40
2022-08-03T03:41:53.726Z,0.44
2022-08-03T03:42:24.925Z,0.47
2022-08-03T03:42:42.503Z,0.50
2022-08-03T03:43:13.103Z,0.54
2022-08-03T03:43:33.454Z,0.55
2022-08-03T03:44:00.897Z,0.60
2022-08-03T03:44:32.898Z,0.65
2022-08-03T03:45:05.257Z,0.69
2022-08-03T03:45:33.457Z,0.72
2022-08-03T03:45:53.100Z,0.77
2022-08-03T03:46:27.480Z,0.83
2022-08-03T03:46:56.931Z,0.89
2022-08-03T03:47:32.810Z,0.95
2022-08-03T03:48:00.904Z,1.01
2022-08-03T03:48:33.730Z,1.08
2022-08-03T03:49:05.032Z,1.14
2022-08-03T03:49:34.310Z,1.18
2022-08-03T03:49:53.179Z,1.25
2022-08-03T03:50:27.073Z,1.34
2022-08-03T03:50:57.140Z,1.41
2022-08-03T03:51:29.768Z,1.51
2022-08-03T03:52:03.726Z,1.59
2022-08-03T03:52:32.903Z,1.67
2022-08-03T03:53:06.817Z,1.78
2022-08-03T03:53:33.614Z,1.82
2022-08-03T03:53:53.865Z,1.93
2022-08-03T03:54:25.458Z,2.03
2022-08-03T03:54:42.194Z,2.08
2022-08-03T03:55:13.160Z,2.19
2022-08-03T03:55:33.487Z,2.24
2022-08-03T03:56:02.853Z,2.35
2022-08-03T03:56:33.025Z,2.46
2022-08-03T03:57:04.923Z,2.58
2022-08-03T03:57:33.480Z,2.64
2022-08-03T03:57:53.045Z,2.77
2022-08-03T03:58:25.665Z,2.89
2022-08-03T03:58:56.897Z,3.02
2022-08-03T03:59:29.361Z,3.15
2022-08-03T04:00:03.254Z,3.29
2022-08-03T04:00:32.958Z,3.43
2022-08-03T04:01:04.982Z,3.57
2022-08-03T04:01:34.293Z,3.65
2022-08-03T04:01:58.927Z,3.79
2022-08-03T04:02:24.919Z,3.94
2022-08-03T04:02:41.467Z,4.01
2022-08-03T04:03:13.689Z,4.17
2022-08-03T04:03:35.363Z,4.24
2022-08-03T04:04:00.959Z,4.40
2022-08-03T04:04:34.627Z,4.56
2022-08-03T04:05:06.099Z,4.73
2022-08-03T04:05:33.996Z,4.81
2022-08-03T04:06:08.929Z,5.06
2022-08-03T04:06:33.448Z,5.15
2022-08-03T04:06:57.815Z,5.31
2022-08-03T04:07:28.936Z,5.48
2022-08-03T04:08:00.880Z,5.66
2022-08-03T04:08:32.986Z,5.85
2022-08-03T04:09:06.009Z,6.04
2022-08-03T04:09:33.526Z,6.12
2022-08-03T04:09:53.747Z,6.31
2022-08-03T04:10:25.780Z,6.48
2022-08-03T04:10:56.911Z,6.67
2022-08-03T04:11:30.428Z,6.86
2022-08-03T04:12:00.943Z,7.05
2022-08-03T04:12:33.715Z,7.23
2022-08-03T04:13:04.907Z,7.42
2022-08-03T04:13:34.492Z,7.51
2022-08-03T04:13:53.894Z,7.71
2022-08-03T04:14:24.896Z,7.91
2022-08-03T04:14:41.385Z,8.01
2022-08-03T04:15:14.205Z,8.19
2022-08-03T04:15:33.444Z,8.30
2022-08-03T04:16:02.533Z,8.48
2022-08-03T04:16:32.876Z,8.67
2022-08-03T04:17:05.624Z,8.87
2022-08-03T04:17:33.447Z,8.95
2022-08-03T04:17:52.880Z,9.16
2022-08-03T04:18:27.504Z,9.37
2022-08-03T04:18:56.913Z,9.56
2022-08-03T04:19:29.792Z,9.72
2022-08-03T04:20:01.472Z,9.91
2022-08-03T04:20:33.808Z,10.10
2022-08-03T04:21:04.936Z,10.30
2022-08-03T04:21:33.689Z,10.36
2022-08-03T04:21:57.230Z,10.54
2022-08-03T04:22:24.879Z,10.75
2022-08-03T04:22:41.626Z,10.84
2022-08-03T04:23:15.714Z,11.02
2022-08-03T04:23:34.792Z,11.12
2022-08-03T04:24:01.003Z,11.30
2022-08-03T04:24:33.949Z,11.50
2022-08-03T04:25:05.279Z,11.69
2022-08-03T04:25:33.448Z,11.77
2022-08-03T04:25:52.990Z,11.95
2022-08-03T04:26:25.661Z,12.17
2022-08-03T04:26:57.016Z,12.32
2022-08-03T04:27:30.395Z,12.53
2022-08-03T04:28:29.260Z,12.71
2022-08-03T04:28:33.665Z,12.90
2022-08-03T04:29:04.912Z,13.08
2022-08-03T04:29:34.346Z,13.16
2022-08-03T04:29:52.904Z,13.33
2022-08-03T04:30:28.588Z,13.51
2022-08-03T04:30:56.868Z,13.70
2022-08-03T04:31:33.870Z,13.84
2022-08-03T04:32:00.889Z,14.03
2022-08-03T04:32:32.896Z,14.18
2022-08-03T04:33:05.909Z,14.33
2022-08-03T04:33:33.456Z,14.45
2022-08-03T04:33:52.894Z,14.61
2022-08-03T04:34:26.995Z,14.74
2022-08-03T04:34:58.863Z,14.91
2022-08-03T04:36:02.090Z,15.07
2022-08-03T04:36:16.862Z,15.33
2022-08-03T04:36:50.644Z,15.49
2022-08-03T04:37:21.789Z,15.64
2022-08-03T04:37:53.661Z,15.81
2022-08-03T04:38:24.901Z,16.01
2022-08-03T04:38:41.357Z,16.06
2022-08-03T04:39:13.768Z,16.24
2022-08-03T04:39:34.148Z,16.30
2022-08-03T04:40:01.836Z,16.47
2022-08-03T04:40:33.757Z,16.63
2022-08-03T04:41:04.886Z,16.79
2022-08-03T04:42:06.893Z,16.87
2022-08-03T04:42:25.299Z,17.14
2022-08-03T04:42:58.822Z,17.32
2022-08-03T04:43:30.463Z,17.49
2022-08-03T04:44:00.923Z,17.62
2022-08-03T04:44:35.486Z,17.72
2022-08-03T04:45:06.122Z,17.87
2022-08-03T04:45:33.459Z,17.94
2022-08-03T04:45:52.927Z,18.08
2022-08-03T04:46:26.150Z,18.25
2022-08-03T04:46:56.858Z,18.37
2022-08-03T04:47:28.881Z,18.48
2022-08-03T04:48:02.865Z,18.63
2022-08-03T04:48:33.556Z,18.76
2022-08-03T04:49:04.899Z,18.90
2022-08-03T04:49:33.601Z,18.98
2022-08-03T04:49:53.590Z,19.06
2022-08-03T04:50:25.169Z,19.17
2022-08-03T04:50:42.439Z,19.26
2022-08-03T04:51:14.553Z,19.38
2022-08-03T04:51:33.556Z,19.46
2022-08-03T04:52:01.689Z,19.64
2022-08-03T04:52:34.101Z,19.71
2022-08-03T04:53:04.933Z,19.83
2022-08-03T04:53:33.482Z,19.95
2022-08-03T04:53:52.912Z,20.07
2022-08-03T04:54:25.540Z,20.16
2022-08-03T04:54:57.949Z,20.32
2022-08-03T04:55:29.530Z,20.37
2022-08-03T04:56:01.379Z,20.54
2022-08-03T04:56:33.321Z,20.62
2022-08-03T04:57:04.923Z,20.69
2022-08-03T04:57:33.451Z,20.79
2022-08-03T04:57:53.587Z,20.90
2022-08-03T04:58:27.061Z,20.96
2022-08-03T04:58:57.559Z,21.11
2022-08-03T04:59:30.819Z,21.16
2022-08-03T05:00:03.354Z,21.27
2022-08-03T05:00:32.843Z,21.38
2022-08-03T05:01:04.901Z,21.52
2022-08-03T05:01:34.760Z,21.57
2022-08-03T05:01:52.903Z,21.68
2022-08-03T05:02:25.673Z,21.78
2022-08-03T05:02:57.158Z,21.89
2022-08-03T05:03:28.849Z,21.99
2022-08-03T05:04:00.988Z,22.10
2022-08-03T05:04:32.876Z,22.19
2022-08-03T05:05:05.116Z,22.33
2022-08-03T05:05:49.491Z,22.38
2022-08-03T05:06:01.604Z,22.46
2022-08-03T05:06:25.874Z,22.54
2022-08-03T05:06:58.176Z,22.65
2022-08-03T05:07:34.111Z,22.74
2022-08-03T05:08:00.874Z,22.88
2022-08-03T05:08:32.925Z,22.91
2022-08-03T05:09:04.882Z,23.01
2022-08-03T05:09:50.758Z,23.09
2022-08-03T05:10:15.919Z,23.22
2022-08-03T05:10:33.476Z,23.29
2022-08-03T05:10:59.000Z,23.35
2022-08-03T05:11:29.660Z,23.47
2022-08-03T05:12:00.847Z,23.54
2022-08-03T05:12:34.677Z,23.65
2022-08-03T05:13:05.026Z,23.76
2022-08-03T05:13:34.452Z,23.77
2022-08-03T05:13:54.674Z,23.88
2022-08-03T05:14:28.090Z,23.95
2022-08-03T05:14:42.390Z,24.01
2022-08-03T05:15:14.161Z,24.10
2022-08-03T05:15:33.470Z,24.15
2022-08-03T05:16:00.878Z,24.23
2022-08-03T05:16:35.567Z,24.32
2022-08-03T05:17:05.948Z,24.40
2022-08-03T05:17:35.473Z,24.44
2022-08-03T05:17:52.841Z,24.53
2022-08-03T05:18:24.849Z,24.61
2022-08-03T05:18:42.610Z,24.64
2022-08-03T05:19:14.650Z,24.71
2022-08-03T05:19:33.449Z,24.75
2022-08-03T05:20:01.031Z,24.82
2022-08-03T05:20:33.888Z,24.89
2022-08-03T05:21:05.225Z,24.97
2022-08-03T05:21:41.698Z,25.04
2022-08-03T05:21:54.535Z,25.07
2022-08-03T05:22:24.915Z,25.11
2022-08-03T05:22:41.431Z,25.21
2022-08-03T05:23:14.492Z,25.22
2022-08-03T05:23:33.815Z,25.27
2022-08-03T05:24:00.828Z,25.39
2022-08-03T05:24:34.866Z,25.46
2022-08-03T05:25:05.097Z,25.53
2022-08-03T05:25:33.451Z,25.57
2022-08-03T05:25:53.778Z,25.65
2022-08-03T05:26:24.834Z,25.67
2022-08-03T05:26:41.328Z,25.77
2022-08-03T05:27:15.670Z,25.82
2022-08-03T05:27:34.550Z,25.86
2022-08-03T05:28:00.901Z,25.92
2022-08-03T05:28:32.843Z,26.01
2022-08-03T05:29:04.854Z,26.07
2022-08-03T05:29:33.883Z,26.10
2022-08-03T05:29:52.854Z,26.16
2022-08-03T05:30:29.787Z,26.22
2022-08-03T05:30:56.860Z,26.31
2022-08-03T05:31:28.902Z,26.36
2022-08-03T05:32:03.713Z,26.42
2022-08-03T05:32:32.829Z,26.50
2022-08-03T05:33:04.877Z,26.54
2022-08-03T05:33:33.495Z,26.58
2022-08-03T05:33:53.620Z,26.65
2022-08-03T05:34:24.926Z,26.72
2022-08-03T05:34:41.398Z,26.75
2022-08-03T05:35:57.234Z,26.83
2022-08-03T05:36:16.859Z,26.96
2022-08-03T05:36:48.832Z,27.03
2022-08-03T05:37:20.889Z,27.12
2022-08-03T05:37:58.557Z,27.19
2022-08-03T05:38:33.159Z,27.25
2022-08-03T05:38:41.543Z,27.25
2022-08-03T05:39:15.516Z,27.32
2022-08-03T05:39:33.459Z,27.41
2022-08-03T05:40:01.014Z,27.43
2022-08-03T05:40:32.857Z,27.54
2022-08-03T05:41:21.186Z,27.61
2022-08-03T05:41:36.576Z,27.63
2022-08-03T05:41:52.860Z,27.70
2022-08-03T05:42:25.559Z,27.79
2022-08-03T05:42:58.862Z,27.85
2022-08-03T05:43:29.757Z,27.88
2022-08-03T05:44:00.862Z,27.96
2022-08-03T05:44:32.817Z,28.05
2022-08-03T05:45:05.280Z,28.11
2022-08-03T05:45:33.458Z,28.15
2022-08-03T05:46:12.244Z,28.18
2022-08-03T05:46:24.858Z,28.25
2022-08-03T05:46:41.343Z,28.09
2022-08-03T05:47:12.867Z,28.37
2022-08-03T05:47:33.449Z,28.37
2022-08-03T05:48:02.654Z,28.44
2022-08-03T05:48:32.890Z,28.49
2022-08-03T05:49:04.908Z,28.54
2022-08-03T05:49:34.404Z,28.56
2022-08-03T05:49:52.839Z,28.61
2022-08-03T05:50:25.744Z,28.67
2022-08-03T05:50:56.827Z,28.74
2022-08-03T05:51:28.893Z,28.80
2022-08-03T05:52:22.415Z,28.88
2022-08-03T05:52:32.817Z,28.92
2022-08-03T05:53:04.815Z,28.98
2022-08-03T05:53:33.446Z,29.01
2022-08-03T05:53:53.741Z,29.06
2022-08-03T05:54:24.843Z,29.16
2022-08-03T05:55:12.891Z,29.23
2022-08-03T05:55:33.446Z,29.27
2022-08-03T05:56:13.073Z,29.31
2022-08-03T05:56:32.831Z,29.35
2022-08-03T05:57:10.586Z,29.39
2022-08-03T05:57:33.441Z,29.49
2022-08-03T05:57:55.284Z,29.49
2022-08-03T05:58:25.725Z,29.55
2022-08-03T05:58:56.803Z,29.61
2022-08-03T05:59:38.287Z,29.64
2022-08-03T06:00:01.292Z,29.74
2022-08-03T06:00:34.710Z,29.81
2022-08-03T06:01:05.025Z,29.90
2022-08-03T06:01:35.472Z,29.91
2022-08-03T06:01:53.652Z,29.98
2022-08-03T06:02:26.125Z,30.09
2022-08-03T06:02:57.804Z,30.16
2022-08-03T06:03:29.935Z,30.22
2022-08-03T06:04:01.779Z,30.28
2022-08-03T06:04:32.799Z,30.36
2022-08-03T06:05:06.809Z,30.39
2022-08-03T06:05:33.442Z,30.48
2022-08-03T06:05:59.899Z,30.53
2022-08-03T06:06:30.510Z,30.62
2022-08-03T06:06:57.766Z,30.66
2022-08-03T06:07:28.799Z,30.73
2022-08-03T06:08:00.843Z,30.79
2022-08-03T06:08:33.732Z,30.88
2022-08-03T06:09:05.155Z,30.96
2022-08-03T06:10:36.104Z,31.01
2022-08-03T06:10:40.909Z,31.19
2022-08-03T06:11:12.800Z,31.30
2022-08-03T06:11:33.448Z,31.31
2022-08-03T06:12:02.426Z,31.37
2022-08-03T06:12:33.729Z,31.48
2022-08-03T06:13:05.497Z,31.58
2022-08-03T06:13:33.438Z,31.61
2022-08-03T06:13:52.974Z,31.69
2022-08-03T06:14:24.916Z,31.74
2022-08-03T06:14:42.488Z,31.79
2022-08-03T06:15:14.871Z,31.89
2022-08-03T06:15:33.539Z,31.89
2022-08-03T06:16:01.839Z,31.98
2022-08-03T06:16:34.784Z,32.01
2022-08-03T06:17:04.821Z,32.07
2022-08-03T06:17:37.672Z,32.15
2022-08-03T06:17:53.309Z,32.21
2022-08-03T06:18:25.343Z,32.26
2022-08-03T06:18:58.458Z,32.32
2022-08-03T06:19:28.785Z,32.39
2022-08-03T06:20:02.641Z,32.50
2022-08-03T06:20:33.077Z,32.57
2022-08-03T06:21:14.059Z,32.61
2022-08-03T06:21:34.350Z,32.66
2022-08-03T06:21:52.822Z,32.74
2022-08-03T06:22:26.383Z,32.83
2022-08-03T06:23:00.342Z,32.90
2022-08-03T06:23:52.473Z,32.97
2022-08-03T06:24:00.782Z,33.04
2022-08-03T06:24:32.794Z,33.14
2022-08-03T06:25:08.234Z,33.26
2022-08-03T06:25:33.453Z,33.24
2022-08-03T06:25:53.736Z,33.35
2022-08-03T06:26:24.817Z,33.32
2022-08-03T06:26:41.679Z,33.38
2022-08-03T06:27:12.787Z,33.44
2022-08-03T06:27:37.298Z,33.54
2022-08-03T06:28:00.787Z,33.58
2022-08-03T06:28:52.935Z,33.61
2022-08-03T06:29:05.796Z,33.65
2022-08-03T06:29:34.338Z,33.69
2022-08-03T06:29:52.877Z,33.75
2022-08-03T06:30:26.077Z,33.84
2022-08-03T06:30:56.821Z,33.91
2022-08-03T06:31:32.741Z,33.95
2022-08-03T06:32:01.610Z,33.99
2022-08-03T06:32:32.789Z,34.03
2022-08-03T06:33:04.788Z,34.08
2022-08-03T06:34:30.680Z,34.11
2022-08-03T06:34:41.626Z,34.24
2022-08-03T06:35:13.405Z,34.35
2022-08-03T06:35:33.448Z,34.33
2022-08-03T06:36:03.049Z,34.40
2022-08-03T06:36:33.573Z,34.45
2022-08-03T06:37:04.810Z,34.57
2022-08-03T06:37:36.241Z,34.59
2022-08-03T06:37:52.786Z,34.61
2022-08-03T06:38:24.813Z,34.59
2022-08-03T06:38:42.912Z,34.63
2022-08-03T06:39:12.806Z,34.72
2022-08-03T06:39:33.452Z,34.76
2022-08-03T06:40:01.094Z,34.83
2022-08-03T06:40:32.823Z,34.89
2022-08-03T06:41:04.771Z,35.00
2022-08-03T06:41:37.480Z,35.01
2022-08-03T06:41:53.617Z,35.09
2022-08-03T06:42:25.598Z,35.18
2022-08-03T06:42:56.782Z,35.22
2022-08-03T06:43:28.832Z,35.34
2022-08-03T06:44:03.573Z,35.47
2022-08-03T06:44:32.810Z,35.47
2022-08-03T06:45:06.770Z,35.52
2022-08-03T06:45:34.497Z,35.56
2022-08-03T06:45:52.877Z,35.62
2022-08-03T06:46:25.993Z,35.70
2022-08-03T06:46:56.799Z,35.78
2022-08-03T06:47:28.763Z,35.86
2022-08-03T06:48:00.813Z,35.96
2022-08-03T06:48:32.807Z,35.97
2022-08-03T06:49:04.857Z,36.07
2022-08-03T06:49:33.531Z,36.10
2022-08-03T06:50:14.295Z,36.23
2022-08-03T06:50:26.258Z,36.24
2022-08-03T06:50:42.640Z,36.26
2022-08-03T06:51:14.630Z,36.34
2022-08-03T06:52:05.997Z,36.32
2022-08-03T06:52:37.716Z,36.46
2022-08-03T06:52:48.775Z,36.69
2022-08-03T06:53:21.638Z,36.69
2022-08-03T06:53:53.559Z,36.80
2022-08-03T06:54:24.821Z,36.83
2022-08-03T06:54:41.292Z,36.87
2022-08-03T06:55:12.875Z,36.96
2022-08-03T06:55:34.626Z,37.02
2022-08-03T06:56:02.262Z,37.07
2022-08-03T06:56:34.010Z,37.13
2022-08-03T06:57:04.766Z,37.18
2022-08-03T06:57:34.919Z,37.21
2022-08-03T06:58:08.840Z,37.28
2022-08-03T06:58:33.461Z,37.26
2022-08-03T06:58:59.598Z,37.32
2022-08-03T07:00:10.994Z,37.36
2022-08-03T07:00:17.110Z,37.38
2022-08-03T07:00:48.773Z,37.53
2022-08-03T07:01:22.169Z,37.55
2022-08-03T07:01:53.577Z,37.58
2022-08-03T07:02:24.766Z,37.70
2022-08-03T07:02:42.259Z,37.77
2022-08-03T07:03:16.702Z,38.00
2022-08-03T07:03:33.805Z,38.10
2022-08-03T07:04:00.859Z,38.15
2022-08-03T07:04:32.760Z,38.21
2022-08-03T07:05:06.630Z,38.32
2022-08-03T07:05:33.691Z,38.39
2022-08-03T07:05:52.862Z,38.55
2022-08-03T07:06:25.663Z,38.60
2022-08-03T07:06:56.842Z,38.77
2022-08-03T07:07:34.382Z,38.78
2022-08-03T07:08:00.868Z,38.95
2022-08-03T07:08:33.876Z,39.10
2022-08-03T07:09:04.792Z,39.27
2022-08-03T07:09:33.455Z,39.36
2022-08-03T07:09:57.722Z,39.55
2022-08-03T07:10:25.049Z,39.62
2022-08-03T07:10:41.302Z,39.64
2022-08-03T07:11:13.665Z,39.62
2022-08-03T07:11:33.458Z,39.66
2022-08-03T07:12:01.166Z,39.67
2022-08-03T07:12:33.579Z,39.76
2022-08-03T07:13:04.781Z,39.76
2022-08-03T07:13:33.947Z,39.75
2022-08-03T07:13:53.724Z,39.80
2022-08-03T07:14:24.979Z,39.77
2022-08-03T07:14:41.475Z,39.73
2022-08-03T07:15:20.400Z,39.81
2022-08-03T07:16:00.770Z,39.40
2022-08-03T07:16:33.682Z,39.35
2022-08-03T07:17:11.799Z,39.35
2022-08-03T07:17:33.454Z,39.37
2022-08-03T07:17:55.762Z,39.41
2022-08-03T07:18:28.352Z,39.62
2022-08-03T07:18:41.259Z,39.66
2022-08-03T07:19:12.846Z,39.57
2022-08-03T07:19:34.047Z,39.59
2022-08-03T07:20:01.932Z,39.93
2022-08-03T07:20:34.548Z,39.79
2022-08-03T07:21:04.833Z,39.89
2022-08-03T07:21:34.449Z,39.90
2022-08-03T07:21:53.755Z,40.23
2022-08-03T07:22:24.789Z,40.32
2022-08-03T07:22:41.275Z,40.41
2022-08-03T07:23:19.205Z,40.47
2022-08-03T07:23:33.488Z,40.51
2022-08-03T07:24:01.156Z,40.58
2022-08-03T07:24:33.592Z,40.43
2022-08-03T07:25:06.863Z,40.40
2022-08-03T07:25:33.451Z,40.40
2022-08-03T07:25:55.066Z,40.50
2022-08-03T07:26:24.741Z,40.39
2022-08-03T07:26:41.280Z,40.31
2022-08-03T07:27:12.769Z,40.70
2022-08-03T07:27:34.342Z,40.73
2022-08-03T07:28:00.940Z,40.81
2022-08-03T07:28:32.738Z,40.86
2022-08-03T07:29:04.735Z,41.10
2022-08-03T07:29:34.711Z,41.20
2022-08-03T07:29:52.736Z,41.22
2022-08-03T07:30:25.905Z,41.24
2022-08-03T07:30:56.930Z,41.18
2022-08-03T07:31:34.475Z,41.14
2022-08-03T07:32:01.736Z,41.10
2022-08-03T07:32:32.810Z,41.07
2022-08-03T07:33:05.721Z,41.06
2022-08-03T07:33:34.294Z,41.21
2022-08-03T07:33:52.941Z,41.22
2022-08-03T07:34:25.432Z,40.78
2022-08-03T07:35:00.579Z,40.64
2022-08-03T07:35:28.914Z,40.84
2022-08-03T07:36:00.760Z,40.85
2022-08-03T07:36:33.244Z,41.19
2022-08-03T07:37:04.735Z,41.25
2022-08-03T07:37:33.485Z,41.28
2022-08-03T07:37:54.742Z,41.40
2022-08-03T07:38:25.266Z,41.50
2022-08-03T07:38:41.223Z,41.43
2022-08-03T07:39:15.468Z,40.92
2022-08-03T07:39:34.465Z,41.24
2022-08-03T07:40:00.912Z,41.52
2022-08-03T07:40:36.424Z,41.49
2022-08-03T07:41:04.751Z,41.57
2022-08-03T07:41:33.458Z,41.45
2022-08-03T07:42:08.823Z,41.74
2022-08-03T07:42:33.573Z,41.78
2022-08-03T07:42:58.236Z,41.86
2022-08-03T07:43:29.732Z,41.91
2022-08-03T07:44:01.694Z,41.40
2022-08-03T07:44:33.757Z,41.34
2022-08-03T07:45:05.104Z,41.27
2022-08-03T07:45:33.568Z,41.22
2022-08-03T07:45:53.656Z,41.14
2022-08-03T07:46:26.908Z,40.99
2022-08-03T07:46:56.803Z,40.84
2022-08-03T07:47:34.811Z,41.35
2022-08-03T07:48:01.053Z,41.10
2022-08-03T07:48:35.153Z,41.34
2022-08-03T07:49:04.906Z,41.52
2022-08-03T07:49:33.500Z,41.61
2022-08-03T07:49:57.880Z,41.63
2022-08-03T07:50:24.848Z,41.72
2022-08-03T07:50:41.669Z,41.71
2022-08-03T07:51:14.523Z,42.14
2022-08-03T07:51:34.142Z,41.88
2022-08-03T07:52:00.706Z,41.97
2022-08-03T07:52:33.415Z,42.26
2022-08-03T07:53:04.751Z,42.66
2022-08-03T07:53:34.295Z,42.73
2022-08-03T07:54:09.461Z,42.77
2022-08-03T07:54:34.157Z,42.41
2022-08-03T07:54:57.487Z,42.54
2022-08-03T07:55:28.926Z,42.53
2022-08-03T07:56:01.774Z,42.64
2022-08-03T07:56:32.748Z,42.64
2022-08-03T07:57:04.826Z,42.84
2022-08-03T07:57:33.441Z,42.71
2022-08-03T07:57:52.717Z,43.16
2022-08-03T07:58:25.708Z,43.69
2022-08-03T07:58:56.979Z,43.08
2022-08-03T07:59:28.778Z,43.34
2022-08-03T08:00:02.440Z,43.46
2022-08-03T08:00:33.509Z,43.99
2022-08-03T08:01:05.499Z,44.10