createdAt,value
2018-07-23T00:02:08.763Z,6.43
2018-07-23T00:04:38.939Z,7.43
2018-07-23T00:07:09.564Z,7.30
2018-07-23T00:09:40.462Z,8.60
2018-07-23T00:12:10.874Z,7.37
2018-07-23T00:14:41.436Z,6.67
2018-07-23T00:17:12.019Z,10.20
2018-07-23T00:19:42.115Z,8.93
2018-07-23T00:22:12.245Z,9.13
2018-07-23T00:24:42.478Z,8.17
2018-07-23T00:27:12.560Z,8.43
2018-07-23T00:29:42.754Z,7.83
2018-07-23T00:32:13.258Z,8.57
2018-07-23T00:34:43.477Z,7.63
2018-07-23T00:37:13.816Z,9.30
2018-07-23T00:39:44.175Z,10.30
2018-07-23T00:42:14.322Z,9.90
2018-07-23T00:44:44.713Z,11.37
2018-07-23T00:47:15.148Z,9.60
2018-07-23T00:49:45.533Z,9.83
2018-07-23T00:52:15.841Z,9.13
2018-07-23T00:54:46.125Z,9.40
2018-07-23T00:57:16.383Z,10.40
2018-07-23T00:59:46.499Z,8.87
2018-07-23T01:02:16.745Z,8.93
2018-07-23T01:04:46.924Z,8.93
2018-07-23T01:07:17.268Z,9.60
2018-07-23T01:09:47.624Z,8.93
2018-07-23T01:12:29.080Z,10.10
2018-07-23T01:15:00.603Z,10.53
2018-07-23T01:17:30.760Z,8.17
2018-07-23T01:20:01.261Z,10.33
2018-07-23T01:22:31.399Z,8.37
2018-07-23T01:25:01.593Z,8.53
2018-07-23T01:27:31.738Z,10.53
2018-07-23T01:30:01.875Z,10.07
2018-07-23T01:32:31.970Z,8.93
2018-07-23T01:35:02.184Z,9.57
2018-07-23T01:37:32.432Z,12.53
2018-07-23T01:40:02.640Z,9.03
2018-07-23T01:42:32.760Z,10.90
2018-07-23T01:45:03.202Z,11.33
2018-07-23T01:47:33.451Z,10.17
2018-07-23T01:50:03.610Z,9.57
2018-07-23T01:52:33.705Z,9.70
2018-07-23T01:55:04.018Z,8.97
2018-07-23T01:57:34.152Z,9.90
2018-07-23T02:00:04.592Z,8.67
2018-07-23T02:02:34.749Z,10.30
2018-07-23T02:05:04.982Z,10.43
2018-07-23T02:07:35.102Z,9.27
2018-07-23T02:10:05.423Z,12.13
2018-07-23T02:12:35.556Z,9.50
2018-07-23T02:15:06.264Z,11.83
2018-07-23T02:17:36.462Z,10.03
2018-07-23T02:20:07.159Z,12.03
2018-07-23T02:22:37.250Z,11.10
2018-07-23T02:25:07.468Z,9.83
2018-07-23T02:27:37.561Z,12.07
2018-07-23T02:30:07.833Z,10.57
2018-07-23T02:32:37.890Z,9.93
2018-07-23T02:35:08.117Z,11.67
2018-07-23T02:37:38.229Z,13.43
2018-07-23T02:40:08.805Z,11.30
2018-07-23T02:42:38.912Z,9.83
2018-07-23T02:45:09.150Z,10.40
2018-07-23T02:47:39.334Z,10.00
2018-07-23T02:50:09.522Z,10.40
2018-07-23T02:52:39.605Z,11.47
2018-07-23T02:55:09.789Z,9.70
2018-07-23T02:57:39.925Z,10.90
2018-07-23T03:00:10.157Z,12.13
2018-07-23T03:02:40.297Z,11.90
2018-07-23T03:05:10.453Z,9.77
2018-07-23T03:07:40.885Z,10.70
2018-07-23T03:10:11.012Z,12.43
2018-07-23T03:12:41.089Z,11.73
2018-07-23T03:15:11.267Z,11.23
2018-07-23T03:17:41.630Z,11.17
2018-07-23T03:20:11.784Z,11.77
2018-07-23T03:22:41.947Z,12.17
2018-07-23T03:25:11.688Z,11.70
2018-07-23T03:27:41.811Z,10.37
2018-07-23T03:30:11.901Z,11.30
2018-07-23T03:32:42.045Z,11.33
2018-07-23T03:35:12.194Z,11.70
2018-07-23T03:37:42.338Z,11.57
2018-07-23T03:40:12.569Z,13.10
2018-07-23T03:42:42.664Z,12.70
2018-07-23T03:45:12.838Z,12.80
2018-07-23T03:47:42.964Z,13.60
2018-07-23T03:50:13.139Z,14.50
2018-07-23T03:52:43.226Z,15.30
2018-07-23T03:55:13.490Z,10.40
2018-07-23T03:57:43.567Z,13.90
2018-07-23T04:00:13.728Z,17.43
2018-07-23T04:02:43.865Z,15.30
2018-07-23T04:05:13.982Z,18.00
2018-07-23T04:07:44.134Z,18.30
2018-07-23T04:10:14.257Z,15.03
2018-07-23T04:12:44.398Z,17.17
2018-07-23T04:15:14.494Z,19.53
2018-07-23T04:17:48.573Z,18.10
2018-07-23T04:20:18.664Z,18.03
2018-07-23T04:22:48.801Z,15.90
2018-07-23T04:25:18.891Z,15.70
2018-07-23T04:27:48.974Z,16.63
2018-07-23T04:30:19.104Z,15.37
2018-07-23T04:32:49.267Z,14.30
2018-07-23T04:35:19.407Z,14.57
2018-07-23T04:37:49.553Z,14.77
2018-07-23T04:40:19.667Z,13.80
2018-07-23T04:42:49.764Z,18.57
2018-07-23T04:45:19.948Z,16.43
2018-07-23T04:47:50.105Z,15.57
2018-07-23T04:50:20.348Z,15.53
2018-07-23T04:52:50.509Z,15.63
2018-07-23T04:55:20.736Z,15.00
2018-07-23T04:57:50.905Z,12.60
2018-07-23T05:00:21.067Z,12.83
2018-07-23T05:02:51.163Z,18.20
2018-07-23T05:05:21.384Z,16.43
2018-07-23T05:07:57.757Z,13.07
2018-07-23T05:10:28.298Z,12.07
2018-07-23T05:12:58.440Z,13.77
2018-07-23T05:15:28.759Z,14.37
2018-07-23T05:17:59.096Z,11.73
2018-07-23T05:20:29.775Z,17.03
2018-07-23T05:22:59.982Z,12.83
2018-07-23T05:25:30.205Z,18.70
2018-07-23T05:28:00.415Z,11.63
2018-07-23T05:30:30.554Z,17.00
2018-07-23T05:33:00.657Z,14.83
2018-07-23T05:35:30.814Z,10.93
2018-07-23T05:38:01.020Z,14.20
2018-07-23T05:40:31.197Z,13.23
2018-07-23T05:43:01.283Z,14.70
2018-07-23T05:45:31.403Z,15.53
2018-07-23T05:48:01.582Z,12.90
2018-07-23T05:50:32.012Z,9.70
2018-07-23T05:53:02.191Z,8.67
2018-07-23T05:55:32.527Z,8.17
2018-07-23T05:58:02.710Z,8.13
2018-07-23T06:00:32.838Z,11.37
2018-07-23T06:03:03.009Z,12.70
2018-07-23T06:05:33.291Z,7.90
2018-07-23T06:08:05.328Z,10.53
2018-07-23T06:10:35.869Z,8.30
2018-07-23T06:13:06.411Z,7.87
2018-07-23T06:15:36.594Z,8.03
2018-07-23T06:18:06.996Z,7.93
2018-07-23T06:20:37.175Z,14.57
2018-07-23T06:23:07.475Z,8.43
2018-07-23T06:25:38.318Z,9.03
2018-07-23T06:28:08.754Z,9.57
2018-07-23T06:30:38.944Z,9.50
2018-07-23T06:33:09.121Z,8.80
2018-07-23T06:35:39.322Z,9.50
2018-07-23T06:38:09.507Z,8.43
2018-07-23T06:40:40.346Z,10.73
2018-07-23T06:43:10.464Z,9.80
2018-07-23T06:45:40.825Z,9.30
2018-07-23T06:48:10.885Z,8.90
2018-07-23T06:53:50.698Z,7.70
2018-07-23T06:56:20.882Z,8.43
2018-07-23T06:58:51.200Z,7.10
2018-07-23T07:01:21.302Z,6.73
2018-07-23T07:03:51.493Z,7.33
2018-07-23T07:06:21.673Z,5.93
2018-07-23T07:09:00.407Z,8.30
2018-07-23T07:11:35.682Z,4.90
2018-07-23T07:14:06.262Z,5.30
2018-07-23T07:16:36.426Z,15.80
2018-07-23T07:19:06.651Z,5.73
2018-07-23T07:21:36.765Z,5.43
2018-07-23T07:24:08.538Z,4.50
2018-07-23T07:26:38.733Z,4.37
2018-07-23T07:29:09.001Z,5.87
2018-07-23T07:31:39.094Z,4.00
2018-07-23T07:34:09.497Z,7.30
2018-07-23T07:36:39.618Z,3.60
2018-07-23T07:39:12.788Z,2.73
2018-07-23T07:41:43.049Z,3.37
2018-07-23T07:44:13.316Z,4.10
2018-07-23T07:46:43.446Z,3.90
2018-07-23T07:49:13.687Z,3.90
2018-07-23T07:51:44.145Z,2.90
2018-07-23T07:54:14.344Z,2.77
2018-07-23T07:56:44.520Z,3.30
2018-07-23T07:59:14.884Z,7.23
2018-07-23T08:01:45.123Z,3.13
2018-07-23T08:04:15.784Z,7.00
2018-07-23T08:06:46.865Z,8.20
2018-07-23T08:09:17.167Z,13.60
2018-07-23T08:11:47.370Z,5.50
2018-07-23T08:14:17.569Z,4.20
2018-07-23T08:16:47.766Z,4.80
2018-07-23T08:19:18.070Z,4.50
2018-07-23T08:21:48.370Z,4.20
2018-07-23T08:24:18.627Z,5.77
2018-07-23T08:26:48.767Z,3.27
2018-07-23T08:29:19.009Z,4.63
2018-07-23T08:31:49.191Z,3.83
2018-07-23T08:34:19.357Z,5.13
2018-07-23T08:36:49.562Z,7.13
2018-07-23T08:39:19.827Z,4.90
2018-07-23T08:41:50.095Z,3.40
2018-07-23T08:44:20.339Z,4.30
2018-07-23T08:46:50.525Z,4.97
2018-07-23T08:49:20.619Z,6.10
2018-07-23T08:51:50.798Z,5.13
2018-07-23T08:54:20.911Z,5.47
2018-07-23T08:56:51.020Z,4.73
2018-07-23T08:59:21.088Z,6.37
2018-07-23T09:01:51.221Z,6.63
2018-07-23T09:04:21.371Z,6.03
2018-07-23T09:06:51.457Z,6.30
2018-07-23T09:09:21.553Z,4.77
2018-07-23T09:11:51.650Z,6.80
2018-07-23T09:14:22.037Z,6.57
2018-07-23T09:16:52.166Z,5.27
2018-07-23T09:19:22.293Z,6.77
2018-07-23T09:21:52.364Z,6.80
2018-07-23T09:24:22.893Z,6.20
2018-07-23T09:26:53.032Z,5.70
2018-07-23T09:29:23.190Z,6.13
2018-07-23T09:31:53.352Z,6.00
2018-07-23T09:34:24.047Z,6.60
2018-07-23T09:36:54.168Z,7.40
2018-07-23T09:39:24.310Z,8.70
2018-07-23T09:41:54.520Z,7.13
2018-07-23T09:44:25.730Z,8.20
2018-07-23T09:47:02.394Z,8.23
2018-07-23T09:49:32.329Z,5.83
2018-07-23T09:52:02.462Z,5.80
2018-07-23T09:54:32.592Z,5.13
2018-07-23T09:57:02.743Z,6.30
2018-07-23T09:59:33.186Z,6.97
2018-07-23T10:02:03.455Z,7.17
2018-07-23T10:04:33.710Z,7.57
2018-07-23T10:07:04.051Z,6.40
2018-07-23T10:09:34.270Z,8.40
2018-07-23T10:12:04.344Z,7.33
2018-07-23T10:14:34.556Z,7.70
2018-07-23T10:17:04.695Z,7.97
2018-07-23T10:19:34.954Z,7.97
2018-07-23T10:22:05.412Z,7.10
2018-07-23T10:24:35.580Z,6.77
2018-07-23T10:27:05.741Z,7.77
2018-07-23T10:29:36.109Z,7.90
2018-07-23T10:32:06.275Z,6.67
2018-07-23T10:34:36.517Z,5.27
2018-07-23T10:37:06.807Z,6.43
2018-07-23T10:39:37.076Z,6.20
2018-07-23T10:42:07.555Z,6.90
2018-07-23T10:44:37.692Z,6.90
2018-07-23T10:47:08.079Z,6.40
2018-07-23T10:49:38.361Z,8.43
2018-07-23T10:52:08.560Z,18.30
2018-07-23T10:54:38.739Z,6.53
2018-07-23T10:57:08.986Z,5.53
2018-07-23T10:59:39.069Z,7.97
2018-07-23T11:02:09.340Z,7.90
2018-07-23T11:04:39.462Z,5.23
2018-07-23T11:07:09.705Z,6.93
2018-07-23T11:09:39.932Z,7.10
2018-07-23T11:12:10.053Z,7.87
2018-07-23T11:14:40.187Z,5.70
2018-07-23T11:17:10.301Z,6.13
2018-07-23T11:19:40.444Z,11.27
2018-07-23T11:22:10.576Z,6.67
2018-07-23T11:24:45.445Z,9.40
2018-07-23T11:27:11.008Z,6.10
2018-07-23T11:29:41.326Z,6.30
2018-07-23T11:32:11.583Z,8.00
2018-07-23T11:34:41.786Z,6.50
2018-07-23T11:37:11.909Z,7.43
2018-07-23T11:39:42.078Z,6.13
2018-07-23T11:42:12.207Z,6.30
2018-07-23T11:44:42.350Z,6.20
2018-07-23T11:47:12.767Z,5.80
2018-07-23T11:49:42.941Z,6.27
2018-07-23T11:52:14.355Z,5.93
2018-07-23T11:54:43.484Z,7.20
2018-07-23T11:57:13.866Z,7.77
2018-07-23T11:59:44.022Z,7.93
2018-07-23T12:02:14.242Z,6.00
2018-07-23T12:04:44.685Z,6.30
2018-07-23T12:07:14.741Z,5.30
2018-07-23T12:09:44.945Z,6.97
2018-07-23T12:12:15.084Z,6.77
2018-07-23T12:14:45.240Z,8.00
2018-07-23T12:17:15.740Z,8.33
2018-07-23T12:19:45.850Z,4.77
2018-07-23T12:22:16.402Z,7.37
2018-07-23T12:24:46.552Z,6.83
2018-07-23T12:27:16.634Z,4.63
2018-07-23T12:29:46.858Z,7.87
2018-07-23T12:32:16.979Z,6.47
2018-07-23T12:34:47.141Z,6.97
2018-07-23T12:37:17.253Z,5.13
2018-07-23T12:39:47.460Z,5.70
2018-07-23T12:42:17.565Z,5.20
2018-07-23T12:44:47.736Z,5.00
2018-07-23T12:47:18.063Z,5.37
2018-07-23T12:49:48.975Z,4.90
2018-07-23T12:52:19.571Z,5.57
2018-07-23T12:54:50.513Z,4.90
2018-07-23T12:57:20.632Z,4.40
2018-07-23T12:59:50.865Z,4.73
2018-07-23T13:02:21.184Z,5.10
2018-07-23T13:04:51.306Z,4.17
2018-07-23T13:07:21.522Z,7.60
2018-07-23T13:09:51.708Z,5.60
2018-07-23T13:12:21.834Z,4.83
2018-07-23T13:14:52.134Z,4.27
2018-07-23T13:17:22.418Z,6.03
2018-07-23T13:19:52.629Z,4.00
2018-07-23T13:22:22.793Z,4.87
2018-07-23T13:24:52.939Z,4.03
2018-07-23T13:27:23.271Z,4.47
2018-07-23T13:29:53.436Z,5.67
2018-07-23T13:32:23.608Z,5.10
2018-07-23T13:34:53.810Z,4.40
2018-07-23T13:37:24.194Z,4.77
2018-07-23T13:39:54.611Z,4.60
2018-07-23T13:42:24.853Z,4.93
2018-07-23T13:44:55.013Z,4.20
2018-07-23T13:47:25.411Z,4.40
2018-07-23T13:49:55.593Z,5.50
2018-07-23T13:52:25.477Z,4.10
2018-07-23T13:54:55.737Z,4.57
2018-07-23T13:57:26.132Z,4.73
2018-07-23T13:59:56.558Z,3.60
2018-07-23T14:02:26.723Z,3.80
2018-07-23T14:04:56.839Z,3.90
2018-07-23T14:07:27.185Z,3.90
2018-07-23T14:09:57.350Z,6.23
2018-07-23T14:12:27.512Z,4.23
2018-07-23T14:14:57.635Z,3.80
2018-07-23T14:17:27.971Z,3.83
2018-07-23T14:19:58.169Z,4.63
2018-07-23T14:22:28.310Z,3.53
2018-07-23T14:24:58.558Z,4.63
2018-07-23T14:27:29.155Z,4.20
2018-07-23T14:29:59.413Z,4.03
2018-07-23T14:32:29.589Z,4.73
2018-07-23T14:34:59.796Z,4.90
2018-07-23T14:37:29.984Z,4.07
2018-07-23T14:40:00.256Z,3.33
2018-07-23T14:42:30.481Z,3.80
2018-07-23T14:45:00.741Z,4.17
2018-07-23T14:47:30.957Z,4.20
2018-07-23T14:50:02.369Z,3.87
2018-07-23T14:52:32.529Z,4.30
2018-07-23T14:55:02.934Z,7.67
2018-07-23T14:57:33.063Z,3.40
2018-07-23T15:00:03.290Z,3.40
2018-07-23T15:02:33.443Z,4.40
2018-07-23T15:05:03.761Z,3.60
2018-07-23T15:07:33.881Z,4.10
2018-07-23T15:10:04.533Z,4.60
2018-07-23T15:12:34.729Z,3.63
2018-07-23T15:15:04.955Z,2.77
2018-07-23T15:17:35.205Z,3.80
2018-07-23T15:20:05.593Z,3.60
2018-07-23T15:22:35.713Z,2.77
2018-07-23T15:25:06.035Z,4.30
2018-07-23T15:27:36.323Z,3.60
2018-07-23T15:30:07.219Z,3.50
2018-07-23T15:32:37.426Z,5.23
2018-07-23T15:35:07.648Z,3.70
2018-07-23T15:37:37.816Z,3.50
2018-07-23T15:40:08.002Z,3.37
2018-07-23T15:42:38.108Z,3.10
2018-07-23T15:45:08.318Z,3.30
2018-07-23T15:47:38.451Z,3.60
2018-07-23T15:50:11.333Z,3.30
2018-07-23T15:52:41.451Z,6.60
2018-07-23T15:55:11.641Z,2.60
2018-07-23T15:57:41.792Z,3.20
2018-07-23T16:00:12.026Z,3.60
2018-07-23T16:02:42.135Z,3.70
2018-07-23T16:05:12.296Z,2.70
2018-07-23T16:07:42.502Z,3.60
2018-07-23T16:10:12.813Z,3.10
2018-07-23T16:12:42.931Z,5.03
2018-07-23T16:15:13.357Z,3.13
2018-07-23T16:17:43.522Z,3.53
2018-07-23T16:20:13.711Z,3.10
2018-07-23T16:22:43.855Z,2.97
2018-07-23T16:25:14.036Z,3.93
2018-07-23T16:27:44.247Z,3.73
2018-07-23T16:30:14.520Z,6.10
2018-07-23T16:32:44.625Z,3.67
2018-07-23T16:35:14.872Z,3.53
2018-07-23T16:37:45.049Z,3.20
2018-07-23T16:40:15.250Z,2.43
2018-07-23T16:42:45.424Z,2.77
2018-07-23T16:45:15.601Z,4.40
2018-07-23T16:47:45.721Z,4.73
2018-07-23T16:50:15.886Z,2.93
2018-07-23T16:52:45.975Z,3.20
2018-07-23T16:55:16.177Z,4.60
2018-07-23T16:57:46.324Z,7.23
2018-07-23T17:00:16.456Z,2.90
2018-07-23T17:02:46.588Z,3.10
2018-07-23T17:05:16.767Z,3.50
2018-07-23T17:07:46.885Z,4.40
2018-07-23T17:10:17.632Z,3.33
2018-07-23T17:12:47.729Z,6.53
2018-07-23T17:15:18.151Z,3.37
2018-07-23T17:17:48.563Z,5.53
2018-07-23T17:20:18.801Z,2.70
2018-07-23T17:22:49.173Z,5.40
2018-07-23T17:25:19.487Z,4.33
2018-07-23T17:27:49.794Z,3.57
2018-07-23T17:30:19.979Z,6.60
2018-07-23T17:32:50.151Z,3.33
2018-07-23T17:35:20.381Z,4.03
2018-07-23T17:37:50.553Z,3.43
2018-07-23T17:40:20.788Z,3.93
2018-07-23T17:42:50.961Z,4.07
2018-07-23T17:45:21.330Z,3.10
2018-07-23T17:47:51.529Z,4.03
2018-07-23T17:50:22.031Z,3.60
2018-07-23T17:52:52.169Z,4.80
2018-07-23T17:55:22.400Z,3.73
2018-07-23T17:57:52.598Z,3.30
2018-07-23T18:00:22.812Z,2.77
2018-07-23T18:02:54.109Z,2.57
2018-07-23T18:05:24.306Z,3.47
2018-07-23T18:07:55.331Z,3.83
2018-07-23T18:10:26.305Z,3.37
2018-07-23T18:12:56.440Z,3.80
2018-07-23T18:15:26.702Z,3.80
2018-07-23T18:17:57.084Z,5.57
2018-07-23T18:20:27.601Z,3.07
2018-07-23T18:22:58.104Z,3.83
2018-07-23T18:25:28.224Z,3.70
2018-07-23T18:27:58.517Z,5.00
2018-07-23T18:30:28.805Z,3.10
2018-07-23T18:32:59.166Z,3.33
2018-07-23T18:35:29.336Z,4.07
2018-07-23T18:37:59.580Z,3.70
2018-07-23T18:40:29.750Z,4.60
2018-07-23T18:42:59.969Z,3.77
2018-07-23T18:45:30.704Z,3.30
2018-07-23T18:48:01.025Z,2.93
2018-07-23T18:50:31.233Z,5.30
2018-07-23T18:53:01.347Z,3.33
2018-07-23T18:55:31.501Z,3.37
2018-07-23T18:58:02.454Z,7.87
2018-07-23T19:00:33.098Z,6.03
2018-07-23T19:03:03.265Z,4.23
2018-07-23T19:05:34.496Z,5.80
2018-07-23T19:08:04.736Z,4.13
2018-07-23T19:10:35.010Z,5.00
2018-07-23T19:13:05.735Z,3.10
2018-07-23T19:15:36.195Z,4.00
2018-07-23T19:18:07.159Z,4.33
2018-07-23T19:20:37.493Z,4.30
2018-07-23T19:23:08.256Z,4.13
2018-07-23T19:25:38.966Z,5.93
2018-07-23T19:28:09.486Z,4.97
2018-07-23T19:30:39.841Z,5.00
2018-07-23T19:33:10.157Z,7.30
2018-07-23T19:35:41.853Z,3.83
2018-07-23T19:38:12.210Z,4.90
2018-07-23T19:40:42.735Z,3.80
2018-07-23T19:43:13.841Z,5.53
2018-07-23T19:45:44.581Z,3.80
2018-07-23T19:48:14.787Z,4.17
2018-07-23T19:50:45.142Z,4.47
2018-07-23T19:53:16.011Z,4.00
2018-07-23T19:55:46.505Z,5.03
2018-07-23T19:58:17.191Z,4.17
2018-07-23T20:00:47.554Z,4.77
2018-07-23T20:03:18.097Z,4.30
2018-07-23T20:05:48.468Z,6.50
2018-07-23T20:08:19.094Z,3.50
2018-07-23T20:10:49.256Z,4.23
2018-07-23T20:13:19.461Z,4.07
2018-07-23T20:15:49.649Z,4.90
2018-07-23T20:18:20.209Z,4.57
2018-07-23T20:20:50.698Z,4.83
2018-07-23T20:23:22.043Z,4.70
2018-07-23T20:25:52.298Z,4.50
2018-07-23T20:28:22.556Z,4.73
2018-07-23T20:30:52.769Z,5.17
2018-07-23T20:33:22.986Z,4.00
2018-07-23T20:35:53.231Z,5.07
2018-07-23T20:38:26.009Z,4.23
2018-07-23T20:40:56.534Z,4.33
2018-07-23T20:43:32.585Z,9.40
2018-07-23T20:46:03.719Z,4.90
2018-07-23T20:48:34.077Z,8.03
2018-07-23T20:51:04.275Z,8.13
2018-07-23T20:53:34.468Z,6.30
2018-07-23T20:56:04.677Z,8.63
2018-07-23T20:58:34.923Z,5.67
2018-07-23T21:01:05.156Z,6.63
2018-07-23T21:03:35.383Z,7.27
2018-07-23T21:06:05.640Z,12.73
2018-07-23T21:08:35.775Z,8.00
2018-07-23T21:11:06.002Z,6.10
2018-07-23T21:13:36.094Z,7.43
2018-07-23T21:16:06.326Z,7.23
2018-07-23T21:18:36.445Z,6.00
2018-07-23T21:21:06.693Z,6.23
2018-07-23T21:23:36.809Z,5.20
2018-07-23T21:26:07.275Z,4.83
2018-07-23T21:28:37.541Z,5.40
2018-07-23T21:31:08.232Z,6.17
2018-07-23T21:33:38.405Z,5.37
2018-07-23T21:36:08.682Z,5.63
2018-07-23T21:38:38.879Z,5.73
2018-07-23T21:41:09.106Z,7.50
2018-07-23T21:43:39.242Z,4.90
2018-07-23T21:46:09.408Z,5.40
2018-07-23T21:48:39.666Z,7.30
2018-07-23T21:51:09.909Z,6.70
2018-07-23T21:53:40.171Z,7.57
2018-07-23T21:56:10.324Z,7.40
2018-07-23T21:58:40.421Z,5.30
2018-07-23T22:01:10.635Z,7.00
2018-07-23T22:03:41.015Z,5.20
2018-07-23T22:06:11.232Z,5.63
2018-07-23T22:08:41.299Z,6.83
2018-07-23T22:11:11.665Z,5.70
2018-07-23T22:13:41.413Z,4.40
2018-07-23T22:16:12.414Z,6.37
2018-07-23T22:18:42.592Z,5.90
2018-07-23T22:21:12.869Z,4.70
2018-07-23T22:23:43.507Z,5.57
2018-07-23T22:26:13.641Z,7.07
2018-07-23T22:28:43.773Z,5.23
2018-07-23T22:31:13.921Z,6.13
2018-07-23T22:33:44.092Z,4.77
2018-07-23T22:36:13.842Z,5.93
2018-07-23T22:38:44.019Z,6.03
2018-07-23T22:41:14.216Z,6.13
2018-07-23T22:43:44.387Z,5.10
2018-07-23T22:46:14.599Z,6.07
2018-07-23T22:48:44.782Z,6.83
2018-07-23T22:51:14.998Z,7.07
2018-07-23T22:53:45.259Z,6.37
2018-07-23T22:56:15.429Z,6.00
2018-07-23T22:58:45.517Z,5.93
2018-07-23T23:01:15.668Z,6.30
2018-07-23T23:03:46.086Z,7.43
2018-07-23T23:06:16.267Z,6.53
2018-07-23T23:08:46.312Z,6.83
2018-07-23T23:11:16.434Z,8.90
2018-07-23T23:13:46.707Z,7.20
2018-07-23T23:16:16.887Z,10.50
2018-07-23T23:18:48.335Z,9.73
2018-07-23T23:21:18.437Z,6.57
2018-07-23T23:23:48.527Z,6.70
2018-07-23T23:26:18.646Z,7.87
2018-07-23T23:28:48.849Z,6.80
2018-07-23T23:31:19.081Z,9.60
2018-07-23T23:33:49.247Z,6.13
2018-07-23T23:36:19.338Z,7.23
2018-07-23T23:38:49.556Z,9.97
2018-07-23T23:41:19.702Z,6.87
2018-07-23T23:43:49.792Z,11.67
2018-07-23T23:46:20.009Z,6.73
2018-07-23T23:48:50.172Z,7.30
2018-07-23T23:51:20.382Z,7.00
2018-07-23T23:53:50.495Z,9.00
2018-07-23T23:56:20.590Z,7.10
2018-07-23T23:58:50.872Z,7.70
