createdAt,value
2018-04-07T00:00:08.055Z,7.40
2018-04-07T00:02:36.325Z,6.00
2018-04-07T00:05:04.614Z,10.43
2018-04-07T00:07:32.883Z,8.07
2018-04-07T00:10:01.155Z,11.93
2018-04-07T00:12:29.427Z,11.53
2018-04-07T00:14:57.704Z,16.97
2018-04-07T00:17:25.960Z,9.77
2018-04-07T00:19:54.223Z,6.83
2018-04-07T00:22:23.276Z,7.63
2018-04-07T00:24:52.291Z,7.47
2018-04-07T00:27:21.314Z,10.57
2018-04-07T00:29:49.566Z,7.33
2018-04-07T00:32:18.588Z,10.33
2018-04-07T00:34:46.865Z,7.97
2018-04-07T00:37:15.128Z,5.70
2018-04-07T00:39:43.384Z,7.00
2018-04-07T00:42:12.435Z,6.53
2018-04-07T00:44:40.709Z,9.07
2018-04-07T00:47:08.995Z,7.53
2018-04-07T00:52:48.810Z,5.30
2018-04-07T00:55:17.104Z,7.73
2018-04-07T00:57:45.363Z,11.20
2018-04-07T01:00:13.617Z,6.43
2018-04-07T01:02:42.646Z,7.67
2018-04-07T01:05:10.919Z,5.90
2018-04-07T01:07:39.201Z,14.67
2018-04-07T01:10:07.470Z,21.87
2018-04-07T01:12:35.871Z,6.43
2018-04-07T01:15:04.128Z,10.70
2018-04-07T01:17:32.375Z,6.97
2018-04-07T01:20:01.421Z,8.40
2018-04-07T01:22:29.684Z,8.97
2018-04-07T01:24:57.934Z,6.90
2018-04-07T01:27:26.185Z,8.27
2018-04-07T01:29:54.442Z,11.63
2018-04-07T01:32:24.241Z,6.17
2018-04-07T01:34:52.513Z,8.10
2018-04-07T01:37:20.783Z,6.37
2018-04-07T01:39:49.056Z,10.37
2018-04-07T01:42:17.343Z,9.00
2018-04-07T01:44:45.608Z,11.73
2018-04-07T01:47:13.864Z,15.17
2018-04-07T01:49:42.125Z,6.10
2018-04-07T01:52:10.490Z,9.70
2018-04-07T01:54:39.541Z,5.57
2018-04-07T01:57:07.844Z,8.00
2018-04-07T01:59:36.877Z,12.13
2018-04-07T02:02:05.169Z,7.53
2018-04-07T02:04:33.458Z,5.13
2018-04-07T02:07:01.747Z,9.53
2018-04-07T02:09:30.121Z,7.97
2018-04-07T02:11:58.375Z,6.77
2018-04-07T02:14:26.651Z,9.20
2018-04-07T02:16:54.909Z,5.93
2018-04-07T02:19:23.963Z,8.40
2018-04-07T02:21:52.218Z,11.83
2018-04-07T02:24:20.474Z,7.00
2018-04-07T02:26:48.772Z,9.53
2018-04-07T02:29:17.040Z,10.37
2018-04-07T02:31:45.345Z,6.90
2018-04-07T02:34:13.599Z,6.73
2018-04-07T02:36:41.842Z,8.50
2018-04-07T02:39:10.104Z,7.13
2018-04-07T02:41:39.144Z,8.57
2018-04-07T02:44:07.390Z,8.27
2018-04-07T02:46:35.650Z,7.63
2018-04-07T02:49:04.680Z,4.97
2018-04-07T02:51:32.919Z,6.27
2018-04-07T02:54:01.942Z,5.53
2018-04-07T02:56:30.197Z,6.47
2018-04-07T02:58:58.465Z,11.17
2018-04-07T03:01:26.724Z,5.90
2018-04-07T03:03:55.741Z,4.97
2018-04-07T03:06:24.004Z,10.07
2018-04-07T03:08:53.028Z,3.43
2018-04-07T03:11:21.280Z,8.17
2018-04-07T03:13:50.564Z,9.10
2018-04-07T03:16:19.602Z,4.80
2018-04-07T03:18:47.846Z,6.13
2018-04-07T03:21:16.866Z,17.40
2018-04-07T03:23:45.355Z,11.87
2018-04-07T03:26:13.612Z,10.53
2018-04-07T03:28:41.949Z,6.30
2018-04-07T03:31:11.219Z,10.43
2018-04-07T03:33:39.516Z,5.27
2018-04-07T03:36:07.788Z,6.50
2018-04-07T03:38:36.044Z,5.70
2018-04-07T03:41:04.328Z,13.13
2018-04-07T03:43:32.697Z,10.63
2018-04-07T03:46:00.991Z,4.70
2018-04-07T03:48:30.295Z,8.13
2018-04-07T03:50:58.595Z,7.70
2018-04-07T03:53:27.998Z,9.50
2018-04-07T03:55:57.029Z,5.87
2018-04-07T03:58:25.580Z,5.30
2018-04-07T04:00:54.866Z,8.10
2018-04-07T04:03:23.917Z,12.83
2018-04-07T04:05:52.197Z,4.37
2018-04-07T04:08:21.110Z,12.40
2018-04-07T04:10:49.384Z,7.10
2018-04-07T04:13:17.635Z,6.10
2018-04-07T04:15:45.938Z,8.70
2018-04-07T04:18:15.209Z,5.80
2018-04-07T04:20:43.809Z,6.40
2018-04-07T04:23:12.070Z,10.53
2018-04-07T04:25:40.336Z,7.90
2018-04-07T04:28:08.638Z,13.20
2018-04-07T04:30:37.013Z,6.87
2018-04-07T04:33:05.490Z,4.60
2018-04-07T04:35:34.596Z,7.63
2018-04-07T04:38:02.867Z,10.97
2018-04-07T04:40:31.387Z,5.97
2018-04-07T04:43:00.426Z,10.33
2018-04-07T04:45:28.683Z,6.10
2018-04-07T04:47:56.935Z,7.33
2018-04-07T04:50:25.961Z,8.33
2018-04-07T04:52:54.233Z,4.50
2018-04-07T04:55:22.490Z,6.50
2018-04-07T04:57:51.504Z,8.07
2018-04-07T05:00:19.776Z,7.93
2018-04-07T05:02:48.034Z,5.50
2018-04-07T05:05:17.072Z,9.87
2018-04-07T05:07:45.356Z,6.67
2018-04-07T05:10:13.620Z,7.23
2018-04-07T05:12:41.905Z,7.60
2018-04-07T05:15:10.178Z,7.20
2018-04-07T05:17:38.435Z,6.53
2018-04-07T05:20:06.764Z,16.60
2018-04-07T05:22:35.792Z,6.93
2018-04-07T05:25:04.824Z,9.73
2018-04-07T05:27:33.088Z,4.97
2018-04-07T05:30:01.349Z,7.30
2018-04-07T05:32:29.620Z,4.80
2018-04-07T05:34:57.913Z,13.60
2018-04-07T05:37:26.170Z,10.87
2018-04-07T05:39:54.423Z,9.87
2018-04-07T05:42:22.677Z,14.20
2018-04-07T05:44:52.446Z,6.63
2018-04-07T05:47:20.697Z,6.00
2018-04-07T05:49:49.725Z,7.13
2018-04-07T05:52:17.966Z,6.63
2018-04-07T05:54:47.018Z,5.67
2018-04-07T05:57:15.278Z,4.83
2018-04-07T05:59:43.529Z,8.37
2018-04-07T06:02:11.791Z,5.93
2018-04-07T06:04:40.839Z,6.73
2018-04-07T06:07:09.131Z,6.23
2018-04-07T06:09:38.146Z,3.17
2018-04-07T06:12:07.256Z,9.60
2018-04-07T06:14:36.329Z,9.40
2018-04-07T06:17:04.619Z,5.37
2018-04-07T06:19:33.664Z,9.13
2018-04-07T06:22:01.998Z,5.83
2018-04-07T06:24:30.312Z,7.77
2018-04-07T06:26:58.642Z,6.30
2018-04-07T06:29:27.707Z,7.43
2018-04-07T06:31:56.736Z,4.80
2018-04-07T06:34:25.789Z,5.53
2018-04-07T06:36:54.067Z,6.00
2018-04-07T06:39:22.336Z,12.50
2018-04-07T06:41:50.601Z,8.73
2018-04-07T06:44:18.850Z,5.37
2018-04-07T06:46:47.114Z,9.97
2018-04-07T06:49:16.136Z,7.00
2018-04-07T06:51:45.149Z,7.10
2018-04-07T06:54:13.404Z,8.20
2018-04-07T06:56:41.665Z,6.20
2018-04-07T06:59:09.916Z,9.13
2018-04-07T07:01:38.933Z,6.87
2018-04-07T07:04:07.190Z,8.93
2018-04-07T07:06:36.213Z,7.40
2018-04-07T07:09:04.471Z,6.70
2018-04-07T07:11:32.784Z,6.50
2018-04-07T07:14:01.035Z,7.70
2018-04-07T07:16:29.919Z,6.50
2018-04-07T07:18:58.179Z,8.60
2018-04-07T07:21:27.222Z,8.17
2018-04-07T07:23:55.519Z,5.37
2018-04-07T07:26:23.842Z,12.23
2018-04-07T07:28:52.890Z,7.10
2018-04-07T07:31:22.789Z,6.97
2018-04-07T07:33:51.038Z,7.13
2018-04-07T07:36:19.301Z,11.43
2018-04-07T07:38:47.581Z,12.23
2018-04-07T07:41:15.865Z,8.73
2018-04-07T07:43:44.147Z,9.93
2018-04-07T07:46:12.695Z,10.60
2018-04-07T07:48:41.733Z,9.43
2018-04-07T07:51:10.034Z,10.40
2018-04-07T07:53:38.310Z,7.90
2018-04-07T07:56:06.556Z,11.30
2018-04-07T07:58:34.841Z,9.03
2018-04-07T08:01:03.101Z,10.20
2018-04-07T08:03:31.411Z,8.03
2018-04-07T08:05:59.691Z,8.23
2018-04-07T08:08:27.966Z,9.57
2018-04-07T08:10:56.234Z,8.63
2018-04-07T08:13:24.532Z,7.73
2018-04-07T08:15:52.827Z,10.50
2018-04-07T08:18:21.139Z,12.40
2018-04-07T08:20:49.482Z,11.67
2018-04-07T08:23:17.710Z,9.60
2018-04-07T08:25:45.984Z,9.00
2018-04-07T08:28:14.264Z,7.00
2018-04-07T08:30:42.543Z,11.70
2018-04-07T08:33:10.822Z,11.13
2018-04-07T08:35:39.095Z,7.87
2018-04-07T08:38:07.374Z,11.43
2018-04-07T08:40:35.754Z,8.47
2018-04-07T08:43:04.046Z,12.53
2018-04-07T08:45:32.323Z,8.27
2018-04-07T08:48:00.603Z,10.20
2018-04-07T08:50:28.938Z,13.53
2018-04-07T08:52:57.212Z,9.60
2018-04-07T08:55:25.502Z,10.10
2018-04-07T08:57:53.782Z,12.60
2018-04-07T09:00:22.058Z,9.73
2018-04-07T09:02:50.383Z,12.70
2018-04-07T09:05:19.433Z,11.10
2018-04-07T09:07:47.706Z,11.93
2018-04-07T09:10:15.983Z,10.27
2018-04-07T09:12:44.256Z,9.70
2018-04-07T09:15:12.508Z,10.03
2018-04-07T09:17:40.776Z,10.57
2018-04-07T09:20:09.047Z,9.53
2018-04-07T09:22:37.359Z,10.63
2018-04-07T09:25:05.603Z,11.87
2018-04-07T09:27:33.875Z,8.90
2018-04-07T09:30:02.178Z,9.73
2018-04-07T09:32:30.456Z,7.47
2018-04-07T09:34:58.737Z,10.57
2018-04-07T09:37:27.040Z,9.10
2018-04-07T09:39:55.338Z,15.20
2018-04-07T09:42:24.681Z,16.40
2018-04-07T09:44:53.150Z,11.30
2018-04-07T09:47:21.417Z,8.97
2018-04-07T09:49:49.689Z,10.77
2018-04-07T09:52:18.183Z,9.77
2018-04-07T09:54:46.465Z,10.43
2018-04-07T09:57:14.722Z,8.17
2018-04-07T09:59:43.156Z,11.60
2018-04-07T10:02:17.121Z,13.90
2018-04-07T10:04:45.652Z,11.87
2018-04-07T10:07:13.928Z,11.53
2018-04-07T10:09:42.211Z,13.10
2018-04-07T10:12:10.479Z,14.67
2018-04-07T10:14:40.253Z,11.57
2018-04-07T10:17:08.527Z,11.10
2018-04-07T10:19:36.821Z,17.43
2018-04-07T10:22:06.165Z,11.33
2018-04-07T10:24:34.492Z,14.43
2018-04-07T10:27:02.792Z,14.40
2018-04-07T10:29:31.148Z,13.63
2018-04-07T10:31:59.428Z,13.33
2018-04-07T10:34:27.733Z,12.10
2018-04-07T10:36:56.798Z,10.90
2018-04-07T10:39:25.083Z,11.77
2018-04-07T10:41:53.357Z,12.73
2018-04-07T10:44:21.638Z,12.10
2018-04-07T10:46:49.952Z,18.50
2018-04-07T10:49:19.011Z,16.33
2018-04-07T10:51:47.275Z,14.03
2018-04-07T10:54:15.557Z,13.70
2018-04-07T10:56:43.851Z,11.60
2018-04-07T10:59:12.125Z,13.27
2018-04-07T11:01:40.432Z,13.23
2018-04-07T11:04:08.693Z,14.77
2018-04-07T11:06:37.742Z,16.63
2018-04-07T11:09:06.025Z,14.70
2018-04-07T11:11:34.402Z,16.27
2018-04-07T11:14:02.673Z,15.60
2018-04-07T11:16:30.962Z,12.30
2018-04-07T11:18:59.337Z,14.37
2018-04-07T11:21:27.709Z,11.23
2018-04-07T11:23:55.984Z,13.13
2018-04-07T11:26:24.265Z,15.57
2018-04-07T11:28:52.538Z,13.47
2018-04-07T11:31:20.791Z,17.70
2018-04-07T11:33:49.059Z,11.20
2018-04-07T11:36:17.322Z,12.50
2018-04-07T11:38:45.598Z,15.27
2018-04-07T11:41:13.882Z,11.63
2018-04-07T11:43:42.191Z,12.70
2018-04-07T11:46:10.497Z,15.30
2018-04-07T11:48:40.282Z,14.23
2018-04-07T11:51:08.562Z,13.40
2018-04-07T11:53:36.936Z,11.00
2018-04-07T11:56:05.249Z,12.20
2018-04-07T11:58:34.314Z,16.70
2018-04-07T12:01:02.590Z,18.73
2018-04-07T12:03:30.878Z,15.20
2018-04-07T12:05:59.162Z,14.83
2018-04-07T12:08:28.246Z,18.50
2018-04-07T12:10:56.519Z,13.53
2018-04-07T12:13:24.867Z,16.60
2018-04-07T12:15:53.156Z,12.70
2018-04-07T12:18:21.429Z,14.30
2018-04-07T12:20:49.718Z,11.10
2018-04-07T12:23:18.189Z,11.83
2018-04-07T12:25:47.303Z,9.30
2018-04-07T12:28:15.584Z,11.40
2018-04-07T12:30:43.876Z,8.90
2018-04-07T12:33:12.137Z,10.87
2018-04-07T12:35:41.176Z,10.10
2018-04-07T12:38:09.499Z,7.90
2018-04-07T12:40:37.783Z,9.80
2018-04-07T12:43:06.034Z,9.93
2018-04-07T12:45:34.334Z,11.40
2018-04-07T12:48:02.641Z,11.67
2018-04-07T12:50:31.682Z,10.77
2018-04-07T12:52:59.949Z,9.47
2018-04-07T12:55:28.273Z,16.60
2018-04-07T12:57:56.541Z,10.80
2018-04-07T13:00:25.608Z,11.43
2018-04-07T13:02:53.890Z,10.47
2018-04-07T13:05:22.167Z,10.63
2018-04-07T13:07:50.450Z,11.50
2018-04-07T13:10:18.751Z,11.30
2018-04-07T13:12:47.827Z,8.10
2018-04-07T13:15:16.080Z,8.43
2018-04-07T13:17:44.379Z,12.57
2018-04-07T13:20:13.432Z,8.83
2018-04-07T13:22:41.747Z,12.33
2018-04-07T13:25:10.057Z,10.13
2018-04-07T13:27:39.142Z,10.07
2018-04-07T13:30:08.171Z,9.50
2018-04-07T13:32:36.427Z,9.63
2018-04-07T13:35:05.567Z,12.37
2018-04-07T13:37:33.816Z,12.40
2018-04-07T13:40:02.117Z,13.27
2018-04-07T13:42:30.386Z,10.83
2018-04-07T13:44:58.654Z,9.37
2018-04-07T13:47:26.934Z,8.53
2018-04-07T13:49:55.210Z,10.27
2018-04-07T13:52:23.503Z,11.13
2018-04-07T13:54:51.792Z,10.87
2018-04-07T13:57:20.856Z,12.30
2018-04-07T13:59:49.186Z,13.77
2018-04-07T14:02:18.238Z,13.63
2018-04-07T14:04:46.511Z,11.80
2018-04-07T14:07:14.791Z,11.40
2018-04-07T14:09:43.064Z,10.77
2018-04-07T14:12:11.372Z,12.97
2018-04-07T14:14:39.649Z,9.77
2018-04-07T14:17:07.931Z,14.87
2018-04-07T14:19:36.217Z,14.97
2018-04-07T14:22:04.478Z,8.13
2018-04-07T14:24:32.770Z,10.37
2018-04-07T14:27:01.820Z,13.43
2018-04-07T14:29:30.104Z,10.77
2018-04-07T14:31:58.542Z,11.80
2018-04-07T14:34:26.830Z,10.37
2018-04-07T14:36:55.151Z,11.40
2018-04-07T14:39:23.616Z,9.17
2018-04-07T14:41:52.661Z,9.20
2018-04-07T14:44:22.543Z,9.53
2018-04-07T14:46:50.826Z,16.17
2018-04-07T14:49:19.872Z,14.03
2018-04-07T14:51:48.213Z,10.67
2018-04-07T14:54:17.256Z,9.37
2018-04-07T14:56:45.537Z,9.87
2018-04-07T14:59:13.816Z,10.17
2018-04-07T15:01:42.109Z,8.37
2018-04-07T15:04:10.379Z,7.93
2018-04-07T15:06:38.654Z,9.53
2018-04-07T15:09:06.962Z,11.47
2018-04-07T15:11:36.042Z,15.80
2018-04-07T15:14:05.227Z,7.30
2018-04-07T15:16:33.512Z,7.23
2018-04-07T15:19:01.873Z,10.20
2018-04-07T15:21:30.145Z,12.13
2018-04-07T15:23:58.830Z,11.23
2018-04-07T15:26:28.056Z,8.17
2018-04-07T15:28:56.363Z,16.40
2018-04-07T15:31:24.633Z,7.27
2018-04-07T15:33:52.970Z,9.03
2018-04-07T15:36:21.258Z,10.33
2018-04-07T15:38:49.534Z,8.93
2018-04-07T15:41:17.875Z,11.47
2018-04-07T15:43:46.151Z,8.70
2018-04-07T15:46:15.347Z,12.33
2018-04-07T15:48:43.623Z,10.60
2018-04-07T15:51:11.948Z,14.30
2018-04-07T15:53:40.235Z,10.33
2018-04-07T15:56:09.292Z,7.80
2018-04-07T15:58:37.581Z,8.57
2018-04-07T16:01:05.870Z,12.70
2018-04-07T16:03:34.132Z,10.40
2018-04-07T16:06:03.927Z,8.50
2018-04-07T16:08:32.214Z,9.20
2018-04-07T16:11:00.476Z,7.33
2018-04-07T16:13:28.758Z,11.77
2018-04-07T16:15:57.031Z,11.03
2018-04-07T16:18:25.318Z,10.50
2018-04-07T16:20:53.642Z,10.67
2018-04-07T16:23:21.911Z,6.33
2018-04-07T16:25:51.003Z,5.00
2018-04-07T16:28:20.041Z,4.47
2018-04-07T16:30:48.315Z,3.77
2018-04-07T16:33:16.928Z,4.00
2018-04-07T16:35:45.217Z,5.07
2018-04-07T16:38:13.474Z,5.30
2018-04-07T16:40:41.739Z,6.53
2018-04-07T16:43:10.036Z,8.23
2018-04-07T16:45:38.313Z,7.93
2018-04-07T16:48:06.608Z,7.87
2018-04-07T16:50:36.362Z,5.80
2018-04-07T16:53:04.754Z,5.10
2018-04-07T16:55:33.084Z,5.93
2018-04-07T16:58:02.125Z,4.90
2018-04-07T17:00:30.511Z,7.43
2018-04-07T17:02:59.047Z,9.30
2018-04-07T17:05:28.071Z,3.00
2018-04-07T17:07:56.328Z,8.40
2018-04-07T17:10:24.600Z,9.93
2018-04-07T17:12:52.864Z,9.20
2018-04-07T17:15:21.939Z,6.90
2018-04-07T17:17:50.200Z,4.07
2018-04-07T17:20:20.004Z,6.00
2018-04-07T17:22:48.261Z,3.60
2018-04-07T17:25:16.592Z,4.77
2018-04-07T17:27:45.626Z,13.87
2018-04-07T17:30:13.876Z,12.00
2018-04-07T17:32:42.154Z,7.40
2018-04-07T17:35:10.483Z,6.77
2018-04-07T17:37:38.727Z,6.40
2018-04-07T17:40:07.009Z,6.83
2018-04-07T17:42:35.297Z,6.43
2018-04-07T17:45:03.602Z,5.07
2018-04-07T17:47:31.875Z,10.83
2018-04-07T17:50:00.145Z,11.83
2018-04-07T17:52:28.422Z,10.77
2018-04-07T17:54:56.780Z,13.53
2018-04-07T17:57:25.031Z,7.07
2018-04-07T17:59:53.299Z,6.77
2018-04-07T18:02:21.570Z,7.77
2018-04-07T18:04:50.590Z,10.40
2018-04-07T18:07:18.866Z,18.33
2018-04-07T18:09:47.148Z,13.30
2018-04-07T18:12:15.471Z,6.80
2018-04-07T18:14:44.512Z,6.17
2018-04-07T18:17:12.798Z,15.03
2018-04-07T18:19:41.058Z,9.80
2018-04-07T18:22:09.342Z,13.43
2018-04-07T18:24:37.613Z,5.77
2018-04-07T18:27:07.138Z,5.70
2018-04-07T18:29:35.429Z,7.80
2018-04-07T18:32:03.720Z,7.53
2018-04-07T18:34:32.770Z,10.27
2018-04-07T18:37:01.068Z,8.90
2018-04-07T18:39:29.351Z,10.23
2018-04-07T18:41:57.624Z,7.47
2018-04-07T18:44:25.895Z,13.47
2018-04-07T18:46:54.204Z,10.10
2018-04-07T18:49:23.246Z,13.00
2018-04-07T18:51:51.518Z,11.27
2018-04-07T18:54:19.799Z,13.70
2018-04-07T18:56:48.075Z,17.33
2018-04-07T18:59:16.340Z,21.10
2018-04-07T19:01:44.588Z,21.03
2018-04-07T19:04:13.625Z,17.10
2018-04-07T19:06:41.943Z,13.60
2018-04-07T19:09:10.209Z,14.87
2018-04-07T19:11:38.498Z,28.90
2018-04-07T19:14:07.556Z,12.10
2018-04-07T19:16:35.911Z,13.00
2018-04-07T19:19:04.180Z,13.17
2018-04-07T19:21:32.457Z,19.00
2018-04-07T19:24:00.726Z,14.63
2018-04-07T19:26:28.989Z,17.07
2018-04-07T19:28:58.126Z,20.20
2018-04-07T19:31:26.410Z,27.33
2018-04-07T19:33:54.679Z,18.33
2018-04-07T19:36:22.960Z,20.63
2018-04-07T19:38:51.231Z,25.03
2018-04-07T19:41:19.581Z,16.97
2018-04-07T19:43:47.781Z,19.43
2018-04-07T19:46:16.065Z,20.53
2018-04-07T19:48:44.344Z,13.83
2018-04-07T19:51:12.621Z,20.10
2018-04-07T19:53:40.882Z,23.90
2018-04-07T19:56:09.291Z,25.20
2018-04-07T19:58:37.554Z,22.80
2018-04-07T20:01:05.823Z,16.37
2018-04-07T20:03:34.108Z,18.23
2018-04-07T20:06:02.383Z,20.10
2018-04-07T20:08:30.659Z,19.10
2018-04-07T20:10:58.952Z,16.10
2018-04-07T20:13:27.419Z,15.20
2018-04-07T20:15:55.686Z,14.37
2018-04-07T20:18:23.941Z,12.60
2018-04-07T20:20:52.226Z,16.90
2018-04-07T20:23:20.502Z,17.87
2018-04-07T20:25:48.758Z,13.17
2018-04-07T20:28:17.034Z,13.23
2018-04-07T20:30:45.468Z,15.10
2018-04-07T20:33:13.744Z,28.20
2018-04-07T20:35:42.065Z,18.50
2018-04-07T20:38:11.098Z,14.67
2018-04-07T20:40:39.366Z,19.80
2018-04-07T20:43:14.538Z,23.13
2018-04-07T20:45:42.817Z,23.23
2018-04-07T20:48:11.146Z,16.20
2018-04-07T20:50:39.442Z,17.70
2018-04-07T20:53:07.750Z,20.63
2018-04-07T20:55:36.022Z,17.97
2018-04-07T20:58:04.327Z,17.30
2018-04-07T21:00:33.377Z,22.20
2018-04-07T21:03:01.646Z,17.77
2018-04-07T21:05:30.477Z,16.67
2018-04-07T21:07:59.529Z,14.30
2018-04-07T21:10:28.617Z,14.73
2018-04-07T21:12:56.886Z,17.70
2018-04-07T21:15:25.174Z,21.70
2018-04-07T21:17:53.476Z,20.60
2018-04-07T21:20:21.740Z,26.23
2018-04-07T21:22:50.015Z,19.23
2018-04-07T21:25:18.658Z,17.13
2018-04-07T21:27:47.779Z,16.30
2018-04-07T21:30:16.132Z,18.70
2018-04-07T21:32:44.389Z,16.77
2018-04-07T21:35:13.436Z,21.90
2018-04-07T21:37:41.758Z,16.10
2018-04-07T21:40:10.790Z,19.67
2018-04-07T21:42:39.074Z,21.17
2018-04-07T21:45:07.355Z,17.93
2018-04-07T21:47:35.647Z,19.23
2018-04-07T21:50:03.918Z,17.00
2018-04-07T21:52:32.180Z,19.03
2018-04-07T21:55:00.440Z,15.80
2018-04-07T21:57:28.735Z,22.53
2018-04-07T21:59:57.011Z,23.97
2018-04-07T22:02:25.325Z,17.27
2018-04-07T22:04:54.372Z,14.47
2018-04-07T22:07:22.643Z,13.63
2018-04-07T22:09:50.935Z,18.97
2018-04-07T22:12:19.207Z,22.53
2018-04-07T22:14:47.596Z,28.20
2018-04-07T22:17:15.870Z,21.70
2018-04-07T22:19:44.183Z,13.83
2018-04-07T22:22:13.212Z,14.50
2018-04-07T22:24:41.472Z,15.43
2018-04-07T22:27:09.739Z,18.40
2018-04-07T22:29:38.017Z,17.73
2018-04-07T22:32:07.101Z,15.37
2018-04-07T22:34:35.360Z,17.67
2018-04-07T22:37:03.655Z,18.70
2018-04-07T22:39:32.680Z,13.90
2018-04-07T22:42:00.957Z,15.83
2018-04-07T22:44:29.219Z,15.50
2018-04-07T22:46:57.499Z,16.60
2018-04-07T22:49:25.794Z,17.63
2018-04-07T22:51:54.050Z,17.50
2018-04-07T22:54:22.302Z,18.07
2018-04-07T22:56:51.339Z,14.67
2018-04-07T22:59:19.620Z,21.20
2018-04-07T23:01:47.898Z,14.00
2018-04-07T23:04:16.164Z,22.57
2018-04-07T23:06:44.560Z,13.23
2018-04-07T23:09:12.934Z,17.23
2018-04-07T23:11:41.203Z,17.40
2018-04-07T23:14:09.472Z,16.80
2018-04-07T23:16:37.734Z,20.00
2018-04-07T23:19:06.011Z,19.87
2018-04-07T23:21:34.270Z,20.83
2018-04-07T23:24:03.313Z,15.47
2018-04-07T23:26:31.570Z,24.63
2018-04-07T23:28:59.832Z,11.90
2018-04-07T23:31:28.095Z,17.30
2018-04-07T23:33:57.114Z,14.83
2018-04-07T23:36:25.395Z,13.67
2018-04-07T23:38:53.656Z,24.57
2018-04-07T23:41:21.922Z,18.07
2018-04-07T23:43:50.949Z,14.80
2018-04-07T23:46:19.210Z,19.17
2018-04-07T23:48:47.475Z,13.60
2018-04-07T23:51:15.746Z,17.83
2018-04-07T23:53:44.926Z,15.20
2018-04-07T23:56:13.961Z,15.30
2018-04-07T23:58:42.227Z,13.00
