createdAt,value
2023-05-03T00:00:52.900Z,0.00
2023-05-03T00:01:52.914Z,0.00
2023-05-03T00:02:52.912Z,0.00
2023-05-03T00:03:52.872Z,0.00
2023-05-03T00:04:52.860Z,0.00
2023-05-03T00:05:52.840Z,0.00
2023-05-03T00:06:52.944Z,0.00
2023-05-03T00:07:52.822Z,0.00
2023-05-03T00:08:52.818Z,0.00
2023-05-03T00:09:52.799Z,0.00
2023-05-03T00:10:52.791Z,0.00
2023-05-03T00:11:52.785Z,0.00
2023-05-03T00:12:52.787Z,0.00
2023-05-03T00:13:52.785Z,0.00
2023-05-03T00:14:52.742Z,0.00
2023-05-03T00:15:52.771Z,0.00
2023-05-03T00:16:52.784Z,0.00
2023-05-03T00:17:52.747Z,0.00
2023-05-03T00:18:52.687Z,0.00
2023-05-03T00:19:52.698Z,0.00
2023-05-03T00:20:52.668Z,0.00
2023-05-03T00:21:52.689Z,0.00
2023-05-03T00:22:52.649Z,0.00
2023-05-03T00:23:52.656Z,0.00
2023-05-03T00:24:52.644Z,0.00
2023-05-03T00:25:52.621Z,0.00
2023-05-03T00:26:52.619Z,0.00
2023-05-03T00:27:52.611Z,0.00
2023-05-03T00:28:52.610Z,0.00
2023-05-03T00:29:52.594Z,0.00
2023-05-03T00:30:52.645Z,0.00
2023-05-03T00:31:52.568Z,0.00
2023-05-03T00:32:52.627Z,0.00
2023-05-03T00:33:52.547Z,0.00
2023-05-03T00:34:52.525Z,0.00
2023-05-03T00:35:52.524Z,0.00
2023-05-03T00:36:52.515Z,0.00
2023-05-03T00:37:52.529Z,0.00
2023-05-03T00:38:52.506Z,0.00
2023-05-03T00:39:52.479Z,0.00
2023-05-03T00:40:52.474Z,0.00
2023-05-03T00:41:52.456Z,0.00
2023-05-03T00:42:52.461Z,0.00
2023-05-03T00:43:52.431Z,0.00
2023-05-03T00:44:53.968Z,0.00
2023-05-03T00:45:55.279Z,0.00
2023-05-03T00:46:53.501Z,0.00
2023-05-03T00:47:52.450Z,0.00
2023-05-03T00:48:52.367Z,0.00
2023-05-03T00:49:52.381Z,0.00
2023-05-03T00:50:52.383Z,0.00
2023-05-03T00:51:52.361Z,0.00
2023-05-03T00:52:52.365Z,0.00
2023-05-03T00:53:52.322Z,0.00
2023-05-03T00:54:52.337Z,0.00
2023-05-03T00:55:52.314Z,0.00
2023-05-03T00:56:52.760Z,0.00
2023-05-03T00:57:52.292Z,0.00
2023-05-03T00:58:52.277Z,0.00
2023-05-03T00:59:52.277Z,0.00
2023-05-03T01:00:52.240Z,0.00
2023-05-03T01:01:52.279Z,0.00
2023-05-03T01:02:52.308Z,0.00
2023-05-03T01:03:52.318Z,0.00
2023-05-03T01:04:52.202Z,0.00
2023-05-03T01:05:52.205Z,0.00
2023-05-03T01:06:52.300Z,0.00
2023-05-03T01:07:52.214Z,0.00
2023-05-03T01:08:52.165Z,0.00
2023-05-03T01:09:52.174Z,0.00
2023-05-03T01:10:52.154Z,0.00
2023-05-03T01:11:52.155Z,0.00
2023-05-03T01:12:52.123Z,0.00
2023-05-03T01:13:52.124Z,0.00
2023-05-03T01:14:52.113Z,0.00
2023-05-03T01:15:52.179Z,0.00
2023-05-03T01:16:52.103Z,0.00
2023-05-03T01:17:52.103Z,0.00
2023-05-03T01:18:52.067Z,0.00
2023-05-03T01:19:52.085Z,0.00
2023-05-03T01:20:52.043Z,0.00
2023-05-03T01:21:52.039Z,0.00
2023-05-03T01:22:52.035Z,0.00
2023-05-03T01:23:52.031Z,0.00
2023-05-03T01:24:52.002Z,0.00
2023-05-03T01:25:51.987Z,0.00
2023-05-03T01:26:51.979Z,0.00
2023-05-03T01:27:51.969Z,0.00
2023-05-03T01:28:51.963Z,0.00
2023-05-03T01:29:51.937Z,0.00
2023-05-03T01:30:51.935Z,0.00
2023-05-03T01:31:51.956Z,0.00
2023-05-03T01:32:51.932Z,0.00
2023-05-03T01:33:51.905Z,0.00
2023-05-03T01:34:51.887Z,0.00
2023-05-03T01:35:51.887Z,0.00
2023-05-03T01:36:51.878Z,0.00
2023-05-03T01:37:51.858Z,0.00
2023-05-03T01:38:51.858Z,0.00
2023-05-03T01:39:51.845Z,0.00
2023-05-03T01:40:51.827Z,0.00
2023-05-03T01:41:51.836Z,0.00
2023-05-03T01:42:51.802Z,0.00
2023-05-03T01:43:51.803Z,0.00
2023-05-03T01:44:51.785Z,0.00
2023-05-03T01:45:51.819Z,0.00
2023-05-03T01:46:51.752Z,0.00
2023-05-03T01:47:51.788Z,0.00
2023-05-03T01:48:51.757Z,0.00
2023-05-03T01:49:51.733Z,0.00
2023-05-03T01:50:51.747Z,0.00
2023-05-03T01:51:51.721Z,0.00
2023-05-03T01:52:51.700Z,0.00
2023-05-03T01:53:51.692Z,0.00
2023-05-03T01:54:51.684Z,0.00
2023-05-03T01:55:51.685Z,0.00
2023-05-03T01:56:51.656Z,0.00
2023-05-03T01:57:51.627Z,0.00
2023-05-03T01:58:51.620Z,0.00
2023-05-03T01:59:51.616Z,0.00
2023-05-03T02:00:51.656Z,0.00
2023-05-03T02:01:51.584Z,0.00
2023-05-03T02:02:51.659Z,0.00
2023-05-03T02:03:51.592Z,0.00
2023-05-03T02:04:51.608Z,0.00
2023-05-03T02:05:51.554Z,0.00
2023-05-03T02:06:51.610Z,0.00
2023-05-03T02:07:51.531Z,0.00
2023-05-03T02:08:51.513Z,0.00
2023-05-03T02:09:51.520Z,0.00
2023-05-03T02:10:51.490Z,0.00
2023-05-03T02:11:51.502Z,0.00
2023-05-03T02:12:51.494Z,0.00
2023-05-03T02:13:51.463Z,0.00
2023-05-03T02:14:51.460Z,0.00
2023-05-03T02:15:51.432Z,0.00
2023-05-03T02:16:51.479Z,0.00
2023-05-03T02:17:51.471Z,0.00
2023-05-03T02:18:51.424Z,0.00
2023-05-03T02:19:51.381Z,0.00
2023-05-03T02:20:51.398Z,0.00
2023-05-03T02:21:51.389Z,0.00
2023-05-03T02:22:51.372Z,0.00
2023-05-03T02:23:51.370Z,0.00
2023-05-03T02:24:51.343Z,0.00
2023-05-03T02:25:51.327Z,0.00
2023-05-03T02:26:51.324Z,0.00
2023-05-03T02:27:51.306Z,0.00
2023-05-03T02:28:51.337Z,0.00
2023-05-03T02:29:51.285Z,0.00
2023-05-03T02:30:51.304Z,0.00
2023-05-03T02:31:51.275Z,0.00
2023-05-03T02:32:51.306Z,0.00
2023-05-03T02:33:51.236Z,0.00
2023-05-03T02:34:51.234Z,0.00
2023-05-03T02:35:51.232Z,0.00
2023-05-03T02:36:51.218Z,0.00
2023-05-03T02:37:51.197Z,0.00
2023-05-03T02:38:51.193Z,0.00
2023-05-03T02:39:51.178Z,0.00
2023-05-03T02:40:51.185Z,0.00
2023-05-03T02:41:51.176Z,0.00
2023-05-03T02:42:51.159Z,0.00
2023-05-03T02:43:51.146Z,0.00
2023-05-03T02:44:51.150Z,0.00
2023-05-03T02:45:51.156Z,0.00
2023-05-03T02:46:51.125Z,0.00
2023-05-03T02:47:51.125Z,0.00
2023-05-03T02:48:51.087Z,0.00
2023-05-03T02:49:51.081Z,0.00
2023-05-03T02:50:51.073Z,0.00
2023-05-03T02:51:51.054Z,0.00
2023-05-03T02:52:51.041Z,0.00
2023-05-03T02:53:51.035Z,0.00
2023-05-03T02:54:51.018Z,0.00
2023-05-03T02:55:51.007Z,0.00
2023-05-03T02:56:51.026Z,0.00
2023-05-03T02:57:50.982Z,0.00
2023-05-03T02:58:50.970Z,0.00
2023-05-03T02:59:50.969Z,0.00
2023-05-03T03:00:50.952Z,0.00
2023-05-03T03:01:51.046Z,0.00
2023-05-03T03:02:50.997Z,0.00
2023-05-03T03:03:50.973Z,0.00
2023-05-03T03:04:50.904Z,0.00
2023-05-03T03:05:50.890Z,0.00
2023-05-03T03:06:51.012Z,0.00
2023-05-03T03:07:50.875Z,0.00
2023-05-03T03:08:50.881Z,0.00
2023-05-03T03:09:50.872Z,0.00
2023-05-03T03:10:50.877Z,0.00
2023-05-03T03:11:50.856Z,0.00
2023-05-03T03:12:50.826Z,0.00
2023-05-03T03:13:50.839Z,0.00
2023-05-03T03:14:50.827Z,0.00
2023-05-03T03:15:50.841Z,0.00
2023-05-03T03:16:50.823Z,0.00
2023-05-03T03:17:50.799Z,0.00
2023-05-03T03:18:50.766Z,0.00
2023-05-03T03:19:50.750Z,0.00
2023-05-03T03:20:50.785Z,0.00
2023-05-03T03:21:50.740Z,0.00
2023-05-03T03:22:50.721Z,0.00
2023-05-03T03:23:50.717Z,0.00
2023-05-03T03:24:50.700Z,0.00
2023-05-03T03:25:50.704Z,0.00
2023-05-03T03:26:50.688Z,0.00
2023-05-03T03:27:50.657Z,0.00
2023-05-03T03:28:50.672Z,0.00
2023-05-03T03:29:50.648Z,0.00
2023-05-03T03:30:50.653Z,0.00
2023-05-03T03:31:50.667Z,0.00
2023-05-03T03:32:50.660Z,0.00
2023-05-03T03:33:50.619Z,0.00
2023-05-03T03:34:50.591Z,0.00
2023-05-03T03:35:50.578Z,0.00
2023-05-03T03:36:50.595Z,0.00
2023-05-03T03:37:50.573Z,0.00
2023-05-03T03:38:50.547Z,0.00
2023-05-03T03:39:50.537Z,0.00
2023-05-03T03:40:50.530Z,0.00
2023-05-03T03:41:50.536Z,0.00
2023-05-03T03:42:50.508Z,0.00
2023-05-03T03:43:50.510Z,0.00
2023-05-03T03:44:50.479Z,0.00
2023-05-03T03:45:50.470Z,0.00
2023-05-03T03:46:50.507Z,0.00
2023-05-03T03:47:51.492Z,0.00
2023-05-03T03:48:50.443Z,0.00
2023-05-03T03:49:50.430Z,0.00
2023-05-03T03:50:50.429Z,0.00
2023-05-03T03:51:50.430Z,0.00
2023-05-03T03:52:50.425Z,0.00
2023-05-03T03:53:50.396Z,0.00
2023-05-03T03:54:50.373Z,0.00
2023-05-03T03:55:50.378Z,0.00
2023-05-03T03:56:50.354Z,0.00
2023-05-03T03:57:50.345Z,0.00
2023-05-03T03:58:50.332Z,0.00
2023-05-03T03:59:50.323Z,0.00
2023-05-03T04:00:50.327Z,0.00
2023-05-03T04:01:50.344Z,5.62
2023-05-03T04:02:50.391Z,5.62
2023-05-03T04:03:50.413Z,5.62
2023-05-03T04:04:50.270Z,5.62
2023-05-03T04:05:50.279Z,5.62
2023-05-03T04:06:50.297Z,5.62
2023-05-03T04:07:50.258Z,5.62
2023-05-03T04:08:50.228Z,5.62
2023-05-03T04:09:50.243Z,5.62
2023-05-03T04:10:50.213Z,5.62
2023-05-03T04:11:50.203Z,11.25
2023-05-03T04:12:50.184Z,11.25
2023-05-03T04:13:50.200Z,11.25
2023-05-03T04:14:50.165Z,11.25
2023-05-03T04:15:50.154Z,11.25
2023-05-03T04:16:50.209Z,11.25
2023-05-03T04:17:50.190Z,11.25
2023-05-03T04:18:50.119Z,11.25
2023-05-03T04:19:50.116Z,16.88
2023-05-03T04:20:50.101Z,16.88
2023-05-03T04:21:50.092Z,16.88
2023-05-03T04:22:50.088Z,16.88
2023-05-03T04:23:50.065Z,16.88
2023-05-03T04:24:50.060Z,16.88
2023-05-03T04:25:50.060Z,16.88
2023-05-03T04:26:50.032Z,16.88
2023-05-03T04:27:50.028Z,22.50
2023-05-03T04:28:50.046Z,22.50
2023-05-03T04:29:50.012Z,22.50
2023-05-03T04:30:50.070Z,22.50
2023-05-03T04:31:49.997Z,22.50
2023-05-03T04:32:49.984Z,22.50
2023-05-03T04:33:49.974Z,22.50
2023-05-03T04:34:51.308Z,22.50
2023-05-03T04:35:49.942Z,28.12
2023-05-03T04:36:49.926Z,28.12
2023-05-03T04:37:49.927Z,28.12
2023-05-03T04:38:49.918Z,28.12
2023-05-03T04:39:49.897Z,28.12
2023-05-03T04:40:49.903Z,33.75
2023-05-03T04:41:49.878Z,33.75
2023-05-03T04:42:49.873Z,33.75
2023-05-03T04:43:49.870Z,33.75
2023-05-03T04:44:49.843Z,33.75
2023-05-03T04:45:49.924Z,39.38
2023-05-03T04:46:51.195Z,39.38
2023-05-03T04:47:49.850Z,39.38
2023-05-03T04:48:49.818Z,39.38
2023-05-03T04:49:49.813Z,39.38
2023-05-03T04:50:49.782Z,39.38
2023-05-03T04:51:49.766Z,39.38
2023-05-03T04:52:49.767Z,39.38
2023-05-03T04:53:50.009Z,45.00
2023-05-03T04:54:50.079Z,45.00
2023-05-03T04:55:49.728Z,45.00
2023-05-03T04:56:49.714Z,45.00
2023-05-03T04:57:49.713Z,45.00
2023-05-03T04:58:49.698Z,45.00
2023-05-03T04:59:49.695Z,45.00
2023-05-03T05:00:49.682Z,45.00
2023-05-03T05:01:49.695Z,45.00
2023-05-03T05:02:49.740Z,45.00
2023-05-03T05:03:49.727Z,50.62
2023-05-03T05:04:49.623Z,50.62
2023-05-03T05:05:49.619Z,50.62
2023-05-03T05:06:49.701Z,50.62
2023-05-03T05:07:49.610Z,50.62
2023-05-03T05:08:49.580Z,50.62
2023-05-03T05:09:49.571Z,50.62
2023-05-03T05:10:49.563Z,56.25
2023-05-03T05:11:49.566Z,50.62
2023-05-03T05:12:49.552Z,56.25
2023-05-03T05:13:49.537Z,56.25
2023-05-03T05:14:49.530Z,56.25
2023-05-03T05:15:49.512Z,56.25
2023-05-03T05:16:49.541Z,56.25
2023-05-03T05:17:49.613Z,56.25
2023-05-03T05:18:49.490Z,56.25
2023-05-03T05:19:49.475Z,56.25
2023-05-03T05:20:49.469Z,56.25
2023-05-03T05:21:49.451Z,56.25
2023-05-03T05:22:49.445Z,61.88
2023-05-03T05:23:49.443Z,61.88
2023-05-03T05:24:49.407Z,61.88
2023-05-03T05:25:49.426Z,61.88
2023-05-03T05:26:49.405Z,61.88
2023-05-03T05:27:49.388Z,61.88
2023-05-03T05:28:50.368Z,61.88
2023-05-03T05:29:49.376Z,61.88
2023-05-03T05:30:49.599Z,61.88
2023-05-03T05:31:49.438Z,61.88
2023-05-03T05:32:49.344Z,61.88
2023-05-03T05:33:49.328Z,67.50
2023-05-03T05:34:49.318Z,67.50
2023-05-03T05:35:49.300Z,67.50
2023-05-03T05:36:49.282Z,67.50
2023-05-03T05:37:49.300Z,67.50
2023-05-03T05:38:49.277Z,67.50
2023-05-03T05:39:49.275Z,67.50
2023-05-03T05:40:49.246Z,67.50
2023-05-03T05:41:49.237Z,67.50
2023-05-03T05:42:49.223Z,67.50
2023-05-03T05:43:49.216Z,67.50
2023-05-03T05:44:49.215Z,67.50
2023-05-03T05:45:49.191Z,67.50
2023-05-03T05:46:49.183Z,67.50
2023-05-03T05:47:49.236Z,73.12
2023-05-03T05:48:49.154Z,73.12
2023-05-03T05:49:49.161Z,73.12
2023-05-03T05:50:49.134Z,73.12
2023-05-03T05:51:49.134Z,73.12
2023-05-03T05:52:49.112Z,73.12
2023-05-03T05:53:49.118Z,73.12
2023-05-03T05:54:49.090Z,73.12
2023-05-03T05:55:49.102Z,73.12
2023-05-03T05:56:49.085Z,73.12
2023-05-03T05:57:49.089Z,73.12
2023-05-03T05:58:49.061Z,73.12
2023-05-03T05:59:49.071Z,73.12
2023-05-03T06:00:49.264Z,78.75
2023-05-03T06:01:49.067Z,78.75
2023-05-03T06:02:49.363Z,78.75
2023-05-03T06:03:49.012Z,78.75
2023-05-03T06:04:49.024Z,78.75
2023-05-03T06:05:49.030Z,78.75
2023-05-03T06:06:49.065Z,78.75
2023-05-03T06:07:48.995Z,78.75
2023-05-03T06:08:48.971Z,78.75
2023-05-03T06:09:49.676Z,78.75
2023-05-03T06:10:48.981Z,78.75
2023-05-03T06:11:49.053Z,84.38
2023-05-03T06:12:48.976Z,84.38
2023-05-03T06:13:49.105Z,84.38
2023-05-03T06:15:01.535Z,84.38
2023-05-03T06:15:50.612Z,84.38
2023-05-03T06:16:48.927Z,84.38
2023-05-03T06:17:50.114Z,84.38
2023-05-03T06:18:48.866Z,84.38
2023-05-03T06:19:49.542Z,84.38
2023-05-03T06:20:48.856Z,90.00
2023-05-03T06:21:49.949Z,90.00
2023-05-03T06:22:48.831Z,90.00
2023-05-03T06:23:49.521Z,95.62
2023-05-03T06:24:48.806Z,95.62
2023-05-03T06:25:48.820Z,95.62
2023-05-03T06:26:48.770Z,95.62
2023-05-03T06:27:48.746Z,95.62
2023-05-03T06:28:48.736Z,95.62
2023-05-03T06:29:48.744Z,95.62
2023-05-03T06:30:48.745Z,95.62
2023-05-03T06:31:48.718Z,95.62
2023-05-03T06:32:48.737Z,95.62
2023-05-03T06:33:48.683Z,101.25
2023-05-03T06:34:48.665Z,101.25
2023-05-03T06:35:48.693Z,101.25
2023-05-03T06:36:48.646Z,101.25
2023-05-03T06:37:48.682Z,101.25
2023-05-03T06:38:48.682Z,101.25
2023-05-03T06:39:48.657Z,106.88
2023-05-03T06:40:48.653Z,106.88
2023-05-03T06:41:48.626Z,106.88
2023-05-03T06:42:48.602Z,106.88
2023-05-03T06:43:48.585Z,106.88
2023-05-03T06:44:48.571Z,106.88
2023-05-03T06:45:48.589Z,106.88
2023-05-03T06:46:48.578Z,106.88
2023-05-03T06:47:48.618Z,112.50
2023-05-03T06:48:48.571Z,112.50
2023-05-03T06:49:48.510Z,112.50
2023-05-03T06:50:48.497Z,106.88
2023-05-03T06:51:48.491Z,106.88
2023-05-03T06:52:48.515Z,106.88
2023-05-03T06:53:48.621Z,106.88
2023-05-03T06:54:48.517Z,106.88
2023-05-03T06:55:48.528Z,101.25
2023-05-03T06:56:49.433Z,106.88
2023-05-03T06:57:48.461Z,101.25
2023-05-03T06:58:48.460Z,101.25
2023-05-03T06:59:48.440Z,101.25
2023-05-03T07:00:48.408Z,101.25
2023-05-03T07:01:48.456Z,101.25
2023-05-03T07:02:48.474Z,106.88
2023-05-03T07:03:48.547Z,101.25
2023-05-03T07:04:48.396Z,101.25
2023-05-03T07:05:48.354Z,101.25
2023-05-03T07:06:56.530Z,101.25
2023-05-03T07:07:49.373Z,101.25
2023-05-03T07:08:48.317Z,106.88
2023-05-03T07:09:48.323Z,106.88
2023-05-03T07:10:48.280Z,112.50
2023-05-03T07:11:48.300Z,112.50
2023-05-03T07:12:48.292Z,106.88
2023-05-03T07:13:48.272Z,106.88
2023-05-03T07:14:48.239Z,106.88
2023-05-03T07:15:48.277Z,106.88
2023-05-03T07:16:48.264Z,118.12
2023-05-03T07:17:48.268Z,112.50
2023-05-03T07:18:48.195Z,106.88
2023-05-03T07:19:48.192Z,106.88
2023-05-03T07:20:48.175Z,112.50
2023-05-03T07:21:48.210Z,118.12
2023-05-03T07:22:48.161Z,106.88
2023-05-03T07:23:48.160Z,101.25
2023-05-03T07:24:48.141Z,101.25
2023-05-03T07:25:48.130Z,101.25
2023-05-03T07:26:49.247Z,101.25
2023-05-03T07:27:48.126Z,101.25
2023-05-03T07:28:48.093Z,101.25
2023-05-03T07:29:48.082Z,101.25
2023-05-03T07:30:48.063Z,101.25
2023-05-03T07:31:48.064Z,101.25
2023-05-03T07:32:48.144Z,106.88
2023-05-03T07:33:48.132Z,106.88
2023-05-03T07:34:48.038Z,106.88
2023-05-03T07:35:48.027Z,106.88
2023-05-03T07:36:48.005Z,112.50
2023-05-03T07:37:47.998Z,106.88
2023-05-03T07:38:47.988Z,106.88
2023-05-03T07:39:47.978Z,112.50
2023-05-03T07:40:49.093Z,118.12
2023-05-03T07:41:47.980Z,112.50
2023-05-03T07:42:48.669Z,112.50
2023-05-03T07:43:47.991Z,112.50
2023-05-03T07:44:47.995Z,112.50
2023-05-03T07:45:47.988Z,112.50
2023-05-03T07:46:48.903Z,112.50
2023-05-03T07:47:47.978Z,112.50
2023-05-03T07:48:48.034Z,112.50
2023-05-03T07:49:47.896Z,112.50
2023-05-03T07:50:48.584Z,112.50
2023-05-03T07:51:47.878Z,112.50
2023-05-03T07:52:48.568Z,112.50
2023-05-03T07:53:47.844Z,112.50
2023-05-03T07:54:47.850Z,106.88
2023-05-03T07:55:47.802Z,112.50
2023-05-03T07:56:48.500Z,112.50
2023-05-03T07:57:47.799Z,112.50
2023-05-03T07:58:51.001Z,118.12
2023-05-03T07:59:48.756Z,118.12
2023-05-03T08:00:47.749Z,118.12
2023-05-03T08:01:47.772Z,118.12
2023-05-03T08:02:48.668Z,123.75
2023-05-03T08:03:47.903Z,118.12
2023-05-03T08:04:48.801Z,123.75
2023-05-03T08:05:47.915Z,123.75
2023-05-03T08:06:48.502Z,123.75
2023-05-03T08:07:47.777Z,129.38
2023-05-03T08:08:48.394Z,135.00
2023-05-03T08:09:47.701Z,129.38
2023-05-03T08:10:48.386Z,129.38
2023-05-03T08:11:47.701Z,146.25
2023-05-03T08:12:48.340Z,146.25
2023-05-03T08:13:47.706Z,146.25
2023-05-03T08:14:48.651Z,146.25
2023-05-03T08:15:47.631Z,140.62
2023-05-03T08:16:48.559Z,151.88
2023-05-03T08:17:47.645Z,157.50
2023-05-03T08:18:48.531Z,157.50
2023-05-03T08:19:47.573Z,157.50
2023-05-03T08:20:48.512Z,185.62
2023-05-03T08:21:47.557Z,236.25
2023-05-03T08:22:48.245Z,247.50
2023-05-03T08:23:47.548Z,168.75
2023-05-03T08:24:48.972Z,208.12
2023-05-03T08:25:47.513Z,241.88
2023-05-03T08:26:47.513Z,180.00
2023-05-03T08:27:47.483Z,180.00
2023-05-03T08:28:48.175Z,185.62
2023-05-03T08:29:47.454Z,168.75
2023-05-03T08:30:48.135Z,151.88
2023-05-03T08:31:47.568Z,146.25
2023-05-03T08:32:48.192Z,157.50
2023-05-03T08:33:47.775Z,174.38
2023-05-03T08:34:47.389Z,163.12
2023-05-03T08:35:49.289Z,157.50
2023-05-03T08:36:47.365Z,163.12
2023-05-03T08:37:47.379Z,163.12
2023-05-03T08:38:47.357Z,168.75
2023-05-03T08:39:47.344Z,163.12
2023-05-03T08:40:47.328Z,151.88
2023-05-03T08:41:47.325Z,151.88
2023-05-03T08:42:47.354Z,157.50
2023-05-03T08:43:47.298Z,241.88
2023-05-03T08:44:47.283Z,258.75
2023-05-03T08:45:47.284Z,236.25
2023-05-03T08:46:47.285Z,202.50
2023-05-03T08:47:47.389Z,174.38
2023-05-03T08:48:47.235Z,185.62
2023-05-03T08:49:47.226Z,225.00
2023-05-03T08:50:47.226Z,202.50
2023-05-03T08:51:47.431Z,180.00
2023-05-03T08:52:47.215Z,163.12
2023-05-03T08:53:47.200Z,163.12
2023-05-03T08:54:47.305Z,157.50
2023-05-03T08:55:47.900Z,191.25
2023-05-03T08:56:47.181Z,191.25
2023-05-03T08:57:48.252Z,174.38
2023-05-03T08:58:47.180Z,174.38
2023-05-03T08:59:48.124Z,163.12
2023-05-03T09:00:47.120Z,163.12
2023-05-03T09:01:47.908Z,168.75
2023-05-03T09:02:47.160Z,185.62
2023-05-03T09:03:49.474Z,168.75
2023-05-03T09:04:47.109Z,168.75
2023-05-03T09:05:47.161Z,185.62
2023-05-03T09:06:47.077Z,168.75
2023-05-03T09:07:47.076Z,174.38
2023-05-03T09:08:47.020Z,208.12
2023-05-03T09:09:47.697Z,236.25
2023-05-03T09:10:47.523Z,264.38
2023-05-03T09:11:47.002Z,275.62
2023-05-03T09:12:46.974Z,292.50
2023-05-03T09:13:46.972Z,292.50
2023-05-03T09:14:46.973Z,275.62
2023-05-03T09:15:46.947Z,258.75
2023-05-03T09:16:47.470Z,270.00
2023-05-03T09:17:46.977Z,270.00
2023-05-03T09:18:46.919Z,270.00
2023-05-03T09:19:46.902Z,247.50
2023-05-03T09:20:46.905Z,236.25
2023-05-03T09:21:46.893Z,213.75
2023-05-03T09:22:46.871Z,174.38
2023-05-03T09:23:46.860Z,174.38
2023-05-03T09:24:46.850Z,185.62
2023-05-03T09:25:46.864Z,168.75
2023-05-03T09:26:46.825Z,196.88
2023-05-03T09:27:46.827Z,208.12
2023-05-03T09:28:46.807Z,174.38
2023-05-03T09:29:47.546Z,180.00
2023-05-03T09:30:46.822Z,196.88
2023-05-03T09:31:46.817Z,258.75
2023-05-03T09:32:46.806Z,286.88
2023-05-03T09:33:46.772Z,281.25
2023-05-03T09:34:46.730Z,309.38
2023-05-03T09:35:46.738Z,270.00
2023-05-03T09:36:46.712Z,213.75
2023-05-03T09:37:46.713Z,236.25
2023-05-03T09:38:46.701Z,236.25
2023-05-03T09:39:46.716Z,247.50
2023-05-03T09:40:46.668Z,236.25
2023-05-03T09:41:46.666Z,213.75
2023-05-03T09:42:46.707Z,202.50
2023-05-03T09:43:46.649Z,213.75
2023-05-03T09:44:46.632Z,219.38
2023-05-03T09:45:46.672Z,208.12
2023-05-03T09:46:48.085Z,208.12
2023-05-03T09:47:46.619Z,213.75
2023-05-03T09:48:46.591Z,213.75
2023-05-03T09:49:46.579Z,225.00
2023-05-03T09:50:46.596Z,225.00
2023-05-03T09:51:46.565Z,219.38
2023-05-03T09:52:46.543Z,219.38
2023-05-03T09:53:46.535Z,225.00
2023-05-03T09:54:46.525Z,236.25
2023-05-03T09:55:46.538Z,241.88
2023-05-03T09:56:46.508Z,236.25
2023-05-03T09:57:46.498Z,236.25
2023-05-03T09:58:46.500Z,225.00
2023-05-03T09:59:46.476Z,225.00
2023-05-03T10:00:46.505Z,225.00
2023-05-03T10:01:46.605Z,225.00
2023-05-03T10:02:46.477Z,247.50
2023-05-03T10:03:46.492Z,253.12
2023-05-03T10:04:46.418Z,230.62
2023-05-03T10:05:46.428Z,230.62
2023-05-03T10:06:46.426Z,264.38
2023-05-03T10:07:46.392Z,315.00
2023-05-03T10:08:46.412Z,343.12
2023-05-03T10:09:46.378Z,388.12
2023-05-03T10:10:47.080Z,421.88
2023-05-03T10:11:46.388Z,466.88
2023-05-03T10:12:47.079Z,466.88
2023-05-03T10:13:46.343Z,421.88
2023-05-03T10:14:47.339Z,410.62
2023-05-03T10:15:46.345Z,399.38
2023-05-03T10:16:47.331Z,371.25
2023-05-03T10:17:48.237Z,354.38
2023-05-03T10:18:47.003Z,388.12
2023-05-03T10:19:46.279Z,438.75
2023-05-03T10:20:46.982Z,421.88
2023-05-03T10:21:46.280Z,416.25
2023-05-03T10:22:47.021Z,343.12
2023-05-03T10:23:46.229Z,382.50
2023-05-03T10:24:46.932Z,376.88
2023-05-03T10:25:46.219Z,427.50
2023-05-03T10:26:46.309Z,427.50
2023-05-03T10:27:46.227Z,393.75
2023-05-03T10:28:46.226Z,331.88
2023-05-03T10:29:46.196Z,382.50
2023-05-03T10:30:46.145Z,405.00
2023-05-03T10:31:46.268Z,433.12
2023-05-03T10:32:46.143Z,427.50
2023-05-03T10:33:46.115Z,382.50
2023-05-03T10:34:46.525Z,382.50
2023-05-03T10:35:46.092Z,365.62
2023-05-03T10:36:49.708Z,405.00
2023-05-03T10:37:46.076Z,450.00
2023-05-03T10:38:46.055Z,444.38
2023-05-03T10:39:46.075Z,444.38
2023-05-03T10:40:46.028Z,438.75
2023-05-03T10:41:46.018Z,376.88
2023-05-03T10:42:46.012Z,438.75
2023-05-03T10:43:46.013Z,455.62
2023-05-03T10:44:45.987Z,455.62
2023-05-03T10:45:47.207Z,450.00
2023-05-03T10:46:46.059Z,438.75
2023-05-03T10:47:45.978Z,450.00
2023-05-03T10:48:45.941Z,466.88
2023-05-03T10:49:45.948Z,466.88
2023-05-03T10:50:45.929Z,410.62
2023-05-03T10:51:45.915Z,405.00
2023-05-03T10:52:45.895Z,444.38
2023-05-03T10:53:45.896Z,416.25
2023-05-03T10:54:45.871Z,427.50
2023-05-03T10:55:45.868Z,388.12
2023-05-03T10:56:45.873Z,388.12
2023-05-03T10:57:45.847Z,393.75
2023-05-03T10:58:45.867Z,348.75
2023-05-03T10:59:45.874Z,343.12
2023-05-03T11:00:45.852Z,354.38
2023-05-03T11:01:45.930Z,388.12
2023-05-03T11:02:45.824Z,371.25
2023-05-03T11:03:45.813Z,371.25
2023-05-03T11:04:45.914Z,331.88
2023-05-03T11:05:45.783Z,303.75
2023-05-03T11:06:45.848Z,320.62
2023-05-03T11:07:45.794Z,382.50
2023-05-03T11:08:45.803Z,410.62
2023-05-03T11:09:47.457Z,388.12
2023-05-03T11:10:45.717Z,410.62
2023-05-03T11:11:45.715Z,438.75
2023-05-03T11:12:45.706Z,399.38
2023-05-03T11:13:45.801Z,393.75
2023-05-03T11:14:45.727Z,371.25
2023-05-03T11:15:48.186Z,354.38
2023-05-03T11:16:45.731Z,348.75
2023-05-03T11:17:45.702Z,343.12
2023-05-03T11:18:45.689Z,337.50
2023-05-03T11:19:45.647Z,326.25
2023-05-03T11:20:45.614Z,326.25
2023-05-03T11:21:46.506Z,270.00
2023-05-03T11:22:45.589Z,331.88
2023-05-03T11:23:45.585Z,376.88
2023-05-03T11:24:45.562Z,421.88
2023-05-03T11:25:46.271Z,444.38
2023-05-03T11:26:45.577Z,466.88
2023-05-03T11:27:47.635Z,500.62
2023-05-03T11:28:45.520Z,523.12
2023-05-03T11:29:46.517Z,495.00
2023-05-03T11:30:45.499Z,472.50
2023-05-03T11:31:46.527Z,483.75
2023-05-03T11:32:45.549Z,466.88
2023-05-03T11:33:47.843Z,506.25
2023-05-03T11:34:45.446Z,506.25
2023-05-03T11:35:46.476Z,506.25
2023-05-03T11:36:45.468Z,540.00
2023-05-03T11:37:45.445Z,534.38
2023-05-03T11:38:45.424Z,427.50
2023-05-03T11:39:45.411Z,399.38
2023-05-03T11:40:45.400Z,399.38
2023-05-03T11:41:45.450Z,388.12
2023-05-03T11:42:45.411Z,421.88
2023-05-03T11:43:45.454Z,466.88
2023-05-03T11:44:45.342Z,500.62
2023-05-03T11:45:45.734Z,495.00
2023-05-03T11:46:45.395Z,455.62
2023-05-03T11:47:45.377Z,444.38
2023-05-03T11:48:45.296Z,455.62
2023-05-03T11:49:45.337Z,478.12
2023-05-03T11:50:45.356Z,478.12
2023-05-03T11:51:48.021Z,455.62
2023-05-03T11:52:45.296Z,444.38
2023-05-03T11:53:45.386Z,461.25
2023-05-03T11:54:45.295Z,472.50
2023-05-03T11:55:45.402Z,506.25
2023-05-03T11:56:45.215Z,540.00
2023-05-03T11:57:45.240Z,568.12
2023-05-03T11:58:45.207Z,568.12
2023-05-03T11:59:45.229Z,511.88
2023-05-03T12:00:45.326Z,551.25
2023-05-03T12:01:45.195Z,613.12
2023-05-03T12:02:45.441Z,613.12
2023-05-03T12:03:45.425Z,613.12
2023-05-03T12:04:46.537Z,613.12
2023-05-03T12:05:45.379Z,630.00
2023-05-03T12:06:45.530Z,585.00
2023-05-03T12:07:45.272Z,866.25
2023-05-03T12:08:45.362Z,551.25
2023-05-03T12:09:53.138Z,618.75
2023-05-03T12:10:46.556Z,540.00
2023-05-03T12:11:47.379Z,995.62
2023-05-03T12:12:48.844Z,961.88
2023-05-03T12:13:45.313Z,939.38
2023-05-03T12:14:45.768Z,691.88
2023-05-03T12:15:50.463Z,939.38
2023-05-03T12:16:46.316Z,630.00
2023-05-03T12:17:46.113Z,607.50
2023-05-03T12:18:46.713Z,517.50
2023-05-03T12:19:45.364Z,911.25
2023-05-03T12:21:54.968Z,1108.12
2023-05-03T12:22:46.354Z,523.12
2023-05-03T12:23:45.979Z,483.75
2023-05-03T12:24:45.491Z,478.12
2023-05-03T12:25:49.012Z,1158.75
2023-05-03T12:26:45.005Z,1141.88
2023-05-03T12:27:47.304Z,1338.75
2023-05-03T12:28:46.003Z,1333.12
2023-05-03T12:29:47.145Z,922.50
2023-05-03T12:30:46.447Z,720.00
2023-05-03T12:31:45.035Z,596.25
2023-05-03T12:32:45.029Z,517.50
2023-05-03T12:33:58.569Z,489.38
2023-05-03T12:34:47.117Z,613.12
2023-05-03T12:35:47.267Z,601.88
2023-05-03T12:36:48.854Z,579.38
2023-05-03T12:37:46.722Z,534.38
2023-05-03T12:38:44.889Z,798.75
2023-05-03T12:39:50.245Z,483.75
2023-05-03T12:40:46.025Z,466.88
2023-05-03T12:42:44.902Z,630.00
2023-05-03T12:43:45.694Z,922.50
2023-05-03T12:44:47.265Z,1738.12
2023-05-03T12:45:51.357Z,2188.12
2023-05-03T12:46:46.126Z,2283.75
2023-05-03T12:47:44.961Z,2581.88
2023-05-03T12:48:46.641Z,2739.38
2023-05-03T12:49:46.457Z,2638.12
2023-05-03T12:50:45.596Z,2615.62