createdAt,value
2018-08-03T09:14:12.407Z,1020.28
2018-08-03T09:15:17.934Z,1020.24
2018-08-03T09:16:23.475Z,1020.21
2018-08-03T09:17:29.038Z,1020.25
2018-08-03T09:18:34.611Z,1020.25
2018-08-03T09:19:40.106Z,1020.21
2018-08-03T09:20:45.652Z,1020.20
2018-08-03T09:21:51.194Z,1020.22
2018-08-03T09:22:56.737Z,1020.21
2018-08-03T09:24:02.283Z,1020.22
2018-08-03T09:25:07.835Z,1020.15
2018-08-03T09:26:13.377Z,1020.18
2018-08-03T09:27:18.923Z,1020.13
2018-08-03T09:28:24.525Z,1020.12
2018-08-03T09:29:30.021Z,1020.07
2018-08-03T09:30:35.564Z,1020.08
2018-08-03T09:31:41.105Z,1020.06
2018-08-03T09:32:46.654Z,1020.07
2018-08-03T09:33:52.201Z,1020.06
2018-08-03T09:34:57.783Z,1020.04
2018-08-03T09:36:03.298Z,1020.05
2018-08-03T09:37:08.848Z,1020.00
2018-08-03T09:38:14.390Z,1019.94
2018-08-03T09:39:19.935Z,1019.87
2018-08-03T09:40:25.488Z,1019.90
2018-08-03T09:41:31.034Z,1019.90
2018-08-03T09:42:36.575Z,1019.93
2018-08-03T09:43:42.122Z,1019.91
2018-08-03T09:44:47.668Z,1019.90
2018-08-03T09:45:53.223Z,1019.89
2018-08-03T09:46:58.764Z,1019.89
2018-08-03T09:48:04.318Z,1019.85
2018-08-03T09:49:09.905Z,1019.88
2018-08-03T09:50:15.423Z,1019.89
2018-08-03T09:51:20.966Z,1019.93
2018-08-03T09:52:26.520Z,1019.93
2018-08-03T09:53:32.062Z,1019.88
2018-08-03T09:54:37.610Z,1019.86
2018-08-03T09:55:43.166Z,1019.83
2018-08-03T09:56:48.709Z,1019.79
2018-08-03T09:57:54.254Z,1019.82
2018-08-03T09:58:59.804Z,1019.83
2018-08-03T10:00:05.352Z,1019.81
2018-08-03T10:01:10.898Z,1019.78
2018-08-03T10:02:16.455Z,1019.75
2018-08-03T10:03:21.998Z,1019.80
2018-08-03T10:04:27.556Z,1019.74
2018-08-03T10:05:33.095Z,1019.72
2018-08-03T10:06:38.645Z,1019.71
2018-08-03T10:07:44.199Z,1019.73
2018-08-03T10:08:49.748Z,1019.69
2018-08-03T10:09:55.298Z,1019.71
2018-08-03T10:11:00.843Z,1019.70
2018-08-03T10:12:06.390Z,1019.66
2018-08-03T10:13:11.949Z,1019.68
2018-08-03T10:14:17.495Z,1019.65
2018-08-03T10:15:23.082Z,1019.63
2018-08-03T10:16:28.604Z,1019.64
2018-08-03T10:17:34.139Z,1019.65
2018-08-03T10:18:39.694Z,1019.60
2018-08-03T10:19:45.250Z,1019.58
2018-08-03T10:20:50.798Z,1019.59
2018-08-03T10:21:56.343Z,1019.55
2018-08-03T10:23:01.899Z,1019.57
2018-08-03T10:24:07.444Z,1019.57
2018-08-03T10:25:12.985Z,1019.56
2018-08-03T10:26:18.536Z,1019.55
2018-08-03T10:27:24.089Z,1019.55
2018-08-03T10:28:29.634Z,1019.52
2018-08-03T10:29:35.250Z,1019.53
2018-08-03T10:30:40.733Z,1019.53
2018-08-03T10:31:46.292Z,1019.54
2018-08-03T10:32:51.836Z,1019.54
2018-08-03T10:33:57.387Z,1019.52
2018-08-03T10:35:02.960Z,1019.49
2018-08-03T10:36:08.487Z,1019.47
2018-08-03T10:37:14.176Z,1019.45
2018-08-03T10:38:19.590Z,1019.46
2018-08-03T10:39:25.454Z,1019.49
2018-08-03T10:40:30.687Z,1019.42
2018-08-03T10:43:07.891Z,1019.44
2018-08-03T10:44:13.393Z,1019.42
2018-08-03T10:46:12.392Z,1019.40
2018-08-03T10:47:17.378Z,1019.42
2018-08-03T10:49:15.830Z,1019.40
2018-08-03T10:50:21.374Z,1019.38
2018-08-03T10:52:19.854Z,1019.39
2018-08-03T10:53:25.342Z,1019.35
2018-08-03T10:54:30.894Z,1019.36
2018-08-03T10:55:36.448Z,1019.32
2018-08-03T10:56:41.986Z,1019.29
2018-08-03T10:57:47.565Z,1019.27
2018-08-03T10:58:53.101Z,1019.22
2018-08-03T10:59:58.638Z,1019.28
2018-08-03T11:01:04.367Z,1019.24
2018-08-03T11:02:09.831Z,1019.21
2018-08-03T11:03:15.292Z,1019.18
2018-08-03T11:04:20.842Z,1019.20
2018-08-03T11:05:26.387Z,1019.18
2018-08-03T11:06:31.934Z,1019.19
2018-08-03T11:07:37.485Z,1019.19
2018-08-03T11:08:43.039Z,1019.22
2018-08-03T11:09:48.589Z,1019.14
2018-08-03T11:10:54.132Z,1019.13
2018-08-03T11:11:59.689Z,1019.17
2018-08-03T11:13:05.240Z,1019.15
2018-08-03T11:14:10.788Z,1019.12
2018-08-03T11:15:16.345Z,1019.14
2018-08-03T11:16:21.886Z,1019.12
2018-08-03T11:17:27.439Z,1019.08
2018-08-03T11:18:32.988Z,1019.10
2018-08-03T11:19:38.541Z,1019.05
2018-08-03T11:20:44.091Z,1019.07
2018-08-03T11:21:49.640Z,1019.05
2018-08-03T11:22:55.187Z,1019.04
2018-08-03T11:24:00.768Z,1019.09
2018-08-03T11:25:06.290Z,1019.07
2018-08-03T11:26:11.836Z,1019.05
2018-08-03T11:27:17.484Z,1019.06
2018-08-03T11:28:22.956Z,1019.02
2018-08-03T11:29:28.505Z,1019.03
2018-08-03T11:30:34.039Z,1018.99
2018-08-03T11:31:39.591Z,1019.01
2018-08-03T11:32:45.137Z,1018.96
2018-08-03T11:33:50.692Z,1018.93
2018-08-03T11:34:56.236Z,1018.92
2018-08-03T11:36:01.802Z,1018.92
2018-08-03T11:37:07.344Z,1018.90
2018-08-03T11:38:12.891Z,1018.90
2018-08-03T11:39:18.439Z,1018.91
2018-08-03T11:40:23.994Z,1018.90
2018-08-03T11:41:29.542Z,1018.84
2018-08-03T11:42:35.094Z,1018.88
2018-08-03T11:43:40.641Z,1018.89
2018-08-03T11:44:46.201Z,1018.84
2018-08-03T11:45:51.747Z,1018.87
2018-08-03T11:46:57.289Z,1018.89
2018-08-03T11:48:02.847Z,1018.91
2018-08-03T11:49:08.394Z,1018.84
2018-08-03T11:50:13.940Z,1018.91
2018-08-03T11:51:19.493Z,1018.86
2018-08-03T11:52:25.041Z,1018.87
2018-08-03T11:53:30.598Z,1018.84
2018-08-03T11:54:36.151Z,1018.84
2018-08-03T11:55:41.701Z,1018.84
2018-08-03T11:56:47.249Z,1018.81
2018-08-03T11:57:52.796Z,1018.84
2018-08-03T11:58:58.348Z,1018.78
2018-08-03T12:00:03.904Z,1018.75
2018-08-03T12:01:09.449Z,1018.73
2018-08-03T12:02:15.000Z,1018.75
2018-08-03T12:03:20.546Z,1018.71
2018-08-03T12:04:26.097Z,1018.73
2018-08-03T12:05:31.648Z,1018.71
2018-08-03T12:06:37.285Z,1018.68
2018-08-03T12:07:42.751Z,1018.66
2018-08-03T12:08:48.303Z,1018.65
2018-08-03T12:09:53.850Z,1018.66
2018-08-03T12:10:59.409Z,1018.64
2018-08-03T12:12:04.952Z,1018.69
2018-08-03T12:13:10.507Z,1018.63
2018-08-03T12:14:16.056Z,1018.66
2018-08-03T12:15:21.600Z,1018.64
2018-08-03T12:16:27.156Z,1018.65
2018-08-03T12:17:32.814Z,1018.67
2018-08-03T12:18:38.277Z,1018.65
2018-08-03T12:19:43.808Z,1018.60
2018-08-03T12:20:49.355Z,1018.62
2018-08-03T12:21:54.903Z,1018.54
2018-08-03T12:23:00.455Z,1018.55
2018-08-03T12:24:06.011Z,1018.59
2018-08-03T12:25:11.563Z,1018.57
2018-08-03T12:26:17.107Z,1018.54
2018-08-03T12:27:22.661Z,1018.52
2018-08-03T12:28:28.207Z,1018.50
2018-08-03T12:29:33.763Z,1018.53
2018-08-03T12:30:39.314Z,1018.50
2018-08-03T12:31:44.867Z,1018.50
2018-08-03T12:32:50.418Z,1018.48
2018-08-03T12:33:55.965Z,1018.51
2018-08-03T12:35:01.511Z,1018.53
2018-08-03T12:36:07.066Z,1018.49
2018-08-03T12:37:12.642Z,1018.51
2018-08-03T12:38:18.175Z,1018.49
2018-08-03T12:39:23.713Z,1018.45
2018-08-03T12:40:29.266Z,1018.46
2018-08-03T12:41:34.817Z,1018.49
2018-08-03T12:42:40.368Z,1018.41
2018-08-03T12:43:45.913Z,1018.34
2018-08-03T12:44:51.463Z,1018.36
2018-08-03T12:45:57.061Z,1018.35
2018-08-03T12:47:02.572Z,1018.33
2018-08-03T12:48:08.120Z,1018.31
2018-08-03T12:49:13.664Z,1018.30
2018-08-03T12:50:19.223Z,1018.30
2018-08-03T12:51:24.763Z,1018.33
2018-08-03T12:52:30.334Z,1018.30
2018-08-03T12:53:35.872Z,1018.31
2018-08-03T12:54:41.421Z,1018.28
2018-08-03T12:55:46.963Z,1018.28
2018-08-03T12:56:52.519Z,1018.27
2018-08-03T12:57:58.065Z,1018.28
2018-08-03T12:59:03.622Z,1018.26
2018-08-03T13:00:09.172Z,1018.28
2018-08-03T13:01:14.794Z,1018.30
2018-08-03T13:02:20.277Z,1018.26
2018-08-03T13:03:25.818Z,1018.23
2018-08-03T13:04:31.373Z,1018.26
2018-08-03T13:05:36.918Z,1018.23
2018-08-03T13:06:42.462Z,1018.24
2018-08-03T13:07:48.153Z,1018.23
2018-08-03T13:08:53.577Z,1018.23
2018-08-03T13:09:59.124Z,1018.21
2018-08-03T13:11:04.676Z,1018.23
2018-08-03T13:12:10.224Z,1018.23
2018-08-03T13:13:15.794Z,1018.22
2018-08-03T13:14:21.327Z,1018.18
2018-08-03T13:16:58.494Z,1018.13
2018-08-03T13:18:04.027Z,1018.15
2018-08-03T13:20:02.481Z,1018.12
2018-08-03T13:21:08.022Z,1018.08
2018-08-03T13:22:13.562Z,1018.09
2018-08-03T13:23:19.117Z,1018.06
2018-08-03T13:24:24.659Z,1018.05
2018-08-03T13:25:30.209Z,1018.07
2018-08-03T13:26:35.761Z,1018.07
2018-08-03T13:27:41.300Z,1018.01
2018-08-03T13:28:46.852Z,1018.02
2018-08-03T13:29:52.399Z,1017.96
2018-08-03T13:30:57.956Z,1017.92
2018-08-03T13:32:03.506Z,1017.94
2018-08-03T13:33:09.076Z,1017.85
2018-08-03T13:34:14.603Z,1017.84
2018-08-03T13:35:20.156Z,1017.90
2018-08-03T13:36:25.709Z,1017.92
2018-08-03T13:37:31.250Z,1017.91
2018-08-03T13:38:36.799Z,1017.94
2018-08-03T13:39:42.354Z,1017.91
2018-08-03T13:40:47.911Z,1017.92
2018-08-03T13:41:53.455Z,1017.89
2018-08-03T13:42:59.000Z,1017.89
2018-08-03T13:44:04.553Z,1017.87
2018-08-03T13:45:10.101Z,1017.88
2018-08-03T13:46:15.649Z,1017.88
2018-08-03T13:47:21.204Z,1017.86
2018-08-03T13:48:26.767Z,1017.84
2018-08-03T13:49:32.300Z,1017.84
2018-08-03T13:50:37.853Z,1017.81
2018-08-03T13:51:43.405Z,1017.80
2018-08-03T13:52:48.956Z,1017.82
2018-08-03T13:53:54.500Z,1017.79
2018-08-03T13:55:00.055Z,1017.79
2018-08-03T13:56:05.606Z,1017.80
2018-08-03T13:57:11.166Z,1017.79
2018-08-03T13:58:16.700Z,1017.78
2018-08-03T13:59:22.258Z,1017.77
2018-08-03T14:00:27.801Z,1017.78
2018-08-03T14:01:33.353Z,1017.77
2018-08-03T14:02:38.910Z,1017.75
2018-08-03T14:03:44.455Z,1017.76
2018-08-03T14:04:50.004Z,1017.72
2018-08-03T14:05:55.563Z,1017.72
2018-08-03T14:07:01.111Z,1017.72
2018-08-03T14:08:06.649Z,1017.69
2018-08-03T14:09:12.202Z,1017.69
2018-08-03T14:10:17.758Z,1017.65
2018-08-03T14:11:23.305Z,1017.64
2018-08-03T14:12:28.854Z,1017.64
2018-08-03T14:13:34.405Z,1017.60
2018-08-03T14:14:39.995Z,1017.62
2018-08-03T14:15:45.503Z,1017.62
2018-08-03T14:16:51.056Z,1017.57
2018-08-03T14:17:56.603Z,1017.57
2018-08-03T14:19:02.156Z,1017.54
2018-08-03T14:20:07.705Z,1017.59
2018-08-03T14:21:13.256Z,1017.52
2018-08-03T14:22:18.807Z,1017.51
2018-08-03T14:23:24.357Z,1017.50
2018-08-03T14:24:29.903Z,1017.49
2018-08-03T14:25:35.521Z,1017.46
2018-08-03T14:26:41.020Z,1017.46
2018-08-03T14:27:46.555Z,1017.43
2018-08-03T14:28:52.117Z,1017.44
2018-08-03T14:29:57.707Z,1017.40
2018-08-03T14:31:03.201Z,1017.36
2018-08-03T14:32:08.758Z,1017.33
2018-08-03T14:33:14.305Z,1017.32
2018-08-03T14:34:19.853Z,1017.37
2018-08-03T14:35:25.405Z,1017.40
2018-08-03T14:36:30.952Z,1017.42
2018-08-03T14:37:36.508Z,1017.43
2018-08-03T14:38:42.064Z,1017.43
2018-08-03T14:39:47.605Z,1017.33
2018-08-03T14:40:53.160Z,1017.37
2018-08-03T14:41:58.717Z,1017.38
2018-08-03T14:43:04.253Z,1017.39
2018-08-03T14:44:09.803Z,1017.35
2018-08-03T14:45:15.355Z,1017.32
2018-08-03T14:46:20.905Z,1017.29
2018-08-03T14:47:26.459Z,1017.31
2018-08-03T14:48:32.010Z,1017.26
2018-08-03T14:49:37.561Z,1017.27
2018-08-03T14:50:43.158Z,1017.23
2018-08-03T14:51:48.656Z,1017.26
2018-08-03T14:52:54.205Z,1017.26
2018-08-03T14:53:59.755Z,1017.24
2018-08-03T14:55:05.314Z,1017.25
2018-08-03T14:56:10.866Z,1017.22
2018-08-03T14:57:16.405Z,1017.20
2018-08-03T14:58:21.955Z,1017.21
2018-08-03T14:59:27.504Z,1017.18
2018-08-03T15:00:33.057Z,1017.17
2018-08-03T15:01:38.610Z,1017.18
2018-08-03T15:02:44.164Z,1017.17
2018-08-03T15:03:49.706Z,1017.15
2018-08-03T15:04:55.259Z,1017.18
2018-08-03T15:06:00.812Z,1017.14
2018-08-03T15:07:06.356Z,1017.15
2018-08-03T15:08:11.912Z,1017.14
2018-08-03T15:09:17.457Z,1017.13
2018-08-03T15:10:23.016Z,1017.10
2018-08-03T15:11:28.554Z,1017.09
2018-08-03T15:12:34.106Z,1017.09
2018-08-03T15:13:39.662Z,1017.05
2018-08-03T15:14:45.214Z,1017.07
2018-08-03T15:15:50.760Z,1017.03
2018-08-03T15:16:56.315Z,1017.04
2018-08-03T15:18:01.865Z,1017.05
2018-08-03T15:19:07.405Z,1017.02
2018-08-03T15:20:12.961Z,1017.02
2018-08-03T15:21:18.515Z,1017.02
2018-08-03T15:22:24.063Z,1017.03
2018-08-03T15:23:29.614Z,1017.00
2018-08-03T15:24:35.162Z,1016.99
2018-08-03T15:25:40.713Z,1017.01
2018-08-03T15:26:46.259Z,1016.97
2018-08-03T15:27:51.808Z,1016.96
2018-08-03T15:28:57.412Z,1016.95
2018-08-03T15:30:02.909Z,1016.90
2018-08-03T15:32:40.073Z,1016.92
2018-08-03T15:33:45.613Z,1016.92
2018-08-03T15:35:44.071Z,1016.88
2018-08-03T15:36:49.653Z,1016.87
2018-08-03T15:38:48.530Z,1016.86
2018-08-03T15:39:54.068Z,1016.83
2018-08-03T15:40:59.648Z,1016.84
2018-08-03T15:42:05.167Z,1016.84
2018-08-03T15:43:10.710Z,1016.84
2018-08-03T15:44:16.260Z,1016.81
2018-08-03T15:45:21.815Z,1016.84
2018-08-03T15:46:27.361Z,1016.86
2018-08-03T15:47:32.908Z,1016.86
2018-08-03T15:48:38.462Z,1016.88
2018-08-03T15:49:44.012Z,1016.87
2018-08-03T15:50:49.551Z,1016.87
2018-08-03T15:51:55.098Z,1016.86
2018-08-03T15:53:00.654Z,1016.87
2018-08-03T15:54:06.199Z,1016.81
2018-08-03T15:55:11.747Z,1016.81
2018-08-03T15:56:17.293Z,1016.83
2018-08-03T15:57:22.843Z,1016.81
2018-08-03T15:58:28.396Z,1016.79
2018-08-03T15:59:33.943Z,1016.77
2018-08-03T16:00:39.487Z,1016.76
2018-08-03T16:01:45.040Z,1016.74
2018-08-03T16:02:50.591Z,1016.76
2018-08-03T16:03:56.140Z,1016.69
2018-08-03T16:05:01.689Z,1016.68
2018-08-03T16:06:07.239Z,1016.66
2018-08-03T16:07:12.781Z,1016.66
2018-08-03T16:08:18.332Z,1016.63
2018-08-03T16:09:23.879Z,1016.62
2018-08-03T16:10:29.435Z,1016.58
2018-08-03T16:11:34.977Z,1016.57
2018-08-03T16:12:40.534Z,1016.55
2018-08-03T16:13:46.076Z,1016.54
2018-08-03T16:14:51.629Z,1016.53
2018-08-03T16:15:57.186Z,1016.52
2018-08-03T16:17:02.722Z,1016.51
2018-08-03T16:18:08.278Z,1016.50
2018-08-03T16:19:13.826Z,1016.51
2018-08-03T16:20:19.376Z,1016.53
2018-08-03T16:21:24.920Z,1016.54
2018-08-03T16:22:30.470Z,1016.52
2018-08-03T16:23:36.075Z,1016.47
2018-08-03T16:24:41.574Z,1016.47
2018-08-03T16:25:47.121Z,1016.45
2018-08-03T16:26:52.878Z,1016.43
2018-08-03T16:27:58.220Z,1016.44
2018-08-03T16:29:03.772Z,1016.46
2018-08-03T16:30:09.318Z,1016.45
2018-08-03T16:31:14.869Z,1016.46
2018-08-03T16:32:20.414Z,1016.41
2018-08-03T16:33:25.964Z,1016.41
2018-08-03T16:34:31.520Z,1016.44
2018-08-03T16:35:37.335Z,1016.38
2018-08-03T16:36:42.994Z,1016.42
2018-08-03T16:37:48.159Z,1016.39
2018-08-03T16:38:53.759Z,1016.39
2018-08-03T16:41:30.881Z,1016.35
2018-08-03T16:42:36.412Z,1016.35
2018-08-03T16:44:34.864Z,1016.30
2018-08-03T16:45:40.441Z,1016.33
2018-08-03T16:46:45.939Z,1016.31
2018-08-03T16:47:51.492Z,1016.31
2018-08-03T16:48:57.035Z,1016.31
2018-08-03T16:50:02.595Z,1016.35
2018-08-03T16:51:08.135Z,1016.39
2018-08-03T16:52:13.686Z,1016.37
2018-08-03T16:53:19.240Z,1016.38
2018-08-03T16:54:24.780Z,1016.38
2018-08-03T16:55:30.339Z,1016.39
2018-08-03T16:56:35.876Z,1016.41
2018-08-03T16:57:41.426Z,1016.36
2018-08-03T16:58:46.971Z,1016.37
2018-08-03T16:59:52.523Z,1016.40
2018-08-03T17:00:58.075Z,1016.37
2018-08-03T17:02:03.621Z,1016.38
2018-08-03T17:03:09.167Z,1016.37
2018-08-03T17:04:14.725Z,1016.38
2018-08-03T17:05:20.267Z,1016.35
2018-08-03T17:06:25.837Z,1016.40
2018-08-03T17:07:31.367Z,1016.41
2018-08-03T17:08:36.921Z,1016.42
2018-08-03T17:09:42.463Z,1016.41
2018-08-03T17:10:48.017Z,1016.43
2018-08-03T17:11:53.561Z,1016.49
2018-08-03T17:12:59.115Z,1016.50
2018-08-03T17:14:04.657Z,1016.44
2018-08-03T17:15:10.216Z,1016.47
2018-08-03T17:16:15.757Z,1016.49
2018-08-03T17:17:21.315Z,1016.51
2018-08-03T17:18:26.866Z,1016.49
2018-08-03T17:19:32.409Z,1016.51
2018-08-03T17:20:37.957Z,1016.49
2018-08-03T17:21:43.507Z,1016.52
2018-08-03T17:22:49.055Z,1016.52
2018-08-03T17:23:54.608Z,1016.50
2018-08-03T17:25:00.147Z,1016.51
2018-08-03T17:26:05.703Z,1016.51
2018-08-03T17:27:11.251Z,1016.54
2018-08-03T17:28:16.801Z,1016.51
2018-08-03T17:29:22.345Z,1016.51
2018-08-03T17:30:27.896Z,1016.50
2018-08-03T17:31:33.451Z,1016.52
2018-08-03T17:32:38.994Z,1016.55
2018-08-03T17:33:44.548Z,1016.55
2018-08-03T17:34:50.090Z,1016.51
2018-08-03T17:35:55.664Z,1016.56
2018-08-03T17:37:01.274Z,1016.53
2018-08-03T17:38:06.739Z,1016.52
2018-08-03T17:39:12.281Z,1016.48
2018-08-03T17:40:17.840Z,1016.54
2018-08-03T17:41:23.647Z,1016.57
2018-08-03T17:42:28.936Z,1016.53
2018-08-03T17:43:34.476Z,1016.54
2018-08-03T17:44:40.026Z,1016.50
2018-08-03T17:45:45.579Z,1016.54
2018-08-03T17:46:51.170Z,1016.55
2018-08-03T17:47:56.675Z,1016.54
2018-08-03T17:49:02.236Z,1016.53
2018-08-03T17:50:07.764Z,1016.59
2018-08-03T17:51:13.321Z,1016.56
2018-08-03T17:52:18.867Z,1016.57
2018-08-03T17:53:24.411Z,1016.59
2018-08-03T17:54:29.963Z,1016.60
2018-08-03T17:55:35.509Z,1016.60
2018-08-03T17:56:41.056Z,1016.59
2018-08-03T17:57:46.608Z,1016.57
2018-08-03T17:58:52.158Z,1016.55
2018-08-03T17:59:57.867Z,1016.55
2018-08-03T18:01:03.259Z,1016.55
2018-08-03T18:02:08.805Z,1016.54
2018-08-03T18:03:14.350Z,1016.54
2018-08-03T18:04:19.893Z,1016.60
2018-08-03T18:05:25.445Z,1016.58
2018-08-03T18:06:30.995Z,1016.59
2018-08-03T18:07:36.538Z,1016.57
2018-08-03T18:08:42.097Z,1016.60
2018-08-03T18:09:47.639Z,1016.60
2018-08-03T18:10:53.187Z,1016.54
2018-08-03T18:11:58.732Z,1016.57
2018-08-03T18:13:04.299Z,1016.58
2018-08-03T18:14:09.830Z,1016.61
2018-08-03T18:15:15.387Z,1016.65
2018-08-03T18:16:20.997Z,1016.63
2018-08-03T18:17:26.474Z,1016.65
2018-08-03T18:18:32.027Z,1016.68
2018-08-03T18:19:37.572Z,1016.67
2018-08-03T18:20:43.122Z,1016.70
2018-08-03T18:21:48.703Z,1016.73
2018-08-03T18:22:54.250Z,1016.73
2018-08-03T18:23:59.768Z,1016.67
2018-08-03T18:25:05.315Z,1016.68
2018-08-03T18:26:10.860Z,1016.71
2018-08-03T18:27:16.403Z,1016.70
2018-08-03T18:28:21.961Z,1016.71
2018-08-03T18:29:27.508Z,1016.71
2018-08-03T18:30:33.050Z,1016.69
2018-08-03T18:31:38.598Z,1016.69
2018-08-03T18:32:44.172Z,1016.70
2018-08-03T18:33:49.695Z,1016.73
2018-08-03T18:34:55.245Z,1016.68
2018-08-03T18:36:00.872Z,1016.68
2018-08-03T18:37:06.341Z,1016.70
2018-08-03T18:38:12.098Z,1016.71
2018-08-03T18:39:17.446Z,1016.72
2018-08-03T18:40:23.250Z,1016.70
2018-08-03T18:41:28.530Z,1016.72
2018-08-03T18:42:34.118Z,1016.72
2018-08-03T18:43:39.678Z,1016.74
2018-08-03T18:44:45.177Z,1016.71
2018-08-03T18:45:50.725Z,1016.68
2018-08-03T18:46:56.270Z,1016.71
2018-08-03T18:48:01.823Z,1016.72
2018-08-03T18:49:07.372Z,1016.74
2018-08-03T18:50:12.913Z,1016.74
2018-08-03T18:51:18.466Z,1016.74
2018-08-03T18:52:24.010Z,1016.73
2018-08-03T18:53:29.556Z,1016.71
2018-08-03T18:54:35.101Z,1016.71
2018-08-03T18:55:40.653Z,1016.76
2018-08-03T18:56:46.203Z,1016.76
2018-08-03T18:57:51.752Z,1016.77
2018-08-03T18:58:57.296Z,1016.84
2018-08-03T19:00:02.844Z,1016.87
2018-08-03T19:01:08.480Z,1016.88
2018-08-03T19:02:13.941Z,1016.88
2018-08-03T19:03:19.484Z,1016.89
2018-08-03T19:04:25.043Z,1016.90
2018-08-03T19:05:30.582Z,1016.86
2018-08-03T19:06:36.131Z,1016.89
2018-08-03T19:07:41.675Z,1016.88
2018-08-03T19:08:47.222Z,1016.91
2018-08-03T19:09:52.792Z,1016.89
2018-08-03T19:10:58.319Z,1016.97
2018-08-03T19:12:03.875Z,1016.96
2018-08-03T19:13:09.412Z,1016.95
2018-08-03T19:14:14.962Z,1016.96
2018-08-03T19:15:20.517Z,1016.99
2018-08-03T19:16:26.058Z,1016.98
2018-08-03T19:17:31.604Z,1016.99
2018-08-03T19:18:37.151Z,1017.00
2018-08-03T19:19:42.710Z,1017.02
2018-08-03T19:20:48.251Z,1017.03
2018-08-03T19:21:53.937Z,1017.04
2018-08-03T19:22:59.351Z,1017.06
2018-08-03T19:24:04.888Z,1017.07
2018-08-03T19:25:10.449Z,1017.03
2018-08-03T19:26:15.987Z,1017.06
2018-08-03T19:27:21.527Z,1017.05
2018-08-03T19:28:27.075Z,1017.03
2018-08-03T19:29:32.710Z,1017.08
2018-08-03T19:30:38.172Z,1017.07
2018-08-03T19:31:43.723Z,1017.06
2018-08-03T19:32:49.279Z,1017.08
2018-08-03T19:33:54.833Z,1017.07
2018-08-03T19:35:00.367Z,1017.07
2018-08-03T19:36:08.465Z,1017.09
2018-08-03T19:37:11.460Z,1017.10
2018-08-03T19:38:17.001Z,1017.11
2018-08-03T19:39:22.554Z,1017.09
2018-08-03T19:40:28.104Z,1017.09
2018-08-03T19:41:33.641Z,1017.05
2018-08-03T19:42:39.194Z,1017.09
2018-08-03T19:43:44.742Z,1017.07
2018-08-03T19:44:50.290Z,1017.07
2018-08-03T19:45:55.841Z,1017.07
2018-08-03T19:47:01.440Z,1017.08
2018-08-03T19:48:06.924Z,1017.13
2018-08-03T19:49:12.480Z,1017.15
2018-08-03T19:50:18.019Z,1017.16
2018-08-03T19:51:23.573Z,1017.14
2018-08-03T19:52:29.168Z,1017.14
2018-08-03T19:53:34.663Z,1017.13
2018-08-03T19:54:40.215Z,1017.14
2018-08-03T19:55:45.761Z,1017.09
2018-08-03T19:56:51.304Z,1017.11
2018-08-03T19:57:56.850Z,1017.10
2018-08-03T19:59:02.476Z,1017.11
2018-08-03T20:00:07.940Z,1017.13
2018-08-03T20:01:13.489Z,1017.14
2018-08-03T20:02:19.042Z,1017.14
2018-08-03T20:03:24.585Z,1017.13
2018-08-03T20:04:30.133Z,1017.09
2018-08-03T20:05:35.680Z,1017.10
2018-08-03T20:06:41.257Z,1017.11
2018-08-03T20:09:18.388Z,1017.12
2018-08-03T20:10:23.922Z,1017.13
2018-08-03T20:12:22.375Z,1017.14
2018-08-03T20:13:27.940Z,1017.18
2018-08-03T20:15:26.818Z,1017.15
2018-08-03T20:16:32.357Z,1017.14
2018-08-03T20:17:37.900Z,1017.19
2018-08-03T20:18:43.453Z,1017.17
2018-08-03T20:19:48.998Z,1017.21
2018-08-03T20:20:54.536Z,1017.15
2018-08-03T20:22:00.087Z,1017.15
2018-08-03T20:23:05.630Z,1017.16
2018-08-03T20:24:11.175Z,1017.17
2018-08-03T20:25:16.725Z,1017.17
2018-08-03T20:26:22.272Z,1017.14
2018-08-03T20:27:27.818Z,1017.16
2018-08-03T20:28:33.363Z,1017.11
2018-08-03T20:29:38.902Z,1017.14
2018-08-03T20:30:44.529Z,1017.14
2018-08-03T20:31:49.990Z,1017.14
2018-08-03T20:32:55.539Z,1017.16
2018-08-03T20:34:01.082Z,1017.15
2018-08-03T20:35:06.630Z,1017.13
2018-08-03T20:36:12.172Z,1017.15
2018-08-03T20:37:17.726Z,1017.15
2018-08-03T20:38:23.262Z,1017.15
2018-08-03T20:39:28.806Z,1017.12
2018-08-03T20:40:34.352Z,1017.10
2018-08-03T20:41:39.903Z,1017.11
2018-08-03T20:42:45.451Z,1017.10
2018-08-03T20:43:50.992Z,1017.11
2018-08-03T20:44:56.539Z,1017.11
2018-08-03T20:46:02.085Z,1017.15
2018-08-03T20:47:07.625Z,1017.12
2018-08-03T20:48:13.167Z,1017.13
2018-08-03T20:49:18.711Z,1017.11
2018-08-03T20:50:24.264Z,1017.11
2018-08-03T20:51:29.806Z,1017.10
2018-08-03T20:52:35.352Z,1017.11
2018-08-03T20:53:40.900Z,1017.09
2018-08-03T20:54:46.445Z,1017.09
2018-08-03T20:55:51.988Z,1017.06
2018-08-03T20:56:57.534Z,1017.08
2018-08-03T20:58:03.078Z,1017.04
2018-08-03T20:59:08.625Z,1017.06
2018-08-03T21:00:14.178Z,1017.12
2018-08-03T21:01:19.723Z,1017.06
2018-08-03T21:02:25.264Z,1017.07
2018-08-03T21:03:30.813Z,1017.11
2018-08-03T21:04:36.422Z,1017.07
2018-08-03T21:05:41.899Z,1017.06
2018-08-03T21:06:47.447Z,1017.05
2018-08-03T21:07:52.998Z,1017.07
2018-08-03T21:08:58.536Z,1017.07
2018-08-03T21:10:04.082Z,1017.05
2018-08-03T21:11:09.639Z,1017.03
2018-08-03T21:12:15.177Z,1017.06
2018-08-03T21:13:20.720Z,1017.07
2018-08-03T21:14:26.276Z,1017.03
2018-08-03T21:15:31.816Z,1017.06
2018-08-03T21:16:37.360Z,1017.07
2018-08-03T21:17:42.902Z,1017.07
2018-08-03T21:18:48.450Z,1017.05
2018-08-03T21:19:53.999Z,1017.07
2018-08-03T21:20:59.539Z,1017.08
2018-08-03T21:22:05.087Z,1017.04
2018-08-03T21:23:10.636Z,1017.04
2018-08-03T21:24:16.188Z,1017.02
2018-08-03T21:25:21.720Z,1017.09
2018-08-03T21:26:27.275Z,1017.02
2018-08-03T21:27:32.819Z,1017.01
2018-08-03T21:28:38.362Z,1017.04
2018-08-03T21:29:43.904Z,1017.01
2018-08-03T21:30:49.452Z,1017.03
2018-08-03T21:31:55.004Z,1016.97
2018-08-03T21:33:00.540Z,1016.95
2018-08-03T21:34:06.094Z,1016.98
2018-08-03T21:35:11.638Z,1016.95
2018-08-03T21:36:17.180Z,1016.92
2018-08-03T21:37:22.730Z,1016.89
2018-08-03T21:38:28.273Z,1016.90
2018-08-03T21:39:33.813Z,1016.94
2018-08-03T21:40:39.414Z,1016.93
2018-08-03T21:41:44.911Z,1016.93
2018-08-03T21:42:50.454Z,1016.92
2018-08-03T21:43:56.055Z,1016.92
2018-08-03T21:45:01.539Z,1016.93
2018-08-03T21:46:07.083Z,1016.92
2018-08-03T21:47:12.630Z,1016.91
2018-08-03T21:48:18.177Z,1016.91
2018-08-03T21:49:23.719Z,1016.94
2018-08-03T21:50:29.265Z,1016.91
2018-08-03T21:51:34.819Z,1016.90
2018-08-03T21:52:40.365Z,1016.92
2018-08-03T21:53:45.908Z,1016.88
2018-08-03T21:54:51.451Z,1016.89
2018-08-03T21:55:56.996Z,1016.87
2018-08-03T21:57:02.535Z,1016.90
2018-08-03T21:58:08.104Z,1016.92
2018-08-03T21:59:13.631Z,1016.88
2018-08-03T22:00:19.182Z,1016.90
2018-08-03T22:01:24.721Z,1016.89
2018-08-03T22:02:30.262Z,1016.88
2018-08-03T22:03:35.807Z,1016.90
2018-08-03T22:04:41.349Z,1016.84
2018-08-03T22:05:46.896Z,1016.82
2018-08-03T22:06:52.446Z,1016.84
2018-08-03T22:07:57.992Z,1016.80
2018-08-03T22:09:03.536Z,1016.80
2018-08-03T22:10:09.080Z,1016.80
2018-08-03T22:11:14.628Z,1016.83
2018-08-03T22:12:20.166Z,1016.87
2018-08-03T22:13:25.720Z,1016.88
2018-08-03T22:14:31.256Z,1016.85
2018-08-03T22:15:36.798Z,1016.88
2018-08-03T22:16:42.345Z,1016.88
2018-08-03T22:17:47.893Z,1016.87
2018-08-03T22:18:53.461Z,1016.88
2018-08-03T22:19:58.994Z,1016.87
2018-08-03T22:21:04.527Z,1016.88
2018-08-03T22:22:10.075Z,1016.85
2018-08-03T22:23:15.619Z,1016.86
2018-08-03T22:24:21.297Z,1016.82
2018-08-03T22:25:26.709Z,1016.80
2018-08-03T22:26:32.254Z,1016.78
2018-08-03T22:27:37.797Z,1016.76
2018-08-03T22:28:43.342Z,1016.78
2018-08-03T22:29:48.887Z,1016.75
2018-08-03T22:30:54.431Z,1016.75
2018-08-03T22:31:59.972Z,1016.81
2018-08-03T22:33:05.520Z,1016.80
2018-08-03T22:34:11.065Z,1016.82
2018-08-03T22:35:16.604Z,1016.85
2018-08-03T22:36:22.153Z,1016.83
2018-08-03T22:37:27.702Z,1016.84
2018-08-03T22:38:33.288Z,1016.86
2018-08-03T22:39:38.790Z,1016.89
2018-08-03T22:40:44.335Z,1016.87
2018-08-03T22:41:49.876Z,1016.88