createdAt,value
2022-11-12T00:00:49.639Z,81.77
2022-11-12T00:03:16.129Z,81.70
2022-11-12T00:05:42.632Z,82.01
2022-11-12T00:08:09.070Z,82.05
2022-11-12T00:14:03.663Z,81.46
2022-11-12T00:16:30.171Z,82.17
2022-11-12T00:18:56.605Z,81.86
2022-11-12T00:21:23.114Z,82.27
2022-11-12T00:23:49.740Z,82.77
2022-11-12T00:26:16.192Z,82.99
2022-11-12T00:28:42.647Z,82.39
2022-11-12T00:31:10.016Z,83.21
2022-11-12T00:33:39.521Z,83.31
2022-11-12T00:36:06.373Z,83.27
2022-11-12T00:38:33.090Z,83.24
2022-11-12T00:41:00.076Z,83.11
2022-11-12T00:43:26.619Z,83.11
2022-11-12T00:45:53.059Z,83.32
2022-11-12T00:48:19.513Z,83.58
2022-11-12T00:50:45.928Z,83.43
2022-11-12T00:53:12.407Z,83.40
2022-11-12T00:55:38.867Z,83.40
2022-11-12T00:58:05.297Z,83.12
2022-11-12T01:00:31.760Z,83.41
2022-11-12T01:02:58.222Z,83.11
2022-11-12T01:05:24.723Z,83.20
2022-11-12T01:07:55.783Z,82.42
2022-11-12T01:10:22.685Z,82.44
2022-11-12T01:12:49.195Z,82.66
2022-11-12T01:15:15.714Z,82.20
2022-11-12T01:17:42.199Z,82.50
2022-11-12T01:20:08.788Z,81.98
2022-11-12T01:22:35.329Z,81.91
2022-11-12T01:25:01.830Z,82.58
2022-11-12T01:27:28.315Z,81.81
2022-11-12T01:29:54.812Z,82.53
2022-11-12T01:32:21.325Z,82.31
2022-11-12T01:34:48.325Z,81.77
2022-11-12T01:37:14.810Z,82.31
2022-11-12T01:39:41.272Z,82.30
2022-11-12T01:42:07.766Z,81.36
2022-11-12T01:44:34.980Z,81.92
2022-11-12T01:47:06.010Z,81.73
2022-11-12T01:49:52.595Z,81.13
2022-11-12T01:52:21.739Z,81.07
2022-11-12T01:58:17.299Z,81.07
2022-11-12T02:00:44.009Z,81.20
2022-11-12T02:03:15.617Z,80.91
2022-11-12T02:05:42.285Z,81.00
2022-11-12T02:08:11.100Z,80.46
2022-11-12T02:10:38.627Z,80.85
2022-11-12T02:13:23.873Z,80.78
2022-11-12T02:19:13.458Z,80.76
2022-11-12T02:21:40.007Z,81.06
2022-11-12T02:24:26.732Z,80.57
2022-11-12T02:26:53.910Z,81.09
2022-11-12T02:29:20.506Z,80.94
2022-11-12T02:31:47.006Z,80.34
2022-11-12T02:34:13.450Z,80.88
2022-11-12T02:36:39.942Z,80.32
2022-11-12T02:39:06.440Z,80.38
2022-11-12T02:41:32.862Z,80.67
2022-11-12T02:43:59.293Z,80.46
2022-11-12T02:46:25.760Z,79.82
2022-11-12T02:48:52.208Z,80.05
2022-11-12T02:51:18.679Z,80.87
2022-11-12T02:53:45.126Z,80.98
2022-11-12T02:56:11.585Z,81.02
2022-11-12T02:58:38.023Z,81.38
2022-11-12T03:01:04.588Z,81.36
2022-11-12T03:03:31.515Z,81.75
2022-11-12T03:05:59.281Z,81.79
2022-11-12T03:08:26.153Z,81.17
2022-11-12T03:10:52.913Z,81.32
2022-11-12T03:13:19.609Z,81.99
2022-11-12T03:15:46.158Z,81.95
2022-11-12T03:18:12.622Z,81.69
2022-11-12T03:20:39.290Z,81.42
2022-11-12T03:23:06.678Z,81.56
2022-11-12T03:25:33.124Z,82.12
2022-11-12T03:28:00.234Z,81.95
2022-11-12T03:30:27.325Z,81.56
2022-11-12T03:32:53.807Z,81.98
2022-11-12T03:35:20.252Z,82.34
2022-11-12T03:37:46.803Z,82.56
2022-11-12T03:40:13.252Z,82.16
2022-11-12T03:42:44.239Z,81.94
2022-11-12T03:45:10.716Z,81.54
2022-11-12T03:47:40.185Z,81.87
2022-11-12T03:50:07.191Z,81.92
2022-11-12T03:52:33.621Z,82.07
2022-11-12T03:55:00.009Z,82.31
2022-11-12T03:57:27.797Z,81.57
2022-11-12T03:59:54.253Z,81.79
2022-11-12T04:02:20.653Z,81.79
2022-11-12T04:05:05.969Z,82.04
2022-11-12T04:07:51.226Z,81.57
2022-11-12T04:10:17.729Z,82.25
2022-11-12T04:13:02.926Z,82.19
2022-11-12T04:15:29.377Z,81.67
2022-11-12T04:18:14.575Z,82.08
2022-11-12T04:20:59.697Z,82.02
2022-11-12T04:23:26.172Z,82.29
2022-11-12T04:26:11.364Z,82.01
2022-11-12T04:28:37.812Z,81.40
2022-11-12T04:31:04.303Z,81.71
2022-11-12T04:36:58.441Z,81.45
2022-11-12T04:39:25.023Z,81.94
2022-11-12T04:42:10.223Z,81.77
2022-11-12T04:48:05.353Z,81.87
2022-11-12T04:50:31.892Z,81.42
2022-11-12T04:52:58.342Z,81.39
2022-11-12T04:55:24.810Z,81.68
2022-11-12T04:57:52.763Z,81.64
2022-11-12T05:00:22.528Z,81.72
2022-11-12T05:02:51.993Z,81.96
2022-11-12T05:05:18.425Z,81.76
2022-11-12T05:07:44.867Z,82.14
2022-11-12T05:10:11.318Z,81.98
2022-11-12T05:12:37.808Z,81.50
2022-11-12T05:15:04.480Z,81.66
2022-11-12T05:17:30.932Z,81.61
2022-11-12T05:19:57.380Z,81.74
2022-11-12T05:22:42.782Z,81.29
2022-11-12T05:25:10.351Z,81.87
2022-11-12T05:27:36.853Z,81.67
2022-11-12T05:30:03.663Z,81.86
2022-11-12T05:32:30.186Z,81.73
2022-11-12T05:34:56.629Z,82.00
2022-11-12T05:37:23.076Z,81.36
2022-11-12T05:39:49.619Z,82.23
2022-11-12T05:42:16.119Z,81.71
2022-11-12T05:44:42.590Z,81.90
2022-11-12T05:47:09.084Z,81.68
2022-11-12T05:49:35.535Z,81.60
2022-11-12T05:52:01.969Z,81.92
2022-11-12T05:54:28.538Z,81.74
2022-11-12T05:56:54.949Z,81.70
2022-11-12T05:59:22.289Z,81.89
2022-11-12T06:01:48.832Z,81.33
2022-11-12T06:04:15.606Z,81.22
2022-11-12T06:06:42.214Z,81.31
2022-11-12T06:09:08.818Z,81.31
2022-11-12T06:11:35.317Z,81.20
2022-11-12T06:14:01.790Z,81.42
2022-11-12T06:16:28.264Z,81.15
2022-11-12T06:18:54.674Z,81.17
2022-11-12T06:21:24.055Z,81.41
2022-11-12T06:23:51.622Z,81.31
2022-11-12T06:26:18.241Z,81.09
2022-11-12T06:28:44.928Z,81.43
2022-11-12T06:31:11.490Z,81.60
2022-11-12T06:33:38.049Z,81.76
2022-11-12T06:36:15.516Z,81.28
2022-11-12T06:38:42.063Z,81.37
2022-11-12T06:41:09.096Z,81.85
2022-11-12T06:43:35.868Z,81.41
2022-11-12T06:46:02.486Z,81.69
2022-11-12T06:48:29.222Z,81.86
2022-11-12T06:50:56.153Z,82.32
2022-11-12T06:53:22.711Z,82.28
2022-11-12T06:55:49.139Z,82.32
2022-11-12T06:58:15.623Z,82.41
2022-11-12T07:00:42.276Z,82.51
2022-11-12T07:03:08.937Z,82.54
2022-11-12T07:05:36.991Z,82.56
2022-11-12T07:08:04.021Z,82.74
2022-11-12T07:10:30.489Z,82.48
2022-11-12T07:12:56.906Z,82.29
2022-11-12T07:15:23.342Z,81.84
2022-11-12T07:17:49.903Z,81.56
2022-11-12T07:20:16.479Z,81.81
2022-11-12T07:22:43.060Z,82.13
2022-11-12T07:25:09.662Z,81.94
2022-11-12T07:27:36.116Z,82.07
2022-11-12T07:30:02.639Z,81.41
2022-11-12T07:32:29.723Z,80.89
2022-11-12T07:34:56.200Z,81.21
2022-11-12T07:37:22.688Z,81.40
2022-11-12T07:39:49.113Z,81.87
2022-11-12T07:42:15.556Z,81.92
2022-11-12T07:44:42.165Z,81.80
2022-11-12T07:47:08.708Z,81.61
2022-11-12T07:49:35.217Z,81.28
2022-11-12T07:52:01.690Z,80.95
2022-11-12T07:54:28.152Z,81.28
2022-11-12T07:56:54.605Z,79.46
2022-11-12T07:59:21.064Z,78.07
2022-11-12T08:01:47.598Z,76.66
2022-11-12T08:04:14.207Z,75.35
2022-11-12T08:06:40.838Z,74.89
2022-11-12T08:09:07.833Z,74.87
2022-11-12T08:11:34.387Z,75.11
2022-11-12T08:14:02.153Z,70.58
2022-11-12T08:16:28.692Z,66.30
2022-11-12T08:18:55.206Z,65.31
2022-11-12T08:21:21.821Z,62.96
2022-11-12T08:23:48.588Z,58.88
2022-11-12T08:26:16.088Z,60.19
2022-11-12T08:28:56.889Z,56.64
2022-11-12T08:31:23.607Z,50.99
2022-11-12T08:33:51.900Z,50.48
2022-11-12T08:36:18.525Z,51.77
2022-11-12T08:38:45.041Z,49.53
2022-11-12T08:41:12.161Z,48.29
2022-11-12T08:43:38.884Z,46.36
2022-11-12T08:46:05.410Z,44.62
2022-11-12T08:48:32.237Z,43.66
2022-11-12T08:50:58.772Z,43.54
2022-11-12T08:53:25.345Z,40.36
2022-11-12T08:55:55.423Z,42.60
2022-11-12T08:58:21.983Z,43.63
2022-11-12T09:00:49.927Z,44.06
2022-11-12T09:03:17.241Z,44.39
2022-11-12T09:05:44.451Z,46.49
2022-11-12T09:08:12.389Z,47.72
2022-11-12T09:10:38.856Z,48.60
2022-11-12T09:13:05.286Z,48.46
2022-11-12T09:15:39.119Z,49.43
2022-11-12T09:18:11.019Z,50.63
2022-11-12T09:20:37.570Z,51.99
2022-11-12T09:23:08.102Z,52.90
2022-11-12T09:25:34.843Z,54.14
2022-11-12T09:28:30.859Z,54.85
2022-11-12T09:30:59.632Z,55.97
2022-11-12T09:33:32.728Z,56.36
2022-11-12T09:36:02.955Z,56.65
2022-11-12T09:38:29.948Z,57.38
2022-11-12T09:41:06.369Z,57.79
2022-11-12T09:43:33.810Z,59.03
2022-11-12T09:48:51.545Z,59.42
2022-11-12T09:51:33.999Z,60.06
2022-11-12T09:54:20.788Z,59.89
2022-11-12T09:56:48.400Z,60.64
2022-11-12T09:59:14.871Z,61.63
2022-11-12T10:02:01.636Z,61.40
2022-11-12T10:04:34.283Z,62.34
2022-11-12T10:07:00.759Z,62.72
2022-11-12T10:09:29.129Z,62.79
2022-11-12T10:12:34.242Z,63.03
2022-11-12T10:15:31.623Z,63.13
2022-11-12T10:18:01.269Z,62.91
2022-11-12T10:20:38.480Z,63.13
2022-11-12T10:23:16.266Z,63.90
2022-11-12T10:26:05.779Z,63.34
2022-11-12T10:28:39.229Z,63.88
2022-11-12T10:31:15.843Z,63.79
2022-11-12T10:33:42.355Z,64.24
2022-11-12T10:36:12.024Z,64.19
2022-11-12T10:42:33.843Z,62.92
2022-11-12T10:45:14.970Z,62.99
2022-11-12T10:47:44.575Z,62.51
2022-11-12T10:50:30.212Z,62.24
2022-11-12T10:52:57.955Z,62.32
2022-11-12T10:55:31.797Z,62.18
2022-11-12T10:58:16.595Z,61.78
2022-11-12T11:01:05.151Z,61.83
2022-11-12T11:03:36.665Z,61.50
2022-11-12T11:06:15.423Z,61.13
2022-11-12T11:08:46.187Z,59.76
2022-11-12T11:11:26.879Z,60.40
2022-11-12T11:13:57.124Z,60.43
2022-11-12T11:16:24.503Z,60.29
2022-11-12T11:19:00.866Z,59.07
2022-11-12T11:21:46.210Z,59.76
2022-11-12T11:24:16.251Z,59.81
2022-11-12T11:26:49.908Z,59.01
2022-11-12T11:29:35.122Z,54.64
2022-11-12T11:32:20.240Z,49.11
2022-11-12T11:34:52.886Z,49.50
2022-11-12T11:37:28.567Z,49.58
2022-11-12T11:40:13.764Z,49.01
2022-11-12T11:42:40.255Z,48.06
2022-11-12T11:45:12.481Z,48.62
2022-11-12T11:48:00.426Z,48.44
2022-11-12T11:50:28.347Z,49.08
2022-11-12T11:53:04.049Z,49.25
2022-11-12T11:55:50.827Z,50.01
2022-11-12T11:58:36.139Z,49.17
2022-11-12T12:01:02.556Z,50.96
2022-11-12T12:03:37.574Z,51.83
2022-11-12T12:06:07.575Z,50.13
2022-11-12T12:08:40.207Z,49.61
2022-11-12T12:11:10.355Z,50.84
2022-11-12T12:13:36.809Z,51.78
2022-11-12T12:16:41.901Z,52.35
2022-11-12T12:19:31.668Z,51.84
2022-11-12T12:21:58.375Z,50.22
2022-11-12T12:24:48.160Z,50.83
2022-11-12T12:27:14.629Z,50.39
2022-11-12T12:29:43.335Z,50.72
2022-11-12T12:32:12.848Z,50.38
2022-11-12T12:34:46.499Z,50.13
2022-11-12T12:37:12.934Z,49.93
2022-11-12T12:39:47.970Z,48.65
2022-11-12T12:42:29.374Z,48.17
2022-11-12T12:45:00.222Z,47.94
2022-11-12T12:47:28.643Z,48.42
2022-11-12T12:49:55.100Z,48.64
2022-11-12T12:52:21.549Z,48.83
2022-11-12T12:54:48.045Z,49.45
2022-11-12T12:57:31.323Z,49.89
2022-11-12T13:00:16.527Z,48.50
2022-11-12T13:02:43.121Z,48.55
2022-11-12T13:05:29.997Z,48.99
2022-11-12T13:07:57.712Z,47.46
2022-11-12T13:10:39.360Z,48.14
2022-11-12T13:13:06.656Z,48.01
2022-11-12T13:15:53.915Z,48.24
2022-11-12T13:18:38.764Z,48.40
2022-11-12T13:21:11.997Z,49.52
2022-11-12T13:24:06.864Z,49.73
2022-11-12T13:26:39.472Z,49.08
2022-11-12T13:29:24.557Z,49.95
2022-11-12T13:32:10.915Z,48.90
2022-11-12T13:34:37.420Z,48.08
2022-11-12T13:37:04.507Z,47.88
2022-11-12T13:39:32.497Z,47.13
2022-11-12T13:42:17.531Z,46.85
2022-11-12T13:44:43.948Z,47.06
2022-11-12T13:47:12.283Z,47.83
2022-11-12T13:49:38.875Z,47.14
2022-11-12T13:55:28.073Z,48.07
2022-11-12T13:57:54.965Z,48.59
2022-11-12T14:00:21.542Z,47.77
2022-11-12T14:02:58.280Z,48.34
2022-11-12T14:05:31.900Z,48.99
2022-11-12T14:08:16.987Z,47.91
2022-11-12T14:11:02.279Z,48.30
2022-11-12T14:13:47.561Z,48.54
2022-11-12T14:16:26.207Z,48.51
2022-11-12T14:18:55.818Z,47.41
2022-11-12T14:21:22.401Z,46.91
2022-11-12T14:23:49.266Z,47.68
2022-11-12T14:26:33.351Z,47.36
2022-11-12T14:28:59.821Z,46.55
2022-11-12T14:31:26.357Z,47.68
2022-11-12T14:33:52.825Z,46.46
2022-11-12T14:36:19.275Z,47.70
2022-11-12T14:38:55.564Z,48.39
2022-11-12T14:41:22.856Z,48.51
2022-11-12T14:44:07.495Z,47.93
2022-11-12T14:46:39.991Z,49.38
2022-11-12T14:49:07.029Z,49.98
2022-11-12T14:51:36.893Z,50.10
2022-11-12T14:54:05.039Z,50.63
2022-11-12T14:56:35.812Z,51.59
2022-11-12T14:59:02.476Z,51.85
2022-11-12T15:02:14.553Z,51.87
2022-11-12T15:04:18.866Z,52.70
2022-11-12T15:06:51.607Z,52.04
2022-11-12T15:09:43.304Z,53.15
2022-11-12T15:12:11.406Z,54.75
2022-11-12T15:14:37.919Z,54.81
2022-11-12T15:17:06.097Z,54.91
2022-11-12T15:19:32.559Z,54.80
2022-11-12T15:22:01.240Z,56.16
2022-11-12T15:24:31.686Z,56.45
2022-11-12T15:26:58.968Z,56.40
2022-11-12T15:29:32.470Z,56.08
2022-11-12T15:32:00.052Z,56.23
2022-11-12T15:34:32.660Z,57.19
2022-11-12T15:37:00.415Z,57.55
2022-11-12T15:39:27.101Z,57.65
2022-11-12T15:42:03.708Z,58.40
2022-11-12T15:44:31.427Z,58.16
2022-11-12T15:46:58.944Z,58.39
2022-11-12T15:49:25.480Z,59.75
2022-11-12T15:51:51.935Z,59.13
2022-11-12T15:54:18.423Z,59.50
2022-11-12T15:56:44.978Z,59.55
2022-11-12T15:59:14.889Z,59.54
2022-11-12T16:01:41.372Z,60.30
2022-11-12T16:04:08.192Z,60.34
2022-11-12T16:06:34.707Z,60.98
2022-11-12T16:09:01.297Z,62.75
2022-11-12T16:11:36.986Z,63.05
2022-11-12T16:14:07.879Z,62.33
2022-11-12T16:16:34.406Z,62.34
2022-11-12T16:19:00.877Z,62.51
2022-11-12T16:21:27.387Z,62.65
2022-11-12T16:23:53.904Z,62.47
2022-11-12T16:26:23.318Z,62.98
2022-11-12T16:28:49.898Z,62.79
2022-11-12T16:31:16.401Z,62.95
2022-11-12T16:33:42.859Z,62.74
2022-11-12T16:36:15.849Z,63.02
2022-11-12T16:38:42.529Z,62.96
2022-11-12T16:41:12.319Z,63.49
2022-11-12T16:43:39.019Z,63.68
2022-11-12T16:46:28.750Z,64.39
2022-11-12T16:48:55.225Z,64.98
2022-11-12T16:51:21.947Z,65.01
2022-11-12T16:53:48.553Z,64.86
2022-11-12T16:56:19.036Z,67.07
2022-11-12T16:58:45.592Z,66.49
2022-11-12T17:01:28.076Z,66.49
2022-11-12T17:03:55.744Z,67.57
2022-11-12T17:06:22.588Z,67.94
2022-11-12T17:08:49.591Z,67.48
2022-11-12T17:11:16.222Z,67.34
2022-11-12T17:13:42.949Z,67.06
2022-11-12T17:16:09.534Z,66.53
2022-11-12T17:18:36.104Z,66.77
2022-11-12T17:21:12.988Z,66.84
2022-11-12T17:23:39.607Z,66.61
2022-11-12T17:26:06.848Z,67.60
2022-11-12T17:28:33.404Z,67.61
2022-11-12T17:31:07.360Z,67.01
2022-11-12T17:33:37.632Z,67.35
2022-11-12T17:36:04.628Z,68.13
2022-11-12T17:38:31.167Z,67.89
2022-11-12T17:40:57.909Z,67.97
2022-11-12T17:43:24.707Z,68.37
2022-11-12T17:45:51.824Z,68.24
2022-11-12T17:48:18.374Z,67.90
2022-11-12T17:50:45.082Z,67.62
2022-11-12T17:53:29.579Z,68.30
2022-11-12T17:55:56.726Z,69.84
2022-11-12T17:58:23.332Z,70.77
2022-11-12T18:00:51.857Z,69.37
2022-11-12T18:03:18.744Z,69.33
2022-11-12T18:05:45.193Z,69.01
2022-11-12T18:08:11.708Z,68.43
2022-11-12T18:10:38.154Z,68.92
2022-11-12T18:13:04.652Z,69.28
2022-11-12T18:15:31.156Z,70.17
2022-11-12T18:21:19.189Z,69.63
2022-11-12T18:23:45.681Z,69.23
2022-11-12T18:26:15.123Z,69.95
2022-11-12T18:28:42.475Z,69.38
2022-11-12T18:31:08.987Z,69.78
2022-11-12T18:33:37.639Z,70.13
2022-11-12T18:36:08.206Z,69.80
2022-11-12T18:38:35.036Z,69.29
2022-11-12T18:41:02.319Z,69.92
2022-11-12T18:43:29.171Z,69.44
2022-11-12T18:45:59.336Z,69.44
2022-11-12T18:48:29.377Z,70.36
2022-11-12T18:50:59.444Z,69.72
2022-11-12T18:53:26.689Z,70.31
2022-11-12T18:55:53.885Z,70.55
2022-11-12T18:58:20.364Z,71.40
2022-11-12T19:00:46.962Z,71.29
2022-11-12T19:03:13.519Z,71.82
2022-11-12T19:05:40.167Z,72.06
2022-11-12T19:08:06.696Z,71.83
2022-11-12T19:10:33.245Z,71.52
2022-11-12T19:13:03.897Z,72.13
2022-11-12T19:15:34.307Z,71.73
2022-11-12T19:18:01.334Z,72.08
2022-11-12T19:20:28.215Z,71.89
2022-11-12T19:22:54.767Z,71.60
2022-11-12T19:25:22.048Z,71.87
2022-11-12T19:27:48.691Z,71.49
2022-11-12T19:30:15.396Z,72.35
2022-11-12T19:32:42.018Z,73.10
2022-11-12T19:35:08.762Z,72.54
2022-11-12T19:37:35.221Z,72.39
2022-11-12T19:40:01.701Z,72.62
2022-11-12T19:42:28.232Z,72.96
2022-11-12T19:44:54.716Z,73.08
2022-11-12T19:47:21.159Z,73.29
2022-11-12T19:49:47.587Z,73.41
2022-11-12T19:52:14.035Z,73.13
2022-11-12T19:54:40.505Z,73.28
2022-11-12T19:57:07.000Z,73.24
2022-11-12T19:59:34.901Z,73.02
2022-11-12T20:02:01.326Z,73.46
2022-11-12T20:04:27.785Z,73.03
2022-11-12T20:06:54.409Z,73.41
2022-11-12T20:09:20.938Z,72.68
2022-11-12T20:11:47.427Z,72.75
2022-11-12T20:14:13.911Z,72.90
2022-11-12T20:16:40.358Z,72.90
2022-11-12T20:19:06.795Z,73.14
2022-11-12T20:21:33.663Z,72.92
2022-11-12T20:24:00.617Z,72.97
2022-11-12T20:26:27.320Z,73.24
2022-11-12T20:28:54.027Z,73.12
2022-11-12T20:31:20.917Z,73.29
2022-11-12T20:33:48.876Z,73.68
2022-11-12T20:36:16.331Z,73.52
2022-11-12T20:38:43.157Z,73.80
2022-11-12T20:41:13.617Z,73.58
2022-11-12T20:43:40.101Z,73.83
2022-11-12T20:46:06.543Z,73.81
2022-11-12T20:48:35.230Z,73.82
2022-11-12T20:51:28.662Z,74.06
2022-11-12T20:53:59.332Z,74.00
2022-11-12T20:56:27.353Z,74.28
2022-11-12T20:58:53.856Z,73.98
2022-11-12T21:01:20.927Z,74.11
2022-11-12T21:03:47.511Z,74.31
2022-11-12T21:06:15.187Z,74.43
2022-11-12T21:08:41.819Z,74.01
2022-11-12T21:11:09.065Z,73.75
2022-11-12T21:13:35.759Z,74.05
2022-11-12T21:16:02.306Z,73.99
2022-11-12T21:18:29.156Z,74.27
2022-11-12T21:21:14.910Z,74.04
2022-11-12T21:23:41.966Z,74.21
2022-11-12T21:26:18.480Z,74.16
2022-11-12T21:28:45.728Z,74.14
2022-11-12T21:31:15.928Z,74.22
2022-11-12T21:33:42.501Z,74.31
2022-11-12T21:36:14.837Z,74.41
2022-11-12T21:38:42.843Z,74.51
2022-11-12T21:41:10.405Z,74.27
2022-11-12T21:43:37.470Z,74.53
2022-11-12T21:46:06.935Z,74.24
2022-11-12T21:48:33.384Z,74.65
2022-11-12T21:51:03.876Z,74.11
2022-11-12T21:53:30.344Z,73.96
2022-11-12T21:56:04.215Z,74.17
2022-11-12T21:58:31.031Z,74.30
2022-11-12T22:01:06.056Z,74.30
2022-11-12T22:03:32.599Z,74.35
2022-11-12T22:05:59.601Z,74.37
2022-11-12T22:08:26.354Z,74.47
2022-11-12T22:10:53.089Z,74.86
2022-11-12T22:13:26.845Z,74.98
2022-11-12T22:15:54.093Z,74.83
2022-11-12T22:21:42.851Z,74.89
2022-11-12T22:24:09.394Z,75.16
2022-11-12T22:26:35.947Z,75.28
2022-11-12T22:29:02.439Z,75.22
2022-11-12T22:31:29.540Z,75.22
2022-11-12T22:33:57.135Z,75.28
2022-11-12T22:36:24.155Z,75.24
2022-11-12T22:38:51.194Z,75.49
2022-11-12T22:41:18.476Z,75.16
2022-11-12T22:43:48.280Z,75.44
2022-11-12T22:46:24.612Z,75.53
2022-11-12T22:48:51.192Z,75.59
2022-11-12T22:51:21.663Z,75.44
2022-11-12T22:53:48.205Z,75.55
2022-11-12T22:56:15.274Z,75.38
2022-11-12T22:58:42.314Z,75.69
2022-11-12T23:01:11.091Z,75.50
2022-11-12T23:03:37.691Z,75.38
2022-11-12T23:06:04.863Z,75.51
2022-11-12T23:08:31.553Z,75.23
2022-11-12T23:11:01.579Z,75.22
2022-11-12T23:13:28.125Z,75.99
2022-11-12T23:15:54.719Z,76.09
2022-11-12T23:18:21.253Z,76.08
2022-11-12T23:20:47.691Z,75.96
2022-11-12T23:23:14.187Z,76.32
2022-11-12T23:25:40.666Z,76.42
2022-11-12T23:28:07.803Z,76.29
2022-11-12T23:30:35.109Z,76.17
2022-11-12T23:33:01.777Z,76.04
2022-11-12T23:35:28.819Z,75.96
2022-11-12T23:37:55.415Z,76.23
2022-11-12T23:40:21.970Z,76.10
2022-11-12T23:42:48.401Z,75.83
2022-11-12T23:45:14.904Z,76.10
2022-11-12T23:47:41.365Z,76.09
2022-11-12T23:50:08.168Z,76.16
2022-11-12T23:52:35.392Z,76.16
2022-11-12T23:58:30.430Z,75.84
