createdAt,value
2022-08-31T00:00:55.530Z, 39.11
2022-08-31T00:01:55.302Z, 39.11
2022-08-31T00:02:55.280Z, 39.07
2022-08-31T00:03:55.257Z, 39.15
2022-08-31T00:04:55.370Z, 39.27
2022-08-31T00:05:55.261Z, 39.15
2022-08-31T00:06:55.271Z, 39.22
2022-08-31T00:07:55.577Z, 39.24
2022-08-31T00:08:55.272Z, 39.09
2022-08-31T00:09:55.269Z, 39.08
2022-08-31T00:10:55.271Z, 39.16
2022-08-31T00:11:55.318Z, 39.15
2022-08-31T00:12:57.451Z, 39.03
2022-08-31T00:13:55.309Z, 39.09
2022-08-31T00:14:55.315Z, 39.07
2022-08-31T00:15:55.331Z, 39.08
2022-08-31T00:16:55.402Z, 39.42
2022-08-31T00:17:55.335Z, 39.26
2022-08-31T00:18:55.345Z, 39.08
2022-08-31T00:19:55.376Z, 39.12
2022-08-31T00:20:55.365Z, 39.11
2022-08-31T00:21:55.366Z, 39.30
2022-08-31T00:22:55.375Z, 39.14
2022-08-31T00:23:55.410Z, 39.05
2022-08-31T00:24:55.394Z, 39.13
2022-08-31T00:25:55.391Z, 39.18
2022-08-31T00:26:55.417Z, 39.41
2022-08-31T00:27:55.410Z, 39.34
2022-08-31T00:28:55.414Z, 39.23
2022-08-31T00:29:55.414Z, 39.22
2022-08-31T00:30:55.407Z, 39.09
2022-08-31T00:31:55.479Z, 38.99
2022-08-31T00:32:58.303Z, 39.06
2022-08-31T00:33:55.425Z, 39.12
2022-08-31T00:34:55.434Z, 39.08
2022-08-31T00:35:55.437Z, 39.41
2022-08-31T00:36:55.471Z, 39.10
2022-08-31T00:37:55.483Z, 39.23
2022-08-31T00:38:55.469Z, 39.16
2022-08-31T00:39:55.498Z, 39.04
2022-08-31T00:40:55.516Z, 39.09
2022-08-31T00:41:55.492Z, 39.24
2022-08-31T00:42:55.485Z, 39.07
2022-08-31T00:43:55.517Z, 39.08
2022-08-31T00:44:55.502Z, 39.06
2022-08-31T00:45:55.549Z, 39.05
2022-08-31T00:46:55.524Z, 39.23
2022-08-31T00:47:55.511Z, 39.09
2022-08-31T00:48:55.512Z, 39.11
2022-08-31T00:49:55.516Z, 39.02
2022-08-31T00:50:55.543Z, 39.17
2022-08-31T00:51:55.527Z, 39.15
2022-08-31T00:52:55.570Z, 39.14
2022-08-31T00:53:55.581Z, 39.28
2022-08-31T00:54:55.586Z, 39.14
2022-08-31T00:55:55.587Z, 39.16
2022-08-31T00:56:55.572Z, 39.24
2022-08-31T00:57:55.578Z, 39.15
2022-08-31T00:58:55.570Z, 39.14
2022-08-31T00:59:55.576Z, 39.15
2022-08-31T01:00:55.745Z, 39.20
2022-08-31T01:01:55.671Z, 39.08
2022-08-31T01:02:55.615Z, 39.17
2022-08-31T01:03:55.604Z, 39.12
2022-08-31T01:04:55.603Z, 38.94
2022-08-31T01:05:55.602Z, 39.32
2022-08-31T01:06:55.602Z, 39.21
2022-08-31T01:07:55.673Z, 39.15
2022-08-31T01:08:55.635Z, 39.21
2022-08-31T01:09:56.171Z, 39.14
2022-08-31T01:10:55.662Z, 39.18
2022-08-31T01:11:55.654Z, 39.26
2022-08-31T01:12:55.656Z, 39.14
2022-08-31T01:13:55.693Z, 39.10
2022-08-31T01:14:55.695Z, 39.03
2022-08-31T01:15:55.735Z, 39.09
2022-08-31T01:16:55.716Z, 39.06
2022-08-31T01:17:55.701Z, 39.25
2022-08-31T01:18:55.735Z, 38.98
2022-08-31T01:19:55.727Z, 39.37
2022-08-31T01:20:55.726Z, 39.27
2022-08-31T01:21:55.724Z, 38.95
2022-08-31T01:22:55.726Z, 39.53
2022-08-31T01:23:55.729Z, 39.13
2022-08-31T01:24:55.726Z, 39.16
2022-08-31T01:25:55.726Z, 39.14
2022-08-31T01:26:56.039Z, 39.15
2022-08-31T01:27:55.780Z, 39.19
2022-08-31T01:28:55.781Z, 39.05
2022-08-31T01:29:55.776Z, 39.06
2022-08-31T01:30:55.789Z, 39.10
2022-08-31T01:31:55.819Z, 39.16
2022-08-31T01:32:55.774Z, 39.08
2022-08-31T01:33:55.784Z, 39.21
2022-08-31T01:34:55.804Z, 39.25
2022-08-31T01:35:55.798Z, 39.40
2022-08-31T01:36:55.821Z, 39.14
2022-08-31T01:37:55.816Z, 39.06
2022-08-31T01:38:55.814Z, 39.19
2022-08-31T01:39:55.841Z, 39.14
2022-08-31T01:40:55.835Z, 39.46
2022-08-31T01:41:55.833Z, 38.99
2022-08-31T01:42:55.827Z, 38.96
2022-08-31T01:43:55.825Z, 39.15
2022-08-31T01:44:55.866Z, 38.92
2022-08-31T01:45:55.859Z, 39.16
2022-08-31T01:46:55.972Z, 39.03
2022-08-31T01:47:55.841Z, 39.28
2022-08-31T01:48:55.846Z, 38.96
2022-08-31T01:49:57.601Z, 39.11
2022-08-31T01:50:55.891Z, 39.07
2022-08-31T01:51:55.860Z, 39.28
2022-08-31T01:52:55.898Z, 39.15
2022-08-31T01:53:55.876Z, 39.30
2022-08-31T01:54:55.889Z, 39.28
2022-08-31T01:55:55.881Z, 39.15
2022-08-31T01:56:55.886Z, 39.10
2022-08-31T01:57:55.890Z, 39.04
2022-08-31T01:58:55.926Z, 39.08
2022-08-31T01:59:55.924Z, 39.19
2022-08-31T02:00:55.959Z, 39.04
2022-08-31T02:01:56.046Z, 39.09
2022-08-31T02:02:55.932Z, 39.09
2022-08-31T02:03:57.234Z, 39.07
2022-08-31T02:04:55.924Z, 39.01
2022-08-31T02:06:55.927Z, 39.22
2022-08-31T02:07:55.925Z, 39.01
2022-08-31T02:08:55.922Z, 39.16
2022-08-31T02:09:55.963Z, 38.88
2022-08-31T02:10:55.946Z, 39.04
2022-08-31T02:11:55.966Z, 39.07
2022-08-31T02:12:55.957Z, 39.22
2022-08-31T02:13:55.951Z, 39.17
2022-08-31T02:14:55.954Z, 39.25
2022-08-31T02:15:55.973Z, 39.15
2022-08-31T02:16:55.955Z, 39.08
2022-08-31T02:17:55.955Z, 39.11
2022-08-31T02:18:55.956Z, 38.96
2022-08-31T02:19:55.957Z, 39.06
2022-08-31T02:20:55.992Z, 39.19
2022-08-31T02:21:55.977Z, 39.24
2022-08-31T02:22:55.977Z, 39.11
2022-08-31T02:23:56.356Z, 39.22
2022-08-31T02:24:55.976Z, 39.01
2022-08-31T02:25:55.998Z, 38.97
2022-08-31T02:26:56.002Z, 39.08
2022-08-31T02:27:55.982Z, 39.09
2022-08-31T02:28:55.981Z, 39.10
2022-08-31T02:29:55.986Z, 39.15
2022-08-31T02:30:56.074Z, 39.31
2022-08-31T02:31:55.983Z, 39.02
2022-08-31T02:32:56.004Z, 39.15
2022-08-31T02:33:56.009Z, 39.02
2022-08-31T02:34:55.996Z, 39.06
2022-08-31T02:35:56.005Z, 38.96
2022-08-31T02:36:55.995Z, 39.07
2022-08-31T02:37:55.995Z, 39.01
2022-08-31T02:38:55.996Z, 38.91
2022-08-31T02:39:55.992Z, 38.87
2022-08-31T02:40:55.997Z, 39.08
2022-08-31T02:41:56.018Z, 39.04
2022-08-31T02:42:55.997Z, 38.86
2022-08-31T02:43:56.046Z, 38.85
2022-08-31T02:44:56.011Z, 39.13
2022-08-31T02:45:56.164Z, 39.02
2022-08-31T02:46:56.081Z, 38.87
2022-08-31T02:47:56.056Z, 38.86
2022-08-31T02:48:56.038Z, 38.84
2022-08-31T02:49:56.071Z, 38.83
2022-08-31T02:50:56.092Z, 38.70
2022-08-31T02:51:56.053Z, 38.93
2022-08-31T02:52:56.061Z, 38.85
2022-08-31T02:53:56.093Z, 38.97
2022-08-31T02:54:56.074Z, 38.95
2022-08-31T02:55:56.078Z, 39.14
2022-08-31T02:56:56.077Z, 39.03
2022-08-31T02:57:56.073Z, 39.03
2022-08-31T02:58:56.073Z, 38.91
2022-08-31T02:59:56.080Z, 38.82
2022-08-31T03:00:56.102Z, 38.84
2022-08-31T03:01:56.305Z, 39.28
2022-08-31T03:02:56.132Z, 38.94
2022-08-31T03:03:56.122Z, 39.00
2022-08-31T03:04:56.145Z, 39.03
2022-08-31T03:05:56.148Z, 38.92
2022-08-31T03:06:56.146Z, 39.19
2022-08-31T03:07:56.138Z, 38.83
2022-08-31T03:08:56.158Z, 39.04
2022-08-31T03:09:56.148Z, 38.81
2022-08-31T03:10:56.151Z, 38.89
2022-08-31T03:11:56.154Z, 39.09
2022-08-31T03:12:56.179Z, 39.09
2022-08-31T03:13:58.743Z, 39.02
2022-08-31T03:14:56.201Z, 39.12
2022-08-31T03:15:56.246Z, 39.06
2022-08-31T03:16:56.184Z, 38.97
2022-08-31T03:17:56.183Z, 39.00
2022-08-31T03:18:56.187Z, 39.08
2022-08-31T03:19:56.183Z, 39.06
2022-08-31T03:20:56.191Z, 38.88
2022-08-31T03:21:56.429Z, 39.01
2022-08-31T03:22:56.222Z, 38.87
2022-08-31T03:23:56.209Z, 38.94
2022-08-31T03:24:56.211Z, 38.92
2022-08-31T03:25:56.215Z, 38.84
2022-08-31T03:26:56.246Z, 38.89
2022-08-31T03:27:56.248Z, 38.81
2022-08-31T03:28:56.240Z, 38.98
2022-08-31T03:29:56.275Z, 38.91
2022-08-31T03:30:56.351Z, 38.94
2022-08-31T03:31:56.270Z, 38.97
2022-08-31T03:33:00.957Z, 39.02
2022-08-31T03:33:56.292Z, 38.85
2022-08-31T03:34:56.285Z, 39.05
2022-08-31T03:35:56.284Z, 38.94
2022-08-31T03:36:56.283Z, 38.85
2022-08-31T03:37:56.285Z, 38.78
2022-08-31T03:38:56.288Z, 38.97
2022-08-31T03:39:56.290Z, 38.72
2022-08-31T03:40:56.284Z, 38.80
2022-08-31T03:41:56.300Z, 38.87
2022-08-31T03:42:56.293Z, 38.98
2022-08-31T03:43:56.335Z, 38.79
2022-08-31T03:44:56.325Z, 38.85
2022-08-31T03:45:56.378Z, 38.94
2022-08-31T03:46:56.425Z, 39.10
2022-08-31T03:47:56.345Z, 38.92
2022-08-31T03:48:56.355Z, 38.58
2022-08-31T03:49:56.377Z, 38.72
2022-08-31T03:50:56.370Z, 38.95
2022-08-31T03:51:56.414Z, 38.68
2022-08-31T03:52:56.388Z, 38.61
2022-08-31T03:53:56.383Z, 38.66
2022-08-31T03:54:56.385Z, 38.71
2022-08-31T03:55:56.437Z, 38.66
2022-08-31T03:56:56.392Z, 38.69
2022-08-31T03:57:56.385Z, 38.82
2022-08-31T03:58:56.388Z, 38.75
2022-08-31T03:59:56.396Z, 38.80
2022-08-31T04:00:56.422Z, 38.61
2022-08-31T04:01:56.523Z, 39.00
2022-08-31T04:02:56.483Z, 38.83
2022-08-31T04:03:56.417Z, 38.91
2022-08-31T04:04:56.417Z, 38.82
2022-08-31T04:05:56.433Z, 39.24
2022-08-31T04:06:56.464Z, 38.86
2022-08-31T04:07:56.458Z, 38.79
2022-08-31T04:08:56.456Z, 38.88
2022-08-31T04:09:56.452Z, 38.87
2022-08-31T04:10:56.456Z, 39.04
2022-08-31T04:11:56.459Z, 38.81
2022-08-31T04:12:56.461Z, 39.14
2022-08-31T04:13:56.463Z, 39.02
2022-08-31T04:14:56.470Z, 38.89
2022-08-31T04:15:56.514Z, 39.01
2022-08-31T04:16:56.492Z, 38.99
2022-08-31T04:17:57.076Z, 38.89
2022-08-31T04:18:56.484Z, 39.07
2022-08-31T04:19:56.489Z, 38.91
2022-08-31T04:20:56.525Z, 38.99
2022-08-31T04:21:56.528Z, 38.97
2022-08-31T04:22:56.516Z, 39.06
2022-08-31T04:23:56.550Z, 39.07
2022-08-31T04:24:56.552Z, 38.88
2022-08-31T04:25:56.536Z, 39.08
2022-08-31T04:26:56.564Z, 39.13
2022-08-31T04:27:56.549Z, 38.91
2022-08-31T04:28:56.545Z, 39.08
2022-08-31T04:29:56.547Z, 39.00
2022-08-31T04:30:56.640Z, 38.87
2022-08-31T04:31:56.567Z, 38.88
2022-08-31T04:32:56.580Z, 38.99
2022-08-31T04:33:56.565Z, 38.94
2022-08-31T04:34:56.759Z, 39.05
2022-08-31T04:35:56.562Z, 38.82
2022-08-31T04:36:56.569Z, 39.00
2022-08-31T04:37:56.604Z, 39.12
2022-08-31T04:38:56.574Z, 39.16
2022-08-31T04:39:56.596Z, 39.12
2022-08-31T04:40:56.589Z, 38.99
2022-08-31T04:41:56.588Z, 38.99
2022-08-31T04:42:56.584Z, 38.89
2022-08-31T04:43:56.589Z, 39.07
2022-08-31T04:44:56.612Z, 39.09
2022-08-31T04:45:56.650Z, 39.04
2022-08-31T04:46:56.595Z, 38.96
2022-08-31T04:47:56.609Z, 38.99
2022-08-31T04:48:56.623Z, 39.05
2022-08-31T04:49:56.603Z, 39.06
2022-08-31T04:50:56.604Z, 39.03
2022-08-31T04:51:56.626Z, 39.07
2022-08-31T04:53:03.388Z, 39.09
2022-08-31T04:53:56.610Z, 38.94
2022-08-31T04:54:56.616Z, 39.17
2022-08-31T04:55:56.626Z, 38.95
2022-08-31T04:56:56.613Z, 38.94
2022-08-31T04:57:56.611Z, 39.01
2022-08-31T04:58:56.634Z, 39.19
2022-08-31T04:59:56.623Z, 38.90
2022-08-31T05:00:56.683Z, 38.86
2022-08-31T05:01:56.725Z, 38.94
2022-08-31T05:02:56.697Z, 38.95
2022-08-31T05:03:56.626Z, 39.19
2022-08-31T05:04:56.636Z, 39.07
2022-08-31T05:05:56.627Z, 39.30
2022-08-31T05:06:56.637Z, 38.99
2022-08-31T05:07:59.677Z, 38.96
2022-08-31T05:08:56.629Z, 38.85
2022-08-31T05:09:56.647Z, 38.99
2022-08-31T05:10:56.648Z, 39.15
2022-08-31T05:11:56.660Z, 38.94
2022-08-31T05:12:56.641Z, 39.01
2022-08-31T05:13:56.666Z, 39.18
2022-08-31T05:16:07.034Z, 38.91
2022-08-31T05:16:56.659Z, 38.98
2022-08-31T05:17:56.643Z, 39.15
2022-08-31T05:18:56.657Z, 38.94
2022-08-31T05:19:56.642Z, 38.98
2022-08-31T05:20:56.646Z, 38.99
2022-08-31T05:21:56.648Z, 38.87
2022-08-31T05:22:56.639Z, 39.11
2022-08-31T05:23:56.646Z, 38.92
2022-08-31T05:24:56.690Z, 38.87
2022-08-31T05:25:56.688Z, 39.07
2022-08-31T05:26:56.677Z, 39.13
2022-08-31T05:27:56.730Z, 39.13
2022-08-31T05:28:56.828Z, 38.98
2022-08-31T05:29:56.811Z, 39.02
2022-08-31T05:30:56.875Z, 38.99
2022-08-31T05:31:56.887Z, 39.11
2022-08-31T05:32:56.895Z, 39.05
2022-08-31T05:33:56.935Z, 38.94
2022-08-31T05:34:56.980Z, 38.98
2022-08-31T05:35:57.032Z, 38.97
2022-08-31T05:36:57.129Z, 39.06
2022-08-31T05:37:57.130Z, 38.96
2022-08-31T05:39:00.380Z, 39.05
2022-08-31T05:39:57.163Z, 39.03
2022-08-31T05:40:57.209Z, 39.03
2022-08-31T05:41:57.266Z, 38.84
2022-08-31T05:42:57.293Z, 38.94
2022-08-31T05:43:57.292Z, 39.19
2022-08-31T05:44:57.395Z, 38.95
2022-08-31T05:45:57.462Z, 38.99
2022-08-31T05:47:03.672Z, 39.06
2022-08-31T05:47:57.515Z, 38.83
2022-08-31T05:48:57.496Z, 38.82
2022-08-31T05:49:57.514Z, 38.96
2022-08-31T05:50:57.546Z, 39.03
2022-08-31T05:51:57.569Z, 39.11
2022-08-31T05:52:57.599Z, 39.01
2022-08-31T05:53:57.700Z, 38.75
2022-08-31T05:54:57.684Z, 38.77
2022-08-31T05:55:57.756Z, 39.01
2022-08-31T05:57:01.289Z, 38.89
2022-08-31T05:57:57.793Z, 39.04
2022-08-31T05:58:57.824Z, 38.94
2022-08-31T05:59:58.658Z, 38.88
2022-08-31T06:00:57.890Z, 38.78
2022-08-31T06:01:58.056Z, 39.13
2022-08-31T06:02:57.971Z, 39.03
2022-08-31T06:03:57.989Z, 38.72
2022-08-31T06:04:58.138Z, 38.93
2022-08-31T06:05:58.124Z, 39.16
2022-08-31T06:06:58.125Z, 38.85
2022-08-31T06:07:58.121Z, 38.89
2022-08-31T06:08:58.262Z, 38.93
2022-08-31T06:09:58.265Z, 39.06
2022-08-31T06:10:58.263Z, 38.18
2022-08-31T06:11:58.270Z, 38.20
2022-08-31T06:12:58.333Z, 38.25
2022-08-31T06:13:58.354Z, 38.21
2022-08-31T06:14:58.333Z, 38.15
2022-08-31T06:15:58.404Z, 38.21
2022-08-31T06:16:58.405Z, 38.34
2022-08-31T06:17:58.508Z, 38.35
2022-08-31T06:18:58.487Z, 38.30
2022-08-31T06:19:58.525Z, 38.34
2022-08-31T06:20:58.528Z, 38.28
2022-08-31T06:21:58.583Z, 38.37
2022-08-31T06:22:58.618Z, 38.34
2022-08-31T06:23:58.680Z, 38.39
2022-08-31T06:24:58.706Z, 38.44
2022-08-31T06:25:58.734Z, 38.20
2022-08-31T06:26:59.548Z, 38.23
2022-08-31T06:27:58.845Z, 38.39
2022-08-31T06:28:58.843Z, 38.26
2022-08-31T06:29:58.845Z, 38.44
2022-08-31T06:30:59.038Z, 38.14
2022-08-31T06:31:58.939Z, 38.35
2022-08-31T06:32:59.088Z, 38.20
2022-08-31T06:33:58.998Z, 38.28
2022-08-31T06:34:59.006Z, 38.17
2022-08-31T06:35:59.024Z, 38.39
2022-08-31T06:36:59.062Z, 38.39
2022-08-31T06:37:59.129Z, 38.49
2022-08-31T06:38:59.214Z, 38.18
2022-08-31T06:39:59.245Z, 38.28
2022-08-31T06:40:59.201Z, 38.38
2022-08-31T06:41:59.220Z, 38.21
2022-08-31T06:42:59.282Z, 38.34
2022-08-31T06:43:59.326Z, 38.40
2022-08-31T06:44:59.323Z, 38.36
2022-08-31T06:45:59.418Z, 38.58
2022-08-31T06:46:59.407Z, 38.22
2022-08-31T06:47:59.458Z, 38.35
2022-08-31T06:48:59.472Z, 38.39
2022-08-31T06:49:59.589Z, 38.39
2022-08-31T06:50:59.547Z, 38.32
2022-08-31T06:51:59.564Z, 38.43
2022-08-31T06:52:59.623Z, 38.28
2022-08-31T06:54:16.138Z, 38.33
2022-08-31T06:54:59.684Z, 38.34
2022-08-31T06:55:59.728Z, 38.23
2022-08-31T06:56:59.744Z, 38.25
2022-08-31T06:57:59.766Z, 38.44
2022-08-31T06:58:59.791Z, 38.33
2022-08-31T06:59:59.825Z, 38.48
2022-08-31T07:00:59.970Z, 38.40
2022-08-31T07:02:00.204Z, 38.37
2022-08-31T07:03:00.005Z, 38.45
2022-08-31T07:04:02.993Z, 38.22
2022-08-31T07:05:00.019Z, 38.14
2022-08-31T07:06:00.043Z, 38.31
2022-08-31T07:07:00.066Z, 38.13
2022-08-31T07:08:00.147Z, 38.36
2022-08-31T07:09:00.211Z, 38.56
2022-08-31T07:10:00.249Z, 38.42
2022-08-31T07:11:00.276Z, 38.37
2022-08-31T07:12:00.283Z, 38.55
2022-08-31T07:13:00.323Z, 38.43
2022-08-31T07:14:00.358Z, 38.29
2022-08-31T07:15:00.431Z, 38.56
2022-08-31T07:16:00.466Z, 38.58
2022-08-31T07:17:00.454Z, 38.47
2022-08-31T07:18:00.485Z, 38.36
2022-08-31T07:19:00.522Z, 38.34
2022-08-31T07:20:00.553Z, 38.32
2022-08-31T07:21:00.665Z, 38.36
2022-08-31T07:22:00.652Z, 38.58
2022-08-31T07:23:00.679Z, 38.50
2022-08-31T07:24:00.723Z, 38.55
2022-08-31T07:25:00.779Z, 38.38
2022-08-31T07:26:00.757Z, 38.27
2022-08-31T07:27:00.785Z, 38.50
2022-08-31T07:28:00.843Z, 38.45
2022-08-31T07:29:00.876Z, 38.46
2022-08-31T07:30:00.903Z, 38.40
2022-08-31T07:31:01.080Z, 38.55
2022-08-31T07:32:01.003Z, 38.57
2022-08-31T07:33:01.016Z, 38.50
2022-08-31T07:34:01.027Z, 38.32
2022-08-31T07:35:01.204Z, 38.24
2022-08-31T07:36:01.122Z, 38.36
2022-08-31T07:37:01.190Z, 38.15
2022-08-31T07:38:01.187Z, 38.25
2022-08-31T07:39:01.203Z, 38.58
2022-08-31T07:40:04.870Z, 38.53
2022-08-31T07:41:01.318Z, 38.36
2022-08-31T07:42:01.342Z, 38.42
2022-08-31T07:43:01.395Z, 38.23
2022-08-31T07:44:01.368Z, 38.15
2022-08-31T07:45:01.811Z, 38.35
2022-08-31T07:46:01.485Z, 38.26
2022-08-31T07:47:01.455Z, 38.31
2022-08-31T07:48:01.481Z, 38.26
2022-08-31T07:49:01.525Z, 38.40
2022-08-31T07:50:01.561Z, 38.54
2022-08-31T07:51:01.676Z, 38.48
2022-08-31T07:52:01.645Z, 38.23
2022-08-31T07:53:01.663Z, 38.36
2022-08-31T07:54:01.748Z, 38.41
2022-08-31T07:55:01.734Z, 38.42
2022-08-31T07:56:01.800Z, 38.35
2022-08-31T07:57:01.804Z, 38.13
2022-08-31T07:58:01.894Z, 38.19
2022-08-31T07:59:01.924Z, 38.28
2022-08-31T08:00:01.912Z, 38.25
2022-08-31T08:01:01.943Z, 38.46
2022-08-31T08:02:02.054Z, 38.37
2022-08-31T08:03:02.040Z, 38.45
2022-08-31T08:04:02.022Z, 38.22
2022-08-31T08:05:02.120Z, 38.37
2022-08-31T08:06:02.158Z, 38.41
2022-08-31T08:07:02.164Z, 38.46
2022-08-31T08:08:02.145Z, 38.39
2022-08-31T08:09:22.484Z, 38.24
2022-08-31T08:10:02.214Z, 38.39
2022-08-31T08:11:02.236Z, 38.35
2022-08-31T08:12:02.266Z, 38.41
2022-08-31T08:13:05.174Z, 38.24
2022-08-31T08:14:05.322Z, 38.29
2022-08-31T08:15:02.446Z, 38.28
2022-08-31T08:16:02.555Z, 38.49
2022-08-31T08:17:02.448Z, 38.38
2022-08-31T08:18:02.467Z, 38.31
2022-08-31T08:19:02.507Z, 38.32
2022-08-31T08:20:02.589Z, 38.43
2022-08-31T08:21:02.582Z, 38.48
2022-08-31T08:22:02.635Z, 38.50
2022-08-31T08:23:02.647Z, 38.32
2022-08-31T08:24:02.726Z, 38.52
2022-08-31T08:25:02.739Z, 38.32
2022-08-31T08:26:02.741Z, 38.34
2022-08-31T08:27:02.804Z, 38.64
2022-08-31T08:28:17.156Z, 38.50
2022-08-31T08:29:02.849Z, 38.31
2022-08-31T08:30:02.878Z, 38.42
2022-08-31T08:31:02.962Z, 38.52
2022-08-31T08:32:02.945Z, 38.52
2022-08-31T08:33:02.974Z, 38.44
2022-08-31T08:34:03.003Z, 38.38
2022-08-31T08:35:03.045Z, 38.38
2022-08-31T08:36:03.110Z, 38.42
2022-08-31T08:37:03.114Z, 38.37
2022-08-31T08:38:07.587Z, 38.55
2022-08-31T08:39:03.205Z, 38.46
2022-08-31T08:40:03.355Z, 38.56
2022-08-31T08:41:03.293Z, 38.41
2022-08-31T08:42:03.283Z, 38.43
2022-08-31T08:43:03.378Z, 38.47
2022-08-31T08:44:03.416Z, 38.49
2022-08-31T08:45:03.415Z, 38.50
2022-08-31T08:46:19.781Z, 38.51
2022-08-31T08:47:03.490Z, 38.22
2022-08-31T08:48:03.581Z, 38.47
2022-08-31T08:49:03.566Z, 38.65
2022-08-31T08:50:03.577Z, 38.66
2022-08-31T08:51:03.658Z, 38.85
2022-08-31T08:52:03.651Z, 38.59
2022-08-31T08:53:03.784Z, 38.51
2022-08-31T08:54:03.752Z, 38.61
2022-08-31T08:55:03.878Z, 38.54
2022-08-31T08:56:17.454Z, 38.31
2022-08-31T08:57:03.870Z, 38.60
2022-08-31T08:58:03.874Z, 38.75
2022-08-31T08:59:05.407Z, 38.53
2022-08-31T09:00:03.908Z, 38.67
2022-08-31T09:01:03.975Z, 38.54
2022-08-31T09:02:04.194Z, 38.56
2022-08-31T09:03:04.133Z, 38.45
2022-08-31T09:04:04.128Z, 38.57
2022-08-31T09:05:04.161Z, 38.46
2022-08-31T09:06:04.130Z, 38.68
2022-08-31T09:07:04.152Z, 38.56
2022-08-31T09:08:04.247Z, 38.51
2022-08-31T09:09:04.240Z, 38.49
2022-08-31T09:10:04.239Z, 38.59
2022-08-31T09:11:04.253Z, 38.66
2022-08-31T09:12:04.300Z, 38.68
2022-08-31T09:13:04.351Z, 38.50
2022-08-31T09:14:04.399Z, 38.64
2022-08-31T09:15:04.428Z, 38.61
2022-08-31T09:16:04.733Z, 38.55
2022-08-31T09:17:04.452Z, 38.50
2022-08-31T09:18:04.537Z, 38.69
2022-08-31T09:19:04.559Z, 38.41
2022-08-31T09:20:04.543Z, 38.71
2022-08-31T09:21:04.587Z, 38.44
2022-08-31T09:22:04.591Z, 38.37
2022-08-31T09:23:04.664Z, 38.66
2022-08-31T09:24:04.661Z, 38.50
2022-08-31T09:25:04.685Z, 38.51
2022-08-31T09:26:08.166Z, 38.65
2022-08-31T09:27:04.756Z, 38.86
2022-08-31T09:28:04.808Z, 38.74
2022-08-31T09:29:04.815Z, 38.75
2022-08-31T09:30:04.910Z, 38.53
2022-08-31T09:31:05.019Z, 38.52
2022-08-31T09:32:06.332Z, 38.53
2022-08-31T09:33:04.985Z, 38.40
2022-08-31T09:34:05.046Z, 38.47
2022-08-31T09:35:05.035Z, 38.69
2022-08-31T09:36:05.080Z, 38.47
2022-08-31T09:37:05.088Z, 38.70
2022-08-31T09:38:05.171Z, 38.72
2022-08-31T09:39:05.153Z, 38.58
2022-08-31T09:40:07.388Z, 38.71
2022-08-31T09:41:05.226Z, 38.63
2022-08-31T09:42:05.246Z, 38.72
2022-08-31T09:43:05.313Z, 38.36
2022-08-31T09:44:05.313Z, 38.72
2022-08-31T09:45:05.385Z, 38.26
2022-08-31T09:46:05.438Z, 38.77
2022-08-31T09:47:05.409Z, 38.68
2022-08-31T09:48:05.453Z, 38.70
2022-08-31T09:49:05.502Z, 38.75
2022-08-31T09:50:05.530Z, 39.04
2022-08-31T09:51:05.591Z, 38.47
2022-08-31T09:52:05.588Z, 38.55
2022-08-31T09:53:05.605Z, 38.45
2022-08-31T09:54:05.659Z, 38.59
2022-08-31T09:55:05.697Z, 38.53
2022-08-31T09:56:05.810Z, 38.56
2022-08-31T09:57:05.776Z, 38.50
2022-08-31T09:58:05.792Z, 38.57
2022-08-31T09:59:05.794Z, 38.70
2022-08-31T10:00:05.882Z, 38.45
2022-08-31T10:01:05.952Z, 38.48
2022-08-31T10:02:06.137Z, 38.48
2022-08-31T10:03:06.698Z, 38.61
2022-08-31T10:04:05.971Z, 38.75
2022-08-31T10:05:06.171Z, 38.46
2022-08-31T10:06:06.024Z, 38.42
2022-08-31T10:07:06.050Z, 38.82
2022-08-31T10:08:06.085Z, 38.56
2022-08-31T10:09:06.182Z, 38.70
2022-08-31T10:10:06.166Z, 38.55
2022-08-31T10:11:06.186Z, 38.64
2022-08-31T10:12:06.242Z, 38.58
2022-08-31T10:13:06.245Z, 38.62
2022-08-31T10:14:06.272Z, 38.75
2022-08-31T10:15:06.290Z, 38.66
2022-08-31T10:16:06.409Z, 38.55
2022-08-31T10:17:06.386Z, 38.67
2022-08-31T10:18:06.404Z, 38.82
2022-08-31T10:19:06.458Z, 38.76
2022-08-31T10:20:06.517Z, 38.71
2022-08-31T10:21:07.801Z, 38.71
2022-08-31T10:22:06.515Z, 38.72
2022-08-31T10:23:06.529Z, 38.62
2022-08-31T10:24:06.578Z, 38.80
2022-08-31T10:25:06.608Z, 38.77
2022-08-31T10:26:06.647Z, 38.37
2022-08-31T10:27:06.747Z, 38.95
2022-08-31T10:28:06.770Z, 39.00
2022-08-31T10:29:06.755Z, 38.97
2022-08-31T10:30:06.770Z, 38.63
2022-08-31T10:31:06.887Z, 38.96
2022-08-31T10:32:06.857Z, 39.03
2022-08-31T10:33:06.882Z, 39.00
2022-08-31T10:34:06.979Z, 38.61
2022-08-31T10:35:06.999Z, 39.08
2022-08-31T10:36:06.976Z, 38.83
2022-08-31T10:37:07.036Z, 38.58
2022-08-31T10:38:07.062Z, 38.85
2022-08-31T10:39:07.095Z, 39.02
2022-08-31T10:40:07.182Z, 38.60
2022-08-31T10:41:07.162Z, 38.87
2022-08-31T10:42:07.200Z, 38.93
2022-08-31T10:43:07.293Z, 38.61
2022-08-31T10:44:07.316Z, 38.86
2022-08-31T10:45:07.282Z, 38.84
2022-08-31T10:46:07.358Z, 38.74
2022-08-31T10:47:07.442Z, 38.70
2022-08-31T10:48:07.418Z, 38.70
2022-08-31T10:49:07.447Z, 38.84
2022-08-31T10:50:07.481Z, 38.77
2022-08-31T10:51:07.534Z, 38.82
2022-08-31T10:52:07.604Z, 38.59
2022-08-31T10:53:07.593Z, 39.05
2022-08-31T10:54:07.620Z, 38.50
2022-08-31T10:55:07.672Z, 38.66
2022-08-31T10:56:07.679Z, 38.69
2022-08-31T10:57:07.730Z, 38.86
2022-08-31T10:58:07.799Z, 38.71
2022-08-31T10:59:07.773Z, 39.10
2022-08-31T11:00:07.863Z, 38.84
2022-08-31T11:01:07.912Z, 39.04
2022-08-31T11:02:08.007Z, 38.53
2022-08-31T11:03:07.962Z, 39.20
2022-08-31T11:04:07.997Z, 38.76
2022-08-31T11:05:07.993Z, 38.67
2022-08-31T11:06:08.010Z, 39.08
2022-08-31T11:07:08.102Z, 38.69
2022-08-31T11:08:08.099Z, 38.57
2022-08-31T11:09:08.125Z, 39.09
2022-08-31T11:10:08.208Z, 38.86
2022-08-31T11:11:08.257Z, 39.24
2022-08-31T11:12:08.228Z, 38.81
2022-08-31T11:13:08.251Z, 39.18
2022-08-31T11:14:08.265Z, 39.07
2022-08-31T11:15:08.320Z, 38.83
2022-08-31T11:16:08.516Z, 38.75
2022-08-31T11:17:12.043Z, 38.94
2022-08-31T11:18:08.487Z, 38.76
2022-08-31T11:19:09.389Z, 38.95
2022-08-31T11:20:08.513Z, 38.78
2022-08-31T11:21:08.584Z, 38.80
2022-08-31T11:22:08.572Z, 38.80
2022-08-31T11:23:08.615Z, 39.04
2022-08-31T11:24:08.736Z, 38.67
2022-08-31T11:25:08.709Z, 38.82
2022-08-31T11:26:08.734Z, 39.00
2022-08-31T11:27:08.829Z, 39.10
2022-08-31T11:28:08.827Z, 38.83
2022-08-31T11:29:08.911Z, 38.91
2022-08-31T11:30:09.064Z, 39.26
2022-08-31T11:31:08.956Z, 38.92
2022-08-31T11:32:08.943Z, 39.13
2022-08-31T11:33:08.988Z, 38.90
2022-08-31T11:34:16.022Z, 39.20
2022-08-31T11:35:09.057Z, 38.87
2022-08-31T11:36:09.086Z, 38.76
2022-08-31T11:37:09.118Z, 39.12
2022-08-31T11:38:09.145Z, 38.96
2022-08-31T11:39:09.243Z, 39.15
2022-08-31T11:40:09.298Z, 38.90
2022-08-31T11:41:09.276Z, 38.86
2022-08-31T11:42:09.333Z, 39.38
2022-08-31T11:43:09.400Z, 39.35
2022-08-31T11:44:09.373Z, 39.30
2022-08-31T11:45:13.955Z, 39.05
2022-08-31T11:46:10.639Z, 39.25
2022-08-31T11:47:09.530Z, 39.10
2022-08-31T11:48:09.560Z, 39.12
2022-08-31T11:49:09.588Z, 39.32
2022-08-31T11:50:09.582Z, 39.28
2022-08-31T11:51:09.612Z, 39.13
2022-08-31T11:52:09.640Z, 39.28
2022-08-31T11:53:09.671Z, 39.48
2022-08-31T11:54:09.683Z, 38.91
2022-08-31T11:55:09.772Z, 39.17
2022-08-31T11:56:09.776Z, 39.23
2022-08-31T11:57:09.865Z, 39.21
2022-08-31T11:58:09.856Z, 39.15
2022-08-31T11:59:09.867Z, 39.28
2022-08-31T12:00:09.954Z, 39.13
2022-08-31T12:01:09.937Z, 38.89
2022-08-31T12:02:10.048Z, 39.03
2022-08-31T12:03:10.000Z, 39.16
2022-08-31T12:04:10.036Z, 39.13
2022-08-31T12:05:10.169Z, 39.29
2022-08-31T12:06:10.093Z, 39.10
2022-08-31T12:07:10.150Z, 39.07
2022-08-31T12:08:10.159Z, 39.57
2022-08-31T12:09:10.198Z, 38.97
2022-08-31T12:10:10.285Z, 39.06
2022-08-31T12:11:10.322Z, 39.31
2022-08-31T12:12:10.309Z, 39.30
2022-08-31T12:13:10.343Z, 39.10
2022-08-31T12:14:10.423Z, 39.33
2022-08-31T12:15:10.411Z, 39.50
2022-08-31T12:16:10.493Z, 39.13
2022-08-31T12:17:10.440Z, 39.48
2022-08-31T12:18:10.554Z, 39.29
2022-08-31T12:19:10.556Z, 38.90
2022-08-31T12:20:10.564Z, 38.93
2022-08-31T12:21:10.656Z, 38.96
2022-08-31T12:22:10.640Z, 38.84
2022-08-31T12:23:10.665Z, 39.40
2022-08-31T12:24:10.719Z, 39.05
2022-08-31T12:25:10.721Z, 39.29
2022-08-31T12:26:10.818Z, 39.18
2022-08-31T12:27:10.819Z, 39.02
2022-08-31T12:28:10.918Z, 39.19
2022-08-31T12:29:10.944Z, 39.27
2022-08-31T12:30:10.955Z, 39.36
2022-08-31T12:31:10.983Z, 39.19