createdAt,value
2023-08-11T00:03:44.618Z,100.00
2023-08-11T00:08:50.165Z,100.00
2023-08-11T00:13:55.298Z,100.00
2023-08-11T00:18:59.922Z,100.00
2023-08-11T00:24:06.992Z,100.00
2023-08-11T00:29:12.591Z,100.00
2023-08-11T00:34:17.328Z,100.00
2023-08-11T00:39:23.460Z,100.00
2023-08-11T00:44:28.333Z,100.00
2023-08-11T00:49:32.545Z,100.00
2023-08-11T00:54:39.070Z,100.00
2023-08-11T00:59:44.061Z,100.00
2023-08-11T01:04:49.347Z,100.00
2023-08-11T01:10:07.848Z,100.00
2023-08-11T01:15:21.926Z,100.00
2023-08-11T01:20:27.408Z,100.00
2023-08-11T01:25:34.630Z,100.00
2023-08-11T01:30:39.422Z,100.00
2023-08-11T01:35:43.711Z,100.00
2023-08-11T01:40:51.405Z,100.00
2023-08-11T01:45:57.973Z,100.00
2023-08-11T01:51:02.409Z,100.00
2023-08-11T01:56:08.552Z,100.00
2023-08-11T02:01:14.364Z,100.00
2023-08-11T02:06:18.718Z,100.00
2023-08-11T02:11:24.319Z,100.00
2023-08-11T02:16:28.610Z,100.00
2023-08-11T02:21:33.061Z,100.00
2023-08-11T02:26:39.432Z,100.00
2023-08-11T02:31:43.588Z,100.00
2023-08-11T02:36:48.382Z,100.00
2023-08-11T02:41:53.929Z,100.00
2023-08-11T02:46:58.495Z,100.00
2023-08-11T02:52:02.860Z,100.00
2023-08-11T02:57:08.903Z,100.00
2023-08-11T03:02:13.146Z,100.00
2023-08-11T03:07:18.464Z,100.00
2023-08-11T03:12:24.237Z,100.00
2023-08-11T03:17:29.618Z,100.00
2023-08-11T03:22:34.078Z,100.00
2023-08-11T03:27:43.860Z,100.00
2023-08-11T03:32:54.535Z,100.00
2023-08-11T03:38:07.628Z,100.00
2023-08-11T03:43:14.187Z,100.00
2023-08-11T03:48:18.758Z,100.00
2023-08-11T03:53:23.906Z,100.00
2023-08-11T03:58:30.964Z,100.00
2023-08-11T04:03:35.659Z,100.00
2023-08-11T04:08:40.051Z,100.00
2023-08-11T04:13:45.770Z,100.00
2023-08-11T04:18:50.002Z,100.00
2023-08-11T04:23:54.625Z,100.00
2023-08-11T04:29:02.797Z,100.00
2023-08-11T04:34:07.547Z,100.00
2023-08-11T04:39:12.180Z,100.00
2023-08-11T04:44:18.479Z,100.00
2023-08-11T04:49:23.113Z,100.00
2023-08-11T04:54:27.736Z,100.00
2023-08-11T04:59:34.657Z,100.00
2023-08-11T05:04:39.955Z,100.00
2023-08-11T05:09:45.162Z,100.00
2023-08-11T05:14:50.900Z,100.00
2023-08-11T05:19:55.262Z,100.00
2023-08-11T05:24:59.674Z,100.00
2023-08-11T05:30:09.554Z,100.00
2023-08-11T05:35:14.663Z,100.00
2023-08-11T05:40:19.014Z,100.00
2023-08-11T05:45:24.779Z,100.00
2023-08-11T05:50:28.932Z,100.00
2023-08-11T05:55:33.286Z,100.00
2023-08-11T06:00:39.243Z,100.00
2023-08-11T06:05:43.899Z,100.00
2023-08-11T06:10:48.239Z,100.00
2023-08-11T06:15:54.216Z,100.00
2023-08-11T06:20:58.805Z,100.00
2023-08-11T06:26:03.509Z,100.00
2023-08-11T06:31:11.745Z,100.00
2023-08-11T06:36:16.450Z,100.00
2023-08-11T06:41:20.905Z,100.00
2023-08-11T06:46:26.628Z,100.00
2023-08-11T06:51:30.862Z,100.00
2023-08-11T06:56:35.890Z,100.00
2023-08-11T07:01:42.230Z,100.00
2023-08-11T07:06:47.173Z,100.00
2023-08-11T07:11:51.316Z,100.00
2023-08-11T07:16:56.851Z,100.00
2023-08-11T07:22:01.059Z,100.00
2023-08-11T07:27:05.788Z,100.00
2023-08-11T07:32:12.594Z,93.13
2023-08-11T07:37:17.128Z,98.67
2023-08-11T07:42:21.363Z,87.39
2023-08-11T07:47:28.206Z,80.01
2023-08-11T07:52:32.835Z,82.90
2023-08-11T07:57:37.423Z,87.39
2023-08-11T08:02:43.203Z,74.17
2023-08-11T08:07:48.308Z,72.72
2023-08-11T08:12:53.432Z,72.88
2023-08-11T08:17:59.341Z,65.84
2023-08-11T08:23:04.387Z,62.45
2023-08-11T08:28:09.195Z,59.36
2023-08-11T08:33:14.818Z,57.39
2023-08-11T08:38:19.123Z,63.72
2023-08-11T08:43:23.679Z,57.64
2023-08-11T08:48:40.977Z,63.28
2023-08-11T08:53:45.804Z,57.87
2023-08-11T08:58:50.326Z,56.85
2023-08-11T09:03:56.355Z,56.20
2023-08-11T09:09:01.296Z,53.87
2023-08-11T09:14:05.788Z,55.62
2023-08-11T09:19:14.433Z,56.68
2023-08-11T09:24:18.607Z,52.65
2023-08-11T09:29:22.990Z,50.90
2023-08-11T09:34:29.081Z,52.80
2023-08-11T09:39:33.921Z,50.83
2023-08-11T09:44:40.086Z,50.03
2023-08-11T09:49:45.631Z,51.16
2023-08-11T09:54:52.293Z,51.67
2023-08-11T09:59:59.120Z,49.87
2023-08-11T10:05:09.477Z,50.01
2023-08-11T10:10:18.695Z,49.93
2023-08-11T10:15:27.953Z,50.87
2023-08-11T10:20:34.789Z,48.36
2023-08-11T10:25:39.873Z,49.08
2023-08-11T10:30:44.363Z,47.82
2023-08-11T10:35:54.653Z,48.60
2023-08-11T10:41:02.520Z,51.64
2023-08-11T10:46:25.439Z,49.29
2023-08-11T10:51:35.243Z,48.39
2023-08-11T10:56:42.162Z,47.50
2023-08-11T11:01:51.799Z,49.25
2023-08-11T11:07:05.049Z,51.58
2023-08-11T11:12:10.147Z,47.60
2023-08-11T11:17:16.115Z,50.25
2023-08-11T11:22:23.055Z,47.27
2023-08-11T11:27:27.598Z,46.65
2023-08-11T11:32:31.810Z,46.96
2023-08-11T11:37:39.057Z,46.44
2023-08-11T11:42:44.127Z,44.37
2023-08-11T11:47:48.890Z,44.23
2023-08-11T11:52:55.630Z,50.94
2023-08-11T11:58:00.211Z,46.68
2023-08-11T12:03:06.220Z,46.27
2023-08-11T12:08:29.547Z,45.12
2023-08-11T12:13:33.986Z,44.71
2023-08-11T12:18:39.942Z,47.11
2023-08-11T12:23:45.407Z,43.48
2023-08-11T12:28:49.808Z,44.55
2023-08-11T12:33:54.242Z,42.85
2023-08-11T12:39:00.196Z,43.78
2023-08-11T12:44:04.615Z,45.61
2023-08-11T12:49:10.690Z,43.09
2023-08-11T12:54:18.389Z,43.00
2023-08-11T12:59:22.902Z,42.23
2023-08-11T13:04:27.212Z,43.42
2023-08-11T13:09:32.871Z,40.33
2023-08-11T13:14:37.102Z,41.02
2023-08-11T13:19:41.685Z,40.46
2023-08-11T13:24:47.670Z,40.84
2023-08-11T13:29:52.690Z,40.81
2023-08-11T13:34:57.261Z,41.83
2023-08-11T13:40:03.375Z,41.11
2023-08-11T13:45:09.113Z,42.15
2023-08-11T13:50:13.272Z,42.04
2023-08-11T13:55:19.416Z,42.66
2023-08-11T14:00:24.428Z,41.46
2023-08-11T14:05:30.492Z,40.92
2023-08-11T14:10:36.282Z,41.46
2023-08-11T14:15:40.842Z,38.87
2023-08-11T14:20:45.375Z,39.57
2023-08-11T14:25:52.891Z,39.98
2023-08-11T14:30:57.217Z,38.99
2023-08-11T14:36:04.029Z,37.87
2023-08-11T14:41:18.687Z,38.62
2023-08-11T14:46:22.904Z,38.97
2023-08-11T14:51:27.445Z,38.84
2023-08-11T14:56:33.296Z,41.13
2023-08-11T15:01:37.506Z,39.69
2023-08-11T15:06:41.982Z,39.49
2023-08-11T15:11:48.603Z,42.11
2023-08-11T15:16:53.085Z,44.50
2023-08-11T15:21:57.306Z,43.85
2023-08-11T15:27:03.090Z,39.68
2023-08-11T15:32:07.748Z,40.55
2023-08-11T15:37:12.474Z,42.61
2023-08-11T15:42:18.374Z,42.34
2023-08-11T15:47:22.940Z,44.01
2023-08-11T15:52:27.482Z,43.97
2023-08-11T15:57:32.994Z,44.82
2023-08-11T16:02:37.818Z,46.81
2023-08-11T16:07:42.241Z,57.97
2023-08-11T16:12:47.899Z,65.89
2023-08-11T16:17:54.799Z,71.35
2023-08-11T16:22:59.047Z,72.85
2023-08-11T16:28:05.428Z,60.00
2023-08-11T16:33:09.641Z,52.10
2023-08-11T16:38:14.144Z,57.57
2023-08-11T16:43:20.144Z,60.34
2023-08-11T16:48:24.395Z,61.02
2023-08-11T16:53:28.761Z,69.33
2023-08-11T16:58:34.295Z,75.30
2023-08-11T17:03:38.729Z,74.55
2023-08-11T17:08:43.152Z,78.51
2023-08-11T17:13:49.431Z,79.36
2023-08-11T17:18:53.810Z,84.27
2023-08-11T17:23:57.858Z,88.34
2023-08-11T17:29:03.260Z,93.09
2023-08-11T17:34:07.331Z,96.25
2023-08-11T17:39:12.906Z,100.00
2023-08-11T17:44:18.745Z,100.00
2023-08-11T17:49:23.022Z,100.00
2023-08-11T17:54:27.330Z,100.00
2023-08-11T17:59:32.932Z,100.00
2023-08-11T18:04:36.950Z,100.00
2023-08-11T18:09:41.573Z,100.00
2023-08-11T18:14:55.903Z,100.00
2023-08-11T18:19:59.801Z,100.00
2023-08-11T18:25:03.902Z,100.00
2023-08-11T18:30:10.974Z,100.00
2023-08-11T18:35:14.866Z,100.00
2023-08-11T18:40:18.906Z,100.00
2023-08-11T18:45:25.206Z,100.00
2023-08-11T18:50:29.132Z,100.00
2023-08-11T18:55:33.748Z,100.00
2023-08-11T19:00:40.432Z,100.00
2023-08-11T19:05:44.614Z,100.00
2023-08-11T19:10:49.011Z,100.00
2023-08-11T19:15:54.557Z,100.00
2023-08-11T19:20:59.229Z,100.00
2023-08-11T19:26:03.313Z,100.00
2023-08-11T19:31:08.815Z,100.00
2023-08-11T19:36:12.854Z,100.00
2023-08-11T19:41:16.999Z,100.00
2023-08-11T19:46:22.611Z,100.00
2023-08-11T19:51:27.033Z,100.00
2023-08-11T19:56:32.092Z,100.00
2023-08-11T20:01:37.574Z,100.00
2023-08-11T20:06:41.892Z,100.00
2023-08-11T20:11:45.923Z,100.00
2023-08-11T20:16:52.176Z,100.00
2023-08-11T20:21:56.672Z,100.00
2023-08-11T20:27:01.119Z,100.00
2023-08-11T20:32:07.538Z,100.00
2023-08-11T20:37:11.782Z,100.00
2023-08-11T20:42:16.087Z,100.00
2023-08-11T20:47:21.881Z,100.00
2023-08-11T20:52:26.393Z,100.00
2023-08-11T20:57:30.514Z,100.00
2023-08-11T21:02:35.796Z,100.00
2023-08-11T21:07:39.750Z,100.00
2023-08-11T21:12:43.795Z,100.00
2023-08-11T21:17:49.324Z,100.00
2023-08-11T21:22:53.680Z,100.00
2023-08-11T21:27:57.854Z,100.00
2023-08-11T21:33:03.161Z,100.00
2023-08-11T21:38:07.665Z,100.00
2023-08-11T21:43:14.478Z,100.00
2023-08-11T21:48:21.534Z,100.00
2023-08-11T21:53:25.611Z,100.00
2023-08-11T21:58:29.921Z,100.00
2023-08-11T22:03:35.145Z,100.00
2023-08-11T22:08:39.299Z,100.00
2023-08-11T22:13:43.227Z,100.00
2023-08-11T22:18:48.500Z,100.00
2023-08-11T22:23:52.581Z,100.00
2023-08-11T22:28:56.821Z,100.00
2023-08-11T22:34:02.233Z,100.00
2023-08-11T22:39:06.772Z,100.00
2023-08-11T22:44:10.872Z,100.00
2023-08-11T22:49:16.531Z,100.00
2023-08-11T22:54:20.620Z,100.00
2023-08-11T22:59:24.876Z,100.00
2023-08-11T23:04:30.164Z,100.00
2023-08-11T23:09:34.258Z,100.00
2023-08-11T23:14:38.336Z,100.00
2023-08-11T23:19:43.827Z,100.00
2023-08-11T23:24:48.133Z,100.00
2023-08-11T23:29:52.170Z,100.00
2023-08-11T23:34:57.847Z,100.00
2023-08-11T23:40:01.847Z,100.00
2023-08-11T23:45:07.793Z,100.00
2023-08-11T23:50:13.600Z,100.00
2023-08-11T23:55:17.757Z,100.00
