createdAt,value
2022-11-10T00:04:11.946Z,1.50
2022-11-10T00:08:33.121Z,1.50
2022-11-10T00:12:53.686Z,1.38
2022-11-10T00:17:14.417Z,0.95
2022-11-10T00:21:37.075Z,0.90
2022-11-10T00:25:58.871Z,1.80
2022-11-10T00:30:19.554Z,1.52
2022-11-10T00:34:40.182Z,1.33
2022-11-10T00:39:00.716Z,1.30
2022-11-10T00:43:26.366Z,1.02
2022-11-10T00:47:47.693Z,1.50
2022-11-10T00:52:08.098Z,1.02
2022-11-10T00:56:29.010Z,1.20
2022-11-10T01:00:49.846Z,1.00
2022-11-10T01:05:10.785Z,1.20
2022-11-10T01:09:31.565Z,1.10
2022-11-10T01:13:54.187Z,1.05
2022-11-10T01:18:14.881Z,1.10
2022-11-10T01:22:35.632Z,1.00
2022-11-10T01:26:56.264Z,1.13
2022-11-10T01:31:19.934Z,1.30
2022-11-10T01:35:40.677Z,1.75
2022-11-10T01:40:01.400Z,1.25
2022-11-10T01:44:25.310Z,1.10
2022-11-10T01:49:06.942Z,1.33
2022-11-10T01:53:30.724Z,1.50
2022-11-10T01:57:51.559Z,1.20
2022-11-10T02:02:20.667Z,1.42
2022-11-10T02:06:43.828Z,1.17
2022-11-10T02:11:04.899Z,1.50
2022-11-10T02:15:25.788Z,1.02
2022-11-10T02:19:46.184Z,1.30
2022-11-10T02:24:08.349Z,1.23
2022-11-10T02:28:32.866Z,1.10
2022-11-10T02:32:53.283Z,1.50
2022-11-10T02:37:14.095Z,1.15
2022-11-10T02:41:35.009Z,1.20
2022-11-10T02:45:55.464Z,1.30
2022-11-10T02:50:16.494Z,1.20
2022-11-10T02:54:37.185Z,1.55
2022-11-10T02:58:58.252Z,1.30
2022-11-10T03:03:19.225Z,1.30
2022-11-10T03:07:39.879Z,1.30
2022-11-10T03:12:00.878Z,1.17
2022-11-10T03:16:21.559Z,1.10
2022-11-10T03:20:42.657Z,1.95
2022-11-10T03:25:04.192Z,1.27
2022-11-10T03:29:24.700Z,1.33
2022-11-10T03:33:45.364Z,1.88
2022-11-10T03:38:05.936Z,1.25
2022-11-10T03:42:26.778Z,1.55
2022-11-10T03:46:51.428Z,1.35
2022-11-10T03:51:12.256Z,1.80
2022-11-10T03:55:33.139Z,1.98
2022-11-10T03:59:53.962Z,2.08
2022-11-10T04:04:37.914Z,1.85
2022-11-10T04:09:01.210Z,1.85
2022-11-10T04:13:40.211Z,2.45
2022-11-10T04:18:19.585Z,1.70
2022-11-10T04:22:59.170Z,1.63
2022-11-10T04:27:20.017Z,1.38
2022-11-10T04:31:41.621Z,1.63
2022-11-10T04:36:02.171Z,2.40
2022-11-10T04:40:22.942Z,1.77
2022-11-10T04:44:43.774Z,1.90
2022-11-10T04:49:05.913Z,1.80
2022-11-10T04:53:26.564Z,1.80
2022-11-10T04:57:47.387Z,1.83
2022-11-10T05:02:08.094Z,3.38
2022-11-10T05:06:29.025Z,1.70
2022-11-10T05:10:49.818Z,2.28
2022-11-10T05:15:11.055Z,2.00
2022-11-10T05:19:31.850Z,2.10
2022-11-10T05:23:52.525Z,2.08
2022-11-10T05:28:13.463Z,1.92
2022-11-10T05:32:34.262Z,1.88
2022-11-10T05:36:54.702Z,1.50
2022-11-10T05:41:15.315Z,1.90
2022-11-10T05:45:36.381Z,1.40
2022-11-10T05:49:56.968Z,1.40
2022-11-10T05:54:17.625Z,1.48
2022-11-10T05:58:38.075Z,1.55
2022-11-10T06:03:06.980Z,1.40
2022-11-10T06:07:27.792Z,1.10
2022-11-10T06:11:48.572Z,1.52
2022-11-10T06:16:09.166Z,1.83
2022-11-10T06:20:30.078Z,1.88
2022-11-10T06:24:50.843Z,1.70
2022-11-10T06:29:11.460Z,1.60
2022-11-10T06:33:32.350Z,1.60
2022-11-10T06:38:04.940Z,1.70
2022-11-10T06:42:25.790Z,1.80
2022-11-10T06:46:46.770Z,1.83
2022-11-10T06:51:07.207Z,3.03
2022-11-10T06:55:28.826Z,10.27
2022-11-10T06:59:49.477Z,8.38
2022-11-10T07:04:25.364Z,5.10
2022-11-10T07:08:46.467Z,4.90
2022-11-10T07:13:07.297Z,4.18
2022-11-10T07:17:28.121Z,3.70
2022-11-10T07:21:48.925Z,3.17
2022-11-10T07:26:09.589Z,2.80
2022-11-10T07:30:32.403Z,2.60
2022-11-10T07:34:52.977Z,2.50
2022-11-10T07:39:13.993Z,2.35
2022-11-10T07:43:34.363Z,1.60
2022-11-10T07:48:07.562Z,1.85
2022-11-10T07:52:28.366Z,2.20
2022-11-10T07:56:48.923Z,2.15
2022-11-10T08:01:10.359Z,1.88
2022-11-10T08:05:32.181Z,2.03
2022-11-10T08:09:52.553Z,2.38
2022-11-10T08:14:13.067Z,1.75
2022-11-10T08:18:35.486Z,2.47
2022-11-10T08:23:05.560Z,3.25
2022-11-10T08:27:26.176Z,1.75
2022-11-10T08:31:47.164Z,1.63
2022-11-10T08:36:08.362Z,1.73
2022-11-10T08:40:29.167Z,1.95
2022-11-10T08:44:50.074Z,1.33
2022-11-10T08:49:10.463Z,1.45
2022-11-10T08:53:31.164Z,1.58
2022-11-10T08:57:52.183Z,1.67
2022-11-10T09:02:12.877Z,1.50
2022-11-10T09:06:33.555Z,1.30
2022-11-10T09:10:54.188Z,1.42
2022-11-10T09:15:14.930Z,1.75
2022-11-10T09:19:35.665Z,1.67
2022-11-10T09:23:56.201Z,1.40
2022-11-10T09:28:17.281Z,1.27
2022-11-10T09:32:37.797Z,1.08
2022-11-10T09:36:59.020Z,1.15
2022-11-10T09:41:19.972Z,2.75
2022-11-10T09:45:45.061Z,1.40
2022-11-10T09:50:07.388Z,1.17
2022-11-10T09:54:30.866Z,1.60
2022-11-10T09:58:51.851Z,1.50
2022-11-10T10:03:23.399Z,1.10
2022-11-10T10:08:00.850Z,1.38
2022-11-10T10:12:41.621Z,1.55
2022-11-10T10:17:47.692Z,1.02
2022-11-10T10:22:08.536Z,1.25
2022-11-10T10:26:33.451Z,1.33
2022-11-10T10:31:01.271Z,1.10
2022-11-10T10:35:23.335Z,1.23
2022-11-10T10:39:48.837Z,1.20
2022-11-10T10:44:15.917Z,1.58
2022-11-10T10:48:36.559Z,0.95
2022-11-10T10:53:22.988Z,1.10
2022-11-10T10:57:51.824Z,1.20
2022-11-10T11:02:32.045Z,1.88
2022-11-10T11:06:58.743Z,1.42
2022-11-10T11:11:25.092Z,1.10
2022-11-10T11:15:57.756Z,1.55
2022-11-10T11:20:18.236Z,1.77
2022-11-10T11:24:57.515Z,1.25
2022-11-10T11:29:31.656Z,1.60
2022-11-10T11:34:05.281Z,1.60
2022-11-10T11:38:53.602Z,3.20
2022-11-10T11:44:02.833Z,1.95
2022-11-10T11:53:20.080Z,1.77
2022-11-10T11:58:11.702Z,1.63
2022-11-10T12:02:41.491Z,1.58
2022-11-10T12:07:14.643Z,2.33
2022-11-10T12:12:00.166Z,2.15
2022-11-10T12:16:26.336Z,2.00
2022-11-10T12:20:51.580Z,1.30
2022-11-10T12:25:26.238Z,1.40
2022-11-10T12:29:53.482Z,1.63
2022-11-10T12:34:33.068Z,1.40
2022-11-10T12:39:38.110Z,1.27
2022-11-10T12:44:13.505Z,1.40
2022-11-10T12:48:46.197Z,1.40
2022-11-10T12:53:29.570Z,1.20
2022-11-10T12:57:50.110Z,1.13
2022-11-10T13:02:33.146Z,1.10
2022-11-10T13:06:57.596Z,1.40
2022-11-10T13:11:18.344Z,0.98
2022-11-10T13:15:38.803Z,0.98
2022-11-10T13:20:27.530Z,1.77
2022-11-10T13:24:44.227Z,1.25
2022-11-10T13:29:39.548Z,1.20
2022-11-10T13:34:10.941Z,1.45
2022-11-10T13:38:31.679Z,1.08
2022-11-10T13:42:58.177Z,1.20
2022-11-10T13:47:43.222Z,1.70
2022-11-10T13:52:26.687Z,1.55
2022-11-10T13:56:53.399Z,1.95
2022-11-10T14:01:16.913Z,1.50
2022-11-10T14:05:42.019Z,1.35
2022-11-10T14:10:12.897Z,1.10
2022-11-10T14:14:52.492Z,1.23
2022-11-10T14:19:36.219Z,0.52
2022-11-10T14:24:04.359Z,1.00
2022-11-10T14:33:06.278Z,1.10
2022-11-10T14:37:28.926Z,1.10
2022-11-10T14:41:51.091Z,1.70
2022-11-10T14:46:15.075Z,1.70
2022-11-10T14:50:36.016Z,1.40
2022-11-10T14:54:57.176Z,1.77
2022-11-10T14:59:20.195Z,1.52
2022-11-10T15:03:42.730Z,1.65
2022-11-10T15:08:04.625Z,1.23
2022-11-10T15:12:30.475Z,1.40
2022-11-10T15:17:07.986Z,0.90
2022-11-10T15:21:33.749Z,1.20
2022-11-10T15:25:54.422Z,1.35
2022-11-10T15:30:23.393Z,0.95
2022-11-10T15:34:45.445Z,1.27
2022-11-10T15:39:12.402Z,1.60
2022-11-10T15:43:32.902Z,1.83
2022-11-10T15:47:53.550Z,1.90
2022-11-10T15:52:18.405Z,1.77
2022-11-10T15:56:39.078Z,1.98
2022-11-10T16:01:01.225Z,1.55
2022-11-10T16:05:22.275Z,2.30
2022-11-10T16:09:43.025Z,1.90
2022-11-10T16:14:05.525Z,1.98
2022-11-10T16:18:29.451Z,1.98
2022-11-10T16:22:50.076Z,4.20
2022-11-10T16:27:12.877Z,3.90
2022-11-10T16:31:34.962Z,5.18
2022-11-10T16:35:56.200Z,3.30
2022-11-10T16:40:19.390Z,2.90
2022-11-10T16:44:42.473Z,2.97
2022-11-10T16:49:06.545Z,2.92
2022-11-10T16:53:29.866Z,2.60
2022-11-10T16:57:50.587Z,2.83
2022-11-10T17:02:28.433Z,3.35
2022-11-10T17:06:48.709Z,5.13
2022-11-10T17:11:09.870Z,3.67
2022-11-10T17:15:32.228Z,2.85
2022-11-10T17:19:52.788Z,2.80
2022-11-10T17:24:14.427Z,2.83
2022-11-10T17:28:34.959Z,3.17
2022-11-10T17:33:05.182Z,3.25
2022-11-10T17:37:26.432Z,4.43
2022-11-10T17:41:47.301Z,3.83
2022-11-10T17:46:07.795Z,5.10
2022-11-10T17:50:28.926Z,6.72
2022-11-10T17:54:49.753Z,5.82
2022-11-10T17:59:10.146Z,4.75
2022-11-10T18:03:30.499Z,6.10
2022-11-10T18:07:51.819Z,5.55
2022-11-10T18:12:13.234Z,3.72
2022-11-10T18:16:34.010Z,6.30
2022-11-10T18:20:56.897Z,9.65
2022-11-10T18:25:17.385Z,5.40
2022-11-10T18:29:38.064Z,5.78
2022-11-10T18:33:58.692Z,4.10
2022-11-10T18:38:19.470Z,4.40
2022-11-10T18:42:39.877Z,5.13
2022-11-10T18:47:00.570Z,5.80
2022-11-10T18:51:21.234Z,9.60
2022-11-10T18:55:45.385Z,4.47
2022-11-10T19:00:07.212Z,5.10
2022-11-10T19:04:28.011Z,5.80
2022-11-10T19:08:48.738Z,6.38
2022-11-10T19:13:09.242Z,4.97
2022-11-10T19:17:29.693Z,4.55
2022-11-10T19:21:50.245Z,5.57
2022-11-10T19:26:21.919Z,4.53
2022-11-10T19:30:43.544Z,4.45
2022-11-10T19:35:04.530Z,4.97
2022-11-10T19:39:25.058Z,5.55
2022-11-10T19:43:47.672Z,11.02
2022-11-10T19:48:08.497Z,8.27
2022-11-10T19:52:29.796Z,6.30
2022-11-10T19:56:50.559Z,6.22
2022-11-10T20:01:11.853Z,5.95
2022-11-10T20:05:32.397Z,5.57
2022-11-10T20:09:55.469Z,6.68
2022-11-10T20:14:16.193Z,6.75
2022-11-10T20:18:39.471Z,13.75
2022-11-10T20:23:07.499Z,6.68
2022-11-10T20:31:48.466Z,11.52
2022-11-10T20:36:20.164Z,22.02
2022-11-10T20:40:45.201Z,15.73
2022-11-10T20:45:06.709Z,25.02
2022-11-10T20:49:27.663Z,18.20
2022-11-10T20:53:48.370Z,8.57
2022-11-10T20:58:09.020Z,8.82
2022-11-10T21:02:29.533Z,7.57
2022-11-10T21:06:49.928Z,9.70
2022-11-10T21:11:10.810Z,10.15
2022-11-10T21:15:31.270Z,9.82
2022-11-10T21:19:51.981Z,10.77
2022-11-10T21:24:12.896Z,11.48
2022-11-10T21:28:33.595Z,9.77
2022-11-10T21:32:54.050Z,10.18
2022-11-10T21:37:14.815Z,9.57
2022-11-10T21:41:35.314Z,9.57
2022-11-10T21:45:57.481Z,7.55
2022-11-10T21:50:18.512Z,9.13
2022-11-10T21:54:39.284Z,9.30
2022-11-10T21:59:00.093Z,11.13
2022-11-10T22:03:20.991Z,9.02
2022-11-10T22:07:41.796Z,8.23
2022-11-10T22:12:21.045Z,9.15
2022-11-10T22:17:08.275Z,10.43
2022-11-10T22:21:29.055Z,10.20
2022-11-10T22:25:49.342Z,11.05
2022-11-10T22:30:10.242Z,10.43
2022-11-10T22:34:30.668Z,10.95
2022-11-10T22:38:51.096Z,9.77
2022-11-10T22:43:30.311Z,14.27
2022-11-10T22:48:12.408Z,12.90
2022-11-10T22:52:33.051Z,8.38
2022-11-10T22:56:53.460Z,5.63
2022-11-10T23:01:14.775Z,6.55
2022-11-10T23:05:36.499Z,8.13
2022-11-10T23:09:57.167Z,9.55
2022-11-10T23:14:17.981Z,8.10
2022-11-10T23:18:40.898Z,5.28
2022-11-10T23:23:01.589Z,4.43
2022-11-10T23:27:22.402Z,3.17
2022-11-10T23:31:42.772Z,3.85
2022-11-10T23:36:04.147Z,3.72
2022-11-10T23:40:24.690Z,7.25
2022-11-10T23:44:45.265Z,7.13
2022-11-10T23:49:05.886Z,6.38
2022-11-10T23:53:26.630Z,7.05
2022-11-10T23:57:47.531Z,6.72
