createdAt,value
2017-06-19T00:01:12.671Z,20.40
2017-06-19T00:03:40.115Z,20.30
2017-06-19T00:06:07.555Z,20.30
2017-06-19T00:08:36.119Z,20.30
2017-06-19T00:11:03.555Z,20.30
2017-06-19T00:13:31.391Z,20.10
2017-06-19T00:15:58.860Z,20.10
2017-06-19T00:18:26.573Z,20.10
2017-06-19T00:20:59.806Z,20.00
2017-06-19T00:23:46.936Z,20.10
2017-06-19T00:26:14.415Z,20.20
2017-06-19T00:28:41.864Z,19.90
2017-06-19T00:31:09.316Z,19.60
2017-06-19T00:33:36.797Z,19.40
2017-06-19T00:36:04.528Z,19.40
2017-06-19T00:38:32.363Z,19.60
2017-06-19T00:41:00.017Z,19.60
2017-06-19T00:43:27.542Z,19.60
2017-06-19T00:45:54.967Z,19.50
2017-06-19T00:48:23.095Z,19.20
2017-06-19T00:50:50.540Z,19.20
2017-06-19T00:53:17.981Z,19.30
2017-06-19T00:55:45.451Z,19.60
2017-06-19T00:58:12.893Z,19.70
2017-06-19T01:00:40.335Z,19.80
2017-06-19T01:03:07.814Z,19.80
2017-06-19T01:05:35.251Z,19.80
2017-06-19T01:08:02.707Z,19.80
2017-06-19T01:10:30.459Z,19.90
2017-06-19T01:12:57.895Z,19.60
2017-06-19T01:15:25.343Z,19.50
2017-06-19T01:17:52.828Z,19.40
2017-06-19T01:20:20.693Z,19.40
2017-06-19T01:22:48.144Z,19.30
2017-06-19T01:25:15.847Z,19.20
2017-06-19T01:27:43.292Z,19.30
2017-06-19T01:30:10.739Z,19.10
2017-06-19T01:32:38.720Z,19.10
2017-06-19T01:35:06.161Z,19.30
2017-06-19T01:37:33.607Z,19.30
2017-06-19T01:40:01.087Z,19.00
2017-06-19T01:42:28.528Z,18.90
2017-06-19T01:44:55.972Z,18.90
2017-06-19T01:47:23.755Z,19.00
2017-06-19T01:49:51.195Z,19.00
2017-06-19T01:52:18.640Z,18.80
2017-06-19T01:54:46.303Z,18.70
2017-06-19T01:57:13.748Z,18.70
2017-06-19T01:59:41.183Z,18.70
2017-06-19T02:02:09.000Z,18.70
2017-06-19T02:04:36.443Z,18.60
2017-06-19T02:07:03.883Z,18.60
2017-06-19T02:09:31.362Z,18.80
2017-06-19T02:11:58.807Z,18.60
2017-06-19T02:14:26.251Z,18.70
2017-06-19T02:16:53.722Z,18.70
2017-06-19T02:19:21.168Z,18.70
2017-06-19T02:21:48.612Z,18.80
2017-06-19T02:24:16.082Z,19.10
2017-06-19T02:26:43.536Z,19.10
2017-06-19T02:29:11.017Z,19.20
2017-06-19T02:31:38.535Z,19.20
2017-06-19T02:34:06.012Z,19.00
2017-06-19T02:36:33.489Z,19.00
2017-06-19T02:39:01.018Z,19.00
2017-06-19T02:41:28.484Z,19.10
2017-06-19T02:43:55.957Z,19.00
2017-06-19T02:46:23.632Z,19.00
2017-06-19T02:48:51.101Z,19.00
2017-06-19T02:51:18.568Z,19.00
2017-06-19T02:53:46.310Z,19.10
2017-06-19T02:56:13.773Z,19.10
2017-06-19T02:58:41.240Z,19.10
2017-06-19T03:01:09.085Z,19.10
2017-06-19T03:03:36.960Z,19.00
2017-06-19T03:06:04.825Z,18.90
2017-06-19T03:08:32.730Z,19.00
2017-06-19T03:11:00.212Z,19.00
2017-06-19T03:13:27.680Z,19.00
2017-06-19T03:15:55.189Z,19.00
2017-06-19T03:18:22.661Z,19.00
2017-06-19T03:20:50.128Z,19.00
2017-06-19T03:23:17.625Z,18.90
2017-06-19T03:25:45.094Z,18.80
2017-06-19T03:28:12.581Z,18.50
2017-06-19T03:30:40.285Z,18.70
2017-06-19T03:33:08.161Z,18.90
2017-06-19T03:35:35.625Z,18.90
2017-06-19T03:38:03.733Z,18.70
2017-06-19T03:40:31.208Z,18.70
2017-06-19T03:42:58.692Z,18.70
2017-06-19T03:45:26.601Z,18.90
2017-06-19T03:47:54.084Z,18.90
2017-06-19T03:50:21.561Z,19.00
2017-06-19T03:52:49.081Z,19.00
2017-06-19T03:55:16.544Z,18.90
2017-06-19T03:57:44.013Z,19.10
2017-06-19T04:00:11.504Z,19.10
2017-06-19T04:02:39.368Z,19.20
2017-06-19T04:05:06.846Z,19.20
2017-06-19T04:07:34.340Z,19.30
2017-06-19T04:10:01.816Z,19.30
2017-06-19T04:12:29.280Z,19.30
2017-06-19T04:14:56.780Z,19.40
2017-06-19T04:17:24.250Z,19.50
2017-06-19T04:19:51.721Z,19.50
2017-06-19T04:22:19.566Z,19.50
2017-06-19T04:24:47.036Z,19.50
2017-06-19T04:27:14.497Z,19.60
2017-06-19T04:29:42.176Z,19.60
2017-06-19T04:32:09.638Z,19.60
2017-06-19T04:34:37.109Z,19.70
2017-06-19T04:37:05.465Z,19.60
2017-06-19T04:39:32.933Z,19.60
2017-06-19T04:42:00.417Z,19.70
2017-06-19T04:44:27.937Z,19.70
2017-06-19T04:46:55.406Z,19.70
2017-06-19T04:49:23.273Z,19.60
2017-06-19T04:51:50.868Z,19.70
2017-06-19T04:54:18.346Z,19.60
2017-06-19T04:56:45.822Z,19.50
2017-06-19T04:59:13.480Z,19.50
2017-06-19T05:01:41.356Z,19.70
2017-06-19T05:04:09.224Z,19.80
2017-06-19T05:06:37.141Z,19.80
2017-06-19T05:09:04.614Z,19.80
2017-06-19T05:11:32.091Z,19.90
2017-06-19T05:14:00.017Z,20.10
2017-06-19T05:16:27.505Z,20.10
2017-06-19T05:18:54.978Z,20.20
2017-06-19T05:21:23.365Z,20.30
2017-06-19T05:23:50.854Z,20.30
2017-06-19T05:26:18.341Z,20.30
2017-06-19T05:28:45.853Z,20.40
2017-06-19T05:31:13.346Z,20.50
2017-06-19T05:33:41.044Z,20.50
2017-06-19T05:36:08.541Z,20.60
2017-06-19T05:38:36.018Z,20.60
2017-06-19T05:41:03.721Z,20.60
2017-06-19T05:43:31.322Z,20.70
2017-06-19T05:45:58.804Z,20.90
2017-06-19T05:48:26.281Z,21.00
2017-06-19T05:50:53.886Z,21.00
2017-06-19T05:53:21.356Z,21.00
2017-06-19T05:55:48.842Z,21.20
2017-06-19T05:58:17.157Z,21.30
2017-06-19T06:00:44.637Z,21.30
2017-06-19T06:03:12.405Z,21.30
2017-06-19T06:05:39.905Z,21.40
2017-06-19T06:08:07.765Z,21.50
2017-06-19T06:10:35.635Z,21.60
2017-06-19T06:13:03.773Z,21.60
2017-06-19T06:15:31.241Z,21.60
2017-06-19T06:17:58.720Z,21.70
2017-06-19T06:20:26.204Z,21.70
2017-06-19T06:22:53.683Z,21.80
2017-06-19T06:25:21.166Z,21.90
2017-06-19T06:27:49.066Z,22.10
2017-06-19T06:30:16.556Z,22.10
2017-06-19T06:32:44.025Z,22.20
2017-06-19T06:35:11.537Z,22.30
2017-06-19T06:37:39.013Z,22.40
2017-06-19T06:40:06.481Z,22.50
2017-06-19T06:42:34.241Z,22.60
2017-06-19T06:45:02.189Z,22.60
2017-06-19T06:47:29.675Z,22.70
2017-06-19T06:49:57.281Z,22.80
2017-06-19T06:52:24.744Z,22.80
2017-06-19T06:54:52.220Z,22.90
2017-06-19T06:57:19.924Z,23.00
2017-06-19T06:59:47.794Z,23.10
2017-06-19T07:02:15.670Z,23.20
2017-06-19T07:04:43.800Z,23.20
2017-06-19T07:07:11.264Z,23.20
2017-06-19T07:09:38.737Z,23.30
2017-06-19T07:12:07.010Z,23.50
2017-06-19T07:14:34.472Z,23.50
2017-06-19T07:17:02.329Z,23.70
2017-06-19T07:19:29.934Z,23.60
2017-06-19T07:21:57.778Z,23.60
2017-06-19T07:24:25.242Z,23.60
2017-06-19T07:26:52.754Z,23.70
2017-06-19T07:29:20.238Z,23.80
2017-06-19T07:31:47.721Z,23.90
2017-06-19T07:34:15.541Z,24.00
2017-06-19T07:36:43.020Z,24.10
2017-06-19T07:39:11.637Z,24.30
2017-06-19T07:41:39.337Z,24.40
2017-06-19T07:44:07.212Z,24.40
2017-06-19T07:46:34.689Z,24.40
2017-06-19T07:49:02.269Z,24.50
2017-06-19T07:51:29.736Z,24.80
2017-06-19T07:53:57.274Z,24.80
2017-06-19T07:56:25.952Z,24.80
2017-06-19T07:58:53.421Z,25.00
2017-06-19T08:01:20.903Z,25.20
2017-06-19T08:03:48.581Z,25.00
2017-06-19T08:06:16.050Z,25.10
2017-06-19T08:08:43.914Z,25.40
2017-06-19T08:11:11.771Z,25.40
2017-06-19T08:13:39.239Z,25.60
2017-06-19T08:16:06.713Z,25.90
2017-06-19T08:18:34.497Z,26.20
2017-06-19T08:21:01.958Z,26.30
2017-06-19T08:23:46.313Z,26.00
2017-06-19T08:26:13.788Z,25.90
2017-06-19T08:28:41.264Z,25.30
2017-06-19T08:31:10.049Z,25.20
2017-06-19T08:33:37.532Z,25.20
2017-06-19T08:36:05.008Z,25.30
2017-06-19T08:38:32.717Z,25.60
2017-06-19T08:41:00.196Z,25.90
2017-06-19T08:43:27.681Z,26.40
2017-06-19T08:45:55.190Z,26.40
2017-06-19T08:48:23.071Z,26.60
2017-06-19T08:50:50.537Z,26.60
2017-06-19T08:53:18.264Z,26.10
2017-06-19T08:55:45.730Z,25.90
2017-06-19T08:58:13.193Z,25.80
2017-06-19T09:00:41.328Z,25.70
2017-06-19T09:03:08.811Z,25.70
2017-06-19T09:05:36.619Z,25.70
2017-06-19T09:08:04.121Z,25.70
2017-06-19T09:10:31.595Z,25.60
2017-06-19T09:12:59.057Z,25.50
2017-06-19T09:15:26.965Z,25.60
2017-06-19T09:17:54.420Z,25.80
2017-06-19T09:20:21.896Z,26.00
2017-06-19T09:22:49.374Z,26.00
2017-06-19T09:25:16.841Z,25.90
2017-06-19T09:27:44.322Z,25.80
2017-06-19T09:30:12.144Z,26.00
2017-06-19T09:32:40.020Z,26.50
2017-06-19T09:35:07.517Z,26.50
2017-06-19T09:37:35.323Z,26.90
2017-06-19T09:40:02.789Z,27.00
2017-06-19T09:42:30.652Z,27.80
2017-06-19T09:44:58.648Z,27.90
2017-06-19T09:47:26.123Z,27.90
2017-06-19T09:49:53.772Z,27.80
2017-06-19T09:52:21.310Z,27.80
2017-06-19T09:54:49.197Z,27.50
2017-06-19T09:57:16.686Z,27.50
2017-06-19T09:59:44.473Z,27.10
2017-06-19T10:02:11.942Z,26.90
2017-06-19T10:04:39.396Z,26.90
2017-06-19T10:07:07.658Z,26.70
2017-06-19T10:09:35.544Z,26.70
2017-06-19T10:12:03.400Z,26.90
2017-06-19T10:14:31.353Z,27.00
2017-06-19T10:16:59.216Z,26.80
2017-06-19T10:19:26.681Z,26.80
2017-06-19T10:21:54.206Z,26.80
2017-06-19T10:24:21.703Z,27.10
2017-06-19T10:26:49.173Z,27.60
2017-06-19T10:29:16.678Z,27.90
2017-06-19T10:31:44.142Z,28.10
2017-06-19T10:34:11.610Z,27.70
2017-06-19T10:36:39.091Z,27.90
2017-06-19T10:39:06.577Z,27.90
2017-06-19T10:41:34.045Z,27.90
2017-06-19T10:44:02.361Z,27.90
2017-06-19T10:46:29.864Z,28.10
2017-06-19T10:48:57.729Z,28.00
2017-06-19T10:51:25.243Z,27.30
2017-06-19T10:53:53.097Z,27.60
2017-06-19T10:56:20.577Z,27.60
2017-06-19T10:58:48.081Z,28.00
2017-06-19T11:01:15.548Z,28.50
2017-06-19T11:03:43.010Z,28.20
2017-06-19T11:06:10.529Z,28.10
2017-06-19T11:08:38.013Z,28.30
2017-06-19T11:11:05.903Z,28.70
2017-06-19T11:13:33.657Z,28.70
2017-06-19T11:16:01.525Z,28.70
2017-06-19T11:18:29.012Z,28.70
2017-06-19T11:20:56.526Z,28.40
2017-06-19T11:23:24.228Z,27.90
2017-06-19T11:25:51.701Z,27.90
2017-06-19T11:28:19.201Z,28.60
2017-06-19T11:30:47.081Z,28.80
2017-06-19T11:33:14.556Z,28.80
2017-06-19T11:35:42.286Z,29.80
2017-06-19T11:38:09.776Z,30.10
2017-06-19T11:40:37.243Z,30.10
2017-06-19T11:43:04.948Z,30.20
2017-06-19T11:45:32.422Z,30.10
2017-06-19T11:48:00.286Z,30.10
2017-06-19T11:50:28.357Z,29.80
2017-06-19T11:52:56.216Z,30.10
2017-06-19T11:55:25.005Z,30.30
2017-06-19T11:57:52.799Z,30.30
2017-06-19T12:00:20.305Z,30.20
2017-06-19T12:02:48.193Z,29.10
2017-06-19T12:05:15.701Z,29.10
2017-06-19T12:07:43.168Z,29.10
2017-06-19T12:10:10.971Z,29.80
2017-06-19T12:12:38.848Z,30.70
2017-06-19T12:15:06.371Z,30.70
2017-06-19T12:17:33.849Z,30.70
2017-06-19T12:20:01.738Z,29.10
2017-06-19T12:22:29.205Z,29.10
2017-06-19T12:24:56.693Z,29.10
2017-06-19T12:27:24.218Z,29.60
2017-06-19T12:29:51.683Z,30.10
2017-06-19T12:32:19.148Z,29.90
2017-06-19T12:34:46.843Z,30.00
2017-06-19T12:37:14.703Z,30.20
2017-06-19T12:39:42.181Z,30.20
2017-06-19T12:42:10.064Z,29.30
2017-06-19T12:44:37.825Z,29.30
2017-06-19T12:47:05.319Z,29.10
2017-06-19T12:49:33.359Z,28.80
2017-06-19T12:52:00.843Z,29.40
2017-06-19T12:54:28.314Z,29.60
2017-06-19T12:56:56.498Z,29.30
2017-06-19T12:59:24.365Z,29.70
2017-06-19T13:01:52.247Z,30.10
2017-06-19T13:04:20.085Z,30.10
2017-06-19T13:06:48.569Z,29.90
2017-06-19T13:09:16.794Z,29.50
2017-06-19T13:11:44.326Z,29.50
2017-06-19T13:14:11.803Z,28.80
2017-06-19T13:16:39.292Z,28.90
2017-06-19T13:19:07.696Z,29.30
2017-06-19T13:21:35.187Z,30.40
2017-06-19T13:24:02.675Z,31.20
2017-06-19T13:26:30.181Z,31.50
2017-06-19T13:28:57.680Z,32.40
2017-06-19T13:31:25.176Z,32.70
2017-06-19T13:33:53.346Z,32.80
2017-06-19T13:36:21.209Z,33.00
2017-06-19T13:38:49.081Z,32.30
2017-06-19T13:41:17.550Z,32.30
2017-06-19T13:43:45.417Z,31.90
2017-06-19T13:46:13.361Z,31.40
2017-06-19T13:48:41.149Z,31.40
2017-06-19T13:51:09.013Z,30.20
2017-06-19T13:53:36.898Z,30.00
2017-06-19T13:56:04.426Z,30.00
2017-06-19T13:58:31.901Z,29.90
2017-06-19T14:00:59.382Z,30.50
2017-06-19T14:03:26.941Z,31.50
2017-06-19T14:05:54.406Z,31.50
2017-06-19T14:08:22.106Z,31.50
2017-06-19T14:10:50.176Z,32.40
2017-06-19T14:13:17.645Z,32.40
2017-06-19T14:15:45.148Z,32.40
2017-06-19T14:18:12.694Z,31.80
2017-06-19T14:20:40.165Z,31.60
2017-06-19T14:23:07.673Z,31.70
2017-06-19T14:25:35.177Z,31.10
2017-06-19T14:28:02.649Z,30.50
2017-06-19T14:30:30.123Z,30.10
2017-06-19T14:32:57.629Z,30.00
2017-06-19T14:35:25.399Z,29.90
2017-06-19T14:37:53.145Z,29.70
2017-06-19T14:40:20.665Z,29.80
2017-06-19T14:42:48.133Z,30.10
2017-06-19T14:45:16.236Z,30.50
2017-06-19T14:47:43.835Z,30.60
2017-06-19T14:50:11.297Z,30.50
2017-06-19T14:52:39.172Z,29.90
2017-06-19T14:55:07.454Z,29.70
2017-06-19T14:57:34.932Z,29.80
2017-06-19T15:00:03.054Z,30.00
2017-06-19T15:02:30.542Z,29.80
2017-06-19T15:04:58.396Z,29.70
2017-06-19T15:07:26.257Z,29.80
2017-06-19T15:09:53.909Z,29.80
2017-06-19T15:12:21.672Z,29.70
2017-06-19T15:14:49.157Z,29.50
2017-06-19T15:17:16.852Z,29.40
2017-06-19T15:19:44.317Z,29.20
2017-06-19T15:22:17.798Z,29.20
2017-06-19T15:24:45.285Z,29.10
2017-06-19T15:27:12.762Z,29.20
2017-06-19T15:29:40.938Z,29.10
2017-06-19T15:32:08.803Z,29.10
2017-06-19T15:34:36.286Z,29.10
2017-06-19T15:37:04.221Z,29.10
2017-06-19T15:39:32.084Z,28.90
2017-06-19T15:41:59.945Z,28.80
2017-06-19T15:44:27.816Z,28.80
2017-06-19T15:46:55.684Z,28.80
2017-06-19T15:49:23.488Z,28.80
2017-06-19T15:51:51.002Z,28.80
2017-06-19T15:54:18.882Z,28.80
2017-06-19T15:56:46.754Z,28.90
2017-06-19T15:59:14.242Z,28.90
2017-06-19T16:01:41.704Z,28.90
2017-06-19T16:04:09.703Z,28.90
2017-06-19T16:06:37.300Z,29.00
2017-06-19T16:09:04.762Z,29.00
2017-06-19T16:11:32.230Z,29.00
2017-06-19T16:13:59.775Z,28.90
2017-06-19T16:16:27.237Z,28.80
2017-06-19T16:18:54.705Z,28.80
2017-06-19T16:21:22.202Z,28.70
2017-06-19T16:23:50.064Z,28.50
2017-06-19T16:26:17.524Z,28.50
2017-06-19T16:28:45.455Z,28.40
2017-06-19T16:31:12.917Z,28.40
2017-06-19T16:33:40.400Z,28.30
2017-06-19T16:36:08.316Z,28.30
2017-06-19T16:38:35.797Z,28.30
2017-06-19T16:41:03.265Z,28.30
2017-06-19T16:43:31.296Z,28.40
2017-06-19T16:45:58.768Z,28.40
2017-06-19T16:48:26.238Z,28.40
2017-06-19T16:50:53.767Z,28.50
2017-06-19T16:53:21.309Z,28.60
2017-06-19T16:55:48.790Z,28.70
2017-06-19T16:58:16.793Z,28.70
2017-06-19T17:00:44.661Z,28.80
2017-06-19T17:03:12.136Z,28.80
2017-06-19T17:05:39.658Z,28.70
2017-06-19T17:08:07.133Z,28.60
2017-06-19T17:10:34.997Z,28.60
2017-06-19T17:13:02.802Z,28.60
2017-06-19T17:15:30.272Z,28.60
2017-06-19T17:17:57.747Z,28.60
2017-06-19T17:20:26.038Z,28.50
2017-06-19T17:22:54.261Z,28.40
2017-06-19T17:25:21.750Z,28.40
2017-06-19T17:27:49.778Z,28.30
2017-06-19T17:30:17.250Z,28.30
2017-06-19T17:32:44.721Z,28.30
2017-06-19T17:35:12.287Z,28.30
2017-06-19T17:37:41.001Z,28.20
2017-06-19T17:40:08.501Z,28.20
2017-06-19T17:42:35.989Z,28.10
2017-06-19T17:45:03.457Z,28.10
2017-06-19T17:47:30.943Z,28.10
2017-06-19T17:49:58.786Z,28.10
2017-06-19T17:52:26.276Z,28.00
2017-06-19T17:54:53.744Z,28.00
2017-06-19T17:57:21.545Z,28.00
2017-06-19T17:59:49.014Z,28.00
2017-06-19T18:02:16.513Z,28.00
2017-06-19T18:04:44.502Z,27.90
2017-06-19T18:07:12.880Z,27.80
2017-06-19T18:09:40.358Z,27.80
2017-06-19T18:12:09.081Z,27.80
2017-06-19T18:14:37.710Z,27.70
2017-06-19T18:17:05.184Z,27.70
2017-06-19T18:19:32.681Z,27.60
2017-06-19T18:22:00.189Z,27.60
2017-06-19T18:24:27.657Z,27.50
2017-06-19T18:26:55.247Z,27.50
2017-06-19T18:29:22.738Z,27.40
2017-06-19T18:31:50.207Z,27.30
2017-06-19T18:34:17.710Z,27.30
2017-06-19T18:36:45.177Z,27.20
2017-06-19T18:39:12.649Z,27.10
2017-06-19T18:41:40.213Z,27.10
2017-06-19T18:44:07.693Z,27.00
2017-06-19T18:46:35.199Z,27.00
2017-06-19T18:49:03.069Z,26.90
2017-06-19T18:51:30.546Z,26.90
2017-06-19T18:53:58.024Z,26.90
2017-06-19T18:56:25.607Z,26.90
2017-06-19T18:58:53.731Z,26.80
2017-06-19T19:01:21.210Z,26.80
2017-06-19T19:03:48.692Z,26.70
2017-06-19T19:06:16.166Z,26.70
2017-06-19T19:08:43.730Z,26.70
2017-06-19T19:11:11.245Z,26.70
2017-06-19T19:13:38.714Z,26.60
2017-06-19T19:16:07.332Z,26.50
2017-06-19T19:18:34.892Z,26.50
2017-06-19T19:21:02.746Z,26.50
2017-06-19T19:23:30.222Z,26.40
2017-06-19T19:25:58.603Z,26.40
2017-06-19T19:28:26.066Z,26.30
2017-06-19T19:30:53.544Z,26.30
2017-06-19T19:33:21.508Z,26.20
2017-06-19T19:35:48.979Z,26.30
2017-06-19T19:38:16.470Z,26.20
2017-06-19T19:40:44.293Z,26.20
2017-06-19T19:43:11.758Z,26.10
2017-06-19T19:45:39.622Z,25.90
2017-06-19T19:48:07.117Z,26.00
2017-06-19T19:50:34.605Z,25.90
2017-06-19T19:53:02.345Z,25.80
2017-06-19T19:55:29.917Z,25.70
2017-06-19T19:57:57.382Z,25.70
2017-06-19T20:00:24.847Z,25.60
2017-06-19T20:02:52.612Z,25.60
2017-06-19T20:05:20.090Z,25.50
2017-06-19T20:07:47.565Z,25.50
2017-06-19T20:10:15.124Z,25.40
2017-06-19T20:12:42.590Z,25.40
2017-06-19T20:15:10.097Z,25.30
2017-06-19T20:17:37.611Z,25.30
2017-06-19T20:20:05.095Z,25.20
2017-06-19T20:22:32.584Z,25.20
2017-06-19T20:25:00.401Z,25.10
2017-06-19T20:27:27.898Z,25.10
2017-06-19T20:29:55.392Z,25.10
2017-06-19T20:32:22.923Z,25.10
2017-06-19T20:34:50.606Z,25.10
2017-06-19T20:37:18.462Z,25.00
2017-06-19T20:39:46.178Z,25.00
2017-06-19T20:42:13.681Z,24.90
2017-06-19T20:44:41.262Z,24.90
2017-06-19T20:47:09.201Z,24.80
2017-06-19T20:49:36.677Z,24.80
2017-06-19T20:52:04.157Z,24.80
2017-06-19T20:54:31.730Z,24.70
2017-06-19T20:56:59.198Z,24.70
2017-06-19T20:59:26.693Z,24.70
2017-06-19T21:01:54.203Z,24.70
2017-06-19T21:04:21.732Z,24.70
2017-06-19T21:06:49.972Z,24.60
2017-06-19T21:09:18.073Z,24.60
2017-06-19T21:11:45.540Z,24.60
2017-06-19T21:14:13.676Z,24.50
2017-06-19T21:16:42.152Z,24.60
2017-06-19T21:19:09.620Z,24.50
2017-06-19T21:21:37.103Z,24.50
2017-06-19T21:24:05.535Z,24.40
2017-06-19T21:26:33.008Z,24.40
2017-06-19T21:29:00.491Z,24.40
2017-06-19T21:31:28.048Z,24.40
2017-06-19T21:33:55.527Z,24.30
2017-06-19T21:36:23.391Z,24.20
2017-06-19T21:38:51.801Z,24.20
2017-06-19T21:41:19.268Z,24.20
2017-06-19T21:43:46.752Z,24.10
2017-06-19T21:46:14.258Z,24.10
2017-06-19T21:48:42.058Z,24.10
2017-06-19T21:51:09.540Z,24.00
2017-06-19T21:53:37.460Z,23.90
2017-06-19T21:56:04.936Z,23.90
2017-06-19T21:58:32.396Z,23.90
2017-06-19T22:01:00.194Z,23.90
2017-06-19T22:03:28.056Z,23.80
2017-06-19T22:05:55.917Z,23.80
2017-06-19T22:08:23.816Z,23.80
2017-06-19T22:10:51.285Z,23.80
2017-06-19T22:13:18.778Z,23.70
2017-06-19T22:15:46.286Z,23.70
2017-06-19T22:18:13.773Z,23.70
2017-06-19T22:20:41.265Z,23.60
2017-06-19T22:23:08.786Z,23.60
2017-06-19T22:25:36.270Z,23.60
2017-06-19T22:28:03.746Z,23.60
2017-06-19T22:30:31.592Z,23.50
2017-06-19T22:32:59.678Z,23.50
2017-06-19T22:35:27.537Z,23.50
2017-06-19T22:37:55.444Z,23.50
2017-06-19T22:40:22.913Z,23.50
2017-06-19T22:42:50.381Z,23.40
2017-06-19T22:45:17.885Z,23.40
2017-06-19T22:47:45.355Z,23.40
2017-06-19T22:50:12.837Z,23.40
2017-06-19T22:52:40.528Z,23.30
2017-06-19T22:55:08.405Z,23.30
2017-06-19T22:57:36.274Z,23.30
2017-06-19T23:00:04.174Z,23.30
2017-06-19T23:02:31.952Z,23.30
2017-06-19T23:04:59.423Z,23.30
2017-06-19T23:07:26.917Z,23.30
2017-06-19T23:09:54.396Z,23.20
2017-06-19T23:12:21.864Z,23.20
2017-06-19T23:14:49.366Z,23.20
2017-06-19T23:17:16.833Z,23.10
2017-06-19T23:19:44.302Z,23.10
2017-06-19T23:22:12.098Z,23.10
2017-06-19T23:24:39.564Z,23.10
2017-06-19T23:27:07.027Z,23.10
2017-06-19T23:29:35.528Z,23.00
2017-06-19T23:32:03.403Z,23.00
2017-06-19T23:34:30.889Z,23.00
2017-06-19T23:36:58.394Z,23.00
2017-06-19T23:39:26.284Z,23.00
2017-06-19T23:41:54.150Z,22.90
2017-06-19T23:44:21.675Z,23.00
2017-06-19T23:46:49.137Z,22.90
2017-06-19T23:49:16.605Z,22.90
2017-06-19T23:51:44.521Z,22.90
2017-06-19T23:54:12.014Z,22.90
2017-06-19T23:56:39.482Z,22.80
2017-06-19T23:59:07.354Z,22.70
