createdAt,value
2022-10-06T00:01:19.257Z,6.27
2022-10-06T00:03:49.033Z,4.53
2022-10-06T00:06:18.784Z,4.47
2022-10-06T00:08:48.212Z,5.03
2022-10-06T00:11:17.545Z,4.17
2022-10-06T00:13:46.433Z,11.23
2022-10-06T00:16:17.728Z,6.77
2022-10-06T00:18:46.796Z,7.23
2022-10-06T00:21:18.240Z,4.40
2022-10-06T00:23:46.533Z,3.77
2022-10-06T00:26:17.234Z,7.30
2022-10-06T00:28:47.547Z,2.30
2022-10-06T00:31:16.310Z,6.77
2022-10-06T00:33:44.822Z,6.37
2022-10-06T00:36:14.540Z,9.23
2022-10-06T00:38:44.358Z,13.33
2022-10-06T00:41:15.354Z,6.20
2022-10-06T00:43:50.160Z,7.43
2022-10-06T00:46:25.559Z,5.40
2022-10-06T00:48:59.848Z,11.50
2022-10-06T00:51:29.682Z,5.83
2022-10-06T00:53:59.552Z,5.07
2022-10-06T00:56:28.050Z,12.93
2022-10-06T00:58:56.635Z,6.70
2022-10-06T01:01:26.403Z,7.73
2022-10-06T01:04:01.076Z,9.73
2022-10-06T01:06:29.708Z,5.70
2022-10-06T01:08:59.388Z,8.07
2022-10-06T01:11:27.881Z,7.30
2022-10-06T01:13:56.515Z,10.00
2022-10-06T01:16:27.201Z,7.43
2022-10-06T01:18:57.077Z,8.17
2022-10-06T01:21:32.788Z,9.17
2022-10-06T01:24:05.792Z,8.43
2022-10-06T01:26:37.144Z,11.63
2022-10-06T01:29:05.718Z,9.23
2022-10-06T01:31:34.119Z,11.93
2022-10-06T01:34:02.528Z,7.87
2022-10-06T01:36:31.088Z,11.23
2022-10-06T01:38:59.746Z,14.77
2022-10-06T01:41:33.376Z,10.97
2022-10-06T01:44:03.015Z,11.93
2022-10-06T01:46:32.085Z,9.53
2022-10-06T01:49:00.761Z,7.57
2022-10-06T01:51:29.679Z,9.10
2022-10-06T01:53:58.013Z,7.93
2022-10-06T01:56:26.406Z,12.20
2022-10-06T01:58:56.195Z,12.50
2022-10-06T02:01:24.888Z,9.30
2022-10-06T02:03:55.747Z,10.10
2022-10-06T02:06:24.541Z,9.97
2022-10-06T02:08:52.901Z,7.63
2022-10-06T02:11:21.345Z,9.43
2022-10-06T02:13:51.025Z,11.63
2022-10-06T02:16:21.208Z,10.20
2022-10-06T02:18:49.687Z,7.97
2022-10-06T02:21:19.679Z,10.03
2022-10-06T02:23:48.159Z,10.50
2022-10-06T02:26:18.287Z,6.20
2022-10-06T02:28:49.446Z,18.87
2022-10-06T02:31:23.040Z,10.60
2022-10-06T02:33:52.850Z,9.77
2022-10-06T02:36:22.652Z,10.50
2022-10-06T02:38:51.289Z,16.63
2022-10-06T02:41:20.163Z,16.50
2022-10-06T02:43:48.746Z,13.07
2022-10-06T02:46:17.530Z,16.77
2022-10-06T02:48:53.848Z,9.57
2022-10-06T02:51:23.500Z,15.90
2022-10-06T02:53:52.918Z,11.83
2022-10-06T02:56:23.303Z,15.47
2022-10-06T02:58:52.898Z,10.53
2022-10-06T03:01:29.329Z,11.07
2022-10-06T03:04:07.074Z,13.83
2022-10-06T03:06:36.056Z,11.40
2022-10-06T03:09:10.799Z,11.87
2022-10-06T03:11:43.576Z,14.33
2022-10-06T03:14:21.575Z,14.13
2022-10-06T03:16:51.740Z,21.10
2022-10-06T03:19:32.859Z,9.40
2022-10-06T03:22:01.577Z,16.63
2022-10-06T03:24:39.090Z,15.50
2022-10-06T03:27:10.354Z,22.17
2022-10-06T03:29:38.844Z,9.37
2022-10-06T03:32:07.367Z,15.47
2022-10-06T03:34:37.880Z,8.83
2022-10-06T03:37:09.307Z,12.87
2022-10-06T03:39:37.622Z,16.00
2022-10-06T03:42:07.034Z,7.97
2022-10-06T03:44:35.700Z,10.67
2022-10-06T03:47:05.304Z,11.23
2022-10-06T03:49:34.617Z,10.00
2022-10-06T03:52:04.408Z,12.83
2022-10-06T03:54:37.320Z,10.03
2022-10-06T03:57:05.713Z,13.53
2022-10-06T03:59:34.816Z,12.77
2022-10-06T04:02:06.250Z,14.03
2022-10-06T04:04:39.006Z,10.33
2022-10-06T04:07:13.339Z,13.57
2022-10-06T04:09:43.888Z,10.77
2022-10-06T04:12:13.695Z,11.70
2022-10-06T04:14:44.210Z,12.57
2022-10-06T04:17:12.671Z,12.33
2022-10-06T04:19:42.702Z,12.73
2022-10-06T04:22:11.019Z,11.27
2022-10-06T04:24:40.823Z,12.13
2022-10-06T04:27:27.193Z,14.47
2022-10-06T04:30:09.212Z,9.57
2022-10-06T04:32:37.966Z,12.87
2022-10-06T04:35:06.885Z,16.90
2022-10-06T04:37:35.278Z,8.77
2022-10-06T04:40:06.982Z,14.07
2022-10-06T04:42:36.456Z,17.00
2022-10-06T04:45:10.585Z,15.23
2022-10-06T04:47:40.790Z,13.43
2022-10-06T04:50:09.819Z,14.63
2022-10-06T04:52:41.204Z,15.70
2022-10-06T04:55:12.005Z,10.70
2022-10-06T04:57:40.688Z,15.33
2022-10-06T05:00:25.414Z,16.37
2022-10-06T05:02:55.605Z,16.03
2022-10-06T05:05:24.366Z,10.17
2022-10-06T05:07:54.261Z,16.27
2022-10-06T05:10:24.198Z,13.60
2022-10-06T05:12:52.581Z,21.33
2022-10-06T05:15:21.179Z,19.10
2022-10-06T05:17:50.225Z,13.20
2022-10-06T05:20:22.881Z,19.87
2022-10-06T05:22:52.267Z,18.53
2022-10-06T05:25:20.716Z,17.53
2022-10-06T05:27:50.606Z,18.00
2022-10-06T05:30:19.319Z,18.10
2022-10-06T05:32:50.449Z,18.57
2022-10-06T05:35:19.573Z,18.60
2022-10-06T05:37:48.120Z,14.47
2022-10-06T05:40:17.675Z,21.53
2022-10-06T05:42:46.228Z,20.63
2022-10-06T05:45:19.049Z,19.87
2022-10-06T05:47:47.698Z,15.80
2022-10-06T05:50:16.404Z,21.40
2022-10-06T05:52:44.807Z,23.30
2022-10-06T05:55:13.236Z,18.47
2022-10-06T05:57:41.957Z,23.13
2022-10-06T06:00:11.582Z,20.60
2022-10-06T06:02:42.950Z,18.23
2022-10-06T06:05:13.118Z,16.07
2022-10-06T06:07:42.431Z,21.63
2022-10-06T06:10:10.907Z,16.40
2022-10-06T06:12:39.533Z,19.33
2022-10-06T06:15:45.543Z,19.93
2022-10-06T06:18:15.444Z,23.83
2022-10-06T06:20:43.992Z,24.13
2022-10-06T06:23:12.893Z,20.20
2022-10-06T06:25:44.329Z,19.43
2022-10-06T06:28:13.300Z,13.03
2022-10-06T06:30:41.706Z,24.77
2022-10-06T06:33:11.002Z,16.33
2022-10-06T06:35:40.957Z,15.03
2022-10-06T06:38:11.900Z,23.13
2022-10-06T06:40:41.733Z,17.80
2022-10-06T06:43:13.427Z,18.20
2022-10-06T06:46:04.365Z,16.37
2022-10-06T06:49:08.763Z,15.60
2022-10-06T06:51:45.142Z,20.50
2022-10-06T06:54:14.124Z,21.57
2022-10-06T06:56:45.898Z,21.23
2022-10-06T06:59:15.213Z,30.03
2022-10-06T07:01:47.439Z,23.53
2022-10-06T07:04:19.877Z,15.30
2022-10-06T07:06:58.078Z,22.57
2022-10-06T07:09:30.092Z,15.70
2022-10-06T07:12:25.341Z,27.83
2022-10-06T07:15:16.969Z,17.00
2022-10-06T07:18:06.322Z,21.83
2022-10-06T07:20:52.558Z,11.87
2022-10-06T07:23:40.436Z,21.70
2022-10-06T07:26:13.607Z,21.17
2022-10-06T07:28:43.379Z,20.50
2022-10-06T07:31:14.012Z,22.53
2022-10-06T07:33:42.685Z,23.27
2022-10-06T07:36:11.278Z,15.83
2022-10-06T07:38:42.367Z,16.77
2022-10-06T07:41:19.646Z,24.20
2022-10-06T07:43:53.919Z,21.17
2022-10-06T07:46:23.245Z,15.97
2022-10-06T07:49:01.118Z,17.93
2022-10-06T07:51:29.657Z,32.00
2022-10-06T07:54:00.974Z,17.97
2022-10-06T07:56:39.317Z,19.37
2022-10-06T07:59:07.807Z,20.27
2022-10-06T08:01:36.384Z,20.53
2022-10-06T08:04:07.000Z,19.70
2022-10-06T08:06:35.843Z,17.53
2022-10-06T08:09:06.347Z,19.03
2022-10-06T08:11:35.669Z,18.93
2022-10-06T08:14:04.030Z,17.07
2022-10-06T08:16:32.799Z,25.53
2022-10-06T08:19:01.298Z,18.13
2022-10-06T08:21:32.146Z,17.00
2022-10-06T08:24:00.965Z,23.67
2022-10-06T08:26:31.387Z,13.93
2022-10-06T08:29:03.171Z,27.93
2022-10-06T08:31:33.242Z,17.00
2022-10-06T08:34:01.777Z,19.20
2022-10-06T08:36:33.372Z,18.20
2022-10-06T08:39:02.539Z,14.83
2022-10-06T08:41:40.450Z,30.13
2022-10-06T08:44:21.878Z,21.93
2022-10-06T08:46:56.658Z,23.90
2022-10-06T08:49:31.374Z,23.63
2022-10-06T08:52:09.672Z,24.97
2022-10-06T08:54:44.206Z,16.63
2022-10-06T08:57:21.537Z,23.60
2022-10-06T08:59:54.293Z,15.70
2022-10-06T09:02:29.720Z,14.70
2022-10-06T09:05:01.179Z,15.63
2022-10-06T09:07:40.076Z,14.13
2022-10-06T09:10:22.937Z,20.53
2022-10-06T09:12:58.964Z,19.37
2022-10-06T09:15:35.220Z,25.07
2022-10-06T09:18:10.767Z,18.13
2022-10-06T09:20:44.964Z,17.50
2022-10-06T09:23:38.137Z,14.93
2022-10-06T09:26:07.430Z,15.67
2022-10-06T09:28:37.620Z,20.70
2022-10-06T09:31:21.354Z,13.67
2022-10-06T09:33:53.822Z,12.97
2022-10-06T09:36:24.412Z,14.50
2022-10-06T09:39:22.363Z,17.47
2022-10-06T09:41:50.843Z,12.67
2022-10-06T09:44:27.488Z,13.37
2022-10-06T09:46:56.361Z,11.90
2022-10-06T09:49:25.832Z,17.57
2022-10-06T09:52:01.984Z,19.10
2022-10-06T09:54:31.126Z,12.73
2022-10-06T09:57:00.258Z,14.77
2022-10-06T09:59:39.821Z,19.33
2022-10-06T10:02:27.357Z,23.23
2022-10-06T10:04:57.352Z,12.97
2022-10-06T10:07:27.305Z,10.37
2022-10-06T10:10:11.496Z,10.83
2022-10-06T10:12:50.858Z,18.23
2022-10-06T10:15:31.290Z,10.63
2022-10-06T10:18:03.160Z,14.87
2022-10-06T10:20:35.356Z,13.73
2022-10-06T10:23:20.030Z,20.37
2022-10-06T10:26:08.073Z,12.37
2022-10-06T10:28:51.899Z,16.33
2022-10-06T10:31:31.339Z,15.00
2022-10-06T10:34:23.996Z,14.00
2022-10-06T10:36:57.148Z,13.47
2022-10-06T10:39:33.940Z,13.43
2022-10-06T10:42:07.999Z,14.27
2022-10-06T10:44:41.378Z,15.63
2022-10-06T10:47:18.647Z,13.53
2022-10-06T10:49:54.213Z,11.93
2022-10-06T10:52:27.513Z,12.47
2022-10-06T10:55:06.933Z,14.50
2022-10-06T10:57:40.717Z,12.23
2022-10-06T11:00:16.850Z,10.90
2022-10-06T11:02:46.706Z,13.87
2022-10-06T11:05:33.415Z,12.50
2022-10-06T11:08:11.164Z,10.80
2022-10-06T11:10:46.224Z,14.50
2022-10-06T11:13:22.382Z,13.47
2022-10-06T11:16:12.126Z,11.77
2022-10-06T11:18:53.572Z,14.90
2022-10-06T11:21:25.839Z,11.70
2022-10-06T11:23:58.566Z,10.47
2022-10-06T11:27:01.316Z,12.33
2022-10-06T11:29:40.993Z,9.63
2022-10-06T11:32:23.231Z,10.97
2022-10-06T11:34:53.901Z,15.43
2022-10-06T11:37:40.134Z,13.63
2022-10-06T11:40:31.786Z,9.80
2022-10-06T11:43:06.722Z,12.37
2022-10-06T11:45:41.974Z,11.27
2022-10-06T11:48:22.554Z,5.63
2022-10-06T11:50:55.516Z,8.40
2022-10-06T11:53:38.870Z,9.00
2022-10-06T11:56:44.107Z,8.80
2022-10-06T11:59:27.159Z,11.53
2022-10-06T12:02:00.884Z,12.10
2022-10-06T12:04:30.002Z,10.53
2022-10-06T12:07:02.022Z,9.67
2022-10-06T12:09:54.093Z,7.70
2022-10-06T12:13:06.651Z,8.60
2022-10-06T12:19:08.977Z,6.80
2022-10-06T12:21:44.981Z,8.63
2022-10-06T12:24:32.957Z,8.50
2022-10-06T12:27:25.113Z,12.50
2022-10-06T12:30:01.715Z,11.17
2022-10-06T12:32:47.666Z,8.13
2022-10-06T12:35:26.555Z,7.43
2022-10-06T12:37:55.437Z,10.20
2022-10-06T12:40:51.359Z,6.40
2022-10-06T12:43:58.416Z,7.47
2022-10-06T12:46:46.508Z,8.00
2022-10-06T12:49:47.385Z,6.27
2022-10-06T12:52:46.218Z,11.27
2022-10-06T12:55:41.938Z,11.00
2022-10-06T12:58:19.944Z,7.87
2022-10-06T13:00:48.835Z,11.70
2022-10-06T13:03:19.979Z,9.30
2022-10-06T13:05:54.129Z,11.73
2022-10-06T13:08:27.886Z,10.03
2022-10-06T13:11:14.886Z,6.00
2022-10-06T13:13:50.561Z,9.83
2022-10-06T13:16:21.862Z,10.57
2022-10-06T13:18:54.925Z,8.23
2022-10-06T13:21:24.072Z,6.50
2022-10-06T13:23:53.315Z,8.33
2022-10-06T13:26:24.422Z,6.60
2022-10-06T13:28:55.480Z,8.07
2022-10-06T13:31:26.920Z,6.07
2022-10-06T13:34:00.172Z,9.07
2022-10-06T13:36:30.607Z,5.63
2022-10-06T13:38:59.521Z,7.83
2022-10-06T13:41:31.858Z,8.33
2022-10-06T13:44:05.293Z,9.07
2022-10-06T13:46:42.557Z,5.03
2022-10-06T13:49:22.381Z,5.97
2022-10-06T13:51:53.812Z,4.90
2022-10-06T13:54:29.545Z,7.57
2022-10-06T13:56:58.782Z,7.37
2022-10-06T13:59:38.399Z,7.13
2022-10-06T14:02:25.310Z,10.47
2022-10-06T14:05:27.028Z,7.13
2022-10-06T14:07:58.210Z,7.83
2022-10-06T14:10:31.719Z,6.07
2022-10-06T14:13:01.845Z,5.77
2022-10-06T14:15:39.595Z,4.83
2022-10-06T14:18:08.071Z,5.93
2022-10-06T14:20:42.781Z,11.17
2022-10-06T14:23:34.890Z,7.13
2022-10-06T14:26:03.386Z,6.07
2022-10-06T14:28:31.818Z,5.03
2022-10-06T14:31:01.670Z,10.50
2022-10-06T14:33:30.265Z,3.87
2022-10-06T14:35:58.660Z,4.53
2022-10-06T14:38:27.114Z,6.90
2022-10-06T14:40:55.411Z,5.93
2022-10-06T14:43:26.145Z,6.60
2022-10-06T14:45:54.825Z,6.60
2022-10-06T14:48:24.714Z,8.40
2022-10-06T14:50:53.029Z,3.90
2022-10-06T14:53:21.608Z,8.20
2022-10-06T14:55:49.957Z,5.47
2022-10-06T14:58:18.496Z,4.80
2022-10-06T15:00:46.892Z,7.53
2022-10-06T15:03:15.550Z,7.07
2022-10-06T15:05:59.375Z,4.73
2022-10-06T15:08:27.849Z,8.40
2022-10-06T15:10:56.262Z,3.97
2022-10-06T15:13:24.789Z,9.03
2022-10-06T15:15:58.882Z,10.57
2022-10-06T15:18:27.579Z,8.23
2022-10-06T15:21:03.243Z,3.23
2022-10-06T15:23:31.737Z,3.53
2022-10-06T15:26:16.993Z,6.37
2022-10-06T15:29:04.001Z,7.33
2022-10-06T15:31:34.893Z,7.20
2022-10-06T15:34:05.690Z,6.13
2022-10-06T15:36:37.315Z,8.00
2022-10-06T15:39:07.509Z,10.17
2022-10-06T15:41:36.516Z,7.67
2022-10-06T15:44:06.104Z,8.50
2022-10-06T15:46:37.269Z,4.37
2022-10-06T15:49:07.206Z,6.17
2022-10-06T15:51:44.929Z,5.77
2022-10-06T15:54:13.618Z,10.27
2022-10-06T15:56:42.197Z,4.23
2022-10-06T15:59:10.486Z,4.63
2022-10-06T16:01:43.141Z,5.53
2022-10-06T16:04:23.118Z,8.27
2022-10-06T16:06:55.903Z,6.70
2022-10-06T16:09:26.316Z,6.40
2022-10-06T16:11:55.576Z,13.17
2022-10-06T16:14:24.696Z,5.57
2022-10-06T16:16:54.098Z,5.83
2022-10-06T16:19:22.507Z,8.03
2022-10-06T16:21:56.730Z,10.50
2022-10-06T16:24:27.925Z,7.27
2022-10-06T16:26:58.062Z,10.43
2022-10-06T16:29:26.949Z,4.37
2022-10-06T16:31:55.947Z,5.10
2022-10-06T16:34:25.528Z,8.17
2022-10-06T16:36:55.316Z,5.70
2022-10-06T16:39:24.433Z,7.30
2022-10-06T16:41:54.203Z,5.47
2022-10-06T16:44:22.650Z,8.77
2022-10-06T16:46:51.022Z,7.27
2022-10-06T16:49:19.933Z,5.97
2022-10-06T16:51:48.513Z,6.83
2022-10-06T16:54:18.631Z,6.57
2022-10-06T16:56:48.783Z,7.83
2022-10-06T16:59:18.565Z,5.23
2022-10-06T17:01:47.935Z,6.67
2022-10-06T17:04:18.123Z,8.07
2022-10-06T17:06:48.067Z,12.43
2022-10-06T17:09:19.362Z,8.43
2022-10-06T17:11:49.526Z,12.87
2022-10-06T17:14:18.857Z,10.20
2022-10-06T17:16:48.711Z,7.83
2022-10-06T17:19:19.099Z,7.67
2022-10-06T17:21:51.587Z,7.53
2022-10-06T17:24:26.441Z,8.97
2022-10-06T17:26:54.788Z,6.60
2022-10-06T17:29:23.792Z,10.73
2022-10-06T17:31:59.375Z,5.70
2022-10-06T17:34:33.565Z,6.50
2022-10-06T17:37:03.066Z,4.07
2022-10-06T17:39:33.864Z,14.73
2022-10-06T17:42:02.509Z,8.60
2022-10-06T17:44:31.292Z,8.33
2022-10-06T17:47:01.351Z,14.13
2022-10-06T17:49:30.651Z,10.87
2022-10-06T17:51:59.127Z,8.53
2022-10-06T17:54:28.824Z,5.90
2022-10-06T17:56:59.384Z,6.60
2022-10-06T17:59:30.533Z,4.33
2022-10-06T18:02:00.931Z,4.80
2022-10-06T18:04:29.994Z,9.93
2022-10-06T18:06:58.506Z,8.43
2022-10-06T18:09:27.492Z,10.20
2022-10-06T18:11:56.747Z,5.60
2022-10-06T18:14:28.879Z,10.80
2022-10-06T18:17:00.401Z,8.03
2022-10-06T18:19:30.702Z,2.90
2022-10-06T18:22:01.397Z,10.77
2022-10-06T18:24:31.521Z,9.33
2022-10-06T18:27:01.765Z,7.53
2022-10-06T18:29:33.670Z,4.43
2022-10-06T18:37:43.369Z,6.07
2022-10-06T18:40:14.993Z,11.87
2022-10-06T18:42:43.491Z,6.93
2022-10-06T18:45:33.283Z,5.23
2022-10-06T18:48:23.083Z,5.87
2022-10-06T18:51:00.790Z,6.63
2022-10-06T18:53:31.192Z,6.60
2022-10-06T18:55:59.606Z,13.30
2022-10-06T18:58:28.121Z,5.37
2022-10-06T19:00:58.878Z,5.57
2022-10-06T19:03:28.450Z,6.37
2022-10-06T19:05:57.217Z,9.27
2022-10-06T19:08:25.711Z,12.30
2022-10-06T19:11:07.888Z,9.80
2022-10-06T19:13:37.343Z,9.73
2022-10-06T19:16:08.097Z,5.83
2022-10-06T19:18:38.958Z,17.87
2022-10-06T19:21:09.890Z,6.93
2022-10-06T19:23:40.150Z,6.93
2022-10-06T19:26:11.019Z,9.33
2022-10-06T19:28:39.943Z,5.17
2022-10-06T19:31:12.100Z,6.50
2022-10-06T19:33:41.296Z,6.83
2022-10-06T19:36:10.201Z,7.17
2022-10-06T19:38:40.413Z,8.53
2022-10-06T19:41:26.814Z,13.53
2022-10-06T19:43:55.228Z,5.40
2022-10-06T19:46:25.347Z,4.80
2022-10-06T19:48:56.463Z,8.37
2022-10-06T19:51:25.609Z,6.87
2022-10-06T19:53:54.201Z,9.33
2022-10-06T19:56:25.375Z,6.03
2022-10-06T19:58:53.880Z,5.13
2022-10-06T20:01:22.303Z,5.87
2022-10-06T20:03:52.156Z,10.23
2022-10-06T20:06:20.846Z,11.87
2022-10-06T20:08:49.290Z,4.80
2022-10-06T20:11:20.014Z,4.70
2022-10-06T20:13:49.041Z,8.20
2022-10-06T20:16:19.427Z,8.10
2022-10-06T20:18:50.707Z,5.70
2022-10-06T20:21:24.731Z,9.37
2022-10-06T20:23:55.581Z,9.17
2022-10-06T20:26:27.201Z,5.47
2022-10-06T20:28:55.840Z,14.87
2022-10-06T20:31:27.536Z,7.93
2022-10-06T20:33:58.170Z,11.23
2022-10-06T20:36:30.113Z,8.90
2022-10-06T20:39:18.563Z,6.70
2022-10-06T20:41:47.228Z,8.90
2022-10-06T20:44:15.762Z,7.77
2022-10-06T20:46:44.860Z,12.23
2022-10-06T20:49:17.541Z,11.27
2022-10-06T20:51:51.652Z,5.77
2022-10-06T20:54:21.009Z,8.30
2022-10-06T20:56:51.131Z,12.07
2022-10-06T20:59:20.848Z,7.63
2022-10-06T21:01:51.113Z,10.63
2022-10-06T21:04:20.808Z,10.87
2022-10-06T21:06:51.031Z,6.63
2022-10-06T21:09:20.561Z,4.80
2022-10-06T21:11:49.718Z,6.40
2022-10-06T21:14:18.424Z,4.50
2022-10-06T21:16:48.014Z,9.97
2022-10-06T21:19:17.949Z,5.63
2022-10-06T21:21:49.932Z,10.83
2022-10-06T21:24:20.478Z,8.30
2022-10-06T21:26:50.446Z,9.50
2022-10-06T21:29:18.834Z,13.23
2022-10-06T21:31:47.935Z,11.23
2022-10-06T21:34:16.239Z,6.90
2022-10-06T21:36:44.710Z,5.67
2022-10-06T21:39:14.507Z,6.43
2022-10-06T21:41:44.318Z,10.50
2022-10-06T21:44:14.548Z,9.60
2022-10-06T21:46:47.225Z,7.97
2022-10-06T21:49:17.757Z,9.77
2022-10-06T21:51:48.770Z,6.60
2022-10-06T21:54:17.830Z,7.60
2022-10-06T21:56:47.900Z,9.20
2022-10-06T21:59:17.068Z,5.53
2022-10-06T22:01:47.776Z,10.50
2022-10-06T22:04:16.587Z,15.50
2022-10-06T22:06:50.061Z,12.20
2022-10-06T22:09:21.070Z,9.30
2022-10-06T22:11:51.151Z,11.90
2022-10-06T22:14:21.189Z,10.47
2022-10-06T22:16:50.100Z,11.57
2022-10-06T22:19:19.194Z,9.23
2022-10-06T22:21:49.060Z,9.73
2022-10-06T22:24:19.318Z,10.20
2022-10-06T22:26:47.961Z,8.37
2022-10-06T22:29:19.400Z,11.27
2022-10-06T22:31:49.373Z,9.20
2022-10-06T22:34:20.271Z,13.57
2022-10-06T22:36:48.704Z,9.57
2022-10-06T22:39:17.565Z,10.83
2022-10-06T22:41:45.968Z,11.67
2022-10-06T22:44:18.308Z,9.93
2022-10-06T22:46:46.933Z,16.80
2022-10-06T22:49:15.339Z,10.77
2022-10-06T22:51:43.711Z,14.00
2022-10-06T22:54:17.908Z,15.17
2022-10-06T22:56:46.554Z,10.87
2022-10-06T22:59:14.861Z,13.73
2022-10-06T23:01:44.800Z,22.83
2022-10-06T23:04:13.129Z,16.47
2022-10-06T23:06:41.476Z,18.20
2022-10-06T23:09:09.796Z,16.33
2022-10-06T23:11:38.131Z,14.33
2022-10-06T23:14:06.522Z,18.50
2022-10-06T23:16:35.057Z,19.47
2022-10-06T23:19:05.203Z,17.17
2022-10-06T23:21:33.600Z,10.33
2022-10-06T23:24:02.240Z,10.97
2022-10-06T23:26:30.692Z,16.27
2022-10-06T23:29:01.327Z,13.77
2022-10-06T23:31:30.392Z,17.47
2022-10-06T23:33:58.928Z,14.13
2022-10-06T23:36:28.633Z,13.00
2022-10-06T23:38:56.955Z,21.40
2022-10-06T23:41:25.229Z,13.10
2022-10-06T23:43:53.607Z,9.97
2022-10-06T23:46:22.053Z,17.13
2022-10-06T23:48:50.362Z,13.23
2022-10-06T23:51:18.822Z,12.37
2022-10-06T23:53:48.948Z,12.87
2022-10-06T23:56:19.320Z,18.50
2022-10-06T23:58:48.041Z,11.37
