createdAt,value
2019-01-24T00:00:33.372Z,28.17
2019-01-24T00:02:59.728Z,28.43
2019-01-24T00:05:25.871Z,31.13
2019-01-24T00:07:51.954Z,28.33
2019-01-24T00:10:17.995Z,29.53
2019-01-24T00:12:44.335Z,30.07
2019-01-24T00:15:10.803Z,27.70
2019-01-24T00:17:36.854Z,33.03
2019-01-24T00:20:12.835Z,31.57
2019-01-24T00:22:38.875Z,32.93
2019-01-24T00:25:07.611Z,32.63
2019-01-24T00:27:33.668Z,31.13
2019-01-24T00:29:59.708Z,29.80
2019-01-24T00:32:25.754Z,33.90
2019-01-24T00:34:51.805Z,33.70
2019-01-24T00:37:17.874Z,35.20
2019-01-24T00:39:43.918Z,29.97
2019-01-24T00:42:10.064Z,32.57
2019-01-24T00:44:36.135Z,31.07
2019-01-24T00:47:02.591Z,34.43
2019-01-24T00:49:28.730Z,33.20
2019-01-24T00:51:54.783Z,38.27
2019-01-24T00:54:20.842Z,37.37
2019-01-24T00:56:46.883Z,34.10
2019-01-24T00:59:13.218Z,36.70
2019-01-24T01:01:39.263Z,36.63
2019-01-24T01:04:05.429Z,39.00
2019-01-24T01:06:31.471Z,36.00
2019-01-24T01:08:57.819Z,37.50
2019-01-24T01:11:23.853Z,34.27
2019-01-24T01:13:49.894Z,36.33
2019-01-24T01:16:15.971Z,37.93
2019-01-24T01:18:42.022Z,38.63
2019-01-24T01:21:08.347Z,33.50
2019-01-24T01:23:34.417Z,34.10
2019-01-24T01:26:00.460Z,33.40
2019-01-24T01:28:26.832Z,31.67
2019-01-24T01:30:52.890Z,31.10
2019-01-24T01:33:19.280Z,34.40
2019-01-24T01:35:45.326Z,38.30
2019-01-24T01:38:11.368Z,36.57
2019-01-24T01:40:37.407Z,31.70
2019-01-24T01:43:03.555Z,35.17
2019-01-24T01:45:29.621Z,36.20
2019-01-24T01:47:55.665Z,36.97
2019-01-24T01:50:23.218Z,35.53
2019-01-24T01:52:49.276Z,37.87
2019-01-24T01:55:15.524Z,35.53
2019-01-24T01:57:41.568Z,36.03
2019-01-24T02:00:17.202Z,37.23
2019-01-24T02:02:43.263Z,37.47
2019-01-24T02:05:10.501Z,36.70
2019-01-24T02:07:36.772Z,39.43
2019-01-24T02:10:06.632Z,36.80
2019-01-24T02:12:32.675Z,35.70
2019-01-24T02:14:58.963Z,40.37
2019-01-24T02:17:24.991Z,35.83
2019-01-24T02:19:51.044Z,38.47
2019-01-24T02:22:17.448Z,35.40
2019-01-24T02:24:43.496Z,34.83
2019-01-24T02:27:09.811Z,39.40
2019-01-24T02:29:35.886Z,37.07
2019-01-24T02:32:01.927Z,39.23
2019-01-24T02:34:27.971Z,39.37
2019-01-24T02:36:54.245Z,38.53
2019-01-24T02:39:20.282Z,36.90
2019-01-24T02:41:46.328Z,36.90
2019-01-24T02:44:12.416Z,35.77
2019-01-24T02:46:38.453Z,36.60
2019-01-24T02:49:04.493Z,36.47
2019-01-24T02:51:30.574Z,34.97
2019-01-24T02:53:56.609Z,35.50
2019-01-24T02:56:22.660Z,36.97
2019-01-24T02:58:48.722Z,36.47
2019-01-24T03:01:14.760Z,31.53
2019-01-24T03:03:40.835Z,32.80
2019-01-24T03:06:07.035Z,33.63
2019-01-24T03:08:33.174Z,37.73
2019-01-24T03:10:59.219Z,36.33
2019-01-24T03:13:25.286Z,34.67
2019-01-24T03:15:51.596Z,34.77
2019-01-24T03:18:17.660Z,34.57
2019-01-24T03:20:43.728Z,34.33
2019-01-24T03:23:09.767Z,33.33
2019-01-24T03:25:35.814Z,38.87
2019-01-24T03:28:02.217Z,36.47
2019-01-24T03:30:28.261Z,35.57
2019-01-24T03:32:54.332Z,36.23
2019-01-24T03:35:23.126Z,37.23
2019-01-24T03:37:49.345Z,35.77
2019-01-24T03:40:15.691Z,37.70
2019-01-24T03:42:41.764Z,38.10
2019-01-24T03:45:10.513Z,36.63
2019-01-24T03:47:36.555Z,37.43
2019-01-24T03:50:05.817Z,35.77
2019-01-24T03:52:31.863Z,38.97
2019-01-24T03:54:57.909Z,36.87
2019-01-24T03:57:23.980Z,35.80
2019-01-24T03:59:50.040Z,37.83
2019-01-24T04:02:16.075Z,37.53
2019-01-24T04:04:42.163Z,34.90
2019-01-24T04:07:08.231Z,39.83
2019-01-24T04:09:34.283Z,36.37
2019-01-24T04:12:00.342Z,35.03
2019-01-24T04:14:26.413Z,39.57
2019-01-24T04:16:52.711Z,37.77
2019-01-24T04:19:18.863Z,35.87
2019-01-24T04:21:45.006Z,34.70
2019-01-24T04:24:11.060Z,37.67
2019-01-24T04:26:37.103Z,35.23
2019-01-24T04:29:03.164Z,35.47
2019-01-24T04:31:29.214Z,36.83
2019-01-24T04:33:55.263Z,38.13
2019-01-24T04:36:21.339Z,38.77
2019-01-24T04:38:47.640Z,38.60
2019-01-24T04:41:13.677Z,41.13
2019-01-24T04:43:39.749Z,38.50
2019-01-24T04:46:05.786Z,40.37
2019-01-24T04:48:31.824Z,35.27
2019-01-24T04:50:57.887Z,35.67
2019-01-24T04:53:23.943Z,37.53
2019-01-24T04:55:49.976Z,36.97
2019-01-24T04:58:16.036Z,31.07
2019-01-24T05:00:42.168Z,34.43
2019-01-24T05:03:08.212Z,36.73
2019-01-24T05:05:34.301Z,33.77
2019-01-24T05:08:00.347Z,32.50
2019-01-24T05:10:26.497Z,31.63
2019-01-24T05:12:52.937Z,36.47
2019-01-24T05:15:19.031Z,33.97
2019-01-24T05:17:45.072Z,30.53
2019-01-24T05:20:12.467Z,33.47
2019-01-24T05:22:38.510Z,34.07
2019-01-24T05:25:08.059Z,35.07
2019-01-24T05:27:34.443Z,34.13
2019-01-24T05:30:00.510Z,28.03
2019-01-24T05:32:26.555Z,35.63
2019-01-24T05:34:52.931Z,35.93
2019-01-24T05:37:18.968Z,35.27
2019-01-24T05:39:45.049Z,31.73
2019-01-24T05:42:11.155Z,32.27
2019-01-24T05:44:37.203Z,31.63
2019-01-24T05:47:03.388Z,34.67
2019-01-24T05:49:29.424Z,35.30
2019-01-24T05:51:55.501Z,33.87
2019-01-24T05:54:21.928Z,36.70
2019-01-24T05:56:48.259Z,34.33
2019-01-24T05:59:14.392Z,32.63
2019-01-24T06:01:40.943Z,35.80
2019-01-24T06:04:06.982Z,36.43
2019-01-24T06:06:33.371Z,40.03
2019-01-24T06:08:59.438Z,35.93
2019-01-24T06:11:25.480Z,39.27
2019-01-24T06:13:51.519Z,36.97
2019-01-24T06:16:17.587Z,36.20
2019-01-24T06:18:43.672Z,38.47
2019-01-24T06:21:29.624Z,36.23
2019-01-24T06:23:55.692Z,36.97
2019-01-24T06:26:22.025Z,35.77
2019-01-24T06:28:48.120Z,39.13
2019-01-24T06:31:14.156Z,36.27
2019-01-24T06:33:40.509Z,34.37
2019-01-24T06:36:06.559Z,33.77
2019-01-24T06:38:32.616Z,31.87
2019-01-24T06:40:58.655Z,34.63
2019-01-24T06:43:25.004Z,34.90
2019-01-24T06:45:51.060Z,32.87
2019-01-24T06:48:17.095Z,30.97
2019-01-24T06:50:43.135Z,30.30
2019-01-24T06:53:09.205Z,31.17
2019-01-24T06:55:35.244Z,31.43
2019-01-24T06:58:01.281Z,34.70
2019-01-24T07:00:27.339Z,32.17
2019-01-24T07:02:53.380Z,34.73
2019-01-24T07:05:19.418Z,39.63
2019-01-24T07:07:45.582Z,36.00
2019-01-24T07:10:13.821Z,34.43
2019-01-24T07:12:40.055Z,35.90
2019-01-24T07:15:09.692Z,33.87
2019-01-24T07:17:35.855Z,35.20
2019-01-24T07:20:05.115Z,30.60
2019-01-24T07:22:31.203Z,41.23
2019-01-24T07:24:57.239Z,40.93
2019-01-24T07:27:23.271Z,37.80
2019-01-24T07:29:49.339Z,34.47
2019-01-24T07:32:15.387Z,37.33
2019-01-24T07:34:41.429Z,37.40
2019-01-24T07:37:07.479Z,39.50
2019-01-24T07:39:33.540Z,38.20
2019-01-24T07:41:59.589Z,39.07
2019-01-24T07:44:26.029Z,37.83
2019-01-24T07:46:52.117Z,35.50
2019-01-24T07:49:18.144Z,33.83
2019-01-24T07:51:44.507Z,35.33
2019-01-24T07:54:10.568Z,32.97
2019-01-24T07:56:36.859Z,33.37
2019-01-24T07:59:03.100Z,37.47
2019-01-24T08:01:29.200Z,39.03
2019-01-24T08:03:55.336Z,38.67
2019-01-24T08:06:21.372Z,36.63
2019-01-24T08:08:47.463Z,34.57
2019-01-24T08:11:13.811Z,34.97
2019-01-24T08:13:39.855Z,35.47
2019-01-24T08:16:05.906Z,37.67
2019-01-24T08:18:32.296Z,35.97
2019-01-24T08:20:58.328Z,33.53
2019-01-24T08:23:24.647Z,34.33
2019-01-24T08:25:50.716Z,34.23
2019-01-24T08:28:16.761Z,33.60
2019-01-24T08:30:42.803Z,33.97
2019-01-24T08:33:08.870Z,33.70
2019-01-24T08:35:34.922Z,32.90
2019-01-24T08:38:01.709Z,34.00
2019-01-24T08:40:27.772Z,33.30
2019-01-24T08:42:53.828Z,35.43
2019-01-24T08:45:19.968Z,35.97
2019-01-24T08:47:46.341Z,34.87
2019-01-24T08:50:18.945Z,32.63
2019-01-24T08:52:45.183Z,34.63
2019-01-24T08:55:14.439Z,32.57
2019-01-24T08:57:40.479Z,31.73
2019-01-24T09:00:10.324Z,33.50
2019-01-24T09:02:36.399Z,32.47
2019-01-24T09:05:04.233Z,33.00
2019-01-24T09:07:30.284Z,31.97
2019-01-24T09:09:56.343Z,30.97
2019-01-24T09:12:22.396Z,33.40
2019-01-24T09:14:48.433Z,32.70
2019-01-24T09:17:14.493Z,31.50
2019-01-24T09:19:40.523Z,35.00
2019-01-24T09:22:06.577Z,33.97
2019-01-24T09:24:32.644Z,33.07
2019-01-24T09:26:58.679Z,32.03
2019-01-24T09:29:24.711Z,31.13
2019-01-24T09:31:50.786Z,33.40
2019-01-24T09:34:16.827Z,31.43
2019-01-24T09:36:42.867Z,29.00
2019-01-24T09:39:08.925Z,30.73
2019-01-24T09:41:34.963Z,32.00
2019-01-24T09:44:01.019Z,31.13
2019-01-24T09:46:27.063Z,35.13
2019-01-24T09:48:53.099Z,35.97
2019-01-24T09:51:19.163Z,33.97
2019-01-24T09:53:45.218Z,33.40
2019-01-24T09:56:11.565Z,32.93
2019-01-24T09:58:37.625Z,32.33
2019-01-24T10:01:03.997Z,30.70
2019-01-24T10:03:30.036Z,32.43
2019-01-24T10:05:56.091Z,33.67
2019-01-24T10:08:22.143Z,32.40
2019-01-24T10:10:48.188Z,32.90
2019-01-24T10:13:14.347Z,30.37
2019-01-24T10:15:40.384Z,32.93
2019-01-24T10:18:06.540Z,31.20
2019-01-24T10:20:32.599Z,31.57
2019-01-24T10:22:58.639Z,31.50
2019-01-24T10:25:29.838Z,33.43
2019-01-24T10:27:56.000Z,31.63
2019-01-24T10:30:24.439Z,33.67
2019-01-24T10:32:51.179Z,31.90
2019-01-24T10:35:17.231Z,29.23
2019-01-24T10:37:43.272Z,29.50
2019-01-24T10:40:13.115Z,32.13
2019-01-24T10:42:39.172Z,30.17
2019-01-24T10:45:11.500Z,29.40
2019-01-24T10:47:37.535Z,29.83
2019-01-24T10:50:07.403Z,27.67
2019-01-24T10:52:33.478Z,30.80
2019-01-24T10:54:59.615Z,29.57
2019-01-24T10:57:25.672Z,30.30
2019-01-24T10:59:51.712Z,28.20
2019-01-24T11:02:17.753Z,30.53
2019-01-24T11:04:43.809Z,30.57
2019-01-24T11:07:09.844Z,30.37
2019-01-24T11:09:35.895Z,31.47
2019-01-24T11:12:02.152Z,32.70
2019-01-24T11:14:28.204Z,29.07
2019-01-24T11:16:54.245Z,33.47
2019-01-24T11:19:20.279Z,30.70
2019-01-24T11:21:46.342Z,29.30
2019-01-24T11:24:12.632Z,30.33
2019-01-24T11:26:38.671Z,30.90
2019-01-24T11:29:04.931Z,33.47
2019-01-24T11:31:31.075Z,30.93
2019-01-24T11:33:57.115Z,29.97
2019-01-24T11:36:23.309Z,31.63
2019-01-24T11:38:49.350Z,31.33
2019-01-24T11:41:15.383Z,31.17
2019-01-24T11:43:41.439Z,31.97
2019-01-24T11:46:07.471Z,33.93
2019-01-24T11:48:33.513Z,31.00
2019-01-24T11:50:59.911Z,30.63
2019-01-24T11:53:25.953Z,30.13
2019-01-24T11:55:51.988Z,29.87
2019-01-24T11:58:18.075Z,29.10
2019-01-24T12:00:46.267Z,31.57
2019-01-24T12:03:12.307Z,29.33
2019-01-24T12:05:38.359Z,29.00
2019-01-24T12:08:05.811Z,30.17
2019-01-24T12:10:31.858Z,29.77
2019-01-24T12:12:57.923Z,29.10
2019-01-24T12:15:28.697Z,31.93
2019-01-24T12:17:54.751Z,30.10
2019-01-24T12:20:22.835Z,29.70
2019-01-24T12:22:49.096Z,30.20
2019-01-24T12:25:15.317Z,32.43
2019-01-24T12:27:41.378Z,30.53
2019-01-24T12:30:13.791Z,31.07
2019-01-24T12:32:39.832Z,30.00
2019-01-24T12:35:07.692Z,29.13
2019-01-24T12:37:33.748Z,28.67
2019-01-24T12:39:59.792Z,33.40
2019-01-24T12:42:25.864Z,30.20
2019-01-24T12:44:51.900Z,32.80
2019-01-24T12:47:17.939Z,31.47
2019-01-24T12:49:43.995Z,38.43
2019-01-24T12:52:10.034Z,35.30
2019-01-24T12:54:36.102Z,33.80
2019-01-24T12:57:02.807Z,30.50
2019-01-24T12:59:28.857Z,31.03
2019-01-24T13:01:54.899Z,29.87
2019-01-24T13:04:20.953Z,29.13
2019-01-24T13:06:47.003Z,29.80
2019-01-24T13:09:13.043Z,30.87
2019-01-24T13:11:39.083Z,30.70
2019-01-24T13:14:05.155Z,32.60
2019-01-24T13:16:31.501Z,29.90
2019-01-24T13:18:57.562Z,28.73
2019-01-24T13:21:23.604Z,31.43
2019-01-24T13:23:49.662Z,31.00
2019-01-24T13:26:15.720Z,33.00
2019-01-24T13:28:42.025Z,30.10
2019-01-24T13:31:08.060Z,29.67
2019-01-24T13:33:34.147Z,31.60
2019-01-24T13:36:00.196Z,32.63
2019-01-24T13:38:26.227Z,29.07
2019-01-24T13:40:52.292Z,29.40
2019-01-24T13:43:18.329Z,27.30
2019-01-24T13:45:44.695Z,29.80
2019-01-24T13:48:10.854Z,29.33
2019-01-24T13:50:36.904Z,29.50
2019-01-24T13:53:03.667Z,30.13
2019-01-24T13:55:29.703Z,28.90
2019-01-24T13:57:55.810Z,30.53
2019-01-24T14:00:27.742Z,30.90
2019-01-24T14:03:06.815Z,28.00
2019-01-24T14:05:32.856Z,27.87
2019-01-24T14:07:58.932Z,28.57
2019-01-24T14:10:24.974Z,27.40
2019-01-24T14:12:51.019Z,28.27
2019-01-24T14:15:17.960Z,30.53
2019-01-24T14:17:44.217Z,31.37
2019-01-24T14:20:16.328Z,31.73
2019-01-24T14:22:42.674Z,32.23
2019-01-24T14:25:12.116Z,31.83
2019-01-24T14:27:38.174Z,34.53
2019-01-24T14:30:11.000Z,32.03
2019-01-24T14:32:37.048Z,33.87
2019-01-24T14:35:05.604Z,32.07
2019-01-24T14:37:31.646Z,32.27
2019-01-24T14:39:57.736Z,32.40
2019-01-24T14:42:23.779Z,32.93
2019-01-24T14:44:49.819Z,30.53
2019-01-24T14:47:15.874Z,30.57
2019-01-24T14:49:41.907Z,30.90
2019-01-24T14:52:07.947Z,31.40
2019-01-24T14:54:34.041Z,29.50
2019-01-24T14:57:00.147Z,31.90
2019-01-24T14:59:26.203Z,30.27
2019-01-24T15:01:53.000Z,32.53
2019-01-24T15:04:19.315Z,31.17
2019-01-24T15:06:45.355Z,30.57
2019-01-24T15:09:11.416Z,29.93
2019-01-24T15:11:37.456Z,32.57
2019-01-24T15:14:05.705Z,32.53
2019-01-24T15:16:32.001Z,31.07
2019-01-24T15:18:58.672Z,30.27
2019-01-24T15:21:24.715Z,32.37
2019-01-24T15:23:50.823Z,30.70
2019-01-24T15:26:17.104Z,31.53
2019-01-24T15:28:43.142Z,31.70
2019-01-24T15:31:09.192Z,30.10
2019-01-24T15:33:35.236Z,31.83
2019-01-24T15:36:01.275Z,31.17
2019-01-24T15:38:27.339Z,30.53
2019-01-24T15:40:53.371Z,32.70
2019-01-24T15:43:19.747Z,31.50
2019-01-24T15:45:45.800Z,31.77
2019-01-24T15:48:11.835Z,30.90
2019-01-24T15:50:37.871Z,31.63
2019-01-24T15:53:04.349Z,31.93
2019-01-24T15:55:30.686Z,30.83
2019-01-24T15:57:56.762Z,29.17
2019-01-24T16:00:28.889Z,29.70
2019-01-24T16:02:55.134Z,31.27
2019-01-24T16:05:21.504Z,32.10
2019-01-24T16:07:47.632Z,32.33
2019-01-24T16:10:15.891Z,30.60
2019-01-24T16:12:41.939Z,31.27
2019-01-24T16:15:13.991Z,30.40
2019-01-24T16:17:40.035Z,30.33
2019-01-24T16:20:12.639Z,30.17
2019-01-24T16:22:38.687Z,32.67
2019-01-24T16:25:08.254Z,30.77
2019-01-24T16:27:34.288Z,33.50
2019-01-24T16:30:00.349Z,33.17
2019-01-24T16:32:26.383Z,31.87
2019-01-24T16:34:52.423Z,32.27
2019-01-24T16:37:18.775Z,33.10
2019-01-24T16:39:44.815Z,33.20
2019-01-24T16:42:10.867Z,33.07
2019-01-24T16:44:36.903Z,33.83
2019-01-24T16:47:03.771Z,31.43
2019-01-24T16:49:29.816Z,32.40
2019-01-24T16:51:56.142Z,31.63
2019-01-24T16:54:22.186Z,32.03
2019-01-24T16:56:48.235Z,31.97
2019-01-24T16:59:14.285Z,32.73
2019-01-24T17:01:40.339Z,31.53
2019-01-24T17:04:06.380Z,31.77
2019-01-24T17:06:32.690Z,30.37
2019-01-24T17:08:58.743Z,31.47
2019-01-24T17:11:24.805Z,33.33
2019-01-24T17:13:50.845Z,32.03
2019-01-24T17:16:16.906Z,33.10
2019-01-24T17:18:42.956Z,32.63
2019-01-24T17:21:09.007Z,31.20
2019-01-24T17:23:35.365Z,31.40
2019-01-24T17:26:01.623Z,30.00
2019-01-24T17:28:27.660Z,32.93
2019-01-24T17:30:54.248Z,32.90
2019-01-24T17:33:20.291Z,33.27
2019-01-24T17:35:46.331Z,33.30
2019-01-24T17:38:12.380Z,33.00
2019-01-24T17:40:38.486Z,31.17
2019-01-24T17:43:04.867Z,30.43
2019-01-24T17:45:32.098Z,32.93
2019-01-24T17:47:58.372Z,32.17
2019-01-24T17:50:24.789Z,32.37
2019-01-24T17:52:51.324Z,31.23
2019-01-24T17:55:20.568Z,32.53
2019-01-24T17:57:46.815Z,31.70
2019-01-24T18:00:17.186Z,31.53
2019-01-24T18:02:43.619Z,33.37
2019-01-24T18:05:09.826Z,31.30
2019-01-24T18:07:35.933Z,33.60
2019-01-24T18:10:20.387Z,31.83
2019-01-24T18:12:46.454Z,32.33
2019-01-24T18:15:15.907Z,31.43
2019-01-24T18:17:42.048Z,30.87
2019-01-24T18:20:18.349Z,33.13
2019-01-24T18:22:42.673Z,33.47
2019-01-24T18:25:08.727Z,31.67
2019-01-24T18:27:34.791Z,32.47
2019-01-24T18:30:00.936Z,32.37
2019-01-24T18:32:27.320Z,34.10
2019-01-24T18:34:53.369Z,33.67
2019-01-24T18:37:19.390Z,32.80
2019-01-24T18:39:45.800Z,33.03
2019-01-24T18:42:11.839Z,32.43
2019-01-24T18:44:37.900Z,32.07
2019-01-24T18:47:03.939Z,32.97
2019-01-24T18:49:29.975Z,34.13
2019-01-24T18:51:56.040Z,32.57
2019-01-24T18:54:22.083Z,32.63
2019-01-24T18:56:48.305Z,33.77
2019-01-24T18:59:14.579Z,33.23
2019-01-24T19:01:40.639Z,32.53
2019-01-24T19:04:06.883Z,34.20
2019-01-24T19:06:33.021Z,31.83
2019-01-24T19:08:59.159Z,31.80
2019-01-24T19:11:25.215Z,34.37
2019-01-24T19:13:51.284Z,33.47
2019-01-24T19:16:17.323Z,32.57
2019-01-24T19:18:43.367Z,33.50
2019-01-24T19:21:09.536Z,32.93
2019-01-24T19:23:35.571Z,34.67
2019-01-24T19:26:01.612Z,33.90
2019-01-24T19:28:27.664Z,33.73
2019-01-24T19:30:53.700Z,34.67
2019-01-24T19:33:19.751Z,31.53
2019-01-24T19:35:45.805Z,32.67
2019-01-24T19:38:11.847Z,34.13
2019-01-24T19:40:37.900Z,32.20
2019-01-24T19:43:04.182Z,32.90
2019-01-24T19:45:30.220Z,32.70
2019-01-24T19:47:56.276Z,33.93
2019-01-24T19:50:24.620Z,33.13
2019-01-24T19:52:50.768Z,33.93
2019-01-24T19:55:17.122Z,33.13
2019-01-24T19:57:43.204Z,32.73
2019-01-24T20:00:15.325Z,34.07
2019-01-24T20:02:41.372Z,32.70
2019-01-24T20:05:10.437Z,32.13
2019-01-24T20:07:36.483Z,33.57
2019-01-24T20:10:06.393Z,32.60
2019-01-24T20:12:32.425Z,33.67
2019-01-24T20:14:58.473Z,33.43
2019-01-24T20:17:24.562Z,33.40
2019-01-24T20:19:50.888Z,33.20
2019-01-24T20:22:16.980Z,33.90
2019-01-24T20:24:43.182Z,33.50
2019-01-24T20:27:09.377Z,33.80
2019-01-24T20:29:35.528Z,33.93
2019-01-24T20:32:01.665Z,32.17
2019-01-24T20:34:27.836Z,34.73
2019-01-24T20:36:54.018Z,33.67
2019-01-24T20:39:20.224Z,30.57
2019-01-24T20:41:46.439Z,32.63
2019-01-24T20:44:12.618Z,34.30
2019-01-24T20:46:38.829Z,33.77
2019-01-24T20:49:05.021Z,33.47
2019-01-24T20:51:31.215Z,32.70
2019-01-24T20:53:57.410Z,32.93
2019-01-24T20:56:23.617Z,32.00
2019-01-24T20:58:49.822Z,30.37
2019-01-24T21:01:16.025Z,34.90
2019-01-24T21:03:42.226Z,32.27
2019-01-24T21:06:08.414Z,32.23
2019-01-24T21:08:34.620Z,31.13
2019-01-24T21:11:00.821Z,34.33
2019-01-24T21:13:26.993Z,33.93
2019-01-24T21:15:53.227Z,34.87
2019-01-24T21:18:19.766Z,32.53
2019-01-24T21:20:45.947Z,31.07
2019-01-24T21:23:12.154Z,31.30
2019-01-24T21:25:38.461Z,32.60
2019-01-24T21:28:04.749Z,32.50
2019-01-24T21:30:33.476Z,32.33
2019-01-24T21:32:59.663Z,33.57
2019-01-24T21:35:25.858Z,33.13
2019-01-24T21:37:52.054Z,32.83
2019-01-24T21:40:23.031Z,31.97
2019-01-24T21:42:49.622Z,31.27
2019-01-24T21:45:19.635Z,30.53
2019-01-24T21:47:45.821Z,32.77
2019-01-24T21:50:15.153Z,33.10
2019-01-24T21:52:41.357Z,31.50
2019-01-24T21:55:08.060Z,30.60
2019-01-24T21:57:34.343Z,29.70
2019-01-24T22:00:00.553Z,32.87
2019-01-24T22:02:26.749Z,33.33
2019-01-24T22:04:52.946Z,30.47
2019-01-24T22:07:19.149Z,33.93
2019-01-24T22:09:45.282Z,33.43
2019-01-24T22:12:11.473Z,30.53
2019-01-24T22:14:37.685Z,30.13
2019-01-24T22:17:03.874Z,32.30
2019-01-24T22:19:30.061Z,31.97
2019-01-24T22:21:56.277Z,31.53
2019-01-24T22:24:22.469Z,33.40
2019-01-24T22:26:48.659Z,32.13
2019-01-24T22:29:14.865Z,32.13
2019-01-24T22:31:41.070Z,32.50
2019-01-24T22:34:07.257Z,32.00
2019-01-24T22:36:33.478Z,31.07
2019-01-24T22:38:59.665Z,32.20
2019-01-24T22:41:25.862Z,32.37
2019-01-24T22:43:52.370Z,30.37
2019-01-24T22:46:18.909Z,33.43
2019-01-24T22:48:45.098Z,31.03
2019-01-24T22:51:11.297Z,31.00
2019-01-24T22:53:37.493Z,30.30
2019-01-24T22:56:04.030Z,31.23
2019-01-24T22:58:30.253Z,34.60
2019-01-24T23:01:04.160Z,31.47
2019-01-24T23:03:42.367Z,34.57
2019-01-24T23:06:08.761Z,35.13
2019-01-24T23:08:35.131Z,34.70
2019-01-24T23:11:01.329Z,34.67
2019-01-24T23:13:27.521Z,34.30
2019-01-24T23:15:53.819Z,35.27
2019-01-24T23:18:20.009Z,35.23
2019-01-24T23:20:46.348Z,34.13
2019-01-24T23:23:12.549Z,34.90
2019-01-24T23:25:39.033Z,33.60
2019-01-24T23:28:06.177Z,34.70
2019-01-24T23:30:33.197Z,35.53
2019-01-24T23:32:59.381Z,36.10
2019-01-24T23:35:26.429Z,34.33
2019-01-24T23:37:52.683Z,35.83
2019-01-24T23:40:18.828Z,35.33
2019-01-24T23:42:45.017Z,34.83
2019-01-24T23:45:11.329Z,34.73
2019-01-24T23:47:37.513Z,35.30
2019-01-24T23:50:06.429Z,35.13
2019-01-24T23:52:32.658Z,34.77
2019-01-24T23:54:58.843Z,34.97
2019-01-24T23:57:25.025Z,32.87
2019-01-24T23:59:51.237Z,36.23
