createdAt,value
2018-04-02T00:00:45.829Z,0.00
2018-04-02T00:02:39.152Z,0.00
2018-04-02T00:03:39.129Z,0.00
2018-04-02T00:05:32.416Z,0.00
2018-04-02T00:06:32.373Z,0.00
2018-04-02T00:08:25.881Z,0.00
2018-04-02T00:09:25.693Z,0.00
2018-04-02T00:11:18.993Z,0.00
2018-04-02T00:12:18.972Z,0.00
2018-04-02T00:14:12.302Z,0.00
2018-04-02T00:15:12.219Z,0.00
2018-04-02T00:17:05.660Z,0.00
2018-04-02T00:18:05.528Z,0.00
2018-04-02T00:19:58.864Z,0.00
2018-04-02T00:20:58.773Z,0.00
2018-04-02T00:22:51.722Z,0.00
2018-04-02T00:23:51.683Z,0.00
2018-04-02T00:25:44.994Z,0.00
2018-04-02T00:26:44.940Z,0.00
2018-04-02T00:28:38.314Z,0.00
2018-04-02T00:29:38.873Z,0.00
2018-04-02T00:31:31.062Z,0.00
2018-04-02T00:32:31.012Z,0.00
2018-04-02T00:34:24.000Z,0.00
2018-04-02T00:35:23.943Z,0.00
2018-04-02T00:37:17.259Z,0.00
2018-04-02T00:38:17.233Z,0.00
2018-04-02T00:40:10.206Z,0.00
2018-04-02T00:41:10.149Z,0.00
2018-04-02T00:43:03.012Z,0.00
2018-04-02T00:44:02.993Z,0.00
2018-04-02T00:45:55.913Z,0.00
2018-04-02T00:46:55.737Z,0.00
2018-04-02T00:48:49.105Z,0.00
2018-04-02T00:49:49.004Z,0.00
2018-04-02T00:51:41.886Z,0.00
2018-04-02T00:52:41.798Z,0.00
2018-04-02T00:54:35.109Z,0.00
2018-04-02T00:55:35.054Z,0.00
2018-04-02T00:57:28.379Z,0.00
2018-04-02T00:58:28.174Z,0.00
2018-04-02T01:00:21.157Z,0.00
2018-04-02T01:01:21.093Z,0.00
2018-04-02T01:03:14.519Z,0.00
2018-04-02T01:04:14.362Z,0.00
2018-04-02T01:06:07.695Z,0.00
2018-04-02T01:07:07.642Z,0.00
2018-04-02T01:09:00.928Z,0.00
2018-04-02T01:10:00.888Z,0.00
2018-04-02T01:11:54.348Z,0.00
2018-04-02T01:12:54.145Z,0.00
2018-04-02T01:14:47.474Z,0.00
2018-04-02T01:15:47.496Z,0.00
2018-04-02T01:17:40.593Z,0.00
2018-04-02T01:18:40.520Z,0.00
2018-04-02T01:20:33.524Z,0.00
2018-04-02T01:21:33.460Z,0.00
2018-04-02T01:23:26.831Z,0.00
2018-04-02T01:24:26.742Z,0.00
2018-04-02T01:26:20.059Z,0.00
2018-04-02T01:27:19.986Z,0.00
2018-04-02T01:29:13.071Z,0.00
2018-04-02T01:30:12.873Z,0.00
2018-04-02T01:32:05.802Z,0.00
2018-04-02T01:33:05.614Z,0.00
2018-04-02T01:34:59.132Z,0.00
2018-04-02T01:35:58.915Z,0.00
2018-04-02T01:37:51.724Z,0.00
2018-04-02T01:38:51.689Z,0.00
2018-04-02T01:40:45.063Z,0.00
2018-04-02T01:41:44.989Z,0.00
2018-04-02T01:43:38.291Z,0.00
2018-04-02T01:44:38.239Z,0.00
2018-04-02T01:46:31.604Z,0.00
2018-04-02T01:47:31.515Z,0.00
2018-04-02T01:49:24.814Z,0.00
2018-04-02T01:50:24.771Z,0.00
2018-04-02T01:52:18.089Z,0.00
2018-04-02T01:53:18.034Z,0.00
2018-04-02T01:55:11.385Z,0.00
2018-04-02T01:56:11.340Z,0.00
2018-04-02T01:58:04.664Z,0.00
2018-04-02T01:59:04.610Z,0.00
2018-04-02T02:00:57.924Z,0.00
2018-04-02T02:01:57.876Z,0.00
2018-04-02T02:03:51.241Z,0.00
2018-04-02T02:04:51.185Z,0.00
2018-04-02T02:06:44.516Z,0.00
2018-04-02T02:07:44.474Z,0.00
2018-04-02T02:09:37.767Z,0.00
2018-04-02T02:10:37.707Z,0.00
2018-04-02T02:12:31.231Z,0.00
2018-04-02T02:13:31.005Z,0.00
2018-04-02T02:15:24.315Z,0.00
2018-04-02T02:16:24.331Z,0.00
2018-04-02T02:18:17.598Z,0.00
2018-04-02T02:19:17.539Z,0.00
2018-04-02T02:21:10.891Z,0.00
2018-04-02T02:22:10.845Z,0.00
2018-04-02T02:24:04.166Z,0.00
2018-04-02T02:25:04.112Z,0.00
2018-04-02T02:26:57.395Z,0.00
2018-04-02T02:27:57.360Z,0.00
2018-04-02T02:29:50.704Z,0.00
2018-04-02T02:30:50.627Z,0.00
2018-04-02T02:32:43.930Z,0.00
2018-04-02T02:33:43.905Z,0.00
2018-04-02T02:35:37.221Z,0.00
2018-04-02T02:36:37.137Z,0.00
2018-04-02T02:38:30.532Z,0.00
2018-04-02T02:39:30.461Z,0.00
2018-04-02T02:41:23.778Z,0.00
2018-04-02T02:42:23.797Z,0.00
2018-04-02T02:44:17.044Z,0.00
2018-04-02T02:45:16.988Z,0.00
2018-04-02T02:47:10.279Z,0.00
2018-04-02T02:48:10.241Z,0.00
2018-04-02T02:50:03.561Z,0.00
2018-04-02T02:51:03.509Z,0.00
2018-04-02T02:52:56.894Z,0.00
2018-04-02T02:53:56.851Z,0.00
2018-04-02T02:55:50.175Z,0.00
2018-04-02T02:56:50.099Z,0.00
2018-04-02T02:58:43.390Z,0.00
2018-04-02T02:59:43.457Z,0.00
2018-04-02T03:01:36.695Z,0.00
2018-04-02T03:02:36.614Z,0.00
2018-04-02T03:04:30.318Z,0.00
2018-04-02T03:05:30.042Z,0.00
2018-04-02T03:07:23.360Z,0.00
2018-04-02T03:08:23.338Z,0.00
2018-04-02T03:10:16.647Z,0.00
2018-04-02T03:11:16.564Z,0.00
2018-04-02T03:13:09.882Z,0.00
2018-04-02T03:14:09.856Z,0.00
2018-04-02T03:16:03.142Z,0.00
2018-04-02T03:17:03.107Z,0.00
2018-04-02T03:18:56.391Z,0.00
2018-04-02T03:19:56.346Z,0.00
2018-04-02T03:21:49.909Z,0.00
2018-04-02T03:22:49.686Z,0.00
2018-04-02T03:24:43.000Z,0.00
2018-04-02T03:25:42.942Z,0.00
2018-04-02T03:27:36.244Z,0.00
2018-04-02T03:28:36.191Z,0.00
2018-04-02T03:30:29.568Z,0.00
2018-04-02T03:31:29.482Z,0.00
2018-04-02T03:33:22.794Z,0.00
2018-04-02T03:34:22.830Z,0.00
2018-04-02T03:36:16.061Z,0.00
2018-04-02T03:37:16.011Z,0.00
2018-04-02T03:39:08.993Z,0.00
2018-04-02T03:40:09.000Z,0.00
2018-04-02T03:42:02.295Z,0.00
2018-04-02T03:43:02.218Z,0.00
2018-04-02T03:44:55.006Z,0.00
2018-04-02T03:45:54.990Z,0.00
2018-04-02T03:47:48.479Z,0.00
2018-04-02T03:48:48.256Z,0.00
2018-04-02T03:50:41.556Z,0.00
2018-04-02T03:51:41.513Z,0.00
2018-04-02T03:53:34.813Z,0.00
2018-04-02T03:54:34.761Z,0.00
2018-04-02T03:56:28.261Z,0.00
2018-04-02T03:57:28.043Z,0.00
2018-04-02T03:59:21.343Z,0.00
2018-04-02T04:00:21.305Z,0.00
2018-04-02T04:02:14.605Z,0.00
2018-04-02T04:03:14.547Z,0.00
2018-04-02T04:05:07.871Z,0.00
2018-04-02T04:06:07.835Z,0.00
2018-04-02T04:08:01.158Z,0.00
2018-04-02T04:09:01.136Z,0.00
2018-04-02T04:10:54.384Z,0.00
2018-04-02T04:11:54.344Z,0.00
2018-04-02T04:13:47.692Z,0.00
2018-04-02T04:14:47.632Z,0.00
2018-04-02T04:16:40.950Z,0.00
2018-04-02T04:17:40.897Z,0.00
2018-04-02T04:19:34.222Z,0.00
2018-04-02T04:20:34.166Z,0.00
2018-04-02T04:22:27.473Z,0.00
2018-04-02T04:23:27.417Z,0.00
2018-04-02T04:25:20.706Z,0.00
2018-04-02T04:26:20.723Z,0.00
2018-04-02T04:28:14.042Z,0.00
2018-04-02T04:29:13.922Z,0.00
2018-04-02T04:31:07.251Z,0.00
2018-04-02T04:32:07.182Z,0.00
2018-04-02T04:34:00.483Z,0.00
2018-04-02T04:35:00.443Z,0.00
2018-04-02T04:36:53.853Z,0.00
2018-04-02T04:37:53.697Z,0.00
2018-04-02T04:39:47.044Z,0.00
2018-04-02T04:40:46.981Z,0.00
2018-04-02T04:42:40.292Z,0.00
2018-04-02T04:43:40.241Z,0.00
2018-04-02T04:45:33.638Z,0.00
2018-04-02T04:46:33.483Z,0.00
2018-04-02T04:48:26.817Z,0.00
2018-04-02T04:49:26.751Z,0.00
2018-04-02T04:51:20.054Z,0.00
2018-04-02T04:52:20.009Z,0.00
2018-04-02T04:54:13.402Z,0.00
2018-04-02T04:55:13.297Z,0.00
2018-04-02T04:57:06.593Z,0.00
2018-04-02T04:58:06.583Z,0.00
2018-04-02T04:59:59.923Z,0.00
2018-04-02T05:00:59.846Z,0.00
2018-04-02T05:02:53.303Z,0.00
2018-04-02T05:03:53.093Z,0.00
2018-04-02T05:05:46.411Z,0.00
2018-04-02T05:06:46.361Z,0.00
2018-04-02T05:08:39.658Z,0.00
2018-04-02T05:09:39.608Z,0.00
2018-04-02T05:11:32.936Z,0.00
2018-04-02T05:12:32.861Z,0.00
2018-04-02T05:14:26.192Z,0.00
2018-04-02T05:15:26.124Z,0.00
2018-04-02T05:17:19.447Z,0.00
2018-04-02T05:18:19.389Z,0.00
2018-04-02T05:20:12.838Z,0.00
2018-04-02T05:21:12.746Z,0.00
2018-04-02T05:23:06.061Z,0.00
2018-04-02T05:24:06.052Z,0.00
2018-04-02T05:25:59.332Z,5.63
2018-04-02T05:26:59.273Z,5.63
2018-04-02T05:28:52.608Z,5.63
2018-04-02T05:29:52.541Z,5.63
2018-04-02T05:31:45.872Z,5.63
2018-04-02T05:32:45.798Z,5.63
2018-04-02T05:34:39.087Z,5.63
2018-04-02T05:35:39.047Z,5.63
2018-04-02T05:37:32.452Z,5.63
2018-04-02T05:38:32.384Z,5.63
2018-04-02T05:40:25.730Z,5.63
2018-04-02T05:41:25.712Z,5.63
2018-04-02T05:43:18.974Z,5.63
2018-04-02T05:44:18.918Z,11.25
2018-04-02T05:46:12.584Z,11.25
2018-04-02T05:47:12.260Z,11.25
2018-04-02T05:49:05.588Z,5.63
2018-04-02T05:50:05.544Z,11.25
2018-04-02T05:51:58.825Z,11.25
2018-04-02T05:52:58.779Z,11.25
2018-04-02T05:54:52.244Z,11.25
2018-04-02T05:55:52.079Z,11.25
2018-04-02T05:57:45.402Z,11.25
2018-04-02T05:58:45.347Z,16.88
2018-04-02T06:00:38.657Z,16.88
2018-04-02T06:01:38.614Z,16.88
2018-04-02T06:03:31.908Z,16.88
2018-04-02T06:04:31.851Z,16.88
2018-04-02T06:06:25.172Z,16.88
2018-04-02T06:07:25.108Z,16.88
2018-04-02T06:09:18.448Z,22.50
2018-04-02T06:10:18.390Z,22.50
2018-04-02T06:12:11.963Z,28.13
2018-04-02T06:13:11.745Z,28.13
2018-04-02T06:15:05.034Z,28.13
2018-04-02T06:16:05.044Z,28.13
2018-04-02T06:17:58.332Z,28.13
2018-04-02T06:18:58.261Z,28.13
2018-04-02T06:20:51.623Z,33.75
2018-04-02T06:21:51.559Z,33.75
2018-04-02T06:23:44.867Z,28.13
2018-04-02T06:24:44.821Z,33.75
2018-04-02T06:26:38.143Z,33.75
2018-04-02T06:27:38.088Z,33.75
2018-04-02T06:29:31.398Z,28.13
2018-04-02T06:30:31.354Z,28.13
2018-04-02T06:32:24.668Z,28.13
2018-04-02T06:33:24.608Z,28.13
2018-04-02T06:35:17.905Z,28.13
2018-04-02T06:36:17.868Z,28.13
2018-04-02T06:38:11.193Z,28.13
2018-04-02T06:39:11.123Z,33.75
2018-04-02T06:41:04.450Z,33.75
2018-04-02T06:42:04.395Z,33.75
2018-04-02T06:43:57.786Z,33.75
2018-04-02T06:44:57.681Z,33.75
2018-04-02T06:46:51.035Z,33.75
2018-04-02T06:47:50.992Z,33.75
2018-04-02T06:49:44.315Z,33.75
2018-04-02T06:50:44.260Z,33.75
2018-04-02T06:52:37.584Z,33.75
2018-04-02T06:53:37.518Z,33.75
2018-04-02T06:55:30.868Z,39.38
2018-04-02T06:56:30.799Z,39.38
2018-04-02T06:58:24.111Z,39.38
2018-04-02T06:59:24.169Z,39.38
2018-04-02T07:01:17.418Z,45.00
2018-04-02T07:02:17.300Z,45.00
2018-04-02T07:04:10.624Z,45.00
2018-04-02T07:05:10.580Z,45.00
2018-04-02T07:07:03.897Z,45.00
2018-04-02T07:08:03.830Z,45.00
2018-04-02T07:09:57.155Z,45.00
2018-04-02T07:10:57.161Z,45.00
2018-04-02T07:12:50.432Z,45.00
2018-04-02T07:13:50.378Z,45.00
2018-04-02T07:15:43.699Z,50.63
2018-04-02T07:16:43.636Z,50.63
2018-04-02T07:18:37.093Z,50.63
2018-04-02T07:19:36.933Z,50.63
2018-04-02T07:21:30.242Z,56.25
2018-04-02T07:22:30.187Z,56.25
2018-04-02T07:24:23.490Z,56.25
2018-04-02T07:25:23.461Z,61.88
2018-04-02T07:27:16.880Z,61.88
2018-04-02T07:28:16.777Z,61.88
2018-04-02T07:30:10.021Z,67.50
2018-04-02T07:31:09.986Z,73.13
2018-04-02T07:33:03.311Z,78.75
2018-04-02T07:34:03.255Z,78.75
2018-04-02T07:35:56.679Z,84.38
2018-04-02T07:36:56.512Z,84.38
2018-04-02T07:38:49.844Z,84.38
2018-04-02T07:39:49.781Z,90.00
2018-04-02T07:41:43.075Z,95.63
2018-04-02T07:42:43.036Z,95.63
2018-04-02T07:44:36.503Z,95.63
2018-04-02T07:45:36.341Z,90.00
2018-04-02T07:47:29.650Z,84.38
2018-04-02T07:48:29.602Z,78.75
2018-04-02T07:50:22.926Z,78.75
2018-04-02T07:51:22.885Z,73.13
2018-04-02T07:53:16.396Z,73.13
2018-04-02T07:54:16.156Z,73.13
2018-04-02T07:56:09.460Z,73.13
2018-04-02T07:57:09.470Z,73.13
2018-04-02T07:59:02.760Z,67.50
2018-04-02T08:00:02.706Z,67.50
2018-04-02T08:01:56.003Z,67.50
2018-04-02T08:02:56.018Z,67.50
2018-04-02T08:04:49.304Z,67.50
2018-04-02T08:05:49.230Z,67.50
2018-04-02T08:07:42.571Z,73.13
2018-04-02T08:08:42.559Z,73.13
2018-04-02T08:10:36.060Z,78.75
2018-04-02T08:11:35.826Z,78.75
2018-04-02T08:13:30.128Z,78.75
2018-04-02T08:14:30.091Z,84.38
2018-04-02T08:16:23.418Z,84.38
2018-04-02T08:17:23.373Z,84.38
2018-04-02T08:19:16.719Z,90.00
2018-04-02T08:20:16.644Z,90.00
2018-04-02T08:22:09.958Z,101.25
2018-04-02T08:23:09.917Z,101.25
2018-04-02T08:25:02.845Z,112.50
2018-04-02T08:26:02.785Z,118.13
2018-04-02T08:27:55.772Z,123.75
2018-04-02T08:28:55.722Z,118.13
2018-04-02T08:30:49.238Z,123.75
2018-04-02T08:31:49.038Z,129.38
2018-04-02T08:33:42.342Z,135.00
2018-04-02T08:34:42.308Z,135.00
2018-04-02T08:36:35.628Z,140.63
2018-04-02T08:37:35.577Z,135.00
2018-04-02T08:39:28.901Z,123.75
2018-04-02T08:40:28.841Z,123.75
2018-04-02T08:42:22.181Z,112.50
2018-04-02T08:43:22.131Z,118.13
2018-04-02T08:45:15.476Z,123.75
2018-04-02T08:46:15.401Z,118.13
2018-04-02T08:48:08.880Z,112.50
2018-04-02T08:49:08.792Z,106.88
2018-04-02T08:51:01.782Z,101.25
2018-04-02T08:52:01.716Z,101.25
2018-04-02T08:53:55.031Z,101.25
2018-04-02T08:54:54.994Z,101.25
2018-04-02T08:56:48.342Z,106.88
2018-04-02T08:57:48.282Z,106.88
2018-04-02T08:59:41.199Z,106.88
2018-04-02T09:00:41.225Z,106.88
2018-04-02T09:02:34.496Z,118.13
2018-04-02T09:03:34.458Z,118.13
2018-04-02T09:05:27.757Z,129.38
2018-04-02T09:06:27.692Z,135.00
2018-04-02T09:08:21.117Z,140.63
2018-04-02T09:09:21.017Z,146.25
2018-04-02T09:11:14.332Z,157.50
2018-04-02T09:12:14.309Z,157.50
2018-04-02T09:14:07.619Z,163.13
2018-04-02T09:15:07.584Z,163.13
2018-04-02T09:17:01.133Z,157.50
2018-04-02T09:18:00.873Z,157.50
2018-04-02T09:19:54.189Z,151.88
2018-04-02T09:20:54.158Z,146.25
2018-04-02T09:22:47.522Z,146.25
2018-04-02T09:23:47.454Z,146.25
2018-04-02T09:25:40.900Z,135.00
2018-04-02T09:26:40.724Z,135.00
2018-04-02T09:28:34.058Z,140.63
2018-04-02T09:29:34.001Z,146.25
2018-04-02T09:31:27.303Z,157.50
2018-04-02T09:32:27.297Z,168.75
2018-04-02T09:34:20.759Z,180.00
2018-04-02T09:35:20.563Z,191.25
2018-04-02T09:37:13.974Z,196.88
2018-04-02T09:38:13.890Z,196.88
2018-04-02T09:40:07.221Z,202.50
2018-04-02T09:41:07.187Z,208.13
2018-04-02T09:43:00.649Z,208.13
2018-04-02T09:44:00.467Z,208.13
2018-04-02T09:45:53.785Z,208.13
2018-04-02T09:46:53.748Z,196.88
2018-04-02T09:48:47.115Z,208.13
2018-04-02T09:49:47.035Z,219.38
2018-04-02T09:51:40.399Z,202.50
2018-04-02T09:52:40.310Z,191.25
2018-04-02T09:54:33.672Z,157.50
2018-04-02T09:55:33.583Z,151.88
2018-04-02T09:57:26.918Z,140.63
2018-04-02T09:58:26.885Z,135.00
2018-04-02T10:00:20.269Z,135.00
2018-04-02T10:01:20.181Z,135.00
2018-04-02T10:03:13.489Z,129.38
2018-04-02T10:04:13.450Z,129.38
2018-04-02T10:06:06.782Z,123.75
2018-04-02T10:07:06.735Z,123.75
2018-04-02T10:09:00.086Z,129.38
2018-04-02T10:10:00.082Z,129.38
2018-04-02T10:11:53.429Z,135.00
2018-04-02T10:12:53.363Z,135.00
2018-04-02T10:14:46.714Z,135.00
2018-04-02T10:15:46.643Z,140.63
2018-04-02T10:17:39.965Z,146.25
2018-04-02T10:18:39.919Z,146.25
2018-04-02T10:20:33.349Z,146.25
2018-04-02T10:21:33.272Z,151.88
2018-04-02T10:23:26.588Z,135.00
2018-04-02T10:24:26.549Z,129.38
2018-04-02T10:26:19.941Z,118.13
2018-04-02T10:27:19.832Z,112.50
2018-04-02T10:29:13.252Z,101.25
2018-04-02T10:30:13.124Z,101.25
2018-04-02T10:32:06.449Z,106.88
2018-04-02T10:33:06.392Z,106.88
2018-04-02T10:34:59.814Z,112.50
2018-04-02T10:35:59.674Z,112.50
2018-04-02T10:37:53.182Z,123.75
2018-04-02T10:38:52.945Z,123.75
2018-04-02T10:40:46.299Z,123.75
2018-04-02T10:41:46.249Z,123.75
2018-04-02T10:43:39.573Z,129.38
2018-04-02T10:44:39.543Z,135.00
2018-04-02T10:46:33.018Z,146.25
2018-04-02T10:47:32.844Z,151.88
2018-04-02T10:49:26.158Z,163.13
2018-04-02T10:50:26.114Z,168.75
2018-04-02T10:52:19.473Z,168.75
2018-04-02T10:53:19.415Z,174.38
2018-04-02T10:55:12.796Z,180.00
2018-04-02T10:56:12.698Z,168.75
2018-04-02T10:58:06.064Z,157.50
2018-04-02T10:59:05.994Z,151.88
2018-04-02T11:00:59.313Z,135.00
2018-04-02T11:01:59.287Z,123.75
2018-04-02T11:03:52.699Z,118.13
2018-04-02T11:04:52.550Z,112.50
2018-04-02T11:06:45.884Z,112.50
2018-04-02T11:07:45.844Z,112.50
2018-04-02T11:09:39.188Z,118.13
2018-04-02T11:10:39.109Z,123.75
2018-04-02T11:12:32.490Z,151.88
2018-04-02T11:13:32.446Z,168.75
2018-04-02T11:15:25.775Z,219.38
2018-04-02T11:16:25.715Z,230.63
2018-04-02T11:18:19.111Z,241.88
2018-04-02T11:19:19.036Z,208.13
2018-04-02T11:21:12.362Z,202.50
2018-04-02T11:22:12.298Z,213.75
2018-04-02T11:24:05.673Z,241.88
2018-04-02T11:25:05.630Z,286.88
2018-04-02T11:26:58.943Z,191.25
2018-04-02T11:27:58.921Z,168.75
2018-04-02T11:29:52.260Z,168.75
2018-04-02T11:30:52.201Z,163.13
2018-04-02T11:32:45.518Z,151.88
2018-04-02T11:33:45.485Z,146.25
2018-04-02T11:35:38.819Z,135.00
2018-04-02T11:36:38.766Z,129.38
2018-04-02T11:38:32.081Z,135.00
2018-04-02T11:39:32.050Z,140.63
2018-04-02T11:41:25.611Z,118.13
2018-04-02T11:42:25.377Z,112.50
2018-04-02T11:44:18.737Z,101.25
2018-04-02T11:45:18.671Z,101.25
2018-04-02T11:47:12.010Z,95.63
2018-04-02T11:48:11.964Z,101.25
2018-04-02T11:50:05.471Z,101.25
2018-04-02T11:51:05.250Z,101.25
2018-04-02T11:52:58.548Z,90.00
2018-04-02T11:53:58.547Z,90.00
2018-04-02T11:55:51.851Z,84.38
2018-04-02T11:56:51.794Z,84.38
2018-04-02T11:58:45.214Z,101.25
2018-04-02T11:59:45.102Z,112.50
2018-04-02T12:01:38.437Z,95.63
2018-04-02T12:02:38.396Z,84.38
2018-04-02T12:04:31.701Z,78.75
2018-04-02T12:05:31.681Z,78.75
2018-04-02T12:07:25.086Z,84.38
2018-04-02T12:08:24.961Z,84.38
2018-04-02T12:10:18.267Z,95.63
2018-04-02T12:11:18.241Z,95.63
2018-04-02T12:13:11.572Z,101.25
2018-04-02T12:14:11.530Z,101.25
2018-04-02T12:16:04.946Z,95.63
2018-04-02T12:17:04.800Z,95.63
2018-04-02T12:18:58.156Z,84.38
2018-04-02T12:19:58.100Z,78.75
2018-04-02T12:21:51.425Z,78.75
2018-04-02T12:22:51.375Z,78.75
2018-04-02T12:24:44.198Z,73.13
2018-04-02T12:25:44.182Z,73.13
2018-04-02T12:27:37.391Z,84.38
2018-04-02T12:28:37.302Z,84.38
2018-04-02T12:30:30.617Z,90.00
2018-04-02T12:31:30.625Z,90.00
2018-04-02T12:33:23.920Z,95.63
2018-04-02T12:34:23.872Z,101.25
2018-04-02T12:36:17.168Z,106.88
2018-04-02T12:37:17.142Z,106.88
2018-04-02T12:39:10.147Z,106.88
2018-04-02T12:40:10.078Z,106.88
2018-04-02T12:42:03.082Z,118.13
2018-04-02T12:43:03.013Z,118.13
2018-04-02T12:44:56.152Z,112.50
2018-04-02T12:45:56.077Z,118.13
2018-04-02T12:47:49.036Z,129.38
2018-04-02T12:48:49.122Z,135.00
2018-04-02T12:50:42.381Z,129.38
2018-04-02T12:51:42.307Z,118.13
2018-04-02T12:53:35.150Z,112.50
2018-04-02T12:54:35.090Z,106.88
2018-04-02T12:56:27.911Z,106.88
2018-04-02T12:57:27.899Z,106.88
2018-04-02T12:59:20.927Z,106.88
2018-04-02T13:00:20.861Z,101.25
2018-04-02T13:02:13.884Z,101.25
2018-04-02T13:03:13.821Z,101.25
2018-04-02T13:05:07.397Z,90.00
2018-04-02T13:06:07.229Z,90.00
2018-04-02T13:08:00.567Z,84.38
2018-04-02T13:09:00.515Z,90.00
2018-04-02T13:10:53.872Z,106.88
2018-04-02T13:11:53.822Z,118.13
2018-04-02T13:13:47.148Z,135.00
2018-04-02T13:14:47.092Z,151.88
2018-04-02T13:16:40.446Z,185.63
2018-04-02T13:17:40.406Z,191.25
2018-04-02T13:19:33.716Z,270.00
2018-04-02T13:20:33.674Z,286.88
2018-04-02T13:22:27.023Z,275.63
2018-04-02T13:23:26.933Z,309.38
2018-04-02T13:25:20.296Z,298.13
2018-04-02T13:26:20.233Z,286.88
2018-04-02T13:28:13.291Z,320.63
2018-04-02T13:29:13.251Z,315.00
2018-04-02T13:31:06.654Z,303.75
2018-04-02T13:32:06.604Z,309.38
2018-04-02T13:33:59.946Z,292.50
2018-04-02T13:34:59.933Z,309.38
2018-04-02T13:36:53.240Z,258.75
2018-04-02T13:37:53.295Z,191.25
2018-04-02T13:39:46.509Z,135.00
2018-04-02T13:40:46.484Z,123.75
2018-04-02T13:42:39.833Z,106.88
2018-04-02T13:43:39.793Z,95.63
2018-04-02T13:45:33.122Z,84.38
2018-04-02T13:46:33.070Z,78.75
2018-04-02T13:48:26.463Z,78.75
2018-04-02T13:49:26.357Z,78.75
2018-04-02T13:51:19.708Z,90.00
2018-04-02T13:52:19.650Z,106.88
2018-04-02T13:54:12.990Z,129.38
2018-04-02T13:55:12.951Z,118.13
2018-04-02T13:57:06.374Z,95.63
2018-04-02T13:58:06.249Z,84.38
2018-04-02T13:59:59.579Z,73.13
2018-04-02T14:00:59.543Z,73.13
2018-04-02T14:02:53.872Z,78.75
2018-04-02T14:03:53.814Z,78.75
2018-04-02T14:05:47.205Z,90.00
2018-04-02T14:06:47.098Z,95.63
2018-04-02T14:08:40.434Z,90.00
2018-04-02T14:09:40.391Z,84.38
2018-04-02T14:11:33.993Z,78.75
2018-04-02T14:12:33.679Z,67.50
2018-04-02T14:14:27.006Z,50.63
2018-04-02T14:15:26.968Z,45.00
2018-04-02T14:17:20.303Z,45.00
2018-04-02T14:18:20.278Z,45.00
2018-04-02T14:20:13.594Z,50.63
2018-04-02T14:21:13.535Z,50.63
2018-04-02T14:23:06.977Z,50.63
2018-04-02T14:24:06.819Z,50.63
2018-04-02T14:26:00.131Z,50.63
2018-04-02T14:27:00.106Z,45.00
2018-04-02T14:28:54.580Z,45.00
2018-04-02T14:29:53.100Z,50.63
2018-04-02T14:31:46.449Z,50.63
2018-04-02T14:32:46.408Z,56.25
2018-04-02T14:34:39.749Z,61.88
2018-04-02T14:35:39.704Z,61.88
2018-04-02T14:37:33.030Z,61.88
2018-04-02T14:38:32.973Z,61.88
2018-04-02T14:40:26.071Z,61.88
2018-04-02T14:41:26.001Z,56.25
2018-04-02T14:43:18.921Z,61.88
2018-04-02T14:44:18.852Z,61.88
2018-04-02T14:46:12.204Z,61.88
2018-04-02T14:47:12.175Z,67.50
2018-04-02T14:49:04.989Z,61.88
2018-04-02T14:50:04.906Z,61.88
2018-04-02T14:51:58.257Z,61.88
2018-04-02T14:52:58.193Z,61.88
2018-04-02T14:54:51.600Z,56.25
2018-04-02T14:55:51.489Z,56.25
2018-04-02T14:57:44.799Z,50.63
2018-04-02T14:58:44.755Z,50.63
2018-04-02T15:00:38.130Z,45.00
2018-04-02T15:01:38.052Z,45.00
2018-04-02T15:03:31.429Z,39.38
2018-04-02T15:04:31.335Z,33.75
2018-04-02T15:06:24.643Z,28.13
2018-04-02T15:07:24.600Z,33.75
2018-04-02T15:09:17.924Z,39.38
2018-04-02T15:10:17.910Z,39.38
2018-04-02T15:12:11.305Z,39.38
2018-04-02T15:13:11.149Z,39.38
2018-04-02T15:15:04.491Z,39.38
2018-04-02T15:16:04.436Z,39.38
2018-04-02T15:17:57.754Z,39.38
2018-04-02T15:18:57.717Z,39.38
2018-04-02T15:20:51.119Z,45.00
2018-04-02T15:21:50.985Z,45.00
2018-04-02T15:23:44.301Z,45.00
2018-04-02T15:24:44.265Z,45.00
2018-04-02T15:26:37.611Z,39.38
2018-04-02T15:27:37.549Z,39.38
2018-04-02T15:29:30.524Z,39.38
2018-04-02T15:30:30.489Z,39.38
2018-04-02T15:32:23.511Z,45.00
2018-04-02T15:33:23.324Z,45.00
2018-04-02T15:35:16.314Z,45.00
2018-04-02T15:36:16.261Z,45.00
2018-04-02T15:38:09.303Z,50.63
2018-04-02T15:39:09.231Z,50.63
2018-04-02T15:41:02.495Z,50.63
2018-04-02T15:42:02.446Z,50.63
2018-04-02T15:43:55.370Z,50.63
2018-04-02T15:44:55.459Z,50.63
2018-04-02T15:46:48.693Z,56.25
2018-04-02T15:47:48.622Z,61.88
2018-04-02T15:49:42.041Z,56.25
2018-04-02T15:50:41.999Z,50.63
2018-04-02T15:52:35.339Z,50.63
2018-04-02T15:53:35.282Z,50.63
2018-04-02T15:55:28.565Z,50.63
2018-04-02T15:56:28.502Z,50.63
2018-04-02T15:58:21.506Z,50.63
2018-04-02T15:59:21.503Z,56.25
2018-04-02T16:01:14.891Z,61.88
2018-04-02T16:02:14.711Z,61.88
2018-04-02T16:04:08.286Z,61.88
2018-04-02T16:05:08.071Z,61.88
2018-04-02T16:07:01.401Z,56.25
2018-04-02T16:08:01.359Z,50.63
2018-04-02T16:09:54.571Z,39.38
2018-04-02T16:10:54.520Z,39.38
2018-04-02T16:12:47.532Z,33.75
2018-04-02T16:13:47.482Z,33.75
2018-04-02T16:15:40.365Z,28.13
2018-04-02T16:16:40.335Z,28.13
2018-04-02T16:18:33.314Z,28.13
2018-04-02T16:19:33.146Z,28.13
2018-04-02T16:21:26.138Z,28.13
2018-04-02T16:22:26.076Z,22.50
2018-04-02T16:24:18.940Z,22.50
2018-04-02T16:25:18.870Z,22.50
2018-04-02T16:27:12.209Z,22.50
2018-04-02T16:28:12.142Z,22.50
2018-04-02T16:30:05.450Z,22.50
2018-04-02T16:31:05.418Z,16.88
2018-04-02T16:32:58.725Z,16.88
2018-04-02T16:33:58.700Z,16.88
2018-04-02T16:35:52.535Z,16.88
2018-04-02T16:36:52.504Z,16.88
2018-04-02T16:38:45.792Z,16.88
2018-04-02T16:39:45.787Z,16.88
2018-04-02T16:41:38.775Z,16.88
2018-04-02T16:42:38.778Z,16.88
2018-04-02T16:44:31.944Z,11.25
2018-04-02T16:45:31.881Z,11.25
2018-04-02T16:47:24.890Z,11.25
2018-04-02T16:48:24.818Z,11.25
2018-04-02T16:50:18.112Z,11.25
2018-04-02T16:51:17.981Z,11.25
2018-04-02T16:53:11.350Z,11.25
2018-04-02T16:54:11.269Z,11.25
2018-04-02T16:56:04.186Z,11.25
2018-04-02T16:57:04.124Z,11.25
2018-04-02T16:58:57.150Z,11.25
2018-04-02T16:59:57.065Z,11.25
2018-04-02T17:01:50.056Z,11.25
2018-04-02T17:02:50.064Z,11.25
2018-04-02T17:04:43.355Z,5.63
2018-04-02T17:05:43.347Z,5.63
2018-04-02T17:07:36.171Z,5.63
2018-04-02T17:08:36.109Z,5.63
2018-04-02T17:10:29.100Z,5.63
2018-04-02T17:11:29.067Z,5.63
2018-04-02T17:13:22.105Z,5.63
2018-04-02T17:14:21.877Z,5.63
2018-04-02T17:16:14.732Z,5.63
2018-04-02T17:17:14.683Z,5.63
2018-04-02T17:19:08.142Z,0.00
2018-04-02T17:20:08.097Z,0.00
2018-04-02T17:22:00.942Z,0.00
2018-04-02T17:23:00.863Z,0.00
2018-04-02T17:24:54.149Z,0.00
2018-04-02T17:25:54.119Z,0.00
2018-04-02T17:27:46.967Z,0.00
2018-04-02T17:28:46.901Z,0.00
2018-04-02T17:30:39.886Z,0.00
2018-04-02T17:31:39.851Z,0.00
2018-04-02T17:33:33.861Z,0.00
2018-04-02T17:34:33.836Z,0.00
2018-04-02T17:36:27.075Z,0.00
2018-04-02T17:37:27.046Z,0.00
2018-04-02T17:39:20.031Z,0.00
2018-04-02T17:40:19.985Z,0.00
2018-04-02T17:42:13.326Z,0.00
2018-04-02T17:43:13.241Z,0.00
2018-04-02T17:45:06.051Z,0.00
2018-04-02T17:46:06.021Z,0.00
2018-04-02T17:47:58.855Z,0.00
2018-04-02T17:48:58.789Z,0.00
2018-04-02T17:50:52.150Z,0.00
2018-04-02T17:51:52.061Z,0.00
2018-04-02T17:53:45.076Z,0.00
2018-04-02T17:54:45.027Z,0.00
2018-04-02T17:56:37.936Z,0.00
2018-04-02T17:57:37.838Z,0.00
2018-04-02T17:59:31.946Z,0.00
2018-04-02T18:00:31.984Z,0.00
2018-04-02T18:02:24.869Z,0.00
2018-04-02T18:03:24.832Z,0.00
2018-04-02T18:05:18.133Z,0.00
2018-04-02T18:06:18.108Z,0.00
2018-04-02T18:08:11.082Z,0.00
2018-04-02T18:09:11.074Z,0.00
2018-04-02T18:11:04.335Z,0.00
2018-04-02T18:12:04.216Z,0.00
2018-04-02T18:13:57.558Z,0.00
2018-04-02T18:14:57.485Z,0.00
2018-04-02T18:16:50.602Z,0.00
2018-04-02T18:17:50.384Z,0.00
2018-04-02T18:19:43.904Z,0.00
2018-04-02T18:20:43.688Z,0.00
2018-04-02T18:22:37.531Z,0.00
2018-04-02T18:23:37.503Z,0.00
2018-04-02T18:25:30.861Z,0.00
2018-04-02T18:26:30.774Z,0.00
2018-04-02T18:28:23.995Z,0.00
2018-04-02T18:29:23.906Z,0.00
2018-04-02T18:31:16.883Z,0.00
2018-04-02T18:32:16.838Z,0.00
2018-04-02T18:34:09.661Z,0.00
2018-04-02T18:35:09.678Z,0.00
2018-04-02T18:37:02.888Z,0.00
2018-04-02T18:38:02.769Z,0.00
2018-04-02T18:39:55.575Z,0.00
2018-04-02T18:40:55.524Z,0.00