createdAt,value
2022-11-18T00:02:19.314Z,97394.25
2022-11-18T00:07:23.496Z,97388.88
2022-11-18T00:12:43.687Z,97401.44
2022-11-18T00:17:46.462Z,97408.72
2022-11-18T00:22:50.486Z,97411.53
2022-11-18T00:27:53.156Z,97401.88
2022-11-18T00:32:55.905Z,97404.19
2022-11-18T00:37:59.903Z,97411.97
2022-11-18T00:43:02.571Z,97421.06
2022-11-18T00:48:06.007Z,97422.38
2022-11-18T00:53:10.015Z,97425.72
2022-11-18T00:58:14.404Z,97427.03
2022-11-18T01:03:17.140Z,97433.47
2022-11-18T01:08:21.628Z,97428.91
2022-11-18T01:13:25.824Z,97444.06
2022-11-18T01:18:53.935Z,97442.19
2022-11-18T01:23:58.002Z,97443.38
2022-11-18T01:29:00.750Z,97450.31
2022-11-18T01:34:03.809Z,97442.25
2022-11-18T01:39:07.874Z,97451.53
2022-11-18T01:44:43.868Z,97459.22
2022-11-18T01:49:46.851Z,97460.78
2022-11-18T01:54:55.266Z,97463.97
2022-11-18T01:59:59.492Z,97478.06
2022-11-18T02:10:33.433Z,97478.81
2022-11-18T02:15:47.484Z,97482.28
2022-11-18T02:20:52.690Z,97489.44
2022-11-18T02:26:24.294Z,97489.56
2022-11-18T02:31:32.931Z,97487.47
2022-11-18T02:36:41.322Z,97499.16
2022-11-18T02:41:47.140Z,97497.53
2022-11-18T02:47:01.953Z,97498.00
2022-11-18T02:52:05.793Z,97496.06
2022-11-18T02:57:22.292Z,97500.03
2022-11-18T03:02:26.307Z,97506.13
2022-11-18T03:07:31.153Z,97514.38
2022-11-18T03:12:41.133Z,97518.34
2022-11-18T03:17:52.641Z,97527.66
2022-11-18T03:22:57.310Z,97520.59
2022-11-18T03:28:05.299Z,97533.19
2022-11-18T03:33:11.511Z,97540.41
2022-11-18T03:38:17.030Z,97547.75
2022-11-18T03:43:21.565Z,97560.88
2022-11-18T03:48:28.537Z,97563.00
2022-11-18T03:53:33.675Z,97572.88
2022-11-18T03:58:39.593Z,97577.09
2022-11-18T04:03:43.708Z,97583.47
2022-11-18T04:08:48.416Z,97579.41
2022-11-18T04:13:51.144Z,97593.25
2022-11-18T04:18:55.180Z,97591.88
2022-11-18T04:23:58.054Z,97596.66
2022-11-18T04:29:00.744Z,97605.13
2022-11-18T04:34:04.805Z,97605.34
2022-11-18T04:39:07.621Z,97604.56
2022-11-18T04:44:13.127Z,97619.44
2022-11-18T04:49:17.887Z,97618.84
2022-11-18T04:54:21.280Z,97629.56
2022-11-18T04:59:25.443Z,97634.31
2022-11-18T05:04:31.772Z,97632.69
2022-11-18T05:09:34.540Z,97638.53
2022-11-18T05:14:37.504Z,97637.94
2022-11-18T05:19:41.561Z,97649.69
2022-11-18T05:24:44.298Z,97656.88
2022-11-18T05:29:47.115Z,97655.25
2022-11-18T05:34:51.446Z,97664.56
2022-11-18T05:39:54.138Z,97672.59
2022-11-18T05:44:58.743Z,97680.28
2022-11-18T05:50:02.990Z,97689.69
2022-11-18T05:55:06.746Z,97697.94
2022-11-18T06:00:10.521Z,97691.78
2022-11-18T06:05:17.799Z,97700.28
2022-11-18T06:10:23.136Z,97702.13
2022-11-18T06:15:27.692Z,97709.91
2022-11-18T06:20:31.907Z,97719.00
2022-11-18T06:25:34.884Z,97719.69
2022-11-18T06:30:37.552Z,97728.75
2022-11-18T06:35:43.044Z,97738.41
2022-11-18T06:40:45.855Z,97737.94
2022-11-18T06:46:07.637Z,97749.81
2022-11-18T06:51:13.124Z,97761.19
2022-11-18T06:56:17.127Z,97769.56
2022-11-18T07:01:21.833Z,97777.84
2022-11-18T07:06:27.926Z,97783.19
2022-11-18T07:11:30.676Z,97789.13
2022-11-18T07:16:35.071Z,97802.72
2022-11-18T07:21:39.638Z,97808.28
2022-11-18T07:26:43.114Z,97813.06
2022-11-18T07:31:45.791Z,97823.75
2022-11-18T07:36:49.791Z,97832.00
2022-11-18T07:41:52.447Z,97835.47
2022-11-18T07:46:55.143Z,97838.16
2022-11-18T07:51:59.150Z,97848.25
2022-11-18T07:57:01.818Z,97852.00
2022-11-18T08:02:04.568Z,97860.81
2022-11-18T08:07:10.358Z,97864.31
2022-11-18T08:12:13.033Z,97869.66
2022-11-18T08:17:15.719Z,97879.53
2022-11-18T08:22:20.689Z,97876.06
2022-11-18T08:27:23.371Z,97880.34
2022-11-18T08:32:26.222Z,97889.41
2022-11-18T08:37:30.246Z,97885.47
2022-11-18T08:42:34.453Z,97893.50
2022-11-18T08:47:37.511Z,97898.84
2022-11-18T08:52:41.628Z,97899.22
2022-11-18T08:57:44.278Z,97908.88
2022-11-18T09:02:46.908Z,97917.25
2022-11-18T09:07:50.941Z,97916.44
2022-11-18T09:12:54.806Z,97921.34
2022-11-18T09:17:57.738Z,97922.06
2022-11-18T09:23:01.870Z,97933.81
2022-11-18T09:28:04.546Z,97938.38
2022-11-18T09:33:08.047Z,97937.78
2022-11-18T09:38:12.226Z,97939.41
2022-11-18T09:43:21.495Z,97948.25
2022-11-18T09:48:47.602Z,97954.75
2022-11-18T09:53:51.602Z,97971.47
2022-11-18T09:58:54.299Z,97978.53
2022-11-18T10:03:57.092Z,97980.41
2022-11-18T10:09:13.313Z,97982.69
2022-11-18T10:14:23.839Z,97988.63
2022-11-18T10:19:30.594Z,97996.22
2022-11-18T10:24:38.888Z,97993.09
2022-11-18T10:29:41.961Z,98007.09
2022-11-18T10:34:50.042Z,98002.34
2022-11-18T10:39:55.507Z,98003.28
2022-11-18T10:45:16.828Z,98006.09
2022-11-18T10:50:31.792Z,98014.13
2022-11-18T10:55:35.808Z,98017.59
2022-11-18T11:00:42.135Z,98016.34
2022-11-18T11:05:44.844Z,98017.41
2022-11-18T11:10:56.393Z,98025.88
2022-11-18T11:16:01.522Z,98022.97
2022-11-18T11:21:04.206Z,98024.22
2022-11-18T11:31:44.601Z,98026.88
2022-11-18T11:36:52.446Z,98029.97
2022-11-18T11:42:02.071Z,98031.81
2022-11-18T11:47:32.168Z,98033.31
2022-11-18T11:52:39.733Z,98031.91
2022-11-18T11:57:54.383Z,98025.13
2022-11-18T12:03:03.656Z,98031.75
2022-11-18T12:08:10.446Z,98041.03
2022-11-18T12:13:32.542Z,98037.78
2022-11-18T12:18:40.708Z,98042.75
2022-11-18T12:23:43.377Z,98044.84
2022-11-18T12:28:47.393Z,98044.84
2022-11-18T12:33:52.974Z,98042.75
2022-11-18T12:38:55.864Z,98045.44
2022-11-18T12:44:17.532Z,98043.22
2022-11-18T12:50:12.603Z,98053.31
2022-11-18T12:55:17.805Z,98048.56
2022-11-18T13:00:32.375Z,98048.63
2022-11-18T13:05:35.755Z,98062.66
2022-11-18T13:10:41.694Z,98072.53
2022-11-18T13:16:04.482Z,98070.06
2022-11-18T13:21:21.035Z,98082.63
2022-11-18T13:26:27.580Z,98088.63
2022-11-18T13:31:36.677Z,98093.97
2022-11-18T13:36:44.266Z,98093.41
2022-11-18T13:41:46.975Z,98090.75
2022-11-18T13:46:53.870Z,98100.81
2022-11-18T13:51:56.902Z,98101.03
2022-11-18T13:56:59.643Z,98091.38
2022-11-18T14:02:03.729Z,98099.03
2022-11-18T14:07:34.200Z,98094.72
2022-11-18T14:12:37.644Z,98092.50
2022-11-18T14:17:51.306Z,98093.09
2022-11-18T14:22:55.987Z,98098.28
2022-11-18T14:27:59.202Z,98101.56
2022-11-18T14:33:15.541Z,98102.22
2022-11-18T14:38:38.300Z,98117.44
2022-11-18T14:43:45.843Z,98121.56
2022-11-18T14:48:49.875Z,98115.41
2022-11-18T14:53:52.510Z,98111.53
2022-11-18T14:58:55.308Z,98111.53
2022-11-18T15:03:59.472Z,98122.66
2022-11-18T15:09:02.106Z,98119.59
2022-11-18T15:14:04.897Z,98124.97
2022-11-18T15:19:14.882Z,98128.28
2022-11-18T15:24:17.946Z,98136.50
2022-11-18T15:29:22.981Z,98139.41
2022-11-18T15:34:26.984Z,98141.91
2022-11-18T15:39:29.573Z,98142.34
2022-11-18T15:44:32.182Z,98148.69
2022-11-18T15:49:36.271Z,98152.00
2022-11-18T15:54:39.385Z,98155.13
2022-11-18T15:59:42.019Z,98148.34
2022-11-18T16:04:46.107Z,98149.59
2022-11-18T16:10:06.257Z,98159.91
2022-11-18T16:15:27.098Z,98161.16
2022-11-18T16:20:31.525Z,98168.53
2022-11-18T16:25:34.132Z,98173.69
2022-11-18T16:30:54.380Z,98171.44
2022-11-18T16:35:58.443Z,98175.97
2022-11-18T16:41:01.177Z,98177.44
2022-11-18T16:46:07.758Z,98181.34
2022-11-18T16:51:21.754Z,98188.78
2022-11-18T16:56:26.410Z,98185.47
2022-11-18T17:01:29.984Z,98196.38
2022-11-18T17:06:34.297Z,98203.56
2022-11-18T17:11:36.964Z,98195.75
2022-11-18T17:16:39.740Z,98194.94
2022-11-18T17:21:44.203Z,98205.44
2022-11-18T17:26:47.411Z,98205.00
2022-11-18T17:31:50.433Z,98203.56
2022-11-18T17:36:54.419Z,98203.56
2022-11-18T17:42:15.131Z,98215.69
2022-11-18T17:47:17.778Z,98227.41
2022-11-18T17:52:21.817Z,98234.16
2022-11-18T17:57:24.461Z,98220.00
2022-11-18T18:02:27.134Z,98225.34
2022-11-18T18:07:32.043Z,98234.97
2022-11-18T18:12:53.317Z,98234.38
2022-11-18T18:17:56.307Z,98237.03
2022-11-18T18:23:00.325Z,98248.75
2022-11-18T18:28:03.366Z,98254.72
2022-11-18T18:33:06.033Z,98259.00
2022-11-18T18:38:10.179Z,98265.41
2022-11-18T18:43:12.775Z,98270.13
2022-11-18T18:48:15.440Z,98271.16
2022-11-18T18:53:19.523Z,98263.53
2022-11-18T18:58:22.155Z,98265.84
2022-11-18T19:03:24.755Z,98265.00
2022-11-18T19:08:28.837Z,98275.88
2022-11-18T19:13:31.443Z,98282.22
2022-11-18T19:18:35.769Z,98290.59
2022-11-18T19:23:39.784Z,98298.50
2022-11-18T19:28:42.411Z,98287.38
2022-11-18T19:33:45.165Z,98299.50
2022-11-18T19:38:51.420Z,98298.19
2022-11-18T19:43:54.094Z,98295.13
2022-11-18T19:48:56.911Z,98295.81
2022-11-18T19:54:00.866Z,98297.84
2022-11-18T19:59:03.591Z,98296.78
2022-11-18T20:04:06.449Z,98305.72
2022-11-18T20:09:11.121Z,98307.66
2022-11-18T20:14:13.965Z,98303.09
2022-11-18T20:19:17.371Z,98305.69
2022-11-18T20:24:21.486Z,98305.44
2022-11-18T20:29:24.191Z,98306.25
2022-11-18T20:34:26.979Z,98302.78
2022-11-18T20:39:30.985Z,98309.94
2022-11-18T20:44:33.669Z,98303.28
2022-11-18T20:49:36.294Z,98315.66
2022-11-18T20:54:40.392Z,98308.88
2022-11-18T20:59:42.988Z,98300.41
2022-11-18T21:04:45.704Z,98317.91
2022-11-18T21:09:50.363Z,98320.13
2022-11-18T21:14:52.964Z,98326.44
2022-11-18T21:19:55.556Z,98329.06
2022-11-18T21:24:59.545Z,98336.56
2022-11-18T21:30:02.151Z,98341.13
2022-11-18T21:35:05.338Z,98345.09
2022-11-18T21:40:10.660Z,98346.13
2022-11-18T21:45:13.328Z,98348.84
2022-11-18T21:50:16.515Z,98349.75
2022-11-18T21:55:21.529Z,98352.53
2022-11-18T22:00:24.219Z,98352.91
2022-11-18T22:05:27.230Z,98356.75
2022-11-18T22:10:31.451Z,98357.47
2022-11-18T22:15:34.126Z,98360.88
2022-11-18T22:20:36.733Z,98347.56
2022-11-18T22:25:40.744Z,98352.22
2022-11-18T22:30:43.453Z,98351.88
2022-11-18T22:35:46.105Z,98361.34
2022-11-18T22:40:50.129Z,98361.00
2022-11-18T22:45:59.968Z,98364.16
2022-11-18T22:51:03.790Z,98367.53
2022-11-18T22:56:09.781Z,98369.50
2022-11-18T23:01:14.328Z,98362.47
2022-11-18T23:06:16.976Z,98361.19
2022-11-18T23:11:35.323Z,98373.28
2022-11-18T23:16:39.277Z,98373.47
2022-11-18T23:21:42.092Z,98376.13
2022-11-18T23:26:46.669Z,98372.13
2022-11-18T23:31:49.268Z,98375.59
2022-11-18T23:36:51.890Z,98376.13
2022-11-18T23:41:55.903Z,98371.66
2022-11-18T23:46:58.503Z,98372.88
2022-11-18T23:52:01.182Z,98375.41
2022-11-18T23:57:05.481Z,98372.44
