createdAt,value
2018-01-30T00:00:57.885Z,71.5
2018-01-30T00:01:57.945Z,71.31
2018-01-30T00:02:57.638Z,71.5
2018-01-30T00:03:57.971Z,71.59
2018-01-30T00:04:57.694Z,71.59
2018-01-30T00:05:57.678Z,71.5
2018-01-30T00:06:58.000Z,71.22
2018-01-30T00:07:57.993Z,71.41
2018-01-30T00:08:58.006Z,71.22
2018-01-30T00:09:57.740Z,71.41
2018-01-30T00:10:58.143Z,70.74
2018-01-30T00:11:58.069Z,71.12
2018-01-30T00:12:58.095Z,71.12
2018-01-30T00:13:58.102Z,70.74
2018-01-30T00:14:57.798Z,70.36
2018-01-30T00:15:57.820Z,70.54
2018-01-30T00:16:58.116Z,70.17
2018-01-30T00:17:57.875Z,70.26
2018-01-30T00:18:57.853Z,70.17
2018-01-30T00:19:58.181Z,70.17
2018-01-30T00:20:57.916Z,70.26
2018-01-30T00:21:57.906Z,70.26
2018-01-30T00:22:58.199Z,69.98
2018-01-30T00:23:57.924Z,70.26
2018-01-30T00:24:58.256Z,69.6
2018-01-30T00:25:57.949Z,69.6
2018-01-30T00:26:58.243Z,69.31
2018-01-30T00:27:58.266Z,69.02
2018-01-30T00:28:58.316Z,69.12
2018-01-30T00:29:58.024Z,68.55
2018-01-30T00:30:58.048Z,68.36
2018-01-30T00:31:58.354Z,69.21
2018-01-30T00:32:58.335Z,69.21
2018-01-30T00:33:58.060Z,68.65
2018-01-30T00:34:58.095Z,68.55
2018-01-30T00:35:58.116Z,68.74
2018-01-30T00:36:58.377Z,67.98
2018-01-30T00:37:58.392Z,67.79
2018-01-30T00:38:58.458Z,68.07
2018-01-30T00:39:58.462Z,68.17
2018-01-30T00:40:58.468Z,67.69
2018-01-30T00:41:58.476Z,67.41
2018-01-30T00:42:58.500Z,67.5
2018-01-30T00:43:58.503Z,66.74
2018-01-30T00:44:58.236Z,67.13
2018-01-30T00:45:58.249Z,66.94
2018-01-30T00:46:58.547Z,66.84
2018-01-30T00:47:58.536Z,66.94
2018-01-30T00:48:58.280Z,66.46
2018-01-30T00:49:58.594Z,66.27
2018-01-30T00:50:58.318Z,66.27
2018-01-30T00:51:58.624Z,66.94
2018-01-30T00:52:58.603Z,66.27
2018-01-30T00:53:58.604Z,66.27
2018-01-30T00:54:58.375Z,66.17
2018-01-30T00:55:58.664Z,66.74
2018-01-30T00:56:58.647Z,66.74
2018-01-30T00:57:58.415Z,67.03
2018-01-30T00:58:58.458Z,67.03
2018-01-30T00:59:58.719Z,66.84
2018-01-30T01:00:58.744Z,66.74
2018-01-30T01:01:58.467Z,66.65
2018-01-30T01:02:58.767Z,66.46
2018-01-30T01:03:58.894Z,66.55
2018-01-30T01:04:58.492Z,66.46
2018-01-30T01:05:58.507Z,66.55
2018-01-30T01:06:58.532Z,66.08
2018-01-30T01:07:58.793Z,66.36
2018-01-30T01:08:58.546Z,66.42
2018-01-30T01:09:58.864Z,66.46
2018-01-30T01:10:58.583Z,66.46
2018-01-30T01:11:58.882Z,66.36
2018-01-30T01:12:58.599Z,66.46
2018-01-30T01:13:58.604Z,66.71
2018-01-30T01:14:58.624Z,66.74
2018-01-30T01:15:58.656Z,66.9
2018-01-30T01:16:58.633Z,66.8
2018-01-30T01:17:58.649Z,67.03
2018-01-30T01:18:58.981Z,66.55
2018-01-30T01:19:58.702Z,66.65
2018-01-30T01:20:58.719Z,66.74
2018-01-30T01:21:59.008Z,67.03
2018-01-30T01:22:58.990Z,66.9
2018-01-30T01:23:58.757Z,67.03
2018-01-30T01:24:59.027Z,66.84
2018-01-30T01:25:59.047Z,66.55
2018-01-30T01:26:59.073Z,66.42
2018-01-30T01:27:59.088Z,66.71
2018-01-30T01:28:58.798Z,66.71
2018-01-30T01:29:58.803Z,66.61
2018-01-30T01:30:58.814Z,66.52
2018-01-30T01:31:58.860Z,66.14
2018-01-30T01:32:58.854Z,66.42
2018-01-30T01:33:58.888Z,66.33
2018-01-30T01:35:13.747Z,66.61
2018-01-30T01:35:58.905Z,67
2018-01-30T01:36:58.905Z,66.71
2018-01-30T01:37:59.219Z,66.24
2018-01-30T01:38:59.202Z,66.42
2018-01-30T01:39:58.934Z,67
2018-01-30T01:40:59.277Z,66.52
2018-01-30T01:41:59.279Z,66.9
2018-01-30T01:42:59.295Z,66.52
2018-01-30T01:43:58.997Z,66.71
2018-01-30T01:44:59.324Z,67.19
2018-01-30T01:45:59.383Z,66.71
2018-01-30T01:46:59.035Z,67.19
2018-01-30T01:47:59.353Z,67
2018-01-30T01:48:59.068Z,67.19
2018-01-30T01:49:59.354Z,67.09
2018-01-30T01:50:59.390Z,67.19
2018-01-30T01:51:59.100Z,66.71
2018-01-30T01:52:59.101Z,66.8
2018-01-30T01:53:59.396Z,67.09
2018-01-30T01:54:59.443Z,66.52
2018-01-30T01:55:59.154Z,66.71
2018-01-30T01:56:59.477Z,67.57
2018-01-30T01:57:59.169Z,67
2018-01-30T01:58:59.490Z,67.19
2018-01-30T01:59:59.213Z,67.38
2018-01-30T02:00:59.226Z,67.38
2018-01-30T02:01:59.533Z,67.57
2018-01-30T02:02:59.521Z,67.28
2018-01-30T02:03:59.254Z,68.42
2018-01-30T02:04:59.585Z,67.38
2018-01-30T02:05:59.300Z,67.38
2018-01-30T02:06:59.595Z,67.38
2018-01-30T02:07:59.315Z,67.38
2018-01-30T02:08:59.629Z,67.19
2018-01-30T02:09:59.631Z,67.66
2018-01-30T02:10:59.650Z,67.85
2018-01-30T02:11:59.657Z,67.85
2018-01-30T02:12:59.684Z,68.13
2018-01-30T02:13:59.698Z,67.85
2018-01-30T02:14:59.386Z,67.94
2018-01-30T02:15:59.398Z,68.04
2018-01-30T02:16:59.431Z,67.94
2018-01-30T02:17:59.746Z,68.23
2018-01-30T02:18:59.766Z,68.42
2018-01-30T02:19:59.770Z,68.42
2018-01-30T02:20:59.464Z,67.85
2018-01-30T02:21:59.814Z,68.8
2018-01-30T02:22:59.807Z,68.23
2018-01-30T02:23:59.510Z,67.94
2018-01-30T02:24:59.521Z,67.94
2018-01-30T02:25:59.544Z,67.94
2018-01-30T02:26:59.617Z,67.85
2018-01-30T02:27:59.827Z,68.23
2018-01-30T02:29:00.116Z,68.13
2018-01-30T02:29:59.585Z,67.76
2018-01-30T02:30:59.871Z,67.94
2018-01-30T02:31:59.972Z,67.38
2018-01-30T02:32:59.644Z,67.66
2018-01-30T02:33:59.646Z,67.47
2018-01-30T02:34:59.966Z,67.66
2018-01-30T02:35:59.974Z,67.57
2018-01-30T02:36:59.676Z,67.28
2018-01-30T02:38:01.188Z,67.09
2018-01-30T02:39:00.018Z,66.8
2018-01-30T02:40:00.024Z,67.19
2018-01-30T02:40:59.745Z,67.19
2018-01-30T02:42:00.015Z,67.38
2018-01-30T02:43:00.064Z,67.66
2018-01-30T02:44:00.082Z,67.76
2018-01-30T02:45:00.093Z,67.38
2018-01-30T02:45:59.778Z,67.38
2018-01-30T02:47:00.089Z,66.71
2018-01-30T02:47:59.811Z,66.8
2018-01-30T02:49:00.131Z,66.71
2018-01-30T02:50:00.138Z,66.42
2018-01-30T02:51:00.136Z,66.71
2018-01-30T02:51:59.885Z,66.8
2018-01-30T02:53:00.218Z,67.28
2018-01-30T02:54:00.203Z,67.09
2018-01-30T02:55:00.182Z,67.38
2018-01-30T02:56:00.183Z,67.19
2018-01-30T02:57:00.196Z,66.42
2018-01-30T02:58:00.217Z,66.71
2018-01-30T02:59:00.264Z,66.71
2018-01-30T02:59:59.977Z,66.96
2018-01-30T03:01:00.026Z,66.67
2018-01-30T03:01:59.990Z,66.71
2018-01-30T03:03:00.062Z,66.52
2018-01-30T03:04:00.037Z,66.58
2018-01-30T03:05:00.049Z,66.71
2018-01-30T03:06:00.029Z,66.49
2018-01-30T03:07:00.324Z,66.87
2018-01-30T03:08:00.103Z,66.67
2018-01-30T03:09:00.066Z,67.15
2018-01-30T03:10:00.389Z,66.9
2018-01-30T03:11:00.381Z,66.9
2018-01-30T03:12:00.414Z,66.77
2018-01-30T03:13:00.197Z,66.49
2018-01-30T03:14:00.160Z,67.72
2018-01-30T03:15:00.452Z,67.06
2018-01-30T03:16:00.173Z,66.87
2018-01-30T03:17:00.478Z,67.06
2018-01-30T03:18:00.340Z,66.87
2018-01-30T03:19:00.202Z,67.06
2018-01-30T03:20:00.228Z,67.06
2018-01-30T03:21:00.497Z,66.77
2018-01-30T03:22:00.242Z,66.67
2018-01-30T03:23:00.302Z,67.63
2018-01-30T03:24:00.585Z,67.72
2018-01-30T03:25:00.548Z,67.63
2018-01-30T03:26:00.279Z,67.44
2018-01-30T03:27:00.324Z,67.38
2018-01-30T03:28:00.647Z,67.38
2018-01-30T03:29:00.640Z,67.47
2018-01-30T03:30:00.628Z,67.47
2018-01-30T03:31:00.644Z,67.57
2018-01-30T03:32:00.358Z,67.63
2018-01-30T03:33:00.427Z,67.66
2018-01-30T03:34:00.393Z,67.44
2018-01-30T03:35:00.708Z,67.66
2018-01-30T03:36:00.436Z,67.44
2018-01-30T03:37:00.698Z,67.38
2018-01-30T03:38:00.489Z,67.44
2018-01-30T03:39:00.472Z,67.53
2018-01-30T03:40:00.488Z,67.63
2018-01-30T03:41:00.502Z,68.01
2018-01-30T03:42:00.803Z,68.19
2018-01-30T03:43:00.551Z,68.33
2018-01-30T03:44:00.528Z,68.52
2018-01-30T03:45:00.840Z,68.23
2018-01-30T03:46:00.548Z,68.42
2018-01-30T03:47:00.570Z,67.85
2018-01-30T03:48:00.618Z,67.85
2018-01-30T03:49:00.597Z,67.91
2018-01-30T03:50:00.600Z,67.76
2018-01-30T03:51:00.872Z,67.63
2018-01-30T03:52:00.923Z,67.47
2018-01-30T03:53:00.674Z,67.63
2018-01-30T03:54:00.920Z,67.91
2018-01-30T03:55:00.918Z,68.42
2018-01-30T03:56:00.685Z,68.52
2018-01-30T03:57:00.662Z,69.18
2018-01-30T03:58:00.798Z,68.52
2018-01-30T03:59:00.688Z,68.8
2018-01-30T04:00:01.030Z,69.27
2018-01-30T04:01:01.025Z,69.18
2018-01-30T04:02:00.758Z,68.77
2018-01-30T04:03:00.739Z,68.86
2018-01-30T04:04:00.775Z,69.27
2018-01-30T04:05:00.816Z,69.15
2018-01-30T04:06:01.086Z,69.56
2018-01-30T04:07:00.818Z,69.46
2018-01-30T04:08:00.801Z,69.43
2018-01-30T04:09:00.812Z,69.71
2018-01-30T04:10:01.138Z,70.04
2018-01-30T04:11:00.871Z,70.13
2018-01-30T04:12:01.162Z,70.23
2018-01-30T04:13:01.140Z,70.13
2018-01-30T04:14:00.874Z,70.13
2018-01-30T04:15:00.921Z,70.32
2018-01-30T04:16:01.230Z,70.23
2018-01-30T04:17:00.922Z,70.23
2018-01-30T04:18:01.254Z,70.42
2018-01-30T04:19:00.936Z,70.79
2018-01-30T04:20:00.970Z,70.42
2018-01-30T04:21:00.995Z,70.42
2018-01-30T04:22:01.303Z,70.51
2018-01-30T04:23:01.269Z,70.7
2018-01-30T04:24:01.010Z,70.42
2018-01-30T04:25:01.030Z,70.61
2018-01-30T04:26:01.033Z,71.37
2018-01-30T04:27:01.047Z,70.42
2018-01-30T04:28:01.594Z,70.99
2018-01-30T04:29:01.366Z,71.18
2018-01-30T04:30:01.362Z,71.08
2018-01-30T04:31:01.086Z,71.08
2018-01-30T04:32:01.105Z,71.08
2018-01-30T04:33:01.121Z,70.99
2018-01-30T04:34:01.401Z,71.08
2018-01-30T04:35:01.156Z,71.18
2018-01-30T04:36:01.438Z,70.89
2018-01-30T04:37:01.482Z,71.08
2018-01-30T04:38:01.172Z,71.18
2018-01-30T04:39:01.195Z,71.08
2018-01-30T04:40:01.509Z,71.18
2018-01-30T04:41:01.220Z,70.99
2018-01-30T04:42:01.502Z,71.08
2018-01-30T04:43:01.244Z,70.99
2018-01-30T04:44:01.526Z,70.99
2018-01-30T04:45:01.279Z,70.89
2018-01-30T04:46:01.606Z,70.99
2018-01-30T04:47:01.574Z,71.18
2018-01-30T04:48:01.790Z,70.99
2018-01-30T04:49:01.598Z,70.89
2018-01-30T04:50:01.321Z,71.18
2018-01-30T04:51:01.643Z,71.08
2018-01-30T04:52:01.375Z,70.79
2018-01-30T04:53:01.640Z,71.18
2018-01-30T04:54:01.373Z,71.08
2018-01-30T04:55:01.384Z,71.18
2018-01-30T04:56:01.708Z,70.99
2018-01-30T04:57:01.691Z,70.95
2018-01-30T04:58:01.713Z,70.99
2018-01-30T04:59:01.496Z,71.18
2018-01-30T05:00:01.727Z,71.08
2018-01-30T05:01:01.782Z,71.08
2018-01-30T05:02:01.481Z,71.08
2018-01-30T05:03:01.805Z,71.18
2018-01-30T05:04:01.547Z,70.99
2018-01-30T05:05:01.520Z,70.95
2018-01-30T05:06:01.800Z,71.08
2018-01-30T05:07:01.564Z,70.99
2018-01-30T05:08:01.545Z,71.04
2018-01-30T05:09:01.920Z,71.14
2018-01-30T05:10:01.951Z,71.18
2018-01-30T05:11:01.879Z,70.89
2018-01-30T05:12:01.874Z,71.04
2018-01-30T05:13:02.369Z,71.27
2018-01-30T05:14:01.992Z,70.86
2018-01-30T05:15:01.954Z,70.76
2018-01-30T05:16:01.675Z,71.37
2018-01-30T05:17:01.974Z,71.46
2018-01-30T05:18:01.957Z,71.66
2018-01-30T05:19:02.044Z,71.43
2018-01-30T05:20:01.725Z,71.43
2018-01-30T05:21:01.706Z,71.37
2018-01-30T05:22:01.742Z,71.27
2018-01-30T05:23:02.026Z,71.43
2018-01-30T05:24:02.086Z,71.52
2018-01-30T05:25:02.068Z,71.52
2018-01-30T05:26:02.080Z,71.62
2018-01-30T05:27:01.802Z,71.52
2018-01-30T05:28:01.825Z,71.52
2018-01-30T05:29:01.841Z,71.33
2018-01-30T05:30:02.110Z,71.52
2018-01-30T05:31:01.852Z,71.52
2018-01-30T05:32:02.318Z,71.43
2018-01-30T05:33:01.888Z,71.52
2018-01-30T05:34:01.867Z,71.33
2018-01-30T05:35:02.168Z,71.14
2018-01-30T05:36:02.216Z,71.14
2018-01-30T05:37:02.186Z,71.52
2018-01-30T05:38:02.228Z,71.23
2018-01-30T05:39:01.953Z,70.67
2018-01-30T05:40:02.234Z,70.86
2018-01-30T05:41:02.270Z,70.57
2018-01-30T05:42:02.246Z,70.86
2018-01-30T05:43:02.000Z,71.23
2018-01-30T05:44:01.991Z,71.62
2018-01-30T05:45:02.006Z,70.86
2018-01-30T05:46:02.016Z,71.71
2018-01-30T05:47:02.340Z,70.95
2018-01-30T05:48:02.320Z,71.52
2018-01-30T05:49:02.363Z,71.04
2018-01-30T05:50:02.392Z,70.86
2018-01-30T05:51:02.402Z,70.86
2018-01-30T05:52:02.413Z,70.95
2018-01-30T05:53:02.386Z,70.76
2018-01-30T05:54:02.435Z,70.95
2018-01-30T05:55:02.129Z,70.86
2018-01-30T05:56:02.161Z,70.95
2018-01-30T05:57:02.430Z,71.14
2018-01-30T05:58:02.488Z,71.14
2018-01-30T05:59:02.185Z,70.76
2018-01-30T06:00:02.561Z,70.57
2018-01-30T06:01:02.615Z,70.48
2018-01-30T06:02:02.493Z,70.57
2018-01-30T06:03:02.541Z,71.04
2018-01-30T06:04:02.550Z,70.67
2018-01-30T06:05:02.298Z,70.38
2018-01-30T06:06:02.575Z,70.57
2018-01-30T06:07:02.294Z,70.48
2018-01-30T06:08:02.331Z,70.38
2018-01-30T06:09:02.317Z,70.67
2018-01-30T06:10:02.372Z,70.67
2018-01-30T06:11:02.633Z,71.23
2018-01-30T06:12:02.626Z,71.04
2018-01-30T06:13:02.355Z,70.95
2018-01-30T06:14:02.683Z,71.04
2018-01-30T06:15:02.421Z,71.43
2018-01-30T06:16:02.501Z,71.33
2018-01-30T06:17:02.426Z,70.86
2018-01-30T06:18:02.553Z,71.04
2018-01-30T06:19:02.449Z,71.14
2018-01-30T06:20:02.753Z,70.95
2018-01-30T06:21:02.765Z,71.04
2018-01-30T06:22:02.492Z,70.95
2018-01-30T06:23:02.468Z,71.04
2018-01-30T06:24:02.795Z,71.04
2018-01-30T06:25:02.506Z,70.86
2018-01-30T06:26:02.783Z,71.04
2018-01-30T06:27:02.804Z,71.04
2018-01-30T06:28:02.550Z,71.04
2018-01-30T06:29:02.832Z,70.95
2018-01-30T06:30:02.610Z,71.14
2018-01-30T06:31:02.846Z,71.33
2018-01-30T06:32:02.616Z,70.95
2018-01-30T06:33:02.901Z,71.04
2018-01-30T06:34:02.620Z,71.04
2018-01-30T06:35:02.923Z,71.04
2018-01-30T06:36:02.645Z,71.04
2018-01-30T06:37:02.928Z,71.04
2018-01-30T06:38:02.680Z,71.14
2018-01-30T06:39:02.685Z,70.95
2018-01-30T06:40:02.693Z,70.57
2018-01-30T06:41:02.686Z,70.57
2018-01-30T06:42:03.010Z,70.57
2018-01-30T06:43:03.374Z,70.57
2018-01-30T06:44:02.759Z,70.48
2018-01-30T06:45:02.759Z,70.48
2018-01-30T06:46:02.866Z,70.63
2018-01-30T06:47:03.069Z,70.35
2018-01-30T06:48:02.789Z,70.67
2018-01-30T06:49:02.795Z,70.92
2018-01-30T06:50:03.092Z,71.14
2018-01-30T06:51:03.178Z,71.01
2018-01-30T06:52:03.159Z,71.01
2018-01-30T06:53:03.151Z,71.11
2018-01-30T06:54:03.130Z,71.14
2018-01-30T06:55:03.143Z,71.11
2018-01-30T06:56:03.228Z,70.73
2018-01-30T06:57:02.908Z,71.01
2018-01-30T06:58:02.906Z,70.95
2018-01-30T06:59:03.181Z,71.14
2018-01-30T07:00:03.256Z,71.04
2018-01-30T07:01:03.268Z,71.01
2018-01-30T07:02:03.233Z,70.82
2018-01-30T07:03:03.231Z,71.14
2018-01-30T07:04:03.004Z,70.82
2018-01-30T07:05:03.262Z,70.63
2018-01-30T07:06:03.120Z,70.82
2018-01-30T07:07:03.027Z,70.82
2018-01-30T07:08:03.336Z,70.63
2018-01-30T07:09:03.315Z,71.01
2018-01-30T07:10:03.356Z,71.11
2018-01-30T07:11:03.053Z,70.63
2018-01-30T07:12:03.082Z,71.11
2018-01-30T07:13:03.358Z,70.92
2018-01-30T07:14:03.411Z,70.63
2018-01-30T07:15:03.413Z,71.2
2018-01-30T07:16:03.129Z,70.73
2018-01-30T07:17:03.127Z,71.58
2018-01-30T07:18:03.175Z,71.39
2018-01-30T07:19:03.159Z,71.58
2018-01-30T07:20:03.269Z,71.3
2018-01-30T07:21:03.172Z,71.39
2018-01-30T07:22:03.462Z,71.11
2018-01-30T07:23:03.218Z,71.67
2018-01-30T07:24:03.224Z,71.58
2018-01-30T07:25:03.230Z,71.3
2018-01-30T07:26:03.223Z,71.3
2018-01-30T07:27:03.527Z,71.39
2018-01-30T07:28:03.409Z,71.39
2018-01-30T07:29:03.538Z,71.48
2018-01-30T07:30:03.579Z,70.92
2018-01-30T07:31:03.593Z,71.48
2018-01-30T07:32:03.607Z,70.73
2018-01-30T07:33:03.304Z,71.01
2018-01-30T07:34:03.648Z,71.01
2018-01-30T07:35:03.326Z,70.73
2018-01-30T07:36:03.655Z,70.63
2018-01-30T07:37:03.712Z,71.11
2018-01-30T07:38:03.388Z,70.63
2018-01-30T07:39:03.386Z,70.82
2018-01-30T07:40:03.667Z,71.2
2018-01-30T07:41:03.711Z,71.01
2018-01-30T07:42:03.484Z,70.92
2018-01-30T07:43:03.455Z,71.01
2018-01-30T07:44:03.478Z,70.35
2018-01-30T07:45:03.447Z,70.63
2018-01-30T07:46:03.794Z,70.54
2018-01-30T07:47:03.818Z,70.63
2018-01-30T07:48:03.480Z,70.63
2018-01-30T07:49:03.514Z,70.63
2018-01-30T07:50:03.525Z,70.54
2018-01-30T07:51:03.527Z,70.44
2018-01-30T07:52:03.693Z,70.63
2018-01-30T07:53:03.574Z,70.44
2018-01-30T07:54:03.583Z,70.35
2018-01-30T07:55:03.848Z,70.54
2018-01-30T07:56:03.923Z,70.92
2018-01-30T07:57:03.960Z,71.01
2018-01-30T07:58:03.659Z,71.01
2018-01-30T07:59:03.891Z,70.82
2018-01-30T08:00:03.943Z,70.92
2018-01-30T08:01:03.933Z,71.01
2018-01-30T08:02:03.664Z,71.3
2018-01-30T08:03:03.679Z,71.3
2018-01-30T08:04:03.700Z,71.3
2018-01-30T08:05:03.692Z,71.3
2018-01-30T08:06:03.984Z,71.2
2018-01-30T08:07:03.706Z,71.48
2018-01-30T08:08:04.040Z,71.3
2018-01-30T08:09:04.042Z,71.11
2018-01-30T08:10:04.039Z,71.14
2018-01-30T08:11:04.068Z,71.3
2018-01-30T08:12:04.132Z,71.58
2018-01-30T08:13:04.061Z,71.77
2018-01-30T08:14:03.905Z,72.19
2018-01-30T08:15:04.112Z,71.86
2018-01-30T08:16:04.101Z,72
2018-01-30T08:17:04.136Z,71.81
2018-01-30T08:18:03.837Z,72.19
2018-01-30T08:19:04.171Z,72
2018-01-30T08:20:04.148Z,72.19
2018-01-30T08:21:03.894Z,72.19
2018-01-30T08:22:03.895Z,71.9
2018-01-30T08:23:03.965Z,72.09
2018-01-30T08:24:04.228Z,71.9
2018-01-30T08:25:04.198Z,72
2018-01-30T08:26:04.255Z,72.38
2018-01-30T08:27:04.258Z,72
2018-01-30T08:28:04.320Z,72.09
2018-01-30T08:29:03.975Z,71.9
2018-01-30T08:30:04.257Z,71.71
2018-01-30T08:31:04.278Z,71.71
2018-01-30T08:32:04.031Z,71.52
2018-01-30T08:33:04.343Z,71.14
2018-01-30T08:34:04.313Z,71.52
2018-01-30T08:35:04.050Z,71.33
2018-01-30T08:36:04.079Z,71.23
2018-01-30T08:37:04.381Z,71.52
2018-01-30T08:38:04.469Z,71.62
2018-01-30T08:39:04.413Z,71.43
2018-01-30T08:40:04.418Z,72.09
2018-01-30T08:41:04.418Z,72
2018-01-30T08:42:04.411Z,71.9
2018-01-30T08:43:04.497Z,72.19
2018-01-30T08:44:04.432Z,71.81
2018-01-30T08:45:04.185Z,71.52
2018-01-30T08:46:04.487Z,71.81
2018-01-30T08:47:04.504Z,71.52
2018-01-30T08:48:04.517Z,71.62
2018-01-30T08:49:04.513Z,71.14
2018-01-30T08:50:04.248Z,71.43
2018-01-30T08:51:04.539Z,71.33
2018-01-30T08:52:04.560Z,71.33
2018-01-30T08:53:04.263Z,71.04
2018-01-30T08:54:04.576Z,70.67
2018-01-30T08:55:04.603Z,70.67
2018-01-30T08:56:04.602Z,71.14
2018-01-30T08:57:04.620Z,71.14
2018-01-30T08:58:04.310Z,70.57
2018-01-30T08:59:04.376Z,70.76
2018-01-30T09:00:04.627Z,70.57
2018-01-30T09:01:04.669Z,70.76
2018-01-30T09:02:04.379Z,70.48
2018-01-30T09:03:04.695Z,70.48
2018-01-30T09:04:04.693Z,70.76
2018-01-30T09:05:04.716Z,70.57
2018-01-30T09:06:04.416Z,70.76
2018-01-30T09:07:04.737Z,70.48
2018-01-30T09:08:04.452Z,70.38
2018-01-30T09:09:04.724Z,70.29
2018-01-30T09:10:04.498Z,70.29
2018-01-30T09:11:04.786Z,69.34
2018-01-30T09:12:04.511Z,69.43
2018-01-30T09:13:04.773Z,68.86
2018-01-30T09:14:04.818Z,69.34
2018-01-30T09:15:04.545Z,69.71
2018-01-30T09:16:04.847Z,70.19
2018-01-30T09:17:04.552Z,69.81
2018-01-30T09:18:04.871Z,69.62
2018-01-30T09:19:04.887Z,69.53
2018-01-30T09:20:04.648Z,69.53
2018-01-30T09:21:04.625Z,69.15
2018-01-30T09:22:04.916Z,68.99
2018-01-30T09:23:04.933Z,68.71
2018-01-30T09:24:04.947Z,68.19
2018-01-30T09:25:04.664Z,68.77
2018-01-30T09:26:04.676Z,69.05
2018-01-30T09:27:04.668Z,68.77
2018-01-30T09:28:04.985Z,68.86
2018-01-30T09:29:05.051Z,69.05
2018-01-30T09:30:05.023Z,69.34
2018-01-30T09:31:05.002Z,68.86
2018-01-30T09:32:04.756Z,69.09
2018-01-30T09:33:05.055Z,69.27
2018-01-30T09:34:05.074Z,68.96
2018-01-30T09:35:05.037Z,68.42
2018-01-30T09:36:05.135Z,67.82
2018-01-30T09:37:05.071Z,67.44
2018-01-30T09:38:04.789Z,67.28
2018-01-30T09:39:04.851Z,67.47
2018-01-30T09:40:05.127Z,67.66
2018-01-30T09:41:05.141Z,67.25
2018-01-30T09:42:05.141Z,67.28
2018-01-30T09:43:05.140Z,67.44
2018-01-30T09:44:05.237Z,67.44
2018-01-30T09:45:04.895Z,67.53
2018-01-30T09:46:05.197Z,67.63
2018-01-30T09:47:05.221Z,67.66
2018-01-30T09:48:04.947Z,68.19
2018-01-30T09:49:05.248Z,68.33
2018-01-30T09:50:05.257Z,68.67
2018-01-30T09:51:05.268Z,69.05
2018-01-30T09:52:04.992Z,68.9
2018-01-30T09:53:05.293Z,68.9
2018-01-30T09:54:04.986Z,68.8
2018-01-30T09:55:05.005Z,69.27
2018-01-30T09:56:05.038Z,69.46
2018-01-30T09:57:05.311Z,69.37
2018-01-30T09:58:05.035Z,69.37
2018-01-30T09:59:05.326Z,68.52
2018-01-30T10:00:05.383Z,68.71
2018-01-30T10:01:05.098Z,68.33
2018-01-30T10:02:05.114Z,68.42
2018-01-30T10:03:05.384Z,68.23
2018-01-30T10:04:05.387Z,68.42
2018-01-30T10:05:05.116Z,68.13
2018-01-30T10:06:05.422Z,67.38
2018-01-30T10:07:05.437Z,67.47
2018-01-30T10:08:05.438Z,67.66
2018-01-30T10:09:05.164Z,67
2018-01-30T10:10:05.190Z,67.38
2018-01-30T10:11:05.201Z,66.42
2018-01-30T10:12:05.530Z,66.42
2018-01-30T10:13:05.505Z,66.24
2018-01-30T10:14:05.553Z,66.71
2018-01-30T10:15:05.535Z,66.61
2018-01-30T10:16:05.571Z,66.71
2018-01-30T10:17:05.554Z,66.33
2018-01-30T10:18:05.294Z,66.24
2018-01-30T10:19:05.308Z,66.61
2018-01-30T10:20:05.326Z,66.42
2018-01-30T10:21:05.310Z,66.42
2018-01-30T10:22:05.324Z,66.42
2018-01-30T10:23:05.614Z,66.61
2018-01-30T10:24:05.632Z,65.86
2018-01-30T10:25:05.683Z,65.86
2018-01-30T10:26:05.371Z,66.05
2018-01-30T10:27:05.674Z,66.14
2018-01-30T10:28:05.676Z,66.42
2018-01-30T10:29:05.732Z,66.24
2018-01-30T10:30:05.421Z,66.8
2018-01-30T10:31:05.444Z,66.52
2018-01-30T10:32:05.823Z,66.61
2018-01-30T10:33:05.472Z,66.61
2018-01-30T10:34:05.752Z,66.14
2018-01-30T10:35:05.772Z,65.47
2018-01-30T10:36:05.522Z,65.28
2018-01-30T10:37:05.799Z,65.57
2018-01-30T10:38:05.810Z,65.47
2018-01-30T10:39:05.843Z,65.76
2018-01-30T10:40:05.827Z,65.8
2018-01-30T10:41:05.588Z,65.99
2018-01-30T10:42:05.570Z,66.46
2018-01-30T10:43:05.614Z,65.8
2018-01-30T10:44:05.904Z,65.7
2018-01-30T10:45:06.007Z,65.8
2018-01-30T10:46:05.904Z,65.32
2018-01-30T10:47:05.630Z,65.32
2018-01-30T10:48:05.934Z,65.41
2018-01-30T10:49:05.655Z,64.37
2018-01-30T10:50:05.771Z,64.65
2018-01-30T10:51:05.995Z,64.65
2018-01-30T10:52:06.029Z,65.03
2018-01-30T10:53:06.001Z,64.27
2018-01-30T10:54:06.041Z,63.79
2018-01-30T10:55:06.070Z,64.65
2018-01-30T10:56:05.774Z,64.08
2018-01-30T10:57:05.765Z,63.99
2018-01-30T10:58:05.769Z,64.27
2018-01-30T10:59:05.812Z,64.94
2018-01-30T11:00:05.876Z,65.13
2018-01-30T11:01:05.806Z,64.75
2018-01-30T11:02:06.141Z,64.18
2018-01-30T11:03:05.841Z,64.56
2018-01-30T11:04:05.853Z,64.56
2018-01-30T11:05:06.222Z,63.99
2018-01-30T11:06:05.900Z,64.56
2018-01-30T11:07:06.212Z,64.18
2018-01-30T11:08:05.896Z,64.37
2018-01-30T11:09:06.202Z,64.37
2018-01-30T11:10:06.350Z,64.59
2018-01-30T11:11:05.944Z,64.21
2018-01-30T11:12:05.976Z,64.31
2018-01-30T11:13:06.269Z,64.02
2018-01-30T11:14:06.261Z,64.11
2018-01-30T11:15:06.392Z,63.83
2018-01-30T11:16:06.319Z,63.45
2018-01-30T11:17:06.303Z,63.73
2018-01-30T11:18:06.302Z,63.54
2018-01-30T11:19:06.360Z,63.17
2018-01-30T11:20:06.061Z,63.45
2018-01-30T11:21:06.098Z,63.92
2018-01-30T11:22:06.377Z,63.92
2018-01-30T11:23:06.086Z,63.73
2018-01-30T11:24:06.422Z,63.64
2018-01-30T11:25:06.392Z,63.26
2018-01-30T11:26:06.135Z,62.97
2018-01-30T11:27:06.159Z,62.69
2018-01-30T11:28:06.172Z,62.49
2018-01-30T11:29:06.185Z,62.21
2018-01-30T11:30:06.492Z,62.3
2018-01-30T11:31:06.505Z,62.49
2018-01-30T11:32:06.520Z,62.59
2018-01-30T11:33:06.529Z,62.02
2018-01-30T11:34:06.508Z,62.21
2018-01-30T11:35:06.264Z,62.49
2018-01-30T11:36:06.551Z,62.4
2018-01-30T11:37:06.582Z,62.88
2018-01-30T11:38:06.607Z,62.59
2018-01-30T11:39:06.294Z,63.07
2018-01-30T11:40:06.589Z,63.26
2018-01-30T11:41:06.645Z,63.45
2018-01-30T11:42:06.343Z,62.69
2018-01-30T11:43:06.369Z,62.4
2018-01-30T11:44:06.379Z,61.83
2018-01-30T11:45:06.392Z,61.16
2018-01-30T11:46:06.397Z,60.69
2018-01-30T11:47:06.719Z,60.97
2018-01-30T11:48:06.436Z,60.5
2018-01-30T11:49:06.706Z,60.41
2018-01-30T11:50:06.798Z,60.78
2018-01-30T11:51:06.461Z,60.88
2018-01-30T11:52:06.496Z,61.07
2018-01-30T11:53:06.807Z,60.88
2018-01-30T11:54:06.817Z,60.78
2018-01-30T11:55:06.786Z,60.88
2018-01-30T11:56:06.547Z,60.97
2018-01-30T11:57:06.851Z,60.5
2018-01-30T11:58:06.821Z,60.41
2018-01-30T11:59:06.876Z,60.31
2018-01-30T12:00:06.886Z,59.93
2018-01-30T12:01:06.864Z,60.02
2018-01-30T12:02:06.875Z,60.5
2018-01-30T12:03:06.898Z,60.88
2018-01-30T12:04:06.914Z,60.69
2018-01-30T12:05:06.644Z,61.07
2018-01-30T12:06:06.711Z,60.69
2018-01-30T12:07:06.940Z,60.78
2018-01-30T12:08:06.684Z,60.41
2018-01-30T12:09:07.019Z,60.63
2018-01-30T12:10:07.185Z,60.34
2018-01-30T12:11:07.087Z,59.86
2018-01-30T12:12:07.019Z,60.15
2018-01-30T12:13:07.036Z,59.67
2018-01-30T12:14:07.065Z,59.48
2018-01-30T12:15:07.091Z,59.39
2018-01-30T12:16:06.801Z,59.39
2018-01-30T12:17:06.797Z,59.2
2018-01-30T12:18:06.813Z,58.72
2018-01-30T12:19:06.832Z,58.53
2018-01-30T12:20:06.865Z,58.53
2018-01-30T12:21:07.159Z,58.06
2018-01-30T12:22:06.874Z,57.77
2018-01-30T12:23:07.158Z,57.67
2018-01-30T12:24:07.170Z,58.53
2018-01-30T12:25:07.239Z,58.53
2018-01-30T12:26:06.916Z,58.62
2018-01-30T12:27:06.952Z,58.34
2018-01-30T12:28:06.973Z,58.81
2018-01-30T12:29:07.277Z,58.62
2018-01-30T12:30:07.009Z,58.62
2018-01-30T12:31:07.312Z,58.91
2018-01-30T12:32:07.320Z,59.2
2018-01-30T12:33:07.018Z,59.39
2018-01-30T12:34:07.303Z,59.2
2018-01-30T12:35:07.318Z,59.01
2018-01-30T12:36:07.327Z,58.91
2018-01-30T12:37:07.374Z,58.44
2018-01-30T12:38:07.091Z,58.81
2018-01-30T12:39:07.379Z,57.77
2018-01-30T12:40:07.136Z,57.67
2018-01-30T12:41:07.410Z,57.39
2018-01-30T12:42:07.412Z,57.01
2018-01-30T12:43:07.478Z,56.92
2018-01-30T12:44:07.481Z,57.01
2018-01-30T12:45:07.484Z,57.01
2018-01-30T12:46:07.187Z,56.92
2018-01-30T12:47:07.509Z,57.01
2018-01-30T12:48:07.502Z,57.01
2018-01-30T12:49:07.551Z,56.92
2018-01-30T12:50:07.249Z,57.39
2018-01-30T12:51:07.579Z,57.1
2018-01-30T12:52:07.290Z,57.29
2018-01-30T12:53:07.561Z,57.67
2018-01-30T12:54:07.646Z,57.67
2018-01-30T12:55:07.594Z,57.58
2018-01-30T12:56:07.638Z,57.29