createdAt,value
2019-02-22T00:02:38.759Z,74.23
2019-02-22T00:05:08.402Z,66.33
2019-02-22T00:07:37.560Z,66.42
2019-02-22T00:10:08.325Z,68.63
2019-02-22T00:12:37.517Z,70.30
2019-02-22T00:15:07.613Z,74.43
2019-02-22T00:17:36.969Z,64.20
2019-02-22T00:20:06.437Z,68.17
2019-02-22T00:22:35.626Z,73.25
2019-02-22T00:25:04.982Z,62.30
2019-02-22T00:27:34.253Z,65.77
2019-02-22T00:30:03.551Z,75.37
2019-02-22T00:32:32.816Z,63.93
2019-02-22T00:35:02.098Z,60.23
2019-02-22T00:37:31.509Z,66.10
2019-02-22T00:40:00.692Z,69.20
2019-02-22T00:42:29.938Z,56.83
2019-02-22T00:44:59.271Z,60.33
2019-02-22T00:47:28.451Z,66.50
2019-02-22T00:49:57.838Z,61.03
2019-02-22T00:52:27.055Z,61.33
2019-02-22T00:54:56.312Z,58.23
2019-02-22T00:57:25.552Z,62.30
2019-02-22T00:59:54.842Z,60.73
2019-02-22T01:02:24.018Z,63.33
2019-02-22T01:04:53.203Z,63.63
2019-02-22T01:07:22.496Z,61.97
2019-02-22T01:09:51.745Z,63.20
2019-02-22T01:12:21.027Z,73.25
2019-02-22T01:14:50.281Z,75.10
2019-02-22T01:17:19.586Z,71.23
2019-02-22T01:19:48.817Z,71.07
2019-02-22T01:22:17.976Z,71.77
2019-02-22T01:24:47.280Z,71.57
2019-02-22T01:27:16.539Z,82.53
2019-02-22T01:29:45.821Z,67.80
2019-02-22T01:32:14.986Z,72.55
2019-02-22T01:34:44.239Z,73.72
2019-02-22T01:37:13.482Z,75.23
2019-02-22T01:39:42.624Z,67.73
2019-02-22T01:42:11.796Z,80.37
2019-02-22T01:44:40.953Z,72.03
2019-02-22T01:47:10.151Z,78.07
2019-02-22T01:49:39.357Z,82.63
2019-02-22T01:52:08.613Z,72.70
2019-02-22T01:54:37.817Z,75.85
2019-02-22T01:57:07.050Z,73.90
2019-02-22T01:59:36.209Z,74.50
2019-02-22T02:02:05.609Z,79.27
2019-02-22T02:04:34.815Z,77.47
2019-02-22T02:07:04.311Z,75.33
2019-02-22T02:09:33.501Z,80.17
2019-02-22T02:12:02.785Z,69.60
2019-02-22T02:14:32.006Z,77.40
2019-02-22T02:17:01.312Z,73.20
2019-02-22T02:19:30.597Z,81.25
2019-02-22T02:22:00.490Z,74.03
2019-02-22T02:24:29.721Z,77.47
2019-02-22T02:26:58.998Z,73.85
2019-02-22T02:29:28.296Z,73.57
2019-02-22T02:31:57.582Z,69.27
2019-02-22T02:34:26.833Z,77.15
2019-02-22T02:36:56.076Z,76.17
2019-02-22T02:39:25.360Z,71.35
2019-02-22T02:41:54.513Z,75.60
2019-02-22T02:44:24.986Z,77.20
2019-02-22T02:46:54.287Z,72.37
2019-02-22T02:49:23.532Z,75.75
2019-02-22T02:51:52.817Z,82.12
2019-02-22T02:54:22.031Z,82.47
2019-02-22T02:56:51.258Z,71.12
2019-02-22T02:59:20.495Z,77.85
2019-02-22T03:01:49.695Z,86.85
2019-02-22T03:04:18.980Z,100.45
2019-02-22T03:06:53.241Z,90.37
2019-02-22T03:09:22.524Z,87.97
2019-02-22T03:11:51.764Z,95.60
2019-02-22T03:14:21.046Z,88.97
2019-02-22T03:16:50.293Z,86.03
2019-02-22T03:19:19.540Z,76.70
2019-02-22T03:21:48.802Z,111.80
2019-02-22T03:24:17.971Z,125.72
2019-02-22T03:26:47.636Z,100.00
2019-02-22T03:29:16.756Z,106.70
2019-02-22T03:31:45.960Z,101.80
2019-02-22T03:34:15.233Z,89.40
2019-02-22T03:36:44.526Z,91.90
2019-02-22T03:39:13.785Z,70.57
2019-02-22T03:41:42.969Z,88.57
2019-02-22T03:44:12.121Z,79.75
2019-02-22T03:46:41.351Z,82.23
2019-02-22T03:49:10.536Z,78.40
2019-02-22T03:51:39.727Z,80.37
2019-02-22T03:54:08.961Z,89.40
2019-02-22T03:56:38.112Z,94.83
2019-02-22T03:59:07.364Z,86.10
2019-02-22T04:01:36.533Z,111.47
2019-02-22T04:04:05.743Z,93.47
2019-02-22T04:06:35.001Z,97.63
2019-02-22T04:09:05.591Z,75.07
2019-02-22T04:11:45.101Z,91.60
2019-02-22T04:14:05.886Z,72.27
2019-02-22T04:16:35.078Z,83.90
2019-02-22T04:19:04.253Z,99.63
2019-02-22T04:21:33.426Z,87.13
2019-02-22T04:24:02.676Z,102.60
2019-02-22T04:26:31.830Z,67.47
2019-02-22T04:29:01.087Z,82.50
2019-02-22T04:31:30.273Z,76.83
2019-02-22T04:33:59.512Z,76.65
2019-02-22T04:36:28.813Z,65.90
2019-02-22T04:38:58.005Z,67.33
2019-02-22T04:41:27.310Z,63.67
2019-02-22T04:43:56.662Z,62.90
2019-02-22T04:46:26.025Z,58.55
2019-02-22T04:48:55.349Z,55.53
2019-02-22T04:51:24.590Z,59.80
2019-02-22T04:53:53.740Z,59.00
2019-02-22T04:56:22.917Z,63.73
2019-02-22T04:58:52.122Z,60.13
2019-02-22T05:01:21.434Z,59.83
2019-02-22T05:03:50.719Z,57.70
2019-02-22T05:06:20.038Z,60.80
2019-02-22T05:08:49.256Z,62.30
2019-02-22T05:11:18.459Z,63.33
2019-02-22T05:13:47.694Z,51.23
2019-02-22T05:16:16.963Z,61.30
2019-02-22T05:18:46.213Z,64.47
2019-02-22T05:21:15.540Z,57.90
2019-02-22T05:23:44.736Z,61.10
2019-02-22T05:26:13.904Z,55.47
2019-02-22T05:28:43.099Z,57.00
2019-02-22T05:31:12.361Z,58.37
2019-02-22T05:33:41.477Z,65.20
2019-02-22T05:36:10.712Z,57.60
2019-02-22T05:38:39.995Z,67.55
2019-02-22T05:41:09.647Z,66.77
2019-02-22T05:43:38.839Z,67.80
2019-02-22T05:46:08.020Z,65.30
2019-02-22T05:48:40.313Z,65.10
2019-02-22T05:51:09.571Z,59.33
2019-02-22T05:53:38.911Z,60.77
2019-02-22T05:56:08.162Z,62.40
2019-02-22T05:58:37.329Z,65.67
2019-02-22T06:01:06.977Z,61.50
2019-02-22T06:03:36.406Z,59.17
2019-02-22T06:06:05.650Z,65.37
2019-02-22T06:08:34.896Z,59.45
2019-02-22T06:11:04.191Z,59.83
2019-02-22T06:13:33.441Z,62.60
2019-02-22T06:16:02.750Z,62.67
2019-02-22T06:18:33.174Z,66.40
2019-02-22T06:21:02.497Z,65.83
2019-02-22T06:23:31.754Z,62.57
2019-02-22T06:26:01.063Z,62.07
2019-02-22T06:28:30.206Z,62.57
2019-02-22T06:30:59.419Z,65.77
2019-02-22T06:33:28.719Z,65.97
2019-02-22T06:35:57.953Z,70.20
2019-02-22T06:38:27.192Z,75.03
2019-02-22T06:40:56.494Z,69.17
2019-02-22T06:43:25.806Z,67.40
2019-02-22T06:45:55.054Z,76.23
2019-02-22T06:48:24.363Z,75.10
2019-02-22T06:50:53.522Z,77.80
2019-02-22T06:53:22.787Z,84.87
2019-02-22T06:55:51.982Z,76.57
2019-02-22T06:58:22.662Z,78.23
2019-02-22T07:00:51.866Z,77.03
2019-02-22T07:03:21.272Z,83.37
2019-02-22T07:05:50.545Z,79.27
2019-02-22T07:08:19.930Z,82.50
2019-02-22T07:11:17.487Z,88.00
2019-02-22T07:13:46.835Z,79.13
2019-02-22T07:16:16.114Z,91.80
2019-02-22T07:18:45.275Z,83.90
2019-02-22T07:21:14.550Z,86.22
2019-02-22T07:23:43.786Z,86.77
2019-02-22T07:26:13.030Z,82.53
2019-02-22T07:28:42.297Z,95.63
2019-02-22T07:31:11.568Z,88.60
2019-02-22T07:33:40.826Z,83.67
2019-02-22T07:36:10.057Z,89.73
2019-02-22T07:38:39.241Z,91.80
2019-02-22T07:41:08.592Z,88.50
2019-02-22T07:43:37.835Z,87.03
2019-02-22T07:46:07.239Z,87.40
2019-02-22T07:48:36.475Z,81.15
2019-02-22T07:51:05.814Z,91.23
2019-02-22T07:53:35.134Z,83.17
2019-02-22T07:56:04.355Z,79.07
2019-02-22T07:58:33.632Z,91.03
2019-02-22T08:01:02.915Z,80.80
2019-02-22T08:03:32.195Z,82.93
2019-02-22T08:06:01.434Z,83.20
2019-02-22T08:08:30.748Z,78.90
2019-02-22T08:11:00.950Z,79.77
2019-02-22T08:13:30.245Z,74.40
2019-02-22T08:15:59.553Z,90.53
2019-02-22T08:18:28.849Z,75.87
2019-02-22T08:20:58.125Z,72.93
2019-02-22T08:23:27.317Z,85.43
2019-02-22T08:25:56.635Z,80.13
2019-02-22T08:28:25.795Z,74.50
2019-02-22T08:30:55.032Z,77.17
2019-02-22T08:33:24.401Z,76.47
2019-02-22T08:35:53.689Z,67.93
2019-02-22T08:38:22.929Z,82.07
2019-02-22T08:40:52.115Z,76.57
2019-02-22T08:43:31.193Z,86.83
2019-02-22T08:45:52.326Z,70.47
2019-02-22T08:48:21.544Z,84.07
2019-02-22T08:50:50.834Z,80.87
2019-02-22T08:53:20.128Z,73.47
2019-02-22T08:55:49.326Z,85.60
2019-02-22T08:58:18.586Z,72.13
2019-02-22T09:00:47.810Z,78.90
2019-02-22T09:03:17.116Z,75.57
2019-02-22T09:05:46.282Z,79.80
2019-02-22T09:08:15.610Z,75.10
2019-02-22T09:10:44.856Z,71.97
2019-02-22T09:13:14.055Z,70.73
2019-02-22T09:15:43.454Z,74.33
2019-02-22T09:18:12.650Z,70.93
2019-02-22T09:20:41.939Z,64.30
2019-02-22T09:23:11.227Z,74.00
2019-02-22T09:25:40.496Z,69.70
2019-02-22T09:28:09.552Z,68.27
2019-02-22T09:30:38.729Z,70.53
2019-02-22T09:33:07.964Z,70.00
2019-02-22T09:35:37.494Z,67.20
2019-02-22T09:38:06.937Z,73.93
2019-02-22T09:40:36.221Z,77.60
2019-02-22T09:43:05.556Z,72.57
2019-02-22T09:45:34.844Z,68.53
2019-02-22T09:48:04.007Z,70.13
2019-02-22T09:50:33.182Z,60.10
2019-02-22T09:53:02.378Z,58.60
2019-02-22T09:55:31.509Z,54.37
2019-02-22T09:58:00.757Z,60.47
2019-02-22T10:00:29.944Z,54.97
2019-02-22T10:02:59.177Z,49.20
2019-02-22T10:05:28.393Z,56.07
2019-02-22T10:07:57.597Z,51.90
2019-02-22T10:10:26.801Z,46.57
2019-02-22T10:12:56.006Z,45.50
2019-02-22T10:15:25.314Z,37.83
2019-02-22T10:17:54.460Z,33.37
2019-02-22T10:20:23.663Z,35.47
2019-02-22T10:22:52.923Z,41.57
2019-02-22T10:25:22.102Z,35.10
2019-02-22T10:27:51.283Z,37.30
2019-02-22T10:30:20.481Z,38.70
2019-02-22T10:32:49.873Z,38.40
2019-02-22T10:35:19.125Z,35.40
2019-02-22T10:37:48.337Z,25.93
2019-02-22T10:40:17.553Z,27.70
2019-02-22T10:42:46.817Z,28.83
2019-02-22T10:45:16.000Z,27.07
2019-02-22T10:47:45.236Z,30.03
2019-02-22T10:50:14.590Z,28.30
2019-02-22T10:52:43.884Z,31.83
2019-02-22T10:55:13.278Z,27.67
2019-02-22T10:57:42.543Z,27.40
2019-02-22T11:00:12.603Z,25.00
2019-02-22T11:02:41.851Z,24.73
2019-02-22T11:05:11.122Z,24.40
2019-02-22T11:07:40.285Z,23.50
2019-02-22T11:10:10.442Z,25.90
2019-02-22T11:12:39.769Z,23.33
2019-02-22T11:15:09.778Z,26.07
2019-02-22T11:17:39.079Z,28.73
2019-02-22T11:20:08.656Z,27.63
2019-02-22T11:22:37.814Z,27.37
2019-02-22T11:25:08.993Z,25.20
2019-02-22T11:27:38.178Z,21.70
2019-02-22T11:30:09.515Z,22.37
2019-02-22T11:32:38.716Z,23.03
2019-02-22T11:35:09.258Z,22.90
2019-02-22T11:37:38.618Z,18.20
2019-02-22T11:40:07.881Z,20.27
2019-02-22T11:42:37.141Z,23.80
2019-02-22T11:45:06.729Z,23.80
2019-02-22T11:47:35.893Z,22.80
2019-02-22T11:50:05.356Z,16.30
2019-02-22T11:52:34.645Z,17.73
2019-02-22T11:55:04.738Z,15.57
2019-02-22T11:57:33.929Z,14.30
2019-02-22T12:00:05.163Z,12.20
2019-02-22T12:02:34.470Z,12.23
2019-02-22T12:05:03.815Z,12.30
2019-02-22T12:07:33.098Z,14.90
2019-02-22T12:10:02.423Z,13.33
2019-02-22T12:12:31.660Z,13.10
2019-02-22T12:15:00.847Z,16.03
2019-02-22T12:17:30.170Z,12.33
2019-02-22T12:19:59.341Z,12.40
2019-02-22T12:22:28.549Z,10.80
2019-02-22T12:24:57.736Z,13.00
2019-02-22T12:27:27.053Z,9.60
2019-02-22T12:29:56.266Z,8.80
2019-02-22T12:32:25.439Z,8.53
2019-02-22T12:34:54.598Z,7.10
2019-02-22T12:37:23.850Z,8.17
2019-02-22T12:39:53.132Z,6.80
2019-02-22T12:42:22.561Z,6.83
2019-02-22T12:45:02.274Z,7.73
2019-02-22T12:47:22.882Z,6.17
2019-02-22T12:49:52.095Z,6.57
2019-02-22T12:52:21.398Z,7.10
2019-02-22T12:54:50.723Z,6.77
2019-02-22T12:57:20.065Z,6.63
2019-02-22T12:59:49.356Z,5.97
2019-02-22T13:02:18.725Z,8.50
2019-02-22T13:04:48.277Z,5.67
2019-02-22T13:07:17.521Z,6.97
2019-02-22T13:09:46.809Z,4.47
2019-02-22T13:12:17.406Z,7.07
2019-02-22T13:14:47.083Z,6.47
2019-02-22T13:17:16.317Z,5.83
2019-02-22T13:19:47.018Z,6.47
2019-02-22T13:22:16.354Z,7.03
2019-02-22T13:24:45.693Z,6.93
2019-02-22T13:27:14.895Z,8.47
2019-02-22T13:29:44.209Z,6.50
2019-02-22T13:32:13.687Z,4.93
2019-02-22T13:34:43.134Z,6.33
2019-02-22T13:37:12.589Z,5.33
2019-02-22T13:39:41.849Z,3.90
2019-02-22T13:42:11.097Z,4.63
2019-02-22T13:44:40.396Z,3.83
2019-02-22T13:47:10.509Z,3.17
2019-02-22T13:49:39.696Z,5.40
2019-02-22T13:52:08.965Z,4.53
2019-02-22T13:54:38.307Z,5.13
2019-02-22T13:57:07.691Z,5.87
2019-02-22T13:59:36.989Z,8.40
2019-02-22T14:02:06.859Z,6.27
2019-02-22T14:04:36.304Z,5.80
2019-02-22T14:07:08.121Z,4.30
2019-02-22T14:09:37.312Z,4.40
2019-02-22T14:12:06.574Z,5.10
2019-02-22T14:14:35.825Z,4.00
2019-02-22T14:17:06.261Z,5.63
2019-02-22T14:19:35.592Z,4.90
2019-02-22T14:22:04.874Z,4.63
2019-02-22T14:24:34.170Z,4.10
2019-02-22T14:27:03.495Z,11.50
2019-02-22T14:29:32.768Z,5.20
2019-02-22T14:32:04.468Z,8.10
2019-02-22T14:34:33.708Z,5.70
2019-02-22T14:37:04.265Z,4.23
2019-02-22T14:39:33.568Z,6.17
2019-02-22T14:42:02.885Z,6.47
2019-02-22T14:44:32.623Z,5.57
2019-02-22T14:47:02.106Z,5.73
2019-02-22T14:49:32.793Z,7.57
2019-02-22T14:52:02.683Z,7.17
2019-02-22T14:54:33.191Z,6.33
2019-02-22T14:57:02.622Z,7.13
2019-02-22T14:59:31.943Z,5.90
2019-02-22T15:02:01.249Z,6.10
2019-02-22T15:04:30.557Z,6.00
2019-02-22T15:06:59.833Z,7.03
2019-02-22T15:09:29.235Z,6.73
2019-02-22T15:12:00.273Z,6.07
2019-02-22T15:14:32.063Z,6.60
2019-02-22T15:17:20.541Z,6.53
2019-02-22T15:19:49.789Z,7.10
2019-02-22T15:22:19.122Z,7.13
2019-02-22T15:24:48.427Z,6.03
2019-02-22T15:27:17.696Z,8.97
2019-02-22T15:29:47.083Z,7.50
2019-02-22T15:32:16.525Z,7.60
2019-02-22T15:34:45.828Z,7.90
2019-02-22T15:37:15.133Z,9.47
2019-02-22T15:39:44.441Z,9.07
2019-02-22T15:42:13.787Z,7.40
2019-02-22T15:44:43.089Z,8.20
2019-02-22T15:47:12.492Z,10.63
2019-02-22T15:49:41.786Z,9.23
2019-02-22T15:52:11.071Z,6.37
2019-02-22T15:54:40.246Z,7.97
2019-02-22T15:57:09.504Z,8.43
2019-02-22T15:59:38.698Z,5.73
2019-02-22T16:02:07.999Z,7.63
2019-02-22T16:04:53.855Z,6.10
2019-02-22T16:07:23.141Z,5.57
2019-02-22T16:09:52.451Z,8.70
2019-02-22T16:12:21.862Z,6.07
2019-02-22T16:14:51.148Z,5.83
2019-02-22T16:17:20.459Z,6.40
2019-02-22T16:19:51.564Z,7.00
2019-02-22T16:22:20.874Z,6.63
2019-02-22T16:24:50.144Z,5.30
2019-02-22T16:27:19.399Z,6.57
2019-02-22T16:29:49.245Z,8.17
2019-02-22T16:32:19.169Z,5.10
2019-02-22T16:34:48.468Z,6.00
2019-02-22T16:37:18.728Z,6.43
2019-02-22T16:39:48.015Z,5.23
2019-02-22T16:42:17.277Z,6.30
2019-02-22T16:44:46.501Z,7.27
2019-02-22T16:47:15.764Z,8.17
2019-02-22T16:49:45.114Z,6.67
2019-02-22T16:52:17.444Z,6.90
2019-02-22T16:54:46.705Z,6.40
2019-02-22T16:57:16.037Z,9.60
2019-02-22T16:59:45.228Z,6.33
2019-02-22T17:02:17.137Z,6.43
2019-02-22T17:04:46.429Z,8.17
2019-02-22T17:07:17.897Z,8.20
2019-02-22T17:09:47.241Z,8.30
2019-02-22T17:12:16.419Z,8.30
2019-02-22T17:14:45.704Z,8.13
2019-02-22T17:17:15.681Z,7.40
2019-02-22T17:19:44.949Z,10.63
2019-02-22T17:22:14.341Z,10.97
2019-02-22T17:24:43.597Z,10.47
2019-02-22T17:27:12.777Z,10.37
2019-02-22T17:29:42.065Z,12.03
2019-02-22T17:32:12.529Z,10.83
2019-02-22T17:34:41.974Z,7.23
2019-02-22T17:37:11.337Z,8.97
2019-02-22T17:39:40.673Z,10.53
2019-02-22T17:42:10.093Z,8.57
2019-02-22T17:44:39.417Z,9.50
2019-02-22T17:47:08.665Z,11.37
2019-02-22T17:49:37.994Z,13.07
2019-02-22T17:52:07.395Z,9.17
2019-02-22T17:54:36.663Z,12.60
2019-02-22T17:57:05.977Z,12.33
2019-02-22T17:59:35.297Z,14.03
2019-02-22T18:02:04.677Z,11.87
2019-02-22T18:04:34.001Z,15.67
2019-02-22T18:07:03.325Z,15.33
2019-02-22T18:09:32.846Z,15.30
2019-02-22T18:12:02.330Z,15.50
2019-02-22T18:14:36.001Z,14.20
2019-02-22T18:17:08.667Z,14.23
2019-02-22T18:19:38.285Z,15.27
2019-02-22T18:22:07.787Z,16.93
2019-02-22T18:24:37.040Z,13.87
2019-02-22T18:27:06.249Z,22.87
2019-02-22T18:29:35.898Z,16.03
2019-02-22T18:32:05.446Z,18.23
2019-02-22T18:34:34.729Z,21.53
2019-02-22T18:37:04.288Z,17.00
2019-02-22T18:39:33.622Z,19.67
2019-02-22T18:42:02.936Z,20.00
2019-02-22T18:44:32.184Z,17.65
2019-02-22T18:47:01.468Z,20.55
2019-02-22T18:49:30.730Z,17.92
2019-02-22T18:51:59.943Z,18.53
2019-02-22T18:54:29.191Z,23.95
2019-02-22T18:56:58.440Z,22.75
2019-02-22T18:59:28.150Z,21.80
2019-02-22T19:01:57.424Z,18.98
2019-02-22T19:04:26.682Z,20.12
2019-02-22T19:06:55.907Z,21.85
2019-02-22T19:09:25.150Z,23.22
2019-02-22T19:11:54.352Z,25.60
2019-02-22T19:14:23.668Z,24.07
2019-02-22T19:16:54.502Z,20.92
2019-02-22T19:19:23.816Z,21.87
2019-02-22T19:21:53.123Z,26.05
2019-02-22T19:24:22.366Z,27.02
2019-02-22T19:26:51.571Z,21.63
2019-02-22T19:29:20.736Z,24.72
2019-02-22T19:31:50.103Z,21.23
2019-02-22T19:34:19.717Z,23.57
2019-02-22T19:36:48.886Z,21.30
2019-02-22T19:39:18.145Z,23.57
2019-02-22T19:41:48.113Z,22.05
2019-02-22T19:44:20.107Z,24.98
2019-02-22T19:46:50.202Z,23.77
2019-02-22T19:49:19.496Z,21.80
2019-02-22T19:51:49.194Z,26.82
2019-02-22T19:54:18.468Z,24.95
2019-02-22T19:56:48.101Z,19.65
2019-02-22T19:59:17.503Z,21.65
2019-02-22T20:01:47.051Z,21.68
2019-02-22T20:04:16.405Z,20.35
2019-02-22T20:06:45.672Z,21.07
2019-02-22T20:09:15.177Z,22.40
2019-02-22T20:11:44.529Z,21.37
2019-02-22T20:14:14.209Z,24.60
2019-02-22T20:16:43.501Z,18.40
2019-02-22T20:19:12.681Z,22.87
2019-02-22T20:21:41.924Z,18.70
2019-02-22T20:24:11.111Z,25.90
2019-02-22T20:26:40.371Z,19.15
2019-02-22T20:29:09.534Z,21.60
2019-02-22T20:31:38.818Z,21.57
2019-02-22T20:34:08.222Z,23.05
2019-02-22T20:36:39.588Z,23.80
2019-02-22T20:39:08.958Z,21.87
2019-02-22T20:41:38.563Z,22.85
2019-02-22T20:44:07.814Z,21.15
2019-02-22T20:46:37.238Z,21.48
2019-02-22T20:49:07.227Z,19.90
2019-02-22T20:51:37.509Z,22.70
2019-02-22T20:54:06.721Z,19.30
2019-02-22T20:56:36.338Z,23.57
2019-02-22T20:59:06.295Z,18.45
2019-02-22T21:01:35.553Z,17.42
2019-02-22T21:04:08.410Z,20.08
2019-02-22T21:06:37.718Z,21.60
2019-02-22T21:09:12.954Z,18.35
2019-02-22T21:11:42.888Z,22.67
2019-02-22T21:14:14.724Z,18.62
2019-02-22T21:16:46.670Z,23.95
2019-02-22T21:19:17.040Z,22.90
2019-02-22T21:21:48.577Z,23.20
2019-02-22T21:24:18.198Z,19.40
2019-02-22T21:26:47.809Z,47.67
2019-02-22T21:29:18.031Z,22.82
2019-02-22T21:31:48.933Z,29.60
2019-02-22T21:34:18.581Z,21.20
2019-02-22T21:36:48.718Z,21.05
2019-02-22T21:39:18.647Z,20.95
2019-02-22T21:41:49.673Z,24.95
2019-02-22T21:44:20.747Z,19.57
2019-02-22T21:46:51.474Z,23.38
2019-02-22T21:49:21.774Z,22.25
2019-02-22T21:51:52.190Z,22.85
2019-02-22T21:54:22.930Z,22.17
2019-02-22T21:56:53.026Z,19.45
2019-02-22T21:59:22.822Z,20.75
2019-02-22T22:01:52.805Z,23.50
2019-02-22T22:04:22.394Z,21.52
2019-02-22T22:06:51.950Z,22.90
2019-02-22T22:09:21.325Z,22.62
2019-02-22T22:11:51.450Z,22.27
2019-02-22T22:14:21.255Z,19.85
2019-02-22T22:16:51.157Z,20.30
2019-02-22T22:19:21.812Z,27.55
2019-02-22T22:21:52.482Z,19.42
2019-02-22T22:24:22.236Z,23.98
2019-02-22T22:26:52.095Z,23.57
2019-02-22T22:29:21.858Z,21.37
2019-02-22T22:31:51.570Z,19.40
2019-02-22T22:34:29.340Z,24.30
2019-02-22T22:36:59.712Z,24.50
2019-02-22T22:39:29.898Z,23.22
2019-02-22T22:41:59.810Z,26.27
2019-02-22T22:44:29.632Z,29.77
2019-02-22T22:46:59.880Z,23.02
2019-02-22T22:49:29.978Z,20.10
2019-02-22T22:52:00.565Z,25.05
2019-02-22T22:54:30.488Z,26.05
2019-02-22T22:57:00.425Z,19.85
2019-02-22T22:59:30.040Z,21.85
2019-02-22T23:01:59.957Z,22.73
2019-02-22T23:04:29.630Z,21.65
2019-02-22T23:06:59.346Z,24.80
2019-02-22T23:09:30.243Z,21.57
2019-02-22T23:12:00.078Z,24.32
2019-02-22T23:14:29.775Z,27.50
2019-02-22T23:16:59.735Z,22.07
2019-02-22T23:19:29.774Z,22.37
2019-02-22T23:21:59.357Z,24.20
2019-02-22T23:24:29.554Z,20.92
2019-02-22T23:26:59.073Z,20.45
2019-02-22T23:29:29.174Z,20.92
2019-02-22T23:31:58.907Z,18.52
2019-02-22T23:34:28.478Z,20.20
2019-02-22T23:36:57.914Z,20.12
2019-02-22T23:39:28.591Z,20.32
2019-02-22T23:41:58.486Z,19.95
2019-02-22T23:44:27.718Z,23.83
2019-02-22T23:46:57.102Z,18.55
2019-02-22T23:49:26.574Z,15.98
2019-02-22T23:51:55.928Z,25.50
2019-02-22T23:54:25.384Z,19.82
2019-02-22T23:56:55.023Z,17.60
2019-02-22T23:59:24.223Z,17.48
