createdAt,value
2023-04-04T00:04:30.334Z,97941.78
2023-04-04T00:09:32.418Z,97944.63
2023-04-04T00:14:34.385Z,97945.19
2023-04-04T00:19:36.812Z,97937.28
2023-04-04T00:24:39.177Z,97936.59
2023-04-04T00:29:40.904Z,97931.66
2023-04-04T00:34:43.029Z,97927.47
2023-04-04T00:39:45.269Z,97923.31
2023-04-04T00:44:47.128Z,97916.00
2023-04-04T00:49:48.892Z,97922.81
2023-04-04T00:54:51.649Z,97919.19
2023-04-04T00:59:53.299Z,97911.50
2023-04-04T01:04:55.733Z,97904.56
2023-04-04T01:09:58.484Z,97897.63
2023-04-04T01:15:00.339Z,97896.34
2023-04-04T01:20:15.698Z,97892.28
2023-04-04T01:25:34.643Z,97889.28
2023-04-04T01:30:42.422Z,97874.34
2023-04-04T01:36:15.661Z,97871.84
2023-04-04T01:41:21.478Z,97868.44
2023-04-04T01:46:31.442Z,97861.34
2023-04-04T01:51:34.944Z,97858.03
2023-04-04T01:56:36.818Z,97870.31
2023-04-04T02:01:38.932Z,97859.03
2023-04-04T02:06:41.420Z,97865.47
2023-04-04T02:11:43.126Z,97867.88
2023-04-04T02:16:44.813Z,97867.91
2023-04-04T02:21:47.597Z,97870.13
2023-04-04T02:26:49.671Z,97871.06
2023-04-04T02:31:51.356Z,97867.72
2023-04-04T02:36:53.285Z,97871.44
2023-04-04T02:41:57.071Z,97862.91
2023-04-04T02:46:58.847Z,97867.09
2023-04-04T02:52:04.976Z,97882.50
2023-04-04T02:57:11.356Z,97880.00
2023-04-04T03:02:13.500Z,97888.06
2023-04-04T03:07:15.424Z,97879.06
2023-04-04T03:12:20.508Z,97887.88
2023-04-04T03:17:23.274Z,97876.56
2023-04-04T03:22:25.723Z,97877.78
2023-04-04T03:27:27.605Z,97883.25
2023-04-04T03:32:29.837Z,97873.69
2023-04-04T03:37:31.829Z,97872.03
2023-04-04T03:42:34.718Z,97869.41
2023-04-04T03:47:40.853Z,97862.84
2023-04-04T03:52:43.072Z,97869.78
2023-04-04T03:57:44.929Z,97867.81
2023-04-04T04:02:49.517Z,97871.16
2023-04-04T04:07:52.855Z,97871.28
2023-04-04T04:12:54.667Z,97871.78
2023-04-04T04:17:57.038Z,97878.09
2023-04-04T04:23:01.839Z,97874.75
2023-04-04T04:28:05.539Z,97875.84
2023-04-04T04:33:08.274Z,97884.09
2023-04-04T04:38:19.604Z,97881.59
2023-04-04T04:43:22.324Z,97887.88
2023-04-04T04:48:25.772Z,97886.63
2023-04-04T04:53:32.005Z,97889.00
2023-04-04T04:58:35.345Z,97894.50
2023-04-04T05:03:39.695Z,97893.78
2023-04-04T05:08:45.243Z,97896.84
2023-04-04T05:14:06.768Z,97900.25
2023-04-04T05:19:13.764Z,97895.69
2023-04-04T05:24:22.884Z,97907.88
2023-04-04T05:29:24.918Z,97906.50
2023-04-04T05:34:28.179Z,97908.75
2023-04-04T05:39:32.079Z,97899.59
2023-04-04T05:44:38.660Z,97899.84
2023-04-04T05:49:42.522Z,97901.69
2023-04-04T05:54:44.307Z,97908.75
2023-04-04T05:59:51.627Z,97911.47
2023-04-04T06:04:53.763Z,97902.19
2023-04-04T06:10:05.557Z,97894.94
2023-04-04T06:15:10.044Z,97903.16
2023-04-04T06:20:12.721Z,97893.78
2023-04-04T06:25:15.603Z,97891.41
2023-04-04T06:30:18.713Z,97895.66
2023-04-04T06:35:24.786Z,97895.19
2023-04-04T06:40:33.493Z,97896.63
2023-04-04T06:45:36.078Z,97898.78
2023-04-04T06:50:38.656Z,97893.06
2023-04-04T06:55:44.209Z,97886.97
2023-04-04T07:00:46.759Z,97888.13
2023-04-04T07:05:48.599Z,97886.09
2023-04-04T07:10:50.300Z,97885.97
2023-04-04T07:15:51.910Z,97886.25
2023-04-04T07:20:53.875Z,97889.28
2023-04-04T07:25:55.914Z,97886.47
2023-04-04T07:31:01.966Z,97889.28
2023-04-04T07:36:03.900Z,97884.78
2023-04-04T07:41:05.995Z,97896.69
2023-04-04T07:46:07.786Z,97883.59
2023-04-04T07:51:09.983Z,97883.47
2023-04-04T07:56:12.137Z,97883.09
2023-04-04T08:01:13.959Z,97887.06
2023-04-04T08:06:15.630Z,97890.44
2023-04-04T08:11:17.574Z,97880.88
2023-04-04T08:16:20.991Z,97877.75
2023-04-04T08:21:22.749Z,97874.00
2023-04-04T08:26:24.462Z,97878.19
2023-04-04T08:31:26.186Z,97867.56
2023-04-04T08:36:29.264Z,97872.75
2023-04-04T08:41:34.850Z,97876.53
2023-04-04T08:46:38.119Z,97871.53
2023-04-04T08:51:43.016Z,97879.03
2023-04-04T08:56:46.736Z,97869.38
2023-04-04T09:01:48.793Z,97874.38
2023-04-04T09:06:51.448Z,97872.47
2023-04-04T09:11:53.807Z,97876.81
2023-04-04T09:16:55.978Z,97880.19
2023-04-04T09:21:58.013Z,97873.25
2023-04-04T09:26:59.819Z,97867.06
2023-04-04T09:32:01.996Z,97863.19
2023-04-04T09:37:05.508Z,97867.31
2023-04-04T09:42:08.861Z,97863.56
2023-04-04T09:52:33.575Z,97878.47
2023-04-04T09:57:39.404Z,97878.69
2023-04-04T10:02:47.370Z,97874.47
2023-04-04T10:07:49.439Z,97875.72
2023-04-04T10:12:52.564Z,97873.69
2023-04-04T10:17:55.522Z,97878.75
2023-04-04T10:22:58.107Z,97874.94
2023-04-04T10:27:59.843Z,97877.72
2023-04-04T10:33:07.260Z,97871.09
2023-04-04T10:38:09.715Z,97882.38
2023-04-04T10:43:12.248Z,97875.72
2023-04-04T10:48:14.465Z,97874.81
2023-04-04T10:53:16.644Z,97865.63
2023-04-04T10:58:18.529Z,97862.84
2023-04-04T11:03:21.039Z,97853.28
2023-04-04T11:08:25.357Z,97854.88
2023-04-04T11:13:35.783Z,97847.94
2023-04-04T11:18:41.543Z,97845.22
2023-04-04T11:23:49.445Z,97842.13
2023-04-04T11:28:51.292Z,97825.81
2023-04-04T11:34:02.904Z,97828.31
2023-04-04T11:39:15.423Z,97816.28
2023-04-04T11:44:17.663Z,97817.59
2023-04-04T11:49:19.744Z,97817.13
2023-04-04T11:54:21.633Z,97807.06
2023-04-04T11:59:24.442Z,97810.38
2023-04-04T12:04:26.437Z,97806.53
2023-04-04T12:09:28.395Z,97808.88
2023-04-04T12:14:32.405Z,97804.22
2023-04-04T12:19:38.828Z,97808.47
2023-04-04T12:24:41.204Z,97804.16
2023-04-04T12:29:45.512Z,97805.53
2023-04-04T12:34:49.966Z,97810.97
2023-04-04T12:39:53.008Z,97813.47
2023-04-04T12:44:55.338Z,97807.56
2023-04-04T12:49:57.218Z,97798.53
2023-04-04T12:55:08.523Z,97806.38
2023-04-04T13:00:13.928Z,97802.09
2023-04-04T13:05:17.936Z,97794.72
2023-04-04T13:10:21.391Z,97795.66
2023-04-04T13:15:23.776Z,97793.25
2023-04-04T13:20:26.977Z,97786.41
2023-04-04T13:25:28.915Z,97790.69
2023-04-04T13:30:31.467Z,97787.19
2023-04-04T13:35:33.248Z,97771.19
2023-04-04T13:40:35.327Z,97761.03
2023-04-04T13:45:37.157Z,97760.88
2023-04-04T13:50:43.321Z,97751.59
2023-04-04T13:56:01.709Z,97757.41
2023-04-04T14:01:08.316Z,97751.38
2023-04-04T14:06:11.103Z,97731.97
2023-04-04T14:11:14.589Z,97743.81
2023-04-04T14:16:16.896Z,97746.63
2023-04-04T14:21:18.569Z,97745.69
2023-04-04T14:26:20.344Z,97747.22
2023-04-04T14:31:22.147Z,97744.69
2023-04-04T14:36:24.519Z,97731.13
2023-04-04T14:41:26.265Z,97725.28
2023-04-04T14:46:28.233Z,97737.28
2023-04-04T14:51:31.305Z,97725.91
2023-04-04T14:56:33.004Z,97728.66
2023-04-04T15:01:34.808Z,97712.16
2023-04-04T15:06:38.046Z,97716.19
2023-04-04T15:11:40.313Z,97708.78
2023-04-04T15:16:42.084Z,97708.88
2023-04-04T15:21:45.296Z,97719.13
2023-04-04T15:26:47.394Z,97716.25
2023-04-04T15:31:49.584Z,97724.38
2023-04-04T15:36:52.534Z,97720.66
2023-04-04T15:41:54.335Z,97711.69
2023-04-04T15:46:56.042Z,97706.38
2023-04-04T15:51:58.817Z,97706.00
2023-04-04T15:57:01.652Z,97706.59
2023-04-04T16:02:04.585Z,97705.91
2023-04-04T16:07:06.541Z,97712.78
2023-04-04T16:12:08.264Z,97716.16
2023-04-04T16:17:09.952Z,97714.31
2023-04-04T16:22:13.590Z,97705.44
2023-04-04T16:27:15.617Z,97701.75
2023-04-04T16:32:17.501Z,97701.59
2023-04-04T16:37:19.605Z,97691.47
2023-04-04T16:42:22.431Z,97685.53
2023-04-04T16:47:26.061Z,97691.09
2023-04-04T16:52:28.524Z,97676.09
2023-04-04T16:57:30.261Z,97670.84
2023-04-04T17:02:32.078Z,97675.22
2023-04-04T17:07:33.987Z,97683.53
2023-04-04T17:12:36.125Z,97676.25
2023-04-04T17:17:38.208Z,97689.53
2023-04-04T17:22:40.104Z,97689.88
2023-04-04T17:27:41.919Z,97685.03
2023-04-04T17:32:44.134Z,97680.75
2023-04-04T17:37:46.010Z,97671.72
2023-04-04T17:42:47.994Z,97676.16
2023-04-04T17:47:49.955Z,97684.50
2023-04-04T17:52:51.738Z,97674.19
2023-04-04T17:57:53.693Z,97675.13
2023-04-04T18:02:56.127Z,97673.97
2023-04-04T18:07:58.479Z,97676.13
2023-04-04T18:13:01.321Z,97678.75
2023-04-04T18:18:03.050Z,97679.44
2023-04-04T18:23:05.938Z,97683.06
2023-04-04T18:28:07.583Z,97687.72
2023-04-04T18:33:09.420Z,97687.75
2023-04-04T18:38:11.444Z,97698.47
2023-04-04T18:43:13.142Z,97698.69
2023-04-04T18:48:15.211Z,97696.19
2023-04-04T18:53:16.872Z,97708.72
2023-04-04T18:58:19.698Z,97707.91
2023-04-04T19:03:22.049Z,97699.59
2023-04-04T19:08:24.552Z,97712.72
2023-04-04T19:13:27.131Z,97717.31
2023-04-04T19:18:28.841Z,97714.59
2023-04-04T19:23:30.753Z,97722.72
2023-04-04T19:28:32.435Z,97723.09
2023-04-04T19:33:34.122Z,97722.03
2023-04-04T19:38:37.642Z,97727.84
2023-04-04T19:43:42.086Z,97731.59
2023-04-04T19:48:48.569Z,97725.34
2023-04-04T19:53:52.631Z,97730.75
2023-04-04T19:58:59.637Z,97725.13
2023-04-04T20:04:09.564Z,97726.78
2023-04-04T20:09:27.783Z,97723.22
2023-04-04T20:14:29.575Z,97724.88
2023-04-04T20:19:33.758Z,97722.56
2023-04-04T20:24:35.748Z,97723.63
2023-04-04T20:29:37.674Z,97724.84
2023-04-04T20:34:47.146Z,97714.03
2023-04-04T20:39:53.759Z,97724.44
2023-04-04T20:45:08.192Z,97726.88
2023-04-04T20:50:20.436Z,97727.47
2023-04-04T20:55:27.039Z,97731.75
2023-04-04T21:00:31.438Z,97728.84
2023-04-04T21:05:36.357Z,97727.56
2023-04-04T21:10:41.443Z,97722.56
2023-04-04T21:15:43.323Z,97737.75
2023-04-04T21:20:44.927Z,97726.56
2023-04-04T21:25:46.597Z,97731.63
2023-04-04T21:30:48.299Z,97729.03
2023-04-04T21:35:52.020Z,97732.72
2023-04-04T21:40:53.782Z,97723.13
2023-04-04T21:45:56.418Z,97723.91
2023-04-04T21:50:58.120Z,97730.81
2023-04-04T21:55:59.773Z,97726.41
2023-04-04T22:01:01.636Z,97726.72
2023-04-04T22:06:03.549Z,97725.00
2023-04-04T22:11:05.821Z,97727.03
2023-04-04T22:16:10.156Z,97722.94
2023-04-04T22:21:13.019Z,97710.34
2023-04-04T22:26:17.446Z,97710.34
2023-04-04T22:31:19.541Z,97714.28
2023-04-04T22:36:21.996Z,97712.66
2023-04-04T22:41:28.471Z,97709.81
2023-04-04T22:46:31.565Z,97711.06
2023-04-04T22:51:42.768Z,97703.44
2023-04-04T22:56:44.918Z,97702.38
2023-04-04T23:01:46.919Z,97701.88
2023-04-04T23:06:49.713Z,97699.41
2023-04-04T23:11:51.478Z,97700.28
2023-04-04T23:16:56.921Z,97698.25
2023-04-04T23:21:59.506Z,97693.53
2023-04-04T23:27:01.251Z,97688.53
2023-04-04T23:32:03.036Z,97691.47
2023-04-04T23:37:05.412Z,97686.09
2023-04-04T23:42:07.169Z,97684.84
2023-04-04T23:47:09.000Z,97684.81
2023-04-04T23:52:10.791Z,97680.03
2023-04-04T23:57:12.934Z,97677.53
