createdAt,value
2022-08-18T00:00:55.435Z,67.88
2022-08-18T00:05:53.614Z,67.79
2022-08-18T00:10:53.733Z,70.56
2022-08-18T00:15:51.870Z,69.56
2022-08-18T00:20:51.217Z,69.96
2022-08-18T00:25:50.348Z,71.80
2022-08-18T00:30:49.493Z,70.53
2022-08-18T00:35:49.779Z,69.69
2022-08-18T00:40:48.925Z,70.76
2022-08-18T00:45:48.261Z,68.02
2022-08-18T00:50:46.397Z,69.29
2022-08-18T00:55:53.071Z,67.15
2022-08-18T01:00:44.792Z,69.85
2022-08-18T01:05:43.960Z,70.16
2022-08-18T01:10:44.086Z,66.78
2022-08-18T01:15:42.392Z,69.39
2022-08-18T01:20:42.750Z,69.09
2022-08-18T01:25:40.862Z,70.09
2022-08-18T01:30:42.187Z,70.09
2022-08-18T01:35:41.902Z,71.87
2022-08-18T01:41:24.148Z,74.05
2022-08-18T01:45:36.997Z,74.25
2022-08-18T01:50:38.156Z,74.52
2022-08-18T01:55:36.365Z,72.97
2022-08-18T02:00:36.503Z,72.94
2022-08-18T02:05:34.814Z,72.33
2022-08-18T02:10:34.118Z,72.94
2022-08-18T02:15:33.325Z,73.98
2022-08-18T02:20:32.478Z,74.38
2022-08-18T02:25:32.690Z,76.53
2022-08-18T02:30:31.829Z,76.03
2022-08-18T02:35:29.955Z,76.32
2022-08-18T02:40:29.280Z,73.24
2022-08-18T02:45:29.598Z,77.17
2022-08-18T02:50:27.879Z,75.49
2022-08-18T02:55:27.224Z,75.99
2022-08-18T03:00:29.533Z,74.65
2022-08-18T03:05:26.645Z,73.54
2022-08-18T03:10:32.628Z,74.24
2022-08-18T03:15:24.136Z,73.74
2022-08-18T03:20:30.592Z,76.29
2022-08-18T03:25:24.617Z,75.49
2022-08-18T03:30:22.904Z,78.14
2022-08-18T03:35:21.228Z,76.69
2022-08-18T03:40:22.387Z,75.85
2022-08-18T03:45:19.505Z,75.95
2022-08-18T03:50:18.861Z,76.49
2022-08-18T03:55:18.185Z,76.79
2022-08-18T04:00:19.469Z,68.76
2022-08-18T04:05:16.749Z,70.46
2022-08-18T04:10:19.460Z,72.67
2022-08-18T04:15:17.291Z,68.96
2022-08-18T04:20:14.624Z,74.74
2022-08-18T04:25:14.974Z,75.55
2022-08-18T04:30:14.225Z,71.26
2022-08-18T04:35:14.255Z,66.92
2022-08-18T04:40:12.830Z,64.86
2022-08-18T04:45:10.904Z,64.09
2022-08-18T04:50:11.247Z,65.16
2022-08-18T04:55:10.359Z,67.19
2022-08-18T05:00:08.664Z,66.66
2022-08-18T05:05:08.020Z,69.76
2022-08-18T05:10:08.114Z,79.08
2022-08-18T05:15:07.462Z,81.43
2022-08-18T05:20:06.778Z,80.08
2022-08-18T08:44:14.759Z,63.87
2022-08-18T08:49:14.077Z,65.93
2022-08-18T08:54:13.375Z,65.93
2022-08-18T08:59:14.658Z,64.00
2022-08-18T09:04:11.951Z,60.16
2022-08-18T09:09:12.232Z,63.47
2022-08-18T09:14:11.566Z,62.54
2022-08-18T09:19:10.887Z,64.83
2022-08-18T09:24:10.163Z,60.99
2022-08-18T09:29:08.440Z,64.80
2022-08-18T09:34:10.663Z,63.70
2022-08-18T09:39:06.979Z,61.61
2022-08-18T09:44:07.240Z,63.37
2022-08-18T09:49:05.388Z,63.87
2022-08-18T09:54:06.725Z,61.91
2022-08-18T09:59:10.904Z,62.31
2022-08-18T10:04:05.023Z,61.16
2022-08-18T10:09:02.312Z,62.54
2022-08-18T10:14:02.486Z,60.46
2022-08-18T10:19:00.702Z,61.39
2022-08-18T10:24:31.699Z,62.21
2022-08-18T10:29:01.140Z,61.82
2022-08-18T10:33:59.318Z,61.36
2022-08-18T10:38:57.410Z,61.79
2022-08-18T10:43:58.864Z,59.94
2022-08-18T10:48:57.983Z,60.24
2022-08-18T10:53:55.240Z,59.34
2022-08-18T10:58:57.468Z,58.71
2022-08-18T11:03:55.595Z,59.18
2022-08-18T11:08:55.400Z,59.94
2022-08-18T11:13:56.907Z,60.76
2022-08-18T11:18:52.880Z,58.48
2022-08-18T11:23:50.347Z,59.70
2022-08-18T11:28:50.633Z,58.91
2022-08-18T11:33:51.248Z,57.69
2022-08-18T11:38:49.161Z,57.26
2022-08-18T11:43:50.731Z,57.36
2022-08-18T11:48:53.710Z,57.71
2022-08-18T11:53:45.795Z,60.02
2022-08-18T11:58:44.950Z,58.22
2022-08-18T12:03:45.250Z,59.69
2022-08-18T12:08:57.204Z,60.09
2022-08-18T12:13:42.750Z,59.47
2022-08-18T12:18:42.082Z,58.94
2022-08-18T12:23:49.643Z,56.67
2022-08-18T12:28:41.584Z,56.99
2022-08-18T12:38:40.139Z,58.71
2022-08-18T12:43:38.547Z,57.19
2022-08-18T12:48:39.677Z,59.14
2022-08-18T12:53:59.503Z,59.77
2022-08-18T12:58:36.419Z,58.24
2022-08-18T13:03:52.801Z,59.56
2022-08-18T13:08:48.152Z,61.15
2022-08-18T13:13:33.754Z,61.85
2022-08-18T13:18:32.958Z,61.65
2022-08-18T13:23:32.741Z,60.69
2022-08-18T13:28:35.749Z,61.71
2022-08-18T13:33:53.680Z,61.32
2022-08-18T13:38:29.787Z,62.48
2022-08-18T13:43:28.955Z,61.58
2022-08-18T13:48:27.077Z,63.24
2022-08-18T13:53:27.570Z,65.60
2022-08-18T13:58:27.628Z,66.33
2022-08-18T14:03:42.469Z,65.93
2022-08-18T14:08:25.974Z,71.79
2022-08-18T14:13:24.716Z,74.33
2022-08-18T14:18:29.094Z,72.96
2022-08-18T14:23:24.566Z,76.63
2022-08-18T14:28:24.701Z,77.70
2022-08-18T14:33:20.838Z,76.20
2022-08-18T14:38:19.008Z,79.54
2022-08-18T14:43:20.373Z,80.54
2022-08-18T14:48:20.555Z,66.40
2022-08-18T14:53:18.840Z,62.72
2022-08-18T14:58:18.965Z,61.30
2022-08-18T15:03:16.254Z,59.25
2022-08-18T15:08:17.616Z,58.95
2022-08-18T15:13:15.717Z,58.62
2022-08-18T15:18:13.974Z,58.43
2022-08-18T15:23:14.282Z,58.33
2022-08-18T15:28:16.281Z,60.22
2022-08-18T15:33:11.892Z,58.20
2022-08-18T15:38:11.238Z,57.90
2022-08-18T15:43:10.665Z,57.90
2022-08-18T15:48:09.560Z,57.90
2022-08-18T15:53:09.820Z,57.90
2022-08-18T15:58:10.854Z,57.81
2022-08-18T16:03:08.977Z,57.68
2022-08-18T16:08:06.578Z,57.58
2022-08-18T16:13:05.744Z,57.48
2022-08-18T16:18:04.863Z,57.48
2022-08-18T16:23:06.001Z,57.58
2022-08-18T16:28:04.351Z,57.28
2022-08-18T16:33:03.513Z,57.38
2022-08-18T16:38:01.794Z,57.87
2022-08-18T16:43:01.113Z,58.07
2022-08-18T16:47:59.399Z,57.38
2022-08-18T16:52:58.696Z,58.90
2022-08-18T16:57:59.020Z,59.00
2022-08-18T17:02:58.365Z,59.12
2022-08-18T17:07:56.523Z,59.92
2022-08-18T17:13:00.740Z,60.42
2022-08-18T17:17:56.904Z,60.61
2022-08-18T17:22:55.234Z,60.84
2022-08-18T17:27:54.555Z,61.04
2022-08-18T17:32:54.305Z,61.54
2022-08-18T17:37:53.133Z,62.46
2022-08-18T17:42:51.697Z,62.16
2022-08-18T17:47:51.588Z,62.56
2022-08-18T17:52:53.409Z,63.89
2022-08-18T17:57:56.458Z,64.42
2022-08-18T18:02:50.048Z,63.69
2022-08-18T18:07:48.443Z,64.12
2022-08-18T18:12:47.618Z,64.61
2022-08-18T18:17:47.760Z,64.61
2022-08-18T18:22:46.533Z,64.91
2022-08-18T18:27:47.253Z,65.11
2022-08-18T18:32:45.666Z,65.05
2022-08-18T18:37:43.591Z,65.21
2022-08-18T18:42:43.870Z,64.84
2022-08-18T19:09:40.251Z,82.67
2022-08-18T19:14:38.540Z,82.76
2022-08-18T19:19:39.359Z,82.57
2022-08-18T19:24:37.221Z,83.61
2022-08-18T19:29:36.305Z,83.61
2022-08-18T19:34:36.624Z,86.00
2022-08-18T19:39:38.969Z,87.35
2022-08-18T19:44:34.005Z,87.79
2022-08-18T19:49:35.332Z,88.34
2022-08-18T19:54:33.576Z,88.94
2022-08-18T19:59:35.253Z,89.34
2022-08-18T20:04:32.066Z,88.59
2022-08-18T20:09:30.400Z,89.64
2022-08-18T20:14:30.694Z,88.79
2022-08-18T20:19:29.030Z,89.70
2022-08-18T20:24:28.413Z,87.15
2022-08-18T20:29:28.498Z,90.20
2022-08-18T20:34:26.806Z,90.55
2022-08-18T20:39:28.633Z,87.65
2022-08-18T20:44:29.377Z,90.25
2022-08-18T20:49:24.563Z,89.95
2022-08-18T20:54:23.821Z,90.65
2022-08-18T20:59:22.911Z,90.49
2022-08-18T21:04:22.217Z,90.15
2022-08-18T21:09:26.676Z,90.39
2022-08-18T21:14:20.786Z,89.90
2022-08-18T21:19:19.983Z,89.04
2022-08-18T21:24:19.300Z,90.55
2022-08-18T21:29:18.610Z,89.24
2022-08-18T21:34:18.950Z,90.19
2022-08-18T21:39:17.267Z,90.59
2022-08-18T21:44:17.435Z,87.73
2022-08-18T21:49:15.793Z,81.30
2022-08-18T21:54:15.902Z,71.39
2022-08-18T21:59:16.207Z,72.79
2022-08-18T22:04:14.512Z,83.89
2022-08-18T22:09:12.890Z,79.75
2022-08-18T22:14:13.003Z,85.24
2022-08-18T22:19:12.370Z,87.33
2022-08-18T22:24:10.618Z,87.93
2022-08-18T22:29:09.871Z,89.08
2022-08-18T22:34:10.157Z,85.84
2022-08-18T22:39:09.422Z,86.48
2022-08-18T22:44:07.736Z,85.48
2022-08-18T22:49:07.054Z,86.38
2022-08-18T22:54:06.380Z,88.13
2022-08-18T22:59:15.572Z,88.68
2022-08-18T23:04:05.875Z,89.08
2022-08-18T23:09:06.189Z,89.39
2022-08-18T23:14:03.518Z,89.69
2022-08-18T23:19:03.713Z,89.18
2022-08-18T23:24:03.886Z,90.23
2022-08-18T23:29:00.013Z,90.33
2022-08-18T23:34:00.141Z,87.99
2022-08-18T23:39:00.475Z,87.83
2022-08-18T23:43:59.710Z,89.53
2022-08-18T23:48:56.892Z,91.04
2022-08-18T23:53:59.198Z,89.08
2022-08-18T23:58:57.523Z,88.28
