createdAt,value
2023-02-19T00:01:28.415Z,74.26
2023-02-19T00:03:00.015Z,74.45
2023-02-19T00:04:31.741Z,74.55
2023-02-19T00:06:06.079Z,74.39
2023-02-19T00:07:37.713Z,74.69
2023-02-19T00:09:11.340Z,74.60
2023-02-19T00:10:42.922Z,73.72
2023-02-19T00:12:14.513Z,74.37
2023-02-19T00:13:48.414Z,74.92
2023-02-19T00:15:20.068Z,74.94
2023-02-19T00:16:51.692Z,75.28
2023-02-19T00:18:26.147Z,75.43
2023-02-19T00:19:57.845Z,75.25
2023-02-19T00:21:29.841Z,75.49
2023-02-19T00:23:01.493Z,74.76
2023-02-19T00:24:33.116Z,74.96
2023-02-19T00:26:18.420Z,75.21
2023-02-19T00:27:52.050Z,74.99
2023-02-19T00:29:25.070Z,75.03
2023-02-19T00:30:56.926Z,75.13
2023-02-19T00:32:28.620Z,75.26
2023-02-19T00:34:05.502Z,75.29
2023-02-19T00:35:37.110Z,74.86
2023-02-19T00:37:08.670Z,75.13
2023-02-19T00:38:42.365Z,75.14
2023-02-19T00:40:14.202Z,75.26
2023-02-19T00:41:46.484Z,74.54
2023-02-19T00:43:18.374Z,74.31
2023-02-19T00:44:49.971Z,74.48
2023-02-19T00:46:25.372Z,75.17
2023-02-19T00:47:57.042Z,75.16
2023-02-19T00:49:29.671Z,75.32
2023-02-19T00:51:01.286Z,75.56
2023-02-19T00:52:32.870Z,74.56
2023-02-19T00:54:05.678Z,74.63
2023-02-19T00:55:37.326Z,74.61
2023-02-19T00:57:09.213Z,74.77
2023-02-19T00:58:41.214Z,75.19
2023-02-19T01:00:13.339Z,75.42
2023-02-19T01:01:45.554Z,75.27
2023-02-19T01:03:17.253Z,75.03
2023-02-19T01:04:48.931Z,74.86
2023-02-19T01:06:21.770Z,74.45
2023-02-19T01:07:53.399Z,74.03
2023-02-19T01:09:25.043Z,74.48
2023-02-19T01:10:57.181Z,74.54
2023-02-19T01:12:28.854Z,73.95
2023-02-19T01:14:01.976Z,74.13
2023-02-19T01:15:34.049Z,74.31
2023-02-19T01:17:05.741Z,74.22
2023-02-19T01:18:37.359Z,74.04
2023-02-19T01:20:09.456Z,74.50
2023-02-19T01:21:41.735Z,74.37
2023-02-19T01:23:14.616Z,73.80
2023-02-19T01:24:46.279Z,74.34
2023-02-19T01:26:20.598Z,73.53
2023-02-19T01:27:52.325Z,73.43
2023-02-19T01:29:23.889Z,73.32
2023-02-19T01:30:55.601Z,73.00
2023-02-19T01:32:27.245Z,73.46
2023-02-19T01:34:01.152Z,73.25
2023-02-19T01:35:32.853Z,73.33
2023-02-19T01:37:04.538Z,72.89
2023-02-19T01:38:36.176Z,72.96
2023-02-19T01:40:08.120Z,72.82
2023-02-19T01:41:41.366Z,72.86
2023-02-19T01:43:16.548Z,73.03
2023-02-19T01:44:48.174Z,73.12
2023-02-19T01:46:19.976Z,73.18
2023-02-19T01:48:12.117Z,72.77
2023-02-19T01:49:54.969Z,72.85
2023-02-19T01:51:27.827Z,72.73
2023-02-19T01:53:04.351Z,72.17
2023-02-19T01:54:38.595Z,72.37
2023-02-19T01:56:15.776Z,71.62
2023-02-19T01:57:52.901Z,71.81
2023-02-19T01:59:24.857Z,71.21
2023-02-19T02:00:56.874Z,72.01
2023-02-19T02:02:28.726Z,71.19
2023-02-19T02:04:00.992Z,71.56
2023-02-19T02:06:03.029Z,71.50
2023-02-19T02:07:53.451Z,71.76
2023-02-19T02:09:47.218Z,71.38
2023-02-19T02:11:20.262Z,70.85
2023-02-19T02:12:56.251Z,70.89
2023-02-19T02:14:31.412Z,71.48
2023-02-19T02:16:02.946Z,70.73
2023-02-19T02:17:55.960Z,71.46
2023-02-19T02:19:39.746Z,70.81
2023-02-19T02:21:27.407Z,70.50
2023-02-19T02:23:24.045Z,70.49
2023-02-19T02:25:28.577Z,70.56
2023-02-19T02:27:45.122Z,71.01
2023-02-19T02:29:38.874Z,70.75
2023-02-19T02:31:39.072Z,70.93
2023-02-19T02:33:44.664Z,71.38
2023-02-19T02:35:19.316Z,71.00
2023-02-19T02:36:55.788Z,71.08
2023-02-19T02:38:30.027Z,71.37
2023-02-19T02:40:03.809Z,70.88
2023-02-19T02:41:42.692Z,70.76
2023-02-19T02:43:14.969Z,71.30
2023-02-19T02:45:06.664Z,70.81
2023-02-19T02:46:44.603Z,71.75
2023-02-19T02:48:35.342Z,71.13
2023-02-19T02:50:13.496Z,71.38
2023-02-19T02:51:50.934Z,70.91
2023-02-19T02:53:54.193Z,70.99
2023-02-19T02:55:29.905Z,71.06
2023-02-19T02:57:02.213Z,70.86
2023-02-19T02:58:38.115Z,70.58
2023-02-19T03:00:11.977Z,70.66
2023-02-19T03:02:02.372Z,70.88
2023-02-19T03:03:38.562Z,70.50
2023-02-19T03:05:34.171Z,70.74
2023-02-19T03:07:09.310Z,71.39
2023-02-19T03:08:54.006Z,70.84
2023-02-19T03:10:33.956Z,70.40
2023-02-19T03:12:31.960Z,70.96
2023-02-19T03:14:48.098Z,70.67
2023-02-19T03:16:46.977Z,70.49
2023-02-19T03:18:38.303Z,70.52
2023-02-19T03:20:13.899Z,70.23
2023-02-19T03:21:59.251Z,70.87
2023-02-19T03:23:52.115Z,71.06
2023-02-19T03:25:46.332Z,71.32
2023-02-19T03:27:25.092Z,71.41
2023-02-19T03:29:19.430Z,71.47
2023-02-19T03:30:53.565Z,71.05
2023-02-19T03:32:36.698Z,71.41
2023-02-19T03:34:17.240Z,71.02
2023-02-19T03:36:05.440Z,71.01
2023-02-19T03:37:47.253Z,71.49
2023-02-19T03:39:22.607Z,71.27
2023-02-19T03:40:57.195Z,71.89
2023-02-19T03:42:42.503Z,71.55
2023-02-19T03:44:36.561Z,71.97
2023-02-19T03:46:08.472Z,72.33
2023-02-19T03:47:55.144Z,72.22
2023-02-19T03:49:33.328Z,72.20
2023-02-19T03:51:09.621Z,72.35
2023-02-19T03:52:49.954Z,71.58
2023-02-19T03:54:46.428Z,71.55
2023-02-19T03:56:17.950Z,71.77
2023-02-19T03:58:13.378Z,72.06
2023-02-19T04:00:01.835Z,71.64
2023-02-19T04:01:52.501Z,70.78
2023-02-19T04:03:39.750Z,71.96
2023-02-19T04:05:18.825Z,72.14
2023-02-19T04:06:55.592Z,72.56
2023-02-19T04:08:28.314Z,72.93
2023-02-19T04:10:09.217Z,71.92
2023-02-19T04:11:45.587Z,72.27
2023-02-19T04:13:30.494Z,72.22
2023-02-19T04:15:14.459Z,72.61
2023-02-19T04:16:50.877Z,72.88
2023-02-19T04:18:26.655Z,72.22
2023-02-19T04:20:00.933Z,72.83
2023-02-19T04:21:34.854Z,72.68
2023-02-19T04:23:07.000Z,72.37
2023-02-19T04:24:47.716Z,72.88
2023-02-19T04:26:22.667Z,72.86
2023-02-19T04:27:54.703Z,73.07
2023-02-19T04:29:26.304Z,73.04
2023-02-19T04:30:57.889Z,72.65
2023-02-19T04:32:29.522Z,73.06
2023-02-19T04:34:02.437Z,73.30
2023-02-19T04:35:34.055Z,73.20
2023-02-19T04:37:06.530Z,73.22
2023-02-19T04:38:38.386Z,73.00
2023-02-19T04:40:10.671Z,72.79
2023-02-19T04:41:42.221Z,72.79
2023-02-19T04:43:13.861Z,73.11
2023-02-19T04:44:45.564Z,73.29
2023-02-19T04:46:17.371Z,73.20
2023-02-19T04:47:49.053Z,73.85
2023-02-19T04:49:20.742Z,73.68
2023-02-19T04:50:52.402Z,73.59
2023-02-19T04:52:24.084Z,73.91
2023-02-19T04:53:56.392Z,74.04
2023-02-19T04:55:28.009Z,74.35
2023-02-19T04:56:59.676Z,74.37
2023-02-19T04:58:31.382Z,74.16
2023-02-19T05:00:04.706Z,74.18
2023-02-19T05:01:36.350Z,74.17
2023-02-19T05:03:07.944Z,74.68
2023-02-19T05:04:39.500Z,74.57
2023-02-19T05:06:13.514Z,74.59
2023-02-19T05:07:45.188Z,74.63
2023-02-19T05:09:16.733Z,74.37
2023-02-19T05:10:48.361Z,74.53
2023-02-19T05:12:19.873Z,74.37
2023-02-19T05:13:51.573Z,74.62
2023-02-19T05:15:23.133Z,74.92
2023-02-19T05:16:54.730Z,74.65
2023-02-19T05:18:26.501Z,74.95
2023-02-19T05:19:58.074Z,74.85
2023-02-19T05:21:29.686Z,74.79
2023-02-19T05:23:01.247Z,74.99
2023-02-19T05:24:32.922Z,75.32
2023-02-19T05:26:09.963Z,75.50
2023-02-19T05:27:41.563Z,74.95
2023-02-19T05:29:13.139Z,75.35
2023-02-19T05:30:52.536Z,75.77
2023-02-19T05:32:24.234Z,75.24
2023-02-19T05:33:56.516Z,75.73
2023-02-19T05:35:28.154Z,75.69
2023-02-19T05:36:59.737Z,75.20
2023-02-19T05:38:31.363Z,74.90
2023-02-19T05:40:03.105Z,75.61
2023-02-19T05:41:34.782Z,75.78
2023-02-19T05:43:07.483Z,75.50
2023-02-19T05:44:39.087Z,76.10
2023-02-19T05:46:13.018Z,76.30
2023-02-19T05:47:44.560Z,76.16
2023-02-19T05:49:16.194Z,76.10
2023-02-19T05:50:47.804Z,76.38
2023-02-19T05:52:19.416Z,77.00
2023-02-19T05:53:51.337Z,76.63
2023-02-19T05:55:22.978Z,76.19
2023-02-19T05:56:54.708Z,76.69
2023-02-19T05:58:27.005Z,76.22
2023-02-19T05:59:58.627Z,75.56
2023-02-19T06:01:31.209Z,76.11
2023-02-19T06:03:02.841Z,75.92
2023-02-19T06:04:34.500Z,76.53
2023-02-19T06:06:06.365Z,75.46
2023-02-19T06:07:42.834Z,76.73
2023-02-19T06:09:14.468Z,76.39
2023-02-19T06:10:46.148Z,76.42
2023-02-19T06:12:17.749Z,76.21
2023-02-19T06:13:52.295Z,76.38
2023-02-19T06:15:24.021Z,76.62
2023-02-19T06:16:55.739Z,76.41
2023-02-19T06:18:27.279Z,75.94
2023-02-19T06:19:59.009Z,76.19
2023-02-19T06:21:30.753Z,75.89
2023-02-19T06:23:02.382Z,76.12
2023-02-19T06:24:34.296Z,75.54
2023-02-19T06:26:11.824Z,75.76
2023-02-19T06:27:43.441Z,75.95
2023-02-19T06:29:16.561Z,75.34
2023-02-19T06:30:50.104Z,75.82
2023-02-19T06:32:23.425Z,75.80
2023-02-19T06:33:55.353Z,75.71
2023-02-19T06:35:26.963Z,76.02
2023-02-19T06:36:59.033Z,75.56
2023-02-19T06:38:31.203Z,76.05
2023-02-19T06:40:02.870Z,75.90
2023-02-19T06:41:34.498Z,75.34
2023-02-19T06:43:06.124Z,74.89
2023-02-19T06:44:37.772Z,74.87
2023-02-19T06:46:12.904Z,74.81
2023-02-19T06:47:44.719Z,75.18
2023-02-19T06:49:16.595Z,75.90
2023-02-19T06:50:48.157Z,77.02
2023-02-19T06:52:19.885Z,77.37
2023-02-19T06:53:51.532Z,79.08
2023-02-19T06:55:23.165Z,80.12
2023-02-19T06:56:57.134Z,80.77
2023-02-19T06:58:29.279Z,80.88
2023-02-19T07:00:00.938Z,80.35
2023-02-19T07:01:34.122Z,80.31
2023-02-19T07:03:05.763Z,79.67
2023-02-19T07:04:37.376Z,79.79
2023-02-19T07:06:09.289Z,79.71
2023-02-19T07:07:40.873Z,79.74
2023-02-19T07:09:12.621Z,80.31
2023-02-19T07:10:45.707Z,80.04
2023-02-19T07:12:17.270Z,80.08
2023-02-19T07:13:53.852Z,80.16
2023-02-19T07:15:25.510Z,80.92
2023-02-19T07:16:57.169Z,80.14
2023-02-19T07:18:30.507Z,80.40
2023-02-19T07:20:02.325Z,78.62
2023-02-19T07:21:37.665Z,78.40
2023-02-19T07:23:09.410Z,76.73
2023-02-19T07:24:41.024Z,75.15
2023-02-19T07:26:18.094Z,75.85
2023-02-19T07:27:49.729Z,75.34
2023-02-19T07:29:21.393Z,74.89
2023-02-19T07:30:53.473Z,75.07
2023-02-19T07:32:25.351Z,74.76
2023-02-19T07:33:57.243Z,74.62
2023-02-19T07:35:28.882Z,75.29
2023-02-19T07:37:00.681Z,73.82
2023-02-19T07:38:32.341Z,74.86
2023-02-19T07:40:04.493Z,74.78
2023-02-19T07:41:36.124Z,73.32
2023-02-19T07:43:07.840Z,74.56
2023-02-19T07:44:39.491Z,75.42
2023-02-19T07:46:13.076Z,73.45
2023-02-19T07:47:44.879Z,72.48
2023-02-19T07:49:16.639Z,72.24
2023-02-19T07:50:52.475Z,71.78
2023-02-19T07:52:24.370Z,72.63
2023-02-19T07:53:56.051Z,71.77
2023-02-19T07:55:27.712Z,72.89
2023-02-19T07:56:59.759Z,72.07
2023-02-19T07:58:32.361Z,73.39
2023-02-19T08:00:04.434Z,73.04
2023-02-19T08:02:02.897Z,72.87
2023-02-19T08:03:35.640Z,71.12
2023-02-19T08:05:08.164Z,71.18
2023-02-19T08:06:40.884Z,70.91
2023-02-19T08:08:14.577Z,71.61
2023-02-19T08:10:06.133Z,71.14
2023-02-19T08:11:55.999Z,70.78
2023-02-19T08:13:30.823Z,70.16
2023-02-19T08:15:02.513Z,70.74
2023-02-19T08:16:42.885Z,70.54
2023-02-19T08:18:16.746Z,71.45
2023-02-19T08:19:48.401Z,71.21
2023-02-19T08:21:20.665Z,70.48
2023-02-19T08:22:52.302Z,71.12
2023-02-19T08:24:24.007Z,70.68
2023-02-19T08:25:58.779Z,70.45
2023-02-19T08:27:30.450Z,70.94
2023-02-19T08:29:02.738Z,71.45
2023-02-19T08:30:35.517Z,72.17
2023-02-19T08:32:07.304Z,72.66
2023-02-19T08:33:40.259Z,73.28
2023-02-19T08:35:11.903Z,73.21
2023-02-19T08:36:44.216Z,72.76
2023-02-19T08:38:16.543Z,72.56
2023-02-19T08:39:48.155Z,72.47
2023-02-19T08:41:19.805Z,71.38
2023-02-19T08:42:51.644Z,71.29
2023-02-19T08:44:23.313Z,72.47
2023-02-19T08:45:55.580Z,72.24
2023-02-19T08:47:27.265Z,71.99
2023-02-19T08:48:58.862Z,71.31
2023-02-19T08:50:30.850Z,71.54
2023-02-19T08:52:02.534Z,71.12
2023-02-19T08:53:35.786Z,71.50
2023-02-19T08:55:07.568Z,72.03
2023-02-19T08:56:39.275Z,71.35
2023-02-19T08:58:11.290Z,71.57
2023-02-19T08:59:42.887Z,71.20
2023-02-19T09:01:18.356Z,70.00
2023-02-19T09:02:50.690Z,70.60
2023-02-19T09:04:22.306Z,71.03
2023-02-19T09:05:53.924Z,70.21
2023-02-19T09:07:25.679Z,69.59
2023-02-19T09:08:57.398Z,69.29
2023-02-19T09:10:29.136Z,69.72
2023-02-19T09:12:00.789Z,71.42
2023-02-19T09:13:32.975Z,70.97
2023-02-19T09:15:05.842Z,70.26
2023-02-19T09:16:37.447Z,70.10
2023-02-19T09:18:09.114Z,70.57
2023-02-19T09:19:40.780Z,70.73
2023-02-19T09:21:12.778Z,71.08
2023-02-19T09:22:44.734Z,71.98
2023-02-19T09:24:16.383Z,71.06
2023-02-19T09:25:48.034Z,71.10
2023-02-19T09:27:20.398Z,70.28
2023-02-19T09:28:52.081Z,70.06
2023-02-19T09:30:24.757Z,71.59
2023-02-19T09:31:58.300Z,72.18
2023-02-19T09:33:30.287Z,71.72
2023-02-19T09:35:01.866Z,71.65
2023-02-19T09:36:33.570Z,72.20
2023-02-19T09:38:05.292Z,71.67
2023-02-19T09:39:37.066Z,71.16
2023-02-19T09:41:27.547Z,71.95
2023-02-19T09:43:00.962Z,70.96
2023-02-19T09:44:37.774Z,70.83
2023-02-19T09:46:23.948Z,69.56
2023-02-19T09:47:58.205Z,69.82
2023-02-19T09:49:35.427Z,69.61
2023-02-19T09:51:11.157Z,68.57
2023-02-19T09:52:54.994Z,68.61
2023-02-19T09:54:29.758Z,69.87
2023-02-19T09:56:01.639Z,70.25
2023-02-19T09:57:36.120Z,69.82
2023-02-19T09:59:22.095Z,68.66
2023-02-19T10:00:56.900Z,67.53
2023-02-19T10:02:30.886Z,69.55
2023-02-19T10:04:03.995Z,67.98
2023-02-19T10:05:35.889Z,67.33
2023-02-19T10:07:13.302Z,67.43
2023-02-19T10:08:46.040Z,67.38
2023-02-19T10:10:37.947Z,66.78
2023-02-19T10:12:19.300Z,67.85
2023-02-19T10:14:09.369Z,68.28
2023-02-19T10:15:53.545Z,69.79
2023-02-19T10:17:29.638Z,70.30
2023-02-19T10:19:01.467Z,70.16
2023-02-19T10:20:33.820Z,71.36
2023-02-19T10:22:05.767Z,71.21
2023-02-19T10:23:39.437Z,72.41
2023-02-19T10:25:17.288Z,71.95
2023-02-19T10:26:50.285Z,70.71
2023-02-19T10:28:26.222Z,71.60
2023-02-19T10:29:58.926Z,71.64
2023-02-19T10:31:33.383Z,72.41
2023-02-19T10:33:05.307Z,73.28
2023-02-19T10:34:36.932Z,74.94
2023-02-19T10:36:24.900Z,75.17
2023-02-19T10:37:57.553Z,75.09
2023-02-19T10:39:42.282Z,74.27
2023-02-19T10:41:15.452Z,73.00
2023-02-19T10:42:49.247Z,71.98
2023-02-19T10:44:28.043Z,71.40
2023-02-19T10:46:31.264Z,71.65
2023-02-19T10:48:03.785Z,70.90
2023-02-19T10:49:43.393Z,72.32
2023-02-19T10:51:20.870Z,73.70
2023-02-19T10:52:55.872Z,73.17
2023-02-19T10:54:31.226Z,71.62
2023-02-19T10:56:07.684Z,72.09
2023-02-19T10:57:40.498Z,72.86
2023-02-19T10:59:18.384Z,74.01
2023-02-19T11:01:12.954Z,73.69
2023-02-19T11:02:45.541Z,72.45
2023-02-19T11:04:19.838Z,72.88
2023-02-19T11:05:59.995Z,71.76
2023-02-19T11:07:32.412Z,72.14
2023-02-19T11:09:04.602Z,72.28
2023-02-19T11:10:42.404Z,72.63
2023-02-19T11:12:23.503Z,72.16
2023-02-19T11:13:57.327Z,71.02
2023-02-19T11:15:33.520Z,70.47
2023-02-19T11:17:05.932Z,70.34
2023-02-19T11:18:38.630Z,70.86
2023-02-19T11:20:17.743Z,68.48
2023-02-19T11:21:50.273Z,65.25
2023-02-19T11:23:31.544Z,65.59
2023-02-19T11:25:05.948Z,66.34
2023-02-19T11:26:38.276Z,64.76
2023-02-19T11:28:20.054Z,64.67
2023-02-19T11:29:51.892Z,64.29
2023-02-19T11:31:35.865Z,63.91
2023-02-19T11:33:16.205Z,64.36
2023-02-19T11:34:48.556Z,64.59
2023-02-19T11:36:20.241Z,64.00
2023-02-19T11:37:56.825Z,63.04
2023-02-19T11:39:31.211Z,62.70
2023-02-19T11:41:31.835Z,62.55
2023-02-19T11:43:26.392Z,63.02
2023-02-19T11:45:15.874Z,62.38
2023-02-19T11:46:53.780Z,62.90
2023-02-19T11:48:48.365Z,62.08
2023-02-19T11:50:42.897Z,63.53
2023-02-19T11:52:32.335Z,61.26
2023-02-19T11:54:04.130Z,59.91
2023-02-19T11:55:57.254Z,61.87
2023-02-19T11:57:36.057Z,60.63
2023-02-19T11:59:21.133Z,59.81
2023-02-19T12:01:05.713Z,61.20
2023-02-19T12:02:47.424Z,61.62
2023-02-19T12:04:38.013Z,61.58
2023-02-19T12:06:25.806Z,61.78
2023-02-19T12:08:15.954Z,61.05
2023-02-19T12:10:09.216Z,61.89
2023-02-19T12:12:10.302Z,60.93
2023-02-19T12:14:08.919Z,58.80
2023-02-19T12:16:29.851Z,61.12
2023-02-19T12:18:16.186Z,60.91
2023-02-19T12:20:06.679Z,60.64
2023-02-19T12:21:50.808Z,58.94
2023-02-19T12:23:41.090Z,58.01
2023-02-19T12:25:38.556Z,58.43
2023-02-19T12:27:25.390Z,59.10
2023-02-19T12:29:11.987Z,57.54
2023-02-19T12:30:51.749Z,59.76
2023-02-19T12:32:46.591Z,60.10
2023-02-19T12:34:36.424Z,59.84
2023-02-19T12:36:35.836Z,60.76
2023-02-19T12:38:32.594Z,60.62
2023-02-19T12:40:33.395Z,60.42
2023-02-19T12:42:14.150Z,59.79
2023-02-19T12:44:01.649Z,60.88
2023-02-19T12:45:45.222Z,60.81
2023-02-19T12:47:25.890Z,59.96
2023-02-19T12:49:25.487Z,60.72
2023-02-19T12:51:05.588Z,61.28
2023-02-19T12:52:42.156Z,62.68
2023-02-19T12:54:46.116Z,62.89
2023-02-19T12:56:25.317Z,63.21
2023-02-19T12:58:01.464Z,63.60
2023-02-19T13:00:00.156Z,64.43
2023-02-19T13:01:43.226Z,65.14
2023-02-19T13:03:21.083Z,64.67
2023-02-19T13:05:11.526Z,66.52
2023-02-19T13:06:51.691Z,63.58
2023-02-19T13:08:35.625Z,65.23
2023-02-19T13:10:10.882Z,62.79
2023-02-19T13:11:53.440Z,63.40
2023-02-19T13:13:32.689Z,61.03
2023-02-19T13:15:10.095Z,61.63
2023-02-19T13:16:46.745Z,60.48
2023-02-19T13:18:24.112Z,58.38
2023-02-19T13:20:01.611Z,58.17
2023-02-19T13:21:56.645Z,58.69
2023-02-19T13:23:51.629Z,58.51
2023-02-19T13:25:29.106Z,57.57
2023-02-19T13:27:31.615Z,57.04
2023-02-19T13:29:18.356Z,55.78
2023-02-19T13:31:14.235Z,55.90
2023-02-19T13:33:23.740Z,55.43
2023-02-19T13:35:22.883Z,55.04
2023-02-19T13:36:55.871Z,55.49
2023-02-19T13:38:28.182Z,54.66
2023-02-19T13:40:06.280Z,54.79
2023-02-19T13:41:49.025Z,56.09
2023-02-19T13:43:39.126Z,56.00
2023-02-19T13:45:23.010Z,56.16
2023-02-19T13:46:54.700Z,56.56
2023-02-19T13:48:34.118Z,55.83
2023-02-19T13:50:09.005Z,56.12
2023-02-19T13:51:49.583Z,56.68
2023-02-19T13:53:46.036Z,57.45
2023-02-19T13:55:42.814Z,57.74
2023-02-19T13:57:23.288Z,57.17
2023-02-19T13:58:58.681Z,56.54
2023-02-19T14:00:52.183Z,56.30
2023-02-19T14:02:26.767Z,56.41
2023-02-19T14:04:18.649Z,57.16
2023-02-19T14:06:02.660Z,57.92
2023-02-19T14:07:36.279Z,57.88
2023-02-19T14:09:37.053Z,58.90
2023-02-19T14:11:09.068Z,58.03
2023-02-19T14:12:41.056Z,57.79
2023-02-19T14:14:28.380Z,58.20
2023-02-19T14:16:00.288Z,58.23
2023-02-19T14:17:45.754Z,58.58
2023-02-19T14:19:42.080Z,58.56
2023-02-19T14:21:26.050Z,58.66
2023-02-19T14:23:13.850Z,59.73
2023-02-19T14:24:46.081Z,59.74
2023-02-19T14:26:18.286Z,59.71
2023-02-19T14:27:53.164Z,59.74
2023-02-19T14:29:25.004Z,59.94
2023-02-19T14:30:56.817Z,60.72
2023-02-19T14:32:28.597Z,60.75
2023-02-19T14:34:04.795Z,62.50
2023-02-19T14:35:41.734Z,63.86
2023-02-19T14:37:21.011Z,64.68
2023-02-19T14:39:11.072Z,65.63
2023-02-19T14:40:46.397Z,64.33
2023-02-19T14:42:23.823Z,64.60
2023-02-19T14:43:58.529Z,65.08
2023-02-19T14:45:43.358Z,64.19
2023-02-19T14:47:19.420Z,64.43
2023-02-19T14:48:51.715Z,64.73
2023-02-19T14:50:32.922Z,64.71
2023-02-19T14:52:11.146Z,65.29
2023-02-19T14:53:45.564Z,65.29
2023-02-19T14:55:29.627Z,64.68
2023-02-19T14:57:03.879Z,65.09
2023-02-19T14:58:36.946Z,63.87
2023-02-19T15:00:24.003Z,65.38
2023-02-19T15:02:09.970Z,64.89
2023-02-19T15:03:42.082Z,65.68
2023-02-19T15:05:25.640Z,65.73
2023-02-19T15:07:02.306Z,64.19
2023-02-19T15:08:39.149Z,64.07
2023-02-19T15:10:14.271Z,64.35
2023-02-19T15:11:46.502Z,65.37
2023-02-19T15:13:25.772Z,65.01
2023-02-19T15:15:02.960Z,65.14
2023-02-19T15:16:36.594Z,65.23
2023-02-19T15:18:08.444Z,65.39
2023-02-19T15:19:43.353Z,65.59
2023-02-19T15:21:24.734Z,65.97
2023-02-19T15:22:58.731Z,65.69
2023-02-19T15:24:32.795Z,65.66
2023-02-19T15:26:04.746Z,65.77
2023-02-19T15:27:37.426Z,66.18
2023-02-19T15:29:14.581Z,66.79
2023-02-19T15:30:46.516Z,66.87
2023-02-19T15:32:22.713Z,65.92
2023-02-19T15:33:54.911Z,65.48
2023-02-19T15:35:28.977Z,65.48
2023-02-19T15:37:04.629Z,65.99
2023-02-19T15:38:37.082Z,66.14
2023-02-19T15:40:14.227Z,66.00
2023-02-19T15:41:52.433Z,66.18
2023-02-19T15:43:30.013Z,65.74
2023-02-19T15:45:05.319Z,65.80
2023-02-19T15:46:38.200Z,66.46
2023-02-19T15:48:16.436Z,66.63
2023-02-19T15:50:20.404Z,67.34
2023-02-19T15:52:05.803Z,66.95
2023-02-19T15:53:45.561Z,66.24
2023-02-19T15:55:39.248Z,67.15
2023-02-19T15:57:17.348Z,66.80
2023-02-19T15:58:54.055Z,66.37
2023-02-19T16:00:40.155Z,66.25
2023-02-19T16:02:14.407Z,66.62
2023-02-19T16:03:48.076Z,67.79
2023-02-19T16:05:26.706Z,67.68
2023-02-19T16:07:01.303Z,68.19
2023-02-19T16:08:35.477Z,68.41
2023-02-19T16:10:23.200Z,69.58
2023-02-19T16:11:58.154Z,69.43
2023-02-19T16:13:32.973Z,68.68
2023-02-19T16:15:15.013Z,68.46
2023-02-19T16:16:50.761Z,69.27
2023-02-19T16:18:22.459Z,69.61
2023-02-19T16:20:01.439Z,70.00
2023-02-19T16:21:33.267Z,70.45
2023-02-19T16:23:14.756Z,70.72
2023-02-19T16:24:50.256Z,70.59
2023-02-19T16:26:22.110Z,71.07
2023-02-19T16:27:54.599Z,72.18
2023-02-19T16:29:30.443Z,72.23
2023-02-19T16:31:05.832Z,72.22
2023-02-19T16:32:37.756Z,71.38
2023-02-19T16:34:30.640Z,72.05
2023-02-19T16:36:32.677Z,73.65
2023-02-19T16:38:13.680Z,73.37
2023-02-19T16:39:45.364Z,74.51
2023-02-19T16:41:17.110Z,75.06
2023-02-19T16:42:48.670Z,74.97
2023-02-19T16:44:30.964Z,74.52
2023-02-19T16:46:02.651Z,75.20
2023-02-19T16:47:41.429Z,76.92
2023-02-19T16:49:13.362Z,76.98
2023-02-19T16:50:46.280Z,77.30
2023-02-19T16:52:18.174Z,77.54
2023-02-19T16:53:49.879Z,77.49
2023-02-19T16:55:22.134Z,76.75
2023-02-19T16:56:53.833Z,76.39
2023-02-19T16:58:26.131Z,77.24
2023-02-19T16:59:57.877Z,77.73
2023-02-19T17:01:30.024Z,76.61
2023-02-19T17:03:09.068Z,76.92
2023-02-19T17:04:40.803Z,77.51
2023-02-19T17:06:13.016Z,76.04
2023-02-19T17:07:44.768Z,74.75
2023-02-19T17:09:16.432Z,75.79
2023-02-19T17:10:48.191Z,76.63
2023-02-19T17:12:23.408Z,77.64
2023-02-19T17:13:55.144Z,77.51
2023-02-19T17:15:26.826Z,77.65
2023-02-19T17:17:00.506Z,77.75
2023-02-19T17:18:33.903Z,78.43
2023-02-19T17:20:17.653Z,77.92
2023-02-19T17:21:49.759Z,77.02
2023-02-19T17:23:22.999Z,77.50
2023-02-19T17:24:56.147Z,78.14
2023-02-19T17:26:29.940Z,78.24
2023-02-19T17:28:01.602Z,78.11
2023-02-19T17:29:36.927Z,78.29
2023-02-19T17:31:11.103Z,78.77
2023-02-19T17:32:42.899Z,77.37
2023-02-19T17:34:14.641Z,76.64
2023-02-19T17:35:46.317Z,76.17
2023-02-19T17:37:17.985Z,75.26
2023-02-19T17:38:49.724Z,76.96
2023-02-19T17:40:33.235Z,76.66
2023-02-19T17:42:06.100Z,77.62
2023-02-19T17:43:37.842Z,78.78
2023-02-19T17:45:09.592Z,79.74
2023-02-19T17:46:41.883Z,78.83
2023-02-19T17:48:14.680Z,77.92
2023-02-19T17:49:46.512Z,78.31
2023-02-19T17:51:18.338Z,78.21
2023-02-19T17:52:50.166Z,78.84
2023-02-19T17:54:21.837Z,79.15
2023-02-19T17:55:53.524Z,79.69
2023-02-19T17:57:26.067Z,79.26
2023-02-19T17:58:58.506Z,79.13
2023-02-19T18:00:31.732Z,79.16
2023-02-19T18:02:03.608Z,79.36
2023-02-19T18:03:35.707Z,78.32
2023-02-19T18:05:07.738Z,78.26
2023-02-19T18:06:39.541Z,78.95
2023-02-19T18:08:11.540Z,80.27
2023-02-19T18:09:43.499Z,78.63
2023-02-19T18:11:15.816Z,78.25
2023-02-19T18:12:47.658Z,78.36
2023-02-19T18:14:19.617Z,78.97
2023-02-19T18:15:51.382Z,78.63
2023-02-19T18:17:24.614Z,78.66
2023-02-19T18:18:58.633Z,78.82
2023-02-19T18:20:31.697Z,80.25
2023-02-19T18:22:05.241Z,80.57
2023-02-19T18:23:38.560Z,81.11
2023-02-19T18:25:11.671Z,80.73
2023-02-19T18:26:43.812Z,80.81
2023-02-19T18:28:16.590Z,80.75
2023-02-19T18:29:52.196Z,81.42
2023-02-19T18:31:24.114Z,80.81
2023-02-19T18:32:55.825Z,81.23
2023-02-19T18:34:27.524Z,79.97
2023-02-19T18:35:59.426Z,79.78
2023-02-19T18:37:32.983Z,79.21
2023-02-19T18:39:04.795Z,80.04
2023-02-19T18:40:36.609Z,79.95
2023-02-19T18:42:08.388Z,80.43
2023-02-19T18:43:43.264Z,79.28
2023-02-19T18:45:14.949Z,79.21
2023-02-19T18:46:46.809Z,79.57
2023-02-19T18:48:18.626Z,79.63
2023-02-19T18:49:52.721Z,79.80
2023-02-19T18:51:24.492Z,79.69
2023-02-19T18:52:56.346Z,80.29
2023-02-19T18:54:29.580Z,80.97
2023-02-19T18:56:02.067Z,80.65
2023-02-19T18:57:33.736Z,81.19
2023-02-19T18:59:05.512Z,80.56
2023-02-19T19:00:37.294Z,81.38
2023-02-19T19:02:10.212Z,81.22
2023-02-19T19:03:41.953Z,81.83
2023-02-19T19:05:13.751Z,81.45
2023-02-19T19:06:45.440Z,81.77
2023-02-19T19:08:17.234Z,81.21
2023-02-19T19:09:49.209Z,82.02
2023-02-19T19:11:22.688Z,81.77
2023-02-19T19:12:54.611Z,82.52
2023-02-19T19:14:26.698Z,82.67
2023-02-19T19:15:58.504Z,82.60
2023-02-19T19:17:30.156Z,82.56
2023-02-19T19:19:02.228Z,82.88
2023-02-19T19:20:34.210Z,82.80
2023-02-19T19:22:05.872Z,81.02
2023-02-19T19:23:37.621Z,81.38
2023-02-19T19:25:09.558Z,81.67
2023-02-19T19:26:48.224Z,82.59
2023-02-19T19:28:20.598Z,82.59
2023-02-19T19:29:52.528Z,82.03
2023-02-19T19:31:25.127Z,82.47
2023-02-19T19:32:57.443Z,82.25
2023-02-19T19:34:29.769Z,82.45
2023-02-19T19:36:01.518Z,82.53
2023-02-19T19:37:33.228Z,82.30
2023-02-19T19:39:05.650Z,82.82
2023-02-19T19:40:37.489Z,82.49
2023-02-19T19:42:09.850Z,81.92
2023-02-19T19:43:41.641Z,81.92
2023-02-19T19:45:13.866Z,81.89
2023-02-19T19:46:45.935Z,82.58
2023-02-19T19:48:17.538Z,81.98
2023-02-19T19:49:49.241Z,80.35
2023-02-19T19:51:21.113Z,80.71
2023-02-19T19:52:52.982Z,80.92
2023-02-19T19:54:24.798Z,80.69
2023-02-19T19:55:56.688Z,79.88
2023-02-19T19:57:28.507Z,79.38
2023-02-19T19:59:00.192Z,78.74
2023-02-19T20:00:31.905Z,79.70
2023-02-19T20:02:03.759Z,79.45
2023-02-19T20:03:35.509Z,78.99
2023-02-19T20:05:07.380Z,79.45
2023-02-19T20:06:39.186Z,79.25
2023-02-19T20:08:10.980Z,79.78
2023-02-19T20:09:46.928Z,78.53
2023-02-19T20:11:18.524Z,78.99
2023-02-19T20:12:50.358Z,78.66
2023-02-19T20:14:24.062Z,79.10
2023-02-19T20:15:56.226Z,78.66
2023-02-19T20:17:28.978Z,79.00
2023-02-19T20:19:00.816Z,79.31
2023-02-19T20:20:32.517Z,79.74
2023-02-19T20:22:04.335Z,80.14
2023-02-19T20:23:38.667Z,80.85
2023-02-19T20:25:11.409Z,81.17
2023-02-19T20:26:44.136Z,81.44
2023-02-19T20:28:16.019Z,81.56
2023-02-19T20:29:48.145Z,81.22
2023-02-19T20:31:20.683Z,80.65
2023-02-19T20:32:53.619Z,80.99
2023-02-19T20:34:26.566Z,78.81
2023-02-19T20:35:58.270Z,78.89
2023-02-19T20:37:29.929Z,79.20
2023-02-19T20:39:01.747Z,78.94
2023-02-19T20:40:33.898Z,78.43
2023-02-19T20:42:06.383Z,79.09
2023-02-19T20:43:38.284Z,79.68