createdAt,value
2018-11-28T00:00:04.460Z,9.48
2018-11-28T00:00:36.131Z,7.75
2018-11-28T00:01:12.202Z,7.20
2018-11-28T00:01:44.485Z,6.92
2018-11-28T00:02:15.738Z,7.15
2018-11-28T00:02:48.720Z,8.80
2018-11-28T00:03:20.632Z,6.25
2018-11-28T00:09:02.746Z,4.53
2018-11-28T00:09:33.902Z,5.62
2018-11-28T00:10:05.033Z,6.20
2018-11-28T00:10:36.145Z,5.58
2018-11-28T00:11:08.629Z,6.60
2018-11-28T00:11:42.261Z,5.87
2018-11-28T00:12:13.479Z,5.00
2018-11-28T00:12:45.061Z,5.03
2018-11-28T00:13:16.366Z,5.95
2018-11-28T00:13:47.635Z,5.33
2018-11-28T00:14:18.894Z,5.50
2018-11-28T00:14:50.122Z,5.87
2018-11-28T00:15:21.455Z,6.15
2018-11-28T00:15:53.051Z,5.90
2018-11-28T00:16:24.246Z,5.95
2018-11-28T00:16:55.582Z,7.50
2018-11-28T00:17:26.782Z,5.47
2018-11-28T00:17:57.967Z,4.83
2018-11-28T00:18:31.523Z,5.47
2018-11-28T00:19:02.723Z,6.33
2018-11-28T00:19:34.028Z,5.62
2018-11-28T00:20:05.231Z,6.62
2018-11-28T00:20:36.396Z,6.12
2018-11-28T00:21:08.173Z,6.45
2018-11-28T00:21:39.367Z,5.40
2018-11-28T00:22:10.571Z,6.03
2018-11-28T00:22:41.800Z,5.67
2018-11-28T00:23:13.005Z,6.25
2018-11-28T00:23:44.191Z,5.67
2018-11-28T00:24:15.381Z,5.62
2018-11-28T00:24:48.421Z,6.17
2018-11-28T00:25:19.621Z,6.12
2018-11-28T00:25:50.745Z,5.60
2018-11-28T00:26:21.862Z,6.75
2018-11-28T00:26:53.025Z,5.15
2018-11-28T00:27:24.148Z,6.12
2018-11-28T00:27:55.410Z,5.28
2018-11-28T00:28:26.747Z,6.15
2018-11-28T00:28:57.932Z,6.17
2018-11-28T00:29:29.162Z,6.95
2018-11-28T00:30:00.381Z,5.62
2018-11-28T00:30:31.602Z,6.00
2018-11-28T00:31:02.850Z,6.12
2018-11-28T00:31:34.011Z,6.08
2018-11-28T00:32:05.162Z,5.95
2018-11-28T00:32:36.454Z,6.03
2018-11-28T00:33:07.570Z,5.87
2018-11-28T00:33:38.734Z,5.65
2018-11-28T00:34:09.861Z,5.97
2018-11-28T00:34:41.768Z,5.80
2018-11-28T00:35:12.907Z,5.87
2018-11-28T00:35:44.028Z,6.00
2018-11-28T00:36:15.144Z,6.83
2018-11-28T00:36:46.254Z,5.95
2018-11-28T00:37:17.374Z,6.17
2018-11-28T00:37:48.493Z,5.17
2018-11-28T00:38:19.604Z,4.83
2018-11-28T00:38:50.748Z,4.97
2018-11-28T00:39:21.893Z,5.15
2018-11-28T00:39:53.003Z,5.00
2018-11-28T00:40:24.126Z,5.78
2018-11-28T00:40:55.265Z,4.35
2018-11-28T00:41:26.431Z,4.15
2018-11-28T00:41:57.565Z,4.00
2018-11-28T00:42:28.690Z,4.28
2018-11-28T00:42:59.823Z,5.00
2018-11-28T00:43:30.949Z,4.60
2018-11-28T00:44:02.098Z,4.60
2018-11-28T00:44:33.219Z,4.03
2018-11-28T00:45:04.355Z,3.75
2018-11-28T00:45:35.518Z,3.83
2018-11-28T00:46:06.643Z,4.20
2018-11-28T00:46:37.770Z,2.67
2018-11-28T00:47:08.889Z,3.25
2018-11-28T00:47:39.988Z,3.08
2018-11-28T00:48:11.149Z,3.33
2018-11-28T00:48:42.252Z,3.10
2018-11-28T00:49:13.357Z,3.12
2018-11-28T00:49:44.456Z,3.20
2018-11-28T00:50:15.594Z,3.02
2018-11-28T00:50:46.729Z,2.50
2018-11-28T00:51:17.844Z,2.87
2018-11-28T00:51:48.953Z,2.50
2018-11-28T00:52:20.063Z,3.00
2018-11-28T00:52:51.209Z,3.42
2018-11-28T00:53:22.375Z,3.30
2018-11-28T00:53:53.480Z,3.00
2018-11-28T00:54:24.584Z,2.70
2018-11-28T00:54:55.691Z,3.58
2018-11-28T00:55:26.794Z,2.60
2018-11-28T00:55:57.902Z,2.20
2018-11-28T00:56:29.016Z,2.65
2018-11-28T00:57:00.152Z,3.12
2018-11-28T00:57:31.263Z,2.55
2018-11-28T00:58:02.421Z,2.62
2018-11-28T00:58:33.539Z,2.30
2018-11-28T00:59:04.640Z,1.98
2018-11-28T00:59:35.755Z,2.00
2018-11-28T01:00:06.901Z,2.00
2018-11-28T01:00:38.894Z,2.47
2018-11-28T01:01:10.297Z,2.40
2018-11-28T01:01:41.456Z,1.90
2018-11-28T01:02:12.586Z,2.05
2018-11-28T01:02:45.505Z,1.82
2018-11-28T01:03:17.640Z,1.60
2018-11-28T01:03:48.978Z,1.95
2018-11-28T01:04:20.159Z,2.33
2018-11-28T01:04:51.284Z,2.10
2018-11-28T01:05:22.414Z,1.87
2018-11-28T01:05:54.239Z,1.72
2018-11-28T01:06:25.428Z,2.40
2018-11-28T01:06:56.790Z,2.90
2018-11-28T01:07:28.837Z,2.35
2018-11-28T01:08:00.015Z,2.30
2018-11-28T01:08:31.222Z,1.80
2018-11-28T01:09:02.375Z,1.90
2018-11-28T01:09:33.574Z,1.90
2018-11-28T01:10:04.821Z,2.25
2018-11-28T01:10:36.021Z,1.70
2018-11-28T01:11:07.185Z,2.20
2018-11-28T01:11:38.376Z,1.72
2018-11-28T01:12:09.555Z,1.40
2018-11-28T01:12:40.723Z,2.15
2018-11-28T01:13:11.856Z,2.05
2018-11-28T01:13:43.601Z,1.60
2018-11-28T01:14:15.608Z,1.80
2018-11-28T01:14:46.793Z,2.00
2018-11-28T01:15:18.013Z,1.95
2018-11-28T01:15:49.155Z,1.60
2018-11-28T01:16:20.266Z,1.67
2018-11-28T01:16:51.397Z,1.62
2018-11-28T01:17:22.852Z,2.27
2018-11-28T01:17:53.991Z,2.22
2018-11-28T01:18:25.157Z,2.40
2018-11-28T01:18:56.851Z,1.98
2018-11-28T01:19:28.009Z,1.60
2018-11-28T01:19:59.117Z,2.08
2018-11-28T01:20:30.236Z,1.95
2018-11-28T01:21:01.945Z,2.08
2018-11-28T01:21:33.155Z,1.90
2018-11-28T01:22:04.306Z,1.92
2018-11-28T01:22:35.502Z,2.08
2018-11-28T01:23:06.661Z,2.30
2018-11-28T01:23:37.892Z,2.12
2018-11-28T01:24:09.613Z,2.15
2018-11-28T01:24:40.801Z,2.22
2018-11-28T01:25:12.038Z,2.08
2018-11-28T01:25:43.241Z,2.25
2018-11-28T01:26:14.475Z,2.00
2018-11-28T01:26:45.633Z,2.42
2018-11-28T01:27:16.733Z,2.37
2018-11-28T01:27:47.849Z,2.30
2018-11-28T01:28:18.980Z,2.20
2018-11-28T01:28:50.122Z,2.15
2018-11-28T01:29:21.241Z,2.60
2018-11-28T01:29:52.357Z,2.62
2018-11-28T01:30:23.487Z,2.45
2018-11-28T01:30:55.975Z,2.40
2018-11-28T01:31:27.357Z,2.37
2018-11-28T01:31:58.487Z,2.37
2018-11-28T01:32:29.644Z,2.17
2018-11-28T01:33:00.814Z,2.58
2018-11-28T01:33:31.991Z,2.40
2018-11-28T01:34:03.193Z,2.33
2018-11-28T01:34:34.409Z,2.50
2018-11-28T01:35:05.582Z,2.60
2018-11-28T01:35:36.708Z,2.20
2018-11-28T01:36:07.905Z,2.20
2018-11-28T01:36:39.754Z,2.02
2018-11-28T01:37:10.945Z,2.60
2018-11-28T01:37:42.175Z,2.65
2018-11-28T01:38:13.460Z,2.75
2018-11-28T01:38:44.665Z,2.20
2018-11-28T01:39:15.906Z,2.55
2018-11-28T01:39:47.054Z,2.10
2018-11-28T01:40:18.224Z,2.70
2018-11-28T01:40:50.054Z,2.75
2018-11-28T01:41:22.299Z,2.30
2018-11-28T01:41:53.512Z,2.75
2018-11-28T01:42:24.652Z,2.67
2018-11-28T01:42:55.802Z,3.33
2018-11-28T01:43:27.095Z,2.50
2018-11-28T01:44:00.236Z,2.10
2018-11-28T01:44:31.557Z,2.30
2018-11-28T01:45:02.865Z,2.60
2018-11-28T01:45:34.006Z,2.52
2018-11-28T01:46:05.583Z,2.27
2018-11-28T01:46:36.781Z,2.00
2018-11-28T01:47:07.888Z,2.15
2018-11-28T01:47:38.994Z,2.17
2018-11-28T01:48:10.102Z,2.30
2018-11-28T01:48:41.247Z,2.30
2018-11-28T01:49:13.457Z,2.20
2018-11-28T01:49:44.716Z,2.35
2018-11-28T01:50:15.892Z,2.00
2018-11-28T01:50:47.042Z,2.30
2018-11-28T01:51:18.203Z,2.30
2018-11-28T01:51:49.347Z,2.50
2018-11-28T01:52:57.998Z,2.75
2018-11-28T01:53:29.178Z,2.60
2018-11-28T01:54:00.285Z,2.60
2018-11-28T01:54:31.420Z,2.50
2018-11-28T01:55:02.540Z,2.75
2018-11-28T01:55:33.655Z,2.77
2018-11-28T01:56:04.784Z,2.50
2018-11-28T01:56:37.042Z,2.52
2018-11-28T01:57:08.155Z,2.98
2018-11-28T01:57:39.311Z,3.12
2018-11-28T01:58:10.461Z,2.58
2018-11-28T01:58:42.148Z,2.92
2018-11-28T01:59:13.350Z,2.70
2018-11-28T01:59:44.961Z,2.80
2018-11-28T02:00:16.203Z,3.00
2018-11-28T02:00:47.405Z,2.90
2018-11-28T02:01:18.576Z,2.60
2018-11-28T02:01:49.702Z,2.77
2018-11-28T02:02:20.836Z,2.80
2018-11-28T02:02:51.961Z,2.47
2018-11-28T02:03:23.060Z,2.90
2018-11-28T02:03:54.177Z,2.70
2018-11-28T02:04:25.272Z,2.50
2018-11-28T02:04:56.376Z,2.60
2018-11-28T02:05:27.475Z,2.60
2018-11-28T02:05:58.579Z,2.90
2018-11-28T02:06:29.712Z,2.72
2018-11-28T02:07:00.805Z,2.30
2018-11-28T02:07:31.942Z,2.47
2018-11-28T02:08:03.081Z,2.20
2018-11-28T02:08:34.182Z,2.42
2018-11-28T02:09:05.291Z,2.50
2018-11-28T02:09:36.391Z,2.20
2018-11-28T02:10:07.511Z,2.20
2018-11-28T02:10:38.628Z,2.02
2018-11-28T02:11:09.732Z,2.00
2018-11-28T02:11:40.872Z,1.90
2018-11-28T02:12:11.977Z,1.90
2018-11-28T02:12:43.093Z,2.17
2018-11-28T02:13:14.187Z,1.95
2018-11-28T02:13:45.289Z,1.70
2018-11-28T02:14:16.391Z,1.70
2018-11-28T02:14:47.500Z,2.02
2018-11-28T02:15:18.591Z,1.70
2018-11-28T02:15:51.846Z,1.55
2018-11-28T02:16:23.013Z,1.52
2018-11-28T02:16:54.164Z,1.70
2018-11-28T02:17:25.345Z,2.10
2018-11-28T02:17:56.486Z,1.62
2018-11-28T02:18:27.617Z,1.45
2018-11-28T02:18:58.761Z,1.70
2018-11-28T02:19:29.976Z,1.67
2018-11-28T02:20:01.353Z,1.52
2018-11-28T02:20:32.983Z,2.10
2018-11-28T02:21:04.894Z,1.80
2018-11-28T02:21:36.083Z,1.80
2018-11-28T02:22:10.457Z,1.82
2018-11-28T02:22:41.715Z,1.90
2018-11-28T02:23:13.543Z,1.40
2018-11-28T02:23:44.917Z,1.30
2018-11-28T02:24:16.955Z,1.80
2018-11-28T02:24:48.267Z,1.82
2018-11-28T02:25:22.546Z,1.50
2018-11-28T02:25:55.413Z,1.72
2018-11-28T02:26:26.735Z,1.70
2018-11-28T02:26:58.141Z,1.70
2018-11-28T02:27:29.481Z,1.90
2018-11-28T02:28:05.158Z,1.55
2018-11-28T02:28:40.240Z,1.80
2018-11-28T02:29:13.333Z,1.57
2018-11-28T02:29:44.847Z,1.82
2018-11-28T02:30:16.586Z,1.95
2018-11-28T02:30:48.490Z,2.02
2018-11-28T02:31:20.442Z,1.70
2018-11-28T02:31:51.757Z,1.65
2018-11-28T02:32:23.088Z,1.52
2018-11-28T02:32:56.180Z,1.70
2018-11-28T02:33:28.184Z,1.70
2018-11-28T02:34:00.238Z,1.57
2018-11-28T02:34:33.662Z,1.52
2018-11-28T02:35:04.919Z,1.62
2018-11-28T02:35:38.316Z,1.60
2018-11-28T02:36:10.478Z,1.70
2018-11-28T02:36:41.822Z,1.70
2018-11-28T02:37:13.129Z,1.50
2018-11-28T02:37:45.504Z,1.70
2018-11-28T02:38:16.871Z,1.70
2018-11-28T02:38:49.136Z,1.85
2018-11-28T02:39:20.421Z,1.90
2018-11-28T02:39:53.295Z,1.70
2018-11-28T02:40:24.887Z,1.65
2018-11-28T02:40:56.186Z,1.37
2018-11-28T02:41:29.423Z,1.60
2018-11-28T02:42:00.692Z,1.40
2018-11-28T02:42:31.946Z,1.40
2018-11-28T02:43:03.834Z,1.32
2018-11-28T02:43:35.138Z,1.40
2018-11-28T02:44:06.996Z,1.60
2018-11-28T02:44:38.270Z,1.30
2018-11-28T02:45:09.478Z,1.47
2018-11-28T02:45:42.725Z,1.60
2018-11-28T02:46:14.137Z,1.37
2018-11-28T02:46:48.549Z,1.37
2018-11-28T02:47:19.762Z,1.50
2018-11-28T02:48:27.269Z,1.50
2018-11-28T02:48:59.499Z,1.47
2018-11-28T02:49:31.262Z,1.67
2018-11-28T02:50:02.737Z,1.45
2018-11-28T02:50:33.880Z,1.60
2018-11-28T02:51:05.048Z,1.42
2018-11-28T02:51:36.198Z,1.42
2018-11-28T02:52:08.166Z,1.50
2018-11-28T02:52:39.430Z,1.30
2018-11-28T02:53:10.802Z,1.40
2018-11-28T02:53:42.869Z,1.30
2018-11-28T02:54:15.091Z,1.50
2018-11-28T02:54:46.383Z,1.40
2018-11-28T02:55:19.394Z,1.47
2018-11-28T02:55:51.821Z,1.57
2018-11-28T02:57:05.260Z,1.82
2018-11-28T02:59:34.471Z,1.85
2018-11-28T03:15:20.179Z,1.42
2018-11-28T03:15:53.280Z,1.17
2018-11-28T03:16:26.290Z,1.47
2018-11-28T03:16:58.090Z,1.70
2018-11-28T03:17:30.267Z,1.60
2018-11-28T03:18:04.542Z,1.65
2018-11-28T03:18:35.965Z,1.55
2018-11-28T03:19:13.633Z,1.82
2018-11-28T03:19:45.757Z,1.62
2018-11-28T03:20:17.840Z,1.60
2018-11-28T03:20:49.175Z,1.60
2018-11-28T03:21:20.694Z,1.57
2018-11-28T03:21:52.188Z,1.50
2018-11-28T03:22:23.407Z,1.50
2018-11-28T03:22:55.851Z,1.60
2018-11-28T03:23:27.103Z,1.57
2018-11-28T03:23:59.525Z,1.60
2018-11-28T03:24:32.584Z,1.52
2018-11-28T03:25:05.669Z,1.60
2018-11-28T03:25:44.021Z,1.52
2018-11-28T03:26:15.431Z,1.40
2018-11-28T03:26:51.293Z,1.35
2018-11-28T03:28:39.552Z,1.50
2018-11-28T03:29:10.808Z,1.57
2018-11-28T03:29:43.270Z,1.80
2018-11-28T03:30:15.024Z,1.60
2018-11-28T03:30:47.221Z,1.87
2018-11-28T03:31:19.206Z,1.75
2018-11-28T03:31:53.767Z,1.42
2018-11-28T03:32:28.603Z,1.45
2018-11-28T03:33:00.164Z,1.62
2018-11-28T03:33:36.205Z,1.80
2018-11-28T03:34:13.427Z,1.92
2018-11-28T03:34:48.853Z,1.95
2018-11-28T03:35:24.145Z,1.50
2018-11-28T03:35:55.722Z,1.72
2018-11-28T03:36:28.151Z,1.90
2018-11-28T03:37:00.223Z,1.95
2018-11-28T03:37:33.100Z,1.52
2018-11-28T03:38:05.466Z,1.67
2018-11-28T03:38:36.787Z,1.72
2018-11-28T03:39:09.635Z,1.80
2018-11-28T03:39:41.594Z,1.67
2018-11-28T03:40:15.237Z,1.40
2018-11-28T03:40:47.382Z,1.60
2018-11-28T03:41:20.399Z,1.70
2018-11-28T03:41:52.171Z,1.30
2018-11-28T03:42:24.610Z,1.45
2018-11-28T03:42:56.544Z,1.40
2018-11-28T03:43:27.824Z,1.82
2018-11-28T03:43:59.749Z,1.65
2018-11-28T03:44:31.600Z,1.47
2018-11-28T03:45:03.679Z,1.32
2018-11-28T03:45:36.644Z,1.50
2018-11-28T03:46:08.083Z,1.52
2018-11-28T03:46:40.393Z,1.45
2018-11-28T03:50:04.594Z,1.52
2018-11-28T03:54:20.612Z,1.70
2018-11-28T03:54:51.887Z,1.77
2018-11-28T03:55:23.161Z,2.00
2018-11-28T03:55:58.302Z,2.12
2018-11-28T03:56:30.569Z,1.70
2018-11-28T03:57:03.287Z,1.47
2018-11-28T03:57:34.544Z,1.50
2018-11-28T03:58:06.579Z,1.50
2018-11-28T03:58:39.626Z,1.90
2018-11-28T03:59:11.626Z,1.75
2018-11-28T03:59:42.833Z,1.67
2018-11-28T04:00:14.060Z,1.62
2018-11-28T04:00:45.310Z,1.67
2018-11-28T04:01:16.514Z,1.47
2018-11-28T04:01:48.639Z,1.72
2018-11-28T04:02:20.417Z,1.70
2018-11-28T04:02:51.696Z,1.40
2018-11-28T04:03:24.345Z,1.60
2018-11-28T04:03:55.673Z,1.60
2018-11-28T04:04:28.634Z,1.57
2018-11-28T04:05:00.609Z,1.12
2018-11-28T04:05:31.807Z,1.50
2018-11-28T04:06:03.400Z,1.15
2018-11-28T04:06:34.685Z,1.17
2018-11-28T04:07:06.914Z,1.45
2018-11-28T04:07:39.646Z,1.30
2018-11-28T04:08:11.566Z,1.50
2018-11-28T04:08:45.968Z,1.40
2018-11-28T04:09:18.813Z,1.27
2018-11-28T04:10:28.366Z,1.20
2018-11-28T04:11:00.245Z,1.40
2018-11-28T04:11:31.805Z,1.40
2018-11-28T04:12:05.261Z,1.62
2018-11-28T04:12:36.656Z,1.30
2018-11-28T04:13:08.089Z,1.40
2018-11-28T04:13:40.233Z,1.20
2018-11-28T04:14:11.647Z,1.30
2018-11-28T04:14:43.785Z,1.20
2018-11-28T04:15:15.163Z,1.20
2018-11-28T04:15:46.386Z,1.57
2018-11-28T04:16:18.267Z,1.57
2018-11-28T04:16:49.611Z,1.10
2018-11-28T04:17:21.834Z,1.35
2018-11-28T04:17:53.759Z,1.05
2018-11-28T04:18:25.410Z,1.07
2018-11-28T04:18:56.671Z,1.00
2018-11-28T04:19:27.819Z,1.20
2018-11-28T04:19:58.954Z,1.30
2018-11-28T04:20:30.091Z,1.12
2018-11-28T04:26:01.044Z,1.42
2018-11-28T04:26:32.269Z,1.60
2018-11-28T04:27:04.429Z,1.40
2018-11-28T04:27:35.783Z,1.50
2018-11-28T04:32:54.772Z,1.10
2018-11-28T04:33:25.938Z,1.60
2018-11-28T04:33:57.697Z,1.50
2018-11-28T04:34:28.871Z,1.40
2018-11-28T04:35:00.039Z,1.50
2018-11-28T04:35:31.941Z,1.27
2018-11-28T04:36:03.072Z,1.67
2018-11-28T04:36:34.320Z,1.42
2018-11-28T04:37:06.535Z,1.40
2018-11-28T04:37:38.791Z,1.40
2018-11-28T04:38:10.021Z,1.57
2018-11-28T04:38:41.587Z,1.82
2018-11-28T04:39:14.095Z,1.77
2018-11-28T04:39:46.720Z,1.80
2018-11-28T04:40:21.339Z,1.60
2018-11-28T04:40:52.646Z,1.30
2018-11-28T04:41:24.543Z,1.42
2018-11-28T04:41:57.228Z,1.40
2018-11-28T04:42:32.288Z,1.60
2018-11-28T04:43:05.258Z,1.80
2018-11-28T04:43:37.130Z,1.67
2018-11-28T04:44:09.079Z,1.70
2018-11-28T04:44:42.110Z,1.72
2018-11-28T04:45:13.648Z,1.90
2018-11-28T04:45:45.319Z,1.62
2018-11-28T04:46:20.177Z,1.55
2018-11-28T04:51:39.803Z,1.25
2018-11-28T04:52:12.854Z,1.77
2018-11-28T04:52:44.140Z,1.60
2018-11-28T04:53:16.186Z,1.47
2018-11-28T04:53:47.964Z,1.85
2018-11-28T04:54:21.386Z,1.72
2018-11-28T04:54:56.405Z,1.82
2018-11-28T04:55:28.597Z,1.85
2018-11-28T04:56:00.622Z,1.90
2018-11-28T04:56:32.548Z,1.60
2018-11-28T04:57:04.538Z,1.65
2018-11-28T04:57:35.778Z,1.62
2018-11-28T04:58:07.063Z,1.77
2018-11-28T04:58:41.742Z,1.80
2018-11-28T04:59:13.079Z,1.30
2018-11-28T04:59:45.206Z,1.60
2018-11-28T05:00:19.009Z,1.55
2018-11-28T05:00:51.013Z,1.80
2018-11-28T05:01:24.440Z,1.65
2018-11-28T05:01:55.832Z,1.35
2018-11-28T05:02:27.309Z,1.25
2018-11-28T05:02:59.520Z,1.50
2018-11-28T05:03:31.783Z,1.40
2018-11-28T05:04:04.626Z,1.37
2018-11-28T05:04:39.461Z,1.55
2018-11-28T05:05:10.993Z,1.57
2018-11-28T05:05:42.562Z,1.70
2018-11-28T05:06:14.697Z,1.65
2018-11-28T05:06:48.752Z,1.60
2018-11-28T05:07:24.561Z,1.65
2018-11-28T05:07:55.866Z,1.42
2018-11-28T05:08:27.127Z,1.77
2018-11-28T05:08:58.505Z,1.50
2018-11-28T05:09:29.874Z,1.37
2018-11-28T05:10:04.090Z,1.72
2018-11-28T05:10:36.396Z,1.40
2018-11-28T05:11:08.550Z,1.70
2018-11-28T05:11:43.425Z,1.95
2018-11-28T05:12:14.714Z,1.75
2018-11-28T05:12:47.016Z,1.25
2018-11-28T05:13:18.896Z,1.40
2018-11-28T05:13:50.165Z,1.30
2018-11-28T05:14:23.531Z,1.52
2018-11-28T05:14:55.769Z,1.70
2018-11-28T05:15:27.056Z,1.20
2018-11-28T05:15:58.320Z,1.57
2018-11-28T05:16:31.270Z,1.50
2018-11-28T05:17:04.207Z,1.27
2018-11-28T05:17:35.559Z,1.50
2018-11-28T05:18:07.970Z,1.50
2018-11-28T05:18:40.679Z,1.50
2018-11-28T05:19:11.995Z,1.35
2018-11-28T05:19:45.430Z,1.32
2018-11-28T05:20:18.496Z,1.40
2018-11-28T05:20:54.685Z,1.55
2018-11-28T05:21:26.275Z,1.60
2018-11-28T05:21:58.358Z,1.80
2018-11-28T05:22:29.744Z,1.60
2018-11-28T05:23:01.442Z,1.50
2018-11-28T05:23:32.732Z,1.37
2018-11-28T05:24:08.975Z,1.62
2018-11-28T05:24:40.964Z,1.40
2018-11-28T05:25:12.814Z,1.70
2018-11-28T05:25:47.176Z,1.50
2018-11-28T05:26:19.498Z,1.47
2018-11-28T05:26:52.708Z,1.35
2018-11-28T05:27:23.957Z,1.50
2018-11-28T05:27:55.111Z,1.77
2018-11-28T05:28:27.359Z,1.60
2018-11-28T05:29:37.919Z,1.42
2018-11-28T05:30:09.899Z,1.45
2018-11-28T05:30:47.861Z,1.55
2018-11-28T05:32:00.009Z,1.65
2018-11-28T05:32:33.647Z,1.75
2018-11-28T05:33:41.987Z,2.17
2018-11-28T05:34:14.550Z,1.82
2018-11-28T05:34:46.323Z,1.60
2018-11-28T05:35:18.035Z,1.72
2018-11-28T05:35:51.558Z,1.70
2018-11-28T05:36:23.478Z,1.60
2018-11-28T05:36:56.426Z,1.80
2018-11-28T05:37:29.561Z,1.77
2018-11-28T05:38:02.742Z,1.60
2018-11-28T05:38:38.394Z,2.00
2018-11-28T05:39:10.295Z,1.12
2018-11-28T05:39:41.811Z,1.50
2018-11-28T05:40:14.671Z,1.60
2018-11-28T05:40:46.650Z,1.42
2018-11-28T05:41:20.055Z,1.72
2018-11-28T05:41:51.724Z,2.10
2018-11-28T05:53:44.299Z,1.50
2018-11-28T05:54:15.412Z,1.30
2018-11-28T05:54:46.528Z,1.80
2018-11-28T05:55:17.633Z,1.50
2018-11-28T05:55:48.742Z,1.77
2018-11-28T05:56:19.831Z,1.62
2018-11-28T05:56:50.944Z,1.40
2018-11-28T05:57:22.075Z,1.50
2018-11-28T05:57:53.188Z,1.60
2018-11-28T05:58:24.494Z,1.32
2018-11-28T05:58:55.623Z,1.42
2018-11-28T05:59:27.544Z,1.72
2018-11-28T05:59:57.868Z,1.77
2018-11-28T06:00:28.988Z,1.20
2018-11-28T06:01:00.096Z,1.62
2018-11-28T06:01:31.205Z,1.40
2018-11-28T06:02:02.318Z,1.60
2018-11-28T06:02:33.431Z,1.50
2018-11-28T06:03:04.694Z,2.20
2018-11-28T06:03:35.865Z,1.30
2018-11-28T06:04:06.987Z,1.85
2018-11-28T06:04:38.109Z,1.72
2018-11-28T06:05:09.236Z,1.98
2018-11-28T06:05:40.356Z,1.30
2018-11-28T06:06:11.758Z,1.40
2018-11-28T06:06:42.886Z,1.40
2018-11-28T06:07:14.061Z,1.40
2018-11-28T06:07:45.165Z,1.37
2018-11-28T06:08:16.308Z,1.47
2018-11-28T06:08:47.414Z,1.50
2018-11-28T06:09:18.532Z,1.80
2018-11-28T06:09:49.633Z,1.75
2018-11-28T06:10:20.753Z,1.67
2018-11-28T06:10:51.858Z,1.70
2018-11-28T06:11:22.976Z,1.72
2018-11-28T06:11:54.080Z,1.60
2018-11-28T06:12:25.183Z,2.00
2018-11-28T06:12:56.335Z,1.70
2018-11-28T06:13:27.496Z,2.08
2018-11-28T06:13:59.688Z,1.80
2018-11-28T06:14:30.800Z,1.75
2018-11-28T06:15:01.908Z,1.90
2018-11-28T06:15:33.021Z,2.00
2018-11-28T06:16:05.191Z,2.20
2018-11-28T06:16:36.367Z,1.80
2018-11-28T06:17:07.500Z,1.47
2018-11-28T06:17:38.605Z,1.65
2018-11-28T06:18:09.762Z,1.90
2018-11-28T06:18:40.925Z,2.00
2018-11-28T06:19:12.033Z,1.55
2018-11-28T06:19:43.145Z,1.90
2018-11-28T06:20:14.264Z,1.90
2018-11-28T06:20:45.714Z,2.17
2018-11-28T06:21:16.848Z,1.62
2018-11-28T06:21:47.950Z,1.87
2018-11-28T06:22:19.062Z,1.90
2018-11-28T06:22:50.173Z,2.35
2018-11-28T06:23:21.392Z,2.27
2018-11-28T06:23:52.905Z,2.10
2018-11-28T06:24:24.932Z,1.92
2018-11-28T06:24:56.036Z,1.95
2018-11-28T06:25:27.150Z,2.02
2018-11-28T06:25:58.352Z,1.82
2018-11-28T06:26:29.470Z,1.95
2018-11-28T06:27:00.605Z,2.62
2018-11-28T06:27:31.711Z,1.60
2018-11-28T06:28:02.827Z,2.00
2018-11-28T06:28:33.994Z,2.00
2018-11-28T06:29:05.101Z,2.10
2018-11-28T06:29:36.209Z,2.17
2018-11-28T06:30:07.324Z,2.35
2018-11-28T06:30:38.442Z,2.27
2018-11-28T06:31:09.554Z,2.10
2018-11-28T06:31:40.705Z,1.87
2018-11-28T06:32:11.805Z,1.90
2018-11-28T06:32:42.930Z,1.95
2018-11-28T06:33:14.053Z,1.70
2018-11-28T06:33:45.250Z,1.80
2018-11-28T06:34:18.739Z,1.70
2018-11-28T06:34:49.913Z,2.05
2018-11-28T06:35:21.017Z,2.10
2018-11-28T06:35:52.256Z,2.42
2018-11-28T06:36:23.400Z,2.70
2018-11-28T06:36:54.563Z,2.35
2018-11-28T06:37:25.746Z,2.02
2018-11-28T06:37:56.933Z,2.50
2018-11-28T06:38:28.594Z,2.10
2018-11-28T06:39:36.941Z,2.27
2018-11-28T06:40:08.156Z,2.20
2018-11-28T06:40:39.917Z,2.20
2018-11-28T06:41:11.154Z,2.00
2018-11-28T06:41:43.064Z,2.00
2018-11-28T06:42:14.328Z,2.30
2018-11-28T06:42:47.738Z,2.12
2018-11-28T06:43:21.157Z,2.08
2018-11-28T06:43:52.415Z,2.30
2018-11-28T06:44:23.747Z,2.20
2018-11-28T06:44:57.595Z,2.00
2018-11-28T06:45:30.130Z,2.08
2018-11-28T06:46:01.943Z,1.90
2018-11-28T06:46:33.303Z,2.37
2018-11-28T06:47:05.602Z,2.65
2018-11-28T06:47:37.938Z,1.90
2018-11-28T06:48:09.875Z,1.80
2018-11-28T06:49:20.038Z,2.05
2018-11-28T06:49:51.222Z,2.42
2018-11-28T06:50:58.866Z,2.70
2018-11-28T06:51:34.232Z,2.55
2018-11-28T07:03:56.649Z,2.15
2018-11-28T07:04:27.805Z,2.42
2018-11-28T07:04:58.978Z,2.52
2018-11-28T07:05:31.082Z,2.60
2018-11-28T07:06:02.403Z,2.33
2018-11-28T07:06:33.694Z,2.70
2018-11-28T07:07:04.939Z,2.87
2018-11-28T07:07:38.350Z,2.58
2018-11-28T07:16:23.948Z,2.08
2018-11-28T07:16:55.186Z,2.17
2018-11-28T07:17:26.526Z,2.08
2018-11-28T07:17:57.807Z,2.05
2018-11-28T07:18:29.095Z,2.27
2018-11-28T07:19:00.589Z,2.12
2018-11-28T07:19:32.105Z,2.55
2018-11-28T07:20:03.515Z,2.50
2018-11-28T07:20:34.726Z,2.47
2018-11-28T07:21:05.983Z,2.65
2018-11-28T07:21:37.354Z,2.55
2018-11-28T07:22:09.101Z,2.17
2018-11-28T07:22:40.326Z,2.70
2018-11-28T07:23:12.341Z,2.47
2018-11-28T07:23:43.631Z,2.17
2018-11-28T07:24:14.942Z,2.50
2018-11-28T07:24:46.204Z,2.67
2018-11-28T07:25:17.499Z,2.20
2018-11-28T07:25:48.945Z,2.83
2018-11-28T07:26:20.132Z,2.33
2018-11-28T07:26:51.445Z,2.22
2018-11-28T07:27:23.348Z,2.50
2018-11-28T07:27:54.647Z,2.67
2018-11-28T07:28:25.914Z,2.50
2018-11-28T07:28:58.291Z,2.83
2018-11-28T07:29:29.567Z,2.47
2018-11-28T07:30:00.859Z,2.22
2018-11-28T07:30:37.529Z,2.60
2018-11-28T07:31:05.313Z,2.75
2018-11-28T07:31:38.031Z,2.70
2018-11-28T07:32:10.376Z,3.22
2018-11-28T07:32:41.926Z,2.40
2018-11-28T07:33:53.033Z,2.50
2018-11-28T07:35:50.789Z,2.77
2018-11-28T07:36:22.553Z,2.80
2018-11-28T08:01:53.674Z,3.90
2018-11-28T08:03:03.910Z,3.98
2018-11-28T08:03:35.234Z,4.30
2018-11-28T08:04:54.853Z,4.70
2018-11-28T08:05:26.371Z,4.37
2018-11-28T08:05:57.815Z,4.30
2018-11-28T08:06:33.804Z,4.90
2018-11-28T08:07:07.354Z,4.60
2018-11-28T08:07:39.011Z,4.65
2018-11-28T08:08:12.584Z,4.85
2018-11-28T08:08:44.826Z,4.95
2018-11-28T08:09:16.493Z,5.33
2018-11-28T08:09:48.673Z,4.95
2018-11-28T08:10:20.236Z,4.37
2018-11-28T08:10:55.567Z,4.67
2018-11-28T08:22:48.459Z,4.42
2018-11-28T08:23:19.612Z,4.72
2018-11-28T08:23:50.737Z,4.55
2018-11-28T08:24:21.858Z,4.87
2018-11-28T08:24:53.033Z,4.40
2018-11-28T08:25:27.717Z,4.97
2018-11-28T08:25:57.509Z,4.92
2018-11-28T08:26:28.757Z,5.08
2018-11-28T08:27:00.044Z,4.92
2018-11-28T08:27:31.994Z,5.33
2018-11-28T08:28:03.348Z,5.17
2018-11-28T08:28:36.150Z,5.22
2018-11-28T08:29:06.702Z,3.85
2018-11-28T08:29:37.924Z,3.80
2018-11-28T08:30:09.207Z,3.87
2018-11-28T08:30:41.363Z,4.08
2018-11-28T08:31:12.701Z,3.70
2018-11-28T08:31:44.007Z,4.12
2018-11-28T08:32:16.568Z,3.95
2018-11-28T08:32:48.951Z,4.17
2018-11-28T08:33:20.858Z,4.45
2018-11-28T08:33:52.270Z,4.25
2018-11-28T08:34:23.711Z,4.67
2018-11-28T08:34:59.095Z,4.45
2018-11-28T08:36:06.328Z,4.28
2018-11-28T08:36:38.184Z,3.87
2018-11-28T08:37:10.466Z,3.80
2018-11-28T08:37:43.565Z,4.30
2018-11-28T08:39:50.939Z,3.10
2018-11-28T08:41:06.470Z,3.33
2018-11-28T08:41:37.676Z,3.00
2018-11-28T08:42:09.121Z,3.30
2018-11-28T08:43:20.897Z,3.22
2018-11-28T08:43:57.196Z,3.50
2018-11-28T08:45:10.297Z,3.45
2018-11-28T08:45:45.576Z,3.37
2018-11-28T08:46:21.310Z,3.30
2018-11-28T08:47:29.045Z,3.70
2018-11-28T08:48:04.814Z,3.60
2018-11-28T08:48:36.493Z,3.75
2018-11-28T08:50:26.250Z,3.90
2018-11-28T08:51:37.411Z,4.25
2018-11-28T08:52:44.178Z,4.65
2018-11-28T08:53:15.479Z,4.10
2018-11-28T08:53:47.009Z,4.10
2018-11-28T08:54:19.640Z,3.80
2018-11-28T08:54:52.176Z,4.30
2018-11-28T08:55:23.438Z,3.98
2018-11-28T08:55:56.646Z,3.98
2018-11-28T08:56:30.888Z,4.50
2018-11-28T08:57:02.201Z,4.45
2018-11-28T08:57:33.487Z,4.08
2018-11-28T08:58:05.925Z,4.30
2018-11-28T08:58:39.564Z,4.42
2018-11-28T08:59:14.124Z,4.10
2018-11-28T09:01:13.123Z,3.90
2018-11-28T09:01:44.479Z,3.85
2018-11-28T09:02:17.716Z,3.58
2018-11-28T09:02:48.991Z,4.05
2018-11-28T09:04:19.046Z,4.00
2018-11-28T09:04:50.362Z,3.52
2018-11-28T09:17:38.726Z,3.20
2018-11-28T09:18:09.939Z,3.58
2018-11-28T09:18:43.846Z,4.10
2018-11-28T09:19:16.184Z,4.00
2018-11-28T09:19:47.538Z,3.85
2018-11-28T09:20:18.706Z,3.65
2018-11-28T09:20:49.854Z,3.35
2018-11-28T09:21:21.038Z,3.80
2018-11-28T09:21:52.354Z,3.37
2018-11-28T09:22:23.630Z,3.20
2018-11-28T09:22:54.890Z,3.52
2018-11-28T09:23:26.113Z,3.50
2018-11-28T09:23:57.229Z,2.90
2018-11-28T09:24:28.370Z,3.67
2018-11-28T09:24:59.510Z,3.52
2018-11-28T09:25:31.317Z,3.47
2018-11-28T09:26:02.504Z,3.47
2018-11-28T09:26:33.666Z,3.87
2018-11-28T09:27:05.516Z,3.42
2018-11-28T09:27:36.693Z,3.50