createdAt,value
2023-02-05T00:00:00.626Z,76.25
2023-02-05T00:02:27.071Z,76.35
2023-02-05T00:04:53.576Z,77.45
2023-02-05T00:07:20.007Z,76.25
2023-02-05T00:09:46.482Z,75.52
2023-02-05T00:12:12.946Z,75.84
2023-02-05T00:14:39.388Z,75.24
2023-02-05T00:17:06.029Z,77.23
2023-02-05T00:19:32.527Z,76.75
2023-02-05T00:21:58.965Z,77.29
2023-02-05T00:24:25.434Z,76.85
2023-02-05T00:26:51.855Z,76.48
2023-02-05T00:29:18.560Z,77.05
2023-02-05T00:31:45.096Z,76.59
2023-02-05T00:34:11.649Z,77.34
2023-02-05T00:36:38.132Z,78.13
2023-02-05T00:39:04.672Z,78.63
2023-02-05T00:41:31.330Z,79.28
2023-02-05T00:43:57.794Z,80.15
2023-02-05T00:46:24.270Z,80.37
2023-02-05T00:48:50.743Z,80.97
2023-02-05T00:51:17.269Z,80.97
2023-02-05T00:53:43.705Z,80.62
2023-02-05T00:56:10.226Z,81.12
2023-02-05T00:58:36.911Z,80.52
2023-02-05T01:01:04.342Z,81.13
2023-02-05T01:03:31.191Z,81.84
2023-02-05T01:05:57.786Z,81.98
2023-02-05T01:08:24.425Z,81.84
2023-02-05T01:10:52.259Z,82.00
2023-02-05T01:13:19.198Z,82.25
2023-02-05T01:15:46.196Z,81.83
2023-02-05T01:18:13.121Z,82.73
2023-02-05T01:20:40.772Z,82.94
2023-02-05T01:23:07.513Z,82.40
2023-02-05T01:25:34.271Z,82.35
2023-02-05T01:28:01.106Z,82.04
2023-02-05T01:30:27.562Z,83.05
2023-02-05T01:32:54.006Z,83.11
2023-02-05T01:35:20.646Z,82.69
2023-02-05T01:37:47.111Z,84.11
2023-02-05T01:40:17.276Z,85.04
2023-02-05T01:42:44.029Z,87.41
2023-02-05T01:45:22.650Z,88.70
2023-02-05T01:47:51.104Z,89.99
2023-02-05T01:50:21.781Z,91.99
2023-02-05T01:52:48.643Z,92.83
2023-02-05T01:55:15.940Z,92.84
2023-02-05T01:57:42.631Z,92.68
2023-02-05T02:00:10.508Z,94.72
2023-02-05T02:02:38.068Z,96.46
2023-02-05T02:08:45.411Z,96.87
2023-02-05T02:11:17.150Z,96.87
2023-02-05T02:13:45.438Z,98.14
2023-02-05T02:16:12.559Z,98.36
2023-02-05T02:18:39.436Z,97.65
2023-02-05T02:21:14.832Z,96.54
2023-02-05T02:24:02.496Z,97.76
2023-02-05T02:26:52.926Z,98.48
2023-02-05T02:29:25.054Z,98.48
2023-02-05T02:32:00.055Z,98.91
2023-02-05T02:34:36.923Z,98.16
2023-02-05T02:37:11.604Z,98.38
2023-02-05T02:39:41.440Z,98.63
2023-02-05T02:42:29.940Z,98.38
2023-02-05T02:45:00.203Z,99.28
2023-02-05T02:47:31.534Z,100.00
2023-02-05T02:50:00.873Z,100.00
2023-02-05T02:52:33.367Z,99.21
2023-02-05T02:55:05.452Z,99.81
2023-02-05T02:57:36.480Z,100.00
2023-02-05T03:00:08.929Z,100.00
2023-02-05T03:02:37.632Z,99.62
2023-02-05T03:05:11.452Z,98.98
2023-02-05T03:07:42.683Z,99.45
2023-02-05T03:10:14.608Z,99.24
2023-02-05T03:12:41.089Z,99.10
2023-02-05T03:15:08.980Z,100.00
2023-02-05T03:17:36.654Z,100.00
2023-02-05T03:20:08.168Z,100.00
2023-02-05T03:22:34.593Z,99.10
2023-02-05T03:25:02.886Z,98.87
2023-02-05T03:27:29.467Z,98.31
2023-02-05T03:29:56.936Z,98.57
2023-02-05T03:33:00.729Z,99.54
2023-02-05T03:35:49.614Z,99.17
2023-02-05T03:38:19.126Z,99.41
2023-02-05T03:40:52.539Z,100.00
2023-02-05T03:43:30.940Z,99.38
2023-02-05T03:46:07.341Z,99.39
2023-02-05T03:48:59.396Z,99.65
2023-02-05T03:51:53.249Z,100.00
2023-02-05T03:54:35.009Z,100.00
2023-02-05T03:57:11.116Z,100.00
2023-02-05T03:59:38.820Z,100.00
2023-02-05T04:02:05.983Z,99.77
2023-02-05T04:04:32.411Z,98.98
2023-02-05T04:06:58.867Z,98.93
2023-02-05T04:09:25.432Z,99.38
2023-02-05T04:11:51.982Z,99.78
2023-02-05T04:14:18.422Z,99.21
2023-02-05T04:16:44.904Z,99.65
2023-02-05T04:19:11.511Z,99.07
2023-02-05T04:21:38.166Z,99.35
2023-02-05T04:24:05.046Z,99.35
2023-02-05T04:26:31.627Z,98.63
2023-02-05T04:28:58.090Z,98.20
2023-02-05T04:31:24.601Z,98.51
2023-02-05T04:33:51.115Z,98.32
2023-02-05T04:36:17.593Z,98.59
2023-02-05T04:38:44.067Z,98.69
2023-02-05T04:41:10.647Z,99.33
2023-02-05T04:43:37.220Z,99.85
2023-02-05T04:46:07.510Z,99.62
2023-02-05T04:48:34.244Z,98.79
2023-02-05T04:51:00.769Z,98.39
2023-02-05T04:53:27.203Z,96.78
2023-02-05T04:55:54.905Z,97.12
2023-02-05T04:58:21.513Z,97.46
2023-02-05T05:00:48.043Z,96.95
2023-02-05T05:03:14.582Z,99.06
2023-02-05T05:05:41.044Z,98.15
2023-02-05T05:08:07.503Z,97.13
2023-02-05T05:10:33.937Z,95.97
2023-02-05T05:13:00.486Z,96.37
2023-02-05T05:15:26.997Z,95.87
2023-02-05T05:17:53.433Z,95.75
2023-02-05T05:20:19.949Z,96.50
2023-02-05T05:22:46.471Z,96.53
2023-02-05T05:25:13.074Z,97.88
2023-02-05T05:27:39.549Z,98.67
2023-02-05T05:30:06.405Z,97.93
2023-02-05T05:32:32.866Z,97.49
2023-02-05T05:34:59.432Z,97.05
2023-02-05T05:37:25.926Z,97.28
2023-02-05T05:40:10.833Z,96.87
2023-02-05T05:42:56.815Z,96.26
2023-02-05T05:45:23.514Z,96.10
2023-02-05T05:47:50.003Z,96.06
2023-02-05T05:50:16.590Z,96.13
2023-02-05T05:52:43.053Z,95.65
2023-02-05T05:55:09.604Z,94.86
2023-02-05T05:57:36.014Z,94.56
2023-02-05T06:00:02.923Z,94.42
2023-02-05T06:02:29.408Z,94.21
2023-02-05T06:04:55.888Z,94.78
2023-02-05T06:07:22.477Z,95.63
2023-02-05T06:09:48.946Z,96.37
2023-02-05T06:12:15.650Z,97.93
2023-02-05T06:14:42.061Z,98.89
2023-02-05T06:17:08.653Z,100.00
2023-02-05T06:19:35.163Z,100.00
2023-02-05T06:22:01.744Z,100.00
2023-02-05T06:24:30.794Z,100.00
2023-02-05T06:26:57.501Z,100.00
2023-02-05T06:29:24.016Z,100.00
2023-02-05T06:31:51.649Z,100.00
2023-02-05T06:34:18.134Z,100.00
2023-02-05T06:36:44.570Z,100.00
2023-02-05T06:39:12.223Z,100.00
2023-02-05T06:41:38.660Z,100.00
2023-02-05T06:44:05.234Z,100.00
2023-02-05T06:46:31.749Z,100.00
2023-02-05T06:48:58.225Z,100.00
2023-02-05T06:51:24.831Z,100.00
2023-02-05T06:53:52.604Z,100.00
2023-02-05T06:56:20.273Z,100.00
2023-02-05T06:58:46.699Z,100.00
2023-02-05T07:01:13.127Z,100.00
2023-02-05T07:03:39.618Z,100.00
2023-02-05T07:06:06.719Z,100.00
2023-02-05T07:08:34.492Z,100.00
2023-02-05T07:11:01.600Z,100.00
2023-02-05T07:13:29.652Z,99.73
2023-02-05T07:15:56.105Z,99.71
2023-02-05T07:18:22.620Z,100.00
2023-02-05T07:20:49.206Z,99.79
2023-02-05T07:23:15.990Z,100.00
2023-02-05T07:25:42.520Z,100.00
2023-02-05T07:28:09.291Z,100.00
2023-02-05T07:30:36.154Z,100.00
2023-02-05T07:33:03.606Z,100.00
2023-02-05T07:35:31.657Z,100.00
2023-02-05T07:37:58.476Z,100.00
2023-02-05T07:40:25.242Z,100.00
2023-02-05T07:42:51.690Z,100.00
2023-02-05T07:45:18.309Z,100.00
2023-02-05T07:47:44.976Z,100.00
2023-02-05T07:50:11.415Z,100.00
2023-02-05T07:52:37.864Z,100.00
2023-02-05T07:55:04.506Z,100.00
2023-02-05T07:57:30.943Z,100.00
2023-02-05T07:59:57.634Z,100.00
2023-02-05T08:02:24.706Z,100.00
2023-02-05T08:04:51.206Z,100.00
2023-02-05T08:07:17.957Z,100.00
2023-02-05T08:09:44.407Z,100.00
2023-02-05T08:12:10.855Z,100.00
2023-02-05T08:14:37.363Z,100.00
2023-02-05T08:17:06.129Z,100.00
2023-02-05T08:19:32.567Z,100.00
2023-02-05T08:21:59.058Z,100.00
2023-02-05T08:24:25.628Z,100.00
2023-02-05T08:26:52.163Z,100.00
2023-02-05T08:29:18.794Z,100.00
2023-02-05T08:31:45.287Z,99.85
2023-02-05T08:34:11.793Z,99.54
2023-02-05T08:36:38.401Z,99.37
2023-02-05T08:39:04.837Z,98.68
2023-02-05T08:41:31.277Z,97.76
2023-02-05T08:43:57.780Z,97.75
2023-02-05T08:46:28.193Z,98.41
2023-02-05T08:48:58.144Z,96.48
2023-02-05T08:51:24.662Z,94.57
2023-02-05T08:53:51.213Z,95.63
2023-02-05T08:56:19.950Z,98.07
2023-02-05T08:58:46.720Z,98.19
2023-02-05T09:01:16.032Z,96.42
2023-02-05T09:03:42.670Z,95.66
2023-02-05T09:06:13.631Z,94.73
2023-02-05T09:08:40.607Z,93.30
2023-02-05T09:11:08.232Z,93.38
2023-02-05T09:13:34.740Z,92.47
2023-02-05T09:16:01.356Z,92.44
2023-02-05T09:18:27.829Z,91.97
2023-02-05T09:20:54.506Z,91.25
2023-02-05T09:23:21.451Z,92.78
2023-02-05T09:25:47.961Z,91.71
2023-02-05T09:28:15.121Z,91.25
2023-02-05T09:30:44.948Z,91.14
2023-02-05T09:33:12.357Z,90.48
2023-02-05T09:35:39.152Z,90.79
2023-02-05T09:38:05.724Z,89.93
2023-02-05T09:40:59.184Z,89.02
2023-02-05T09:43:51.475Z,88.60
2023-02-05T09:46:42.185Z,87.60
2023-02-05T09:49:17.714Z,87.71
2023-02-05T09:51:51.614Z,86.73
2023-02-05T09:54:31.645Z,85.00
2023-02-05T09:57:04.790Z,87.45
2023-02-05T09:59:32.777Z,86.72
2023-02-05T10:02:02.955Z,85.51
2023-02-05T10:04:30.421Z,85.65
2023-02-05T10:07:14.758Z,83.09
2023-02-05T10:09:54.873Z,83.56
2023-02-05T10:12:37.006Z,81.90
2023-02-05T10:15:22.070Z,80.77
2023-02-05T10:18:03.653Z,79.28
2023-02-05T10:20:39.154Z,79.62
2023-02-05T10:23:17.993Z,79.86
2023-02-05T10:26:04.065Z,79.52
2023-02-05T10:28:48.216Z,79.78
2023-02-05T10:31:38.383Z,78.72
2023-02-05T10:34:26.706Z,79.50
2023-02-05T10:36:54.164Z,79.99
2023-02-05T10:39:25.785Z,80.37
2023-02-05T10:42:11.623Z,80.07
2023-02-05T10:44:45.063Z,79.61
2023-02-05T10:47:50.883Z,79.58
2023-02-05T10:50:41.171Z,78.69
2023-02-05T10:53:07.692Z,78.79
2023-02-05T10:55:34.423Z,78.61
2023-02-05T10:58:09.750Z,77.53
2023-02-05T11:00:36.915Z,77.05
2023-02-05T11:03:05.434Z,75.77
2023-02-05T11:05:38.597Z,75.26
2023-02-05T11:08:05.324Z,76.91
2023-02-05T11:10:34.949Z,76.15
2023-02-05T11:13:22.015Z,75.94
2023-02-05T11:16:04.328Z,76.96
2023-02-05T11:18:38.189Z,76.74
2023-02-05T11:21:06.241Z,76.19
2023-02-05T11:23:39.551Z,75.43
2023-02-05T11:26:18.027Z,73.70
2023-02-05T11:28:45.115Z,73.44
2023-02-05T11:31:27.413Z,72.96
2023-02-05T11:34:15.472Z,72.26
2023-02-05T11:36:54.594Z,71.72
2023-02-05T11:39:34.094Z,71.52
2023-02-05T11:42:11.273Z,72.46
2023-02-05T11:44:48.365Z,73.51
2023-02-05T11:47:23.750Z,73.68
2023-02-05T11:49:51.813Z,74.16
2023-02-05T11:52:27.259Z,73.71
2023-02-05T11:54:54.256Z,71.97
2023-02-05T11:57:20.642Z,73.54
2023-02-05T12:00:09.466Z,74.41
2023-02-05T12:02:38.546Z,75.15
2023-02-05T12:05:28.959Z,74.05
2023-02-05T12:08:04.992Z,71.73
2023-02-05T12:10:40.687Z,70.18
2023-02-05T12:13:48.344Z,72.13
2023-02-05T12:16:34.993Z,73.63
2023-02-05T12:19:23.000Z,73.02
2023-02-05T12:22:10.416Z,73.25
2023-02-05T12:24:51.658Z,70.20
2023-02-05T12:27:50.649Z,70.67
2023-02-05T12:30:32.073Z,69.86
2023-02-05T12:33:07.522Z,73.02
2023-02-05T12:35:34.297Z,70.97
2023-02-05T12:38:31.533Z,68.79
2023-02-05T12:41:15.701Z,70.81
2023-02-05T12:43:46.706Z,72.35
2023-02-05T12:46:41.151Z,73.02
2023-02-05T12:49:26.434Z,73.78
2023-02-05T12:52:04.865Z,75.17
2023-02-05T12:55:03.981Z,74.70
2023-02-05T12:57:40.597Z,72.86
2023-02-05T13:00:14.573Z,72.64
2023-02-05T13:02:51.244Z,74.88
2023-02-05T13:05:36.861Z,72.84
2023-02-05T13:08:24.171Z,73.53
2023-02-05T13:10:57.273Z,72.85
2023-02-05T13:13:33.192Z,71.65
2023-02-05T13:16:21.501Z,69.37
2023-02-05T13:18:58.461Z,66.30
2023-02-05T13:21:44.158Z,65.99
2023-02-05T13:24:41.961Z,66.05
2023-02-05T13:27:41.628Z,67.85
2023-02-05T13:30:41.296Z,68.74
2023-02-05T13:33:08.618Z,68.05
2023-02-05T13:35:53.308Z,70.89
2023-02-05T13:38:45.903Z,71.10
2023-02-05T13:41:34.026Z,71.04
2023-02-05T13:44:38.177Z,73.23
2023-02-05T13:47:37.822Z,73.73
2023-02-05T13:50:35.096Z,73.53
2023-02-05T13:53:06.068Z,73.53
2023-02-05T13:55:55.900Z,72.42
2023-02-05T13:58:26.748Z,70.80
2023-02-05T14:00:55.979Z,71.93
2023-02-05T14:03:33.619Z,72.07
2023-02-05T14:06:00.270Z,72.42
2023-02-05T14:08:34.369Z,72.50
2023-02-05T14:11:03.938Z,72.64
2023-02-05T14:13:33.635Z,73.21
2023-02-05T14:16:24.801Z,73.21
2023-02-05T14:19:00.531Z,74.08
2023-02-05T14:21:30.127Z,72.84
2023-02-05T14:24:23.468Z,72.74
2023-02-05T14:27:00.433Z,72.88
2023-02-05T14:29:41.989Z,73.21
2023-02-05T14:32:29.446Z,72.69
2023-02-05T14:35:26.046Z,74.42
2023-02-05T14:37:56.856Z,73.86
2023-02-05T14:40:34.973Z,74.30
2023-02-05T14:43:26.638Z,75.50
2023-02-05T14:45:53.675Z,75.59
2023-02-05T14:48:33.669Z,75.53
2023-02-05T14:51:07.832Z,74.91
2023-02-05T14:53:37.222Z,76.30
2023-02-05T14:56:05.351Z,76.01
2023-02-05T14:58:40.707Z,76.59
2023-02-05T15:01:46.820Z,77.78
2023-02-05T15:04:24.087Z,77.97
2023-02-05T15:06:52.230Z,78.51
2023-02-05T15:09:26.176Z,78.16
2023-02-05T15:12:21.066Z,77.86
2023-02-05T15:14:47.462Z,77.19
2023-02-05T15:17:16.065Z,77.10
2023-02-05T15:19:55.617Z,77.24
2023-02-05T15:22:40.980Z,78.93
2023-02-05T15:25:26.618Z,79.17
2023-02-05T15:28:01.511Z,77.88
2023-02-05T15:30:39.246Z,78.67
2023-02-05T15:33:13.481Z,78.39
2023-02-05T15:35:42.944Z,79.12
2023-02-05T15:38:25.192Z,79.24
2023-02-05T15:40:53.071Z,79.43
2023-02-05T15:43:23.107Z,79.86
2023-02-05T15:45:59.214Z,79.31
2023-02-05T15:48:27.288Z,80.49
2023-02-05T15:51:04.944Z,80.80
2023-02-05T15:53:41.557Z,81.84
2023-02-05T15:56:14.178Z,82.15
2023-02-05T15:59:06.124Z,82.67
2023-02-05T16:01:36.746Z,82.53
2023-02-05T16:04:16.978Z,83.63
2023-02-05T16:06:43.533Z,83.73
2023-02-05T16:09:18.790Z,83.27
2023-02-05T16:11:46.441Z,84.11
2023-02-05T16:14:15.208Z,84.14
2023-02-05T16:17:26.797Z,85.44
2023-02-05T16:20:04.503Z,85.56
2023-02-05T16:22:45.604Z,86.31
2023-02-05T16:25:30.736Z,85.87
2023-02-05T16:27:59.985Z,86.67
2023-02-05T16:30:34.322Z,86.74
2023-02-05T16:33:03.452Z,86.90
2023-02-05T16:35:35.656Z,87.05
2023-02-05T16:38:03.496Z,87.27
2023-02-05T16:40:35.782Z,87.87
2023-02-05T16:43:27.289Z,88.19
2023-02-05T16:46:08.971Z,89.40
2023-02-05T16:48:52.621Z,89.78
2023-02-05T16:51:37.553Z,90.30
2023-02-05T16:54:29.886Z,90.68
2023-02-05T16:57:15.940Z,90.76
2023-02-05T16:59:57.070Z,90.62
2023-02-05T17:02:35.502Z,90.87
2023-02-05T17:05:05.847Z,91.56
2023-02-05T17:07:32.876Z,92.67
2023-02-05T17:10:19.020Z,93.06
2023-02-05T17:12:47.662Z,93.13
2023-02-05T17:15:14.058Z,93.44
2023-02-05T17:17:59.235Z,94.29
2023-02-05T17:20:28.219Z,94.77
2023-02-05T17:23:03.735Z,95.49
2023-02-05T17:25:38.697Z,96.15
2023-02-05T17:28:07.622Z,96.75
2023-02-05T17:30:34.813Z,96.75
2023-02-05T17:33:14.032Z,96.81
2023-02-05T17:35:40.437Z,97.38
2023-02-05T17:38:06.886Z,96.93
2023-02-05T17:40:33.569Z,96.88
2023-02-05T17:43:00.230Z,97.00
2023-02-05T17:45:31.331Z,97.43
2023-02-05T17:47:57.865Z,97.25
2023-02-05T17:50:24.314Z,97.07
2023-02-05T17:52:52.211Z,97.00
2023-02-05T17:55:20.616Z,96.92
2023-02-05T17:57:47.185Z,97.52
2023-02-05T18:00:19.871Z,97.03
2023-02-05T18:02:46.573Z,96.88
2023-02-05T18:05:13.213Z,95.94
2023-02-05T18:07:44.583Z,95.74
2023-02-05T18:10:12.847Z,95.80
2023-02-05T18:12:39.557Z,96.43
2023-02-05T18:15:06.662Z,97.10
2023-02-05T18:17:33.222Z,97.82
2023-02-05T18:19:59.672Z,96.41
2023-02-05T18:22:26.363Z,96.50
2023-02-05T18:24:52.871Z,95.29
2023-02-05T18:27:20.022Z,95.68
2023-02-05T18:29:46.528Z,95.32
2023-02-05T18:32:12.958Z,94.96
2023-02-05T18:34:40.008Z,94.54
2023-02-05T18:37:06.467Z,94.55
2023-02-05T18:39:32.926Z,94.77
2023-02-05T18:41:59.406Z,95.76
2023-02-05T18:44:26.659Z,95.90
2023-02-05T18:46:54.061Z,95.22
2023-02-05T18:49:20.674Z,95.04
2023-02-05T18:51:47.103Z,95.46
2023-02-05T18:54:13.622Z,95.63
2023-02-05T18:56:40.238Z,95.37
2023-02-05T18:59:09.553Z,94.90
2023-02-05T19:01:38.405Z,95.03
2023-02-05T19:04:10.651Z,94.51
2023-02-05T19:06:37.300Z,94.59
2023-02-05T19:09:04.430Z,95.08
2023-02-05T19:11:31.539Z,95.42
2023-02-05T19:14:00.487Z,95.36
2023-02-05T19:16:27.660Z,95.05
2023-02-05T19:18:54.693Z,94.81
2023-02-05T19:21:22.479Z,95.20
2023-02-05T19:23:51.715Z,96.24
2023-02-05T19:26:21.771Z,95.65
2023-02-05T19:28:56.828Z,95.77
2023-02-05T19:31:25.939Z,96.25
2023-02-05T19:33:52.608Z,96.83
2023-02-05T19:36:19.973Z,97.82
2023-02-05T19:38:46.531Z,97.97
2023-02-05T19:41:15.771Z,97.99
2023-02-05T19:43:50.077Z,98.36
2023-02-05T19:46:20.829Z,98.44
2023-02-05T19:48:47.946Z,98.95
2023-02-05T19:51:15.835Z,99.54
2023-02-05T19:53:45.259Z,99.24
2023-02-05T19:56:15.178Z,99.91
2023-02-05T19:58:44.174Z,99.31
2023-02-05T20:01:24.304Z,99.41
2023-02-05T20:03:53.000Z,99.48
2023-02-05T20:06:23.795Z,99.23
2023-02-05T20:08:50.678Z,98.99
2023-02-05T20:11:18.598Z,99.65
2023-02-05T20:13:45.779Z,99.76
2023-02-05T20:16:18.828Z,99.47
2023-02-05T20:18:46.601Z,99.21
2023-02-05T20:21:20.443Z,100.00
2023-02-05T20:23:48.315Z,99.61
2023-02-05T20:26:18.898Z,99.73
2023-02-05T20:29:05.473Z,100.00
2023-02-05T20:31:35.006Z,100.00
2023-02-05T20:34:03.144Z,100.00
2023-02-05T20:36:31.139Z,100.00
2023-02-05T20:38:58.870Z,100.00
2023-02-05T20:41:25.294Z,100.00
2023-02-05T20:43:52.175Z,100.00
2023-02-05T20:46:18.987Z,100.00
2023-02-05T20:48:45.827Z,100.00
2023-02-05T20:51:14.393Z,100.00
2023-02-05T20:53:41.023Z,100.00
2023-02-05T20:56:11.349Z,100.00
2023-02-05T20:58:38.016Z,100.00
2023-02-05T21:01:13.897Z,100.00
2023-02-05T21:03:43.883Z,100.00
2023-02-05T21:06:11.366Z,100.00
2023-02-05T21:08:39.272Z,100.00
2023-02-05T21:11:06.502Z,99.48
2023-02-05T21:13:33.837Z,100.00
2023-02-05T21:16:00.947Z,100.00
2023-02-05T21:18:28.811Z,99.55
2023-02-05T21:20:55.728Z,99.25
2023-02-05T21:23:22.262Z,98.19
2023-02-05T21:25:48.720Z,98.57
2023-02-05T21:28:16.587Z,98.34
2023-02-05T21:30:44.681Z,98.43
2023-02-05T21:33:11.129Z,99.26
2023-02-05T21:35:38.980Z,98.49
2023-02-05T21:38:05.497Z,98.62
2023-02-05T21:40:32.082Z,98.93
2023-02-05T21:42:58.756Z,98.88
2023-02-05T21:45:25.619Z,99.10
2023-02-05T21:47:52.074Z,99.58
2023-02-05T21:50:18.543Z,99.70
2023-02-05T21:52:45.084Z,99.71
2023-02-05T21:55:11.805Z,99.60
2023-02-05T21:57:38.308Z,99.85
2023-02-05T22:00:05.137Z,99.39
2023-02-05T22:02:31.601Z,99.69
2023-02-05T22:04:58.157Z,99.86
2023-02-05T22:07:24.884Z,99.66
2023-02-05T22:09:51.324Z,99.72
2023-02-05T22:12:17.903Z,99.75
2023-02-05T22:14:44.576Z,100.00
2023-02-05T22:17:11.143Z,100.00
2023-02-05T22:19:37.590Z,100.00
2023-02-05T22:22:04.125Z,100.00
2023-02-05T22:24:30.733Z,100.00
2023-02-05T22:26:57.543Z,100.00
2023-02-05T22:29:24.027Z,100.00
2023-02-05T22:31:52.269Z,100.00
2023-02-05T22:34:18.996Z,100.00
2023-02-05T22:36:45.739Z,100.00
2023-02-05T22:39:12.498Z,100.00
2023-02-05T22:41:41.565Z,100.00
2023-02-05T22:44:09.501Z,100.00
2023-02-05T22:46:39.889Z,100.00
2023-02-05T22:49:06.844Z,100.00
2023-02-05T22:51:39.021Z,100.00
2023-02-05T22:54:07.529Z,100.00
2023-02-05T22:56:35.627Z,100.00
2023-02-05T22:59:03.523Z,100.00
2023-02-05T23:01:35.889Z,100.00
2023-02-05T23:04:06.143Z,100.00
2023-02-05T23:06:38.365Z,100.00
2023-02-05T23:09:11.276Z,100.00
2023-02-05T23:11:37.752Z,100.00
2023-02-05T23:14:05.944Z,100.00
2023-02-05T23:16:35.600Z,100.00
2023-02-05T23:19:05.878Z,100.00
2023-02-05T23:21:34.338Z,100.00
2023-02-05T23:24:01.372Z,100.00
2023-02-05T23:26:34.027Z,100.00
2023-02-05T23:29:01.214Z,100.00
2023-02-05T23:31:28.593Z,100.00
2023-02-05T23:33:55.565Z,100.00
2023-02-05T23:36:22.366Z,100.00
2023-02-05T23:38:49.148Z,100.00
2023-02-05T23:41:35.440Z,100.00
2023-02-05T23:44:22.438Z,100.00
2023-02-05T23:46:50.410Z,100.00
2023-02-05T23:49:21.667Z,100.00
2023-02-05T23:51:52.083Z,100.00
2023-02-05T23:54:18.727Z,100.00
2023-02-05T23:56:45.362Z,100.00
2023-02-05T23:59:13.095Z,100.00
