createdAt,value
2017-11-13T00:01:05.495Z,5.07
2017-11-13T00:03:33.016Z,4.57
2017-11-13T00:06:01.273Z,4.97
2017-11-13T00:08:28.782Z,4.97
2017-11-13T00:10:56.315Z,5.53
2017-11-13T00:13:23.819Z,5.70
2017-11-13T00:15:51.306Z,4.57
2017-11-13T00:18:18.824Z,4.63
2017-11-13T00:20:46.340Z,4.33
2017-11-13T00:23:14.624Z,4.27
2017-11-13T00:25:42.111Z,4.30
2017-11-13T00:28:09.605Z,4.90
2017-11-13T00:30:37.895Z,4.80
2017-11-13T00:33:06.153Z,4.73
2017-11-13T00:35:33.639Z,4.60
2017-11-13T00:38:01.171Z,4.73
2017-11-13T00:40:29.507Z,5.30
2017-11-13T00:42:56.957Z,3.70
2017-11-13T00:45:24.443Z,4.10
2017-11-13T00:47:51.963Z,4.80
2017-11-13T00:50:19.476Z,4.40
2017-11-13T00:52:47.751Z,4.83
2017-11-13T00:55:16.044Z,4.77
2017-11-13T00:57:43.534Z,4.47
2017-11-13T01:00:11.024Z,4.87
2017-11-13T01:02:38.566Z,4.33
2017-11-13T01:05:06.057Z,4.20
2017-11-13T01:07:34.313Z,4.20
2017-11-13T01:10:01.830Z,3.63
2017-11-13T01:12:29.325Z,3.80
2017-11-13T01:14:56.836Z,3.83
2017-11-13T01:17:24.317Z,4.53
2017-11-13T01:19:51.832Z,4.53
2017-11-13T01:22:19.952Z,4.10
2017-11-13T01:24:47.437Z,3.90
2017-11-13T01:27:15.728Z,4.07
2017-11-13T01:29:43.214Z,3.00
2017-11-13T01:32:10.773Z,2.47
2017-11-13T01:34:38.263Z,4.30
2017-11-13T01:37:05.749Z,3.10
2017-11-13T01:39:34.030Z,3.13
2017-11-13T01:42:01.513Z,2.60
2017-11-13T01:44:29.044Z,3.37
2017-11-13T01:46:57.301Z,2.80
2017-11-13T01:49:25.617Z,3.23
2017-11-13T01:51:53.140Z,2.10
2017-11-13T01:54:21.404Z,3.93
2017-11-13T01:56:48.910Z,2.60
2017-11-13T01:59:16.388Z,2.93
2017-11-13T02:01:43.896Z,2.47
2017-11-13T02:04:11.379Z,3.10
2017-11-13T02:06:38.889Z,2.50
2017-11-13T02:09:07.126Z,2.30
2017-11-13T02:11:34.709Z,3.03
2017-11-13T02:14:02.219Z,3.00
2017-11-13T02:16:29.737Z,2.43
2017-11-13T02:18:58.020Z,2.60
2017-11-13T02:21:26.268Z,2.23
2017-11-13T02:23:54.582Z,3.33
2017-11-13T02:26:22.098Z,3.07
2017-11-13T02:28:49.579Z,2.90
2017-11-13T02:31:17.830Z,3.47
2017-11-13T02:33:45.334Z,3.73
2017-11-13T02:36:13.272Z,3.60
2017-11-13T02:38:40.808Z,2.70
2017-11-13T02:41:08.334Z,4.30
2017-11-13T02:43:35.844Z,3.70
2017-11-13T02:46:04.121Z,3.23
2017-11-13T02:48:32.397Z,3.57
2017-11-13T02:51:00.648Z,4.27
2017-11-13T02:53:28.162Z,2.97
2017-11-13T02:55:55.653Z,3.40
2017-11-13T02:58:23.164Z,3.27
2017-11-13T03:00:50.647Z,3.07
2017-11-13T03:03:18.108Z,3.10
2017-11-13T03:05:45.661Z,2.90
2017-11-13T03:08:13.144Z,3.27
2017-11-13T03:10:40.641Z,3.17
2017-11-13T03:13:08.157Z,2.23
2017-11-13T03:15:35.664Z,2.30
2017-11-13T03:18:03.101Z,2.37
2017-11-13T03:20:30.642Z,2.33
2017-11-13T03:22:58.134Z,1.90
2017-11-13T03:25:25.656Z,2.13
2017-11-13T03:27:53.141Z,2.17
2017-11-13T03:30:20.647Z,2.57
2017-11-13T03:32:48.157Z,2.47
2017-11-13T03:35:15.653Z,1.93
2017-11-13T03:37:43.189Z,1.73
2017-11-13T03:40:11.643Z,1.50
2017-11-13T03:42:39.157Z,1.83
2017-11-13T03:45:06.649Z,1.57
2017-11-13T03:47:34.168Z,1.90
2017-11-13T03:50:01.673Z,1.53
2017-11-13T03:52:29.221Z,1.50
2017-11-13T03:54:57.745Z,1.80
2017-11-13T03:57:25.261Z,1.80
2017-11-13T03:59:52.786Z,1.63
2017-11-13T04:02:20.277Z,1.53
2017-11-13T04:04:47.753Z,1.90
2017-11-13T04:07:15.268Z,2.50
2017-11-13T04:09:43.607Z,3.07
2017-11-13T04:12:11.103Z,2.50
2017-11-13T04:14:39.355Z,2.67
2017-11-13T04:17:06.884Z,3.20
2017-11-13T04:19:34.414Z,2.23
2017-11-13T04:22:01.905Z,3.40
2017-11-13T04:24:29.382Z,3.20
2017-11-13T04:26:56.907Z,2.70
2017-11-13T04:29:24.385Z,2.20
2017-11-13T04:31:51.904Z,2.77
2017-11-13T04:34:19.384Z,1.57
2017-11-13T04:36:46.862Z,1.50
2017-11-13T04:39:14.363Z,1.40
2017-11-13T04:41:41.839Z,1.53
2017-11-13T04:44:09.346Z,1.77
2017-11-13T04:46:36.853Z,1.33
2017-11-13T04:49:04.337Z,1.27
2017-11-13T04:51:31.859Z,1.90
2017-11-13T04:53:59.341Z,1.30
2017-11-13T04:56:26.860Z,1.33
2017-11-13T04:58:54.361Z,1.87
2017-11-13T05:01:21.850Z,2.10
2017-11-13T05:03:50.125Z,2.23
2017-11-13T05:06:18.381Z,2.20
2017-11-13T05:08:45.910Z,1.50
2017-11-13T05:11:13.441Z,1.27
2017-11-13T05:13:40.916Z,1.57
2017-11-13T05:16:08.409Z,2.60
2017-11-13T05:18:35.914Z,2.20
2017-11-13T05:21:03.402Z,1.93
2017-11-13T05:23:30.914Z,2.30
2017-11-13T05:25:59.188Z,1.30
2017-11-13T05:28:26.710Z,2.33
2017-11-13T05:30:54.187Z,1.87
2017-11-13T05:33:22.433Z,1.10
2017-11-13T05:35:50.812Z,2.47
2017-11-13T05:38:18.288Z,10.60
2017-11-13T05:40:46.569Z,3.13
2017-11-13T05:43:14.826Z,3.97
2017-11-13T05:45:42.376Z,11.50
2017-11-13T05:48:09.872Z,8.13
2017-11-13T05:50:38.138Z,11.70
2017-11-13T05:53:06.425Z,4.20
2017-11-13T05:55:33.911Z,3.90
2017-11-13T05:58:01.440Z,6.37
2017-11-13T06:00:28.931Z,10.73
2017-11-13T06:02:56.425Z,12.33
2017-11-13T06:05:23.929Z,4.10
2017-11-13T06:07:51.407Z,3.17
2017-11-13T06:10:19.732Z,2.03
2017-11-13T06:12:48.005Z,2.43
2017-11-13T06:15:16.272Z,2.20
2017-11-13T06:17:44.543Z,1.43
2017-11-13T06:20:12.801Z,3.27
2017-11-13T06:22:40.317Z,2.57
2017-11-13T06:25:07.805Z,2.00
2017-11-13T06:27:35.316Z,2.40
2017-11-13T06:30:02.814Z,2.50
2017-11-13T06:32:30.298Z,2.53
2017-11-13T06:34:57.809Z,2.50
2017-11-13T06:37:25.386Z,2.57
2017-11-13T06:39:52.863Z,2.20
2017-11-13T06:42:20.344Z,2.00
2017-11-13T06:44:48.619Z,2.30
2017-11-13T06:47:16.879Z,2.70
2017-11-13T06:49:45.172Z,2.70
2017-11-13T06:52:12.681Z,2.80
2017-11-13T06:54:40.214Z,2.67
2017-11-13T06:57:07.737Z,3.27
2017-11-13T06:59:35.221Z,2.70
2017-11-13T07:02:02.705Z,2.73
2017-11-13T07:04:30.205Z,2.90
2017-11-13T07:06:58.460Z,1.83
2017-11-13T07:09:26.742Z,2.40
2017-11-13T07:11:54.235Z,3.67
2017-11-13T07:14:21.758Z,2.37
2017-11-13T07:16:50.020Z,2.40
2017-11-13T07:19:17.504Z,2.83
2017-11-13T07:21:45.015Z,2.13
2017-11-13T07:24:12.534Z,2.53
2017-11-13T07:26:39.981Z,2.10
2017-11-13T07:29:07.493Z,1.80
2017-11-13T07:31:35.000Z,3.30
2017-11-13T07:34:02.476Z,3.70
2017-11-13T07:36:29.944Z,2.90
2017-11-13T07:38:57.474Z,1.73
2017-11-13T07:41:24.943Z,2.70
2017-11-13T07:43:52.464Z,2.23
2017-11-13T07:46:20.763Z,2.00
2017-11-13T07:48:48.252Z,2.33
2017-11-13T07:51:15.738Z,2.27
2017-11-13T07:53:44.021Z,2.23
2017-11-13T07:56:12.266Z,2.53
2017-11-13T07:58:39.794Z,2.80
2017-11-13T08:01:07.283Z,3.60
2017-11-13T08:03:34.773Z,2.80
2017-11-13T08:06:03.056Z,2.20
2017-11-13T08:08:30.541Z,2.27
2017-11-13T08:10:58.047Z,3.90
2017-11-13T08:13:26.309Z,4.23
2017-11-13T08:15:53.830Z,3.17
2017-11-13T08:18:21.318Z,4.53
2017-11-13T08:20:48.812Z,4.20
2017-11-13T08:23:16.315Z,2.67
2017-11-13T08:25:43.799Z,4.40
2017-11-13T08:28:11.321Z,3.07
2017-11-13T08:30:38.822Z,3.33
2017-11-13T08:33:06.349Z,2.83
2017-11-13T08:35:33.830Z,2.80
2017-11-13T08:38:01.318Z,4.70
2017-11-13T08:40:28.833Z,3.07
2017-11-13T08:42:56.356Z,3.20
2017-11-13T08:45:23.840Z,2.47
2017-11-13T08:47:51.328Z,2.77
2017-11-13T08:50:19.624Z,3.23
2017-11-13T08:52:47.125Z,2.93
2017-11-13T08:55:14.613Z,4.63
2017-11-13T08:57:42.891Z,3.97
2017-11-13T09:00:11.141Z,3.93
2017-11-13T09:02:38.650Z,2.80
2017-11-13T09:05:06.094Z,2.93
2017-11-13T09:07:33.639Z,4.10
2017-11-13T09:10:01.921Z,3.10
2017-11-13T09:12:29.432Z,2.87
2017-11-13T09:14:56.913Z,4.30
2017-11-13T09:17:25.207Z,4.17
2017-11-13T09:19:52.709Z,3.23
2017-11-13T09:22:20.238Z,3.03
2017-11-13T09:24:47.739Z,3.50
2017-11-13T09:27:15.221Z,3.20
2017-11-13T09:29:43.519Z,4.53
2017-11-13T09:32:11.007Z,4.73
2017-11-13T09:34:38.513Z,2.90
2017-11-13T09:37:06.815Z,3.20
2017-11-13T09:39:34.302Z,3.33
2017-11-13T09:42:01.791Z,3.73
2017-11-13T09:44:30.044Z,2.80
2017-11-13T09:46:58.338Z,2.50
2017-11-13T09:49:26.629Z,3.77
2017-11-13T09:51:54.117Z,3.57
2017-11-13T09:54:21.598Z,2.43
2017-11-13T09:56:49.100Z,2.73
2017-11-13T09:59:16.578Z,3.00
2017-11-13T10:01:44.089Z,2.43
2017-11-13T10:04:11.581Z,3.37
2017-11-13T10:06:39.085Z,2.20
2017-11-13T10:09:06.601Z,2.63
2017-11-13T10:11:34.062Z,3.40
2017-11-13T10:14:01.578Z,3.27
2017-11-13T10:16:29.856Z,1.87
2017-11-13T10:18:58.150Z,2.63
2017-11-13T10:21:25.641Z,2.97
2017-11-13T10:23:53.124Z,4.87
2017-11-13T10:26:20.630Z,4.40
2017-11-13T10:28:48.146Z,4.90
2017-11-13T10:31:15.617Z,2.50
2017-11-13T10:33:43.875Z,2.63
2017-11-13T10:36:11.398Z,2.50
2017-11-13T10:38:38.890Z,3.03
2017-11-13T10:41:07.152Z,3.33
2017-11-13T10:43:34.665Z,3.63
2017-11-13T10:46:02.164Z,3.33
2017-11-13T10:48:29.681Z,2.63
2017-11-13T10:50:57.177Z,2.87
2017-11-13T10:53:24.733Z,2.40
2017-11-13T10:55:52.244Z,2.83
2017-11-13T10:58:19.727Z,4.50
2017-11-13T11:00:47.263Z,2.10
2017-11-13T11:03:14.751Z,3.00
2017-11-13T11:05:42.241Z,2.77
2017-11-13T11:08:10.522Z,2.33
2017-11-13T11:10:38.774Z,4.37
2017-11-13T11:13:06.281Z,2.97
2017-11-13T11:15:35.214Z,3.27
2017-11-13T11:18:13.585Z,2.60
2017-11-13T11:23:48.080Z,2.40
2017-11-13T11:26:30.481Z,2.90
2017-11-13T11:28:59.514Z,2.70
2017-11-13T11:31:45.497Z,3.10
2017-11-13T11:37:29.437Z,2.13
2017-11-13T11:39:56.964Z,2.17
2017-11-13T11:42:24.461Z,2.30
2017-11-13T11:45:05.581Z,1.70
2017-11-13T11:50:41.881Z,1.87
2017-11-13T11:53:10.141Z,2.23
2017-11-13T11:55:43.064Z,2.30
2017-11-13T11:58:11.344Z,2.60
2017-11-13T12:00:38.834Z,2.50
2017-11-13T12:03:06.356Z,3.00
2017-11-13T12:05:34.075Z,2.50
2017-11-13T12:08:01.660Z,2.63
2017-11-13T12:10:29.216Z,2.17
2017-11-13T12:12:57.497Z,3.00
2017-11-13T12:15:25.753Z,2.40
2017-11-13T12:17:53.228Z,2.90
2017-11-13T12:20:20.744Z,2.97
2017-11-13T12:22:48.224Z,3.00
2017-11-13T12:25:15.733Z,1.90
2017-11-13T12:27:43.239Z,2.37
2017-11-13T12:30:11.501Z,2.40
2017-11-13T12:32:39.032Z,2.57
2017-11-13T12:35:06.558Z,3.67
2017-11-13T12:37:34.045Z,2.10
2017-11-13T12:40:02.381Z,2.27
2017-11-13T12:42:29.947Z,2.83
2017-11-13T12:44:57.454Z,12.87
2017-11-13T12:47:25.012Z,2.20
2017-11-13T12:49:52.524Z,6.50
2017-11-13T12:52:20.798Z,3.10
2017-11-13T12:54:48.272Z,3.20
2017-11-13T12:57:15.789Z,2.33
2017-11-13T12:59:43.270Z,2.40
2017-11-13T13:02:10.748Z,2.43
2017-11-13T13:04:38.261Z,2.33
2017-11-13T13:07:06.549Z,2.40
2017-11-13T13:09:34.845Z,2.17
2017-11-13T13:12:02.453Z,2.60
2017-11-13T13:14:31.656Z,3.50
2017-11-13T13:16:59.793Z,6.50
2017-11-13T13:19:27.300Z,3.30
2017-11-13T13:21:54.774Z,2.57
2017-11-13T13:24:22.277Z,3.80
2017-11-13T13:26:50.018Z,2.30
2017-11-13T13:29:17.533Z,2.43
2017-11-13T13:31:45.036Z,2.80
2017-11-13T13:34:13.305Z,2.43
2017-11-13T13:36:40.780Z,2.10
2017-11-13T13:39:08.281Z,2.80
2017-11-13T13:41:36.646Z,2.73
2017-11-13T13:44:04.170Z,3.00
2017-11-13T13:46:31.762Z,1.27
2017-11-13T13:48:59.283Z,3.57
2017-11-13T13:51:26.794Z,2.37
2017-11-13T13:53:54.264Z,3.30
2017-11-13T13:56:21.765Z,1.70
2017-11-13T13:58:49.244Z,2.60
2017-11-13T14:01:16.746Z,2.10
2017-11-13T14:03:44.267Z,2.60
2017-11-13T14:06:12.636Z,3.57
2017-11-13T14:08:40.156Z,2.17
2017-11-13T14:11:07.723Z,2.00
2017-11-13T14:13:35.220Z,2.20
2017-11-13T14:16:02.730Z,2.30
2017-11-13T14:18:30.275Z,1.93
2017-11-13T14:20:59.011Z,2.40
2017-11-13T14:23:26.535Z,2.93
2017-11-13T14:25:54.036Z,2.93
2017-11-13T14:28:22.307Z,2.93
2017-11-13T14:30:50.578Z,2.13
2017-11-13T14:33:18.834Z,2.20
2017-11-13T14:35:46.342Z,2.47
2017-11-13T14:38:13.823Z,3.30
2017-11-13T14:40:41.337Z,2.00
2017-11-13T14:43:09.617Z,1.93
2017-11-13T14:45:37.842Z,1.73
2017-11-13T14:48:06.158Z,1.53
2017-11-13T14:50:34.422Z,2.30
2017-11-13T14:53:02.669Z,1.40
2017-11-13T14:55:30.176Z,1.70
2017-11-13T14:57:57.677Z,1.63
2017-11-13T15:00:25.164Z,2.50
2017-11-13T15:02:52.673Z,2.90
2017-11-13T15:05:20.192Z,1.80
2017-11-13T15:07:48.439Z,1.90
2017-11-13T15:10:15.891Z,1.80
2017-11-13T15:12:44.208Z,2.07
2017-11-13T15:15:11.689Z,1.67
2017-11-13T15:17:39.168Z,1.80
2017-11-13T15:20:06.701Z,2.80
2017-11-13T15:22:34.184Z,2.80
2017-11-13T15:25:01.669Z,2.50
2017-11-13T15:27:29.941Z,2.73
2017-11-13T15:29:58.237Z,4.90
2017-11-13T15:32:25.754Z,2.63
2017-11-13T15:34:53.249Z,3.30
2017-11-13T15:37:21.545Z,2.90
2017-11-13T15:39:49.067Z,4.50
2017-11-13T15:42:17.349Z,4.40
2017-11-13T15:44:45.949Z,3.13
2017-11-13T15:47:13.468Z,3.17
2017-11-13T15:49:41.880Z,3.30
2017-11-13T15:52:10.124Z,2.63
2017-11-13T15:54:41.816Z,2.50
2017-11-13T15:57:09.600Z,5.30
2017-11-13T15:59:37.093Z,4.53
2017-11-13T16:02:04.641Z,4.30
2017-11-13T16:04:32.141Z,3.60
2017-11-13T16:06:59.691Z,3.57
2017-11-13T16:09:27.481Z,10.53
2017-11-13T16:11:54.973Z,13.20
2017-11-13T16:14:23.301Z,35.43
2017-11-13T16:16:50.839Z,10.10
2017-11-13T16:19:19.559Z,10.20
2017-11-13T16:21:47.085Z,22.10
2017-11-13T16:24:14.641Z,7.23
2017-11-13T16:26:43.907Z,4.53
2017-11-13T16:29:11.467Z,4.00
2017-11-13T16:31:39.021Z,3.83
2017-11-13T16:34:06.510Z,3.50
2017-11-13T16:36:34.791Z,4.03
2017-11-13T16:39:03.068Z,4.47
2017-11-13T16:41:37.243Z,3.77
2017-11-13T16:44:04.742Z,3.30
2017-11-13T16:46:32.267Z,4.70
2017-11-13T16:48:59.753Z,5.13
2017-11-13T16:51:31.612Z,4.53
2017-11-13T16:53:59.300Z,3.60
2017-11-13T16:56:26.804Z,3.00
2017-11-13T16:58:55.283Z,4.97
2017-11-13T17:01:22.895Z,5.23
2017-11-13T17:03:50.377Z,6.60
2017-11-13T17:06:17.897Z,3.83
2017-11-13T17:08:45.454Z,3.80
2017-11-13T17:11:12.957Z,3.90
2017-11-13T17:13:40.487Z,3.63
2017-11-13T17:16:07.989Z,3.20
2017-11-13T17:18:36.241Z,4.30
2017-11-13T17:21:04.521Z,3.77
2017-11-13T17:23:32.042Z,4.83
2017-11-13T17:25:59.549Z,4.20
2017-11-13T17:28:30.052Z,5.50
2017-11-13T17:30:57.579Z,4.37
2017-11-13T17:33:25.125Z,4.23
2017-11-13T17:35:52.709Z,5.47
2017-11-13T17:38:20.303Z,6.30
2017-11-13T17:40:47.789Z,6.27
2017-11-13T17:43:15.383Z,8.27
2017-11-13T17:45:42.886Z,7.90
2017-11-13T17:48:11.169Z,5.33
2017-11-13T17:50:39.436Z,6.00
2017-11-13T17:53:07.796Z,5.37
2017-11-13T17:55:35.398Z,6.67
2017-11-13T17:58:02.882Z,6.63
2017-11-13T18:00:30.403Z,4.80
2017-11-13T18:02:57.939Z,4.30
2017-11-13T18:05:26.170Z,5.87
2017-11-13T18:07:53.682Z,7.87
2017-11-13T18:10:22.018Z,6.13
2017-11-13T18:12:49.532Z,4.10
2017-11-13T18:15:17.035Z,6.40
2017-11-13T18:17:44.522Z,4.50
2017-11-13T18:20:19.871Z,4.90
2017-11-13T18:22:48.843Z,4.67
2017-11-13T18:25:17.276Z,4.33
2017-11-13T18:27:44.824Z,5.23
2017-11-13T18:30:12.346Z,5.57
2017-11-13T18:32:46.921Z,4.67
2017-11-13T18:35:14.446Z,5.80
2017-11-13T18:37:44.760Z,5.03
2017-11-13T18:40:13.064Z,6.60
2017-11-13T18:42:41.917Z,6.90
2017-11-13T18:45:09.500Z,7.73
2017-11-13T18:47:37.007Z,6.20
2017-11-13T18:50:06.830Z,6.50
2017-11-13T18:52:35.347Z,7.00
2017-11-13T18:55:03.067Z,5.73
2017-11-13T18:57:32.397Z,6.30
2017-11-13T18:59:59.936Z,5.67
2017-11-13T19:02:33.953Z,5.20
2017-11-13T19:05:01.457Z,5.57
2017-11-13T19:07:29.048Z,5.93
2017-11-13T19:13:19.645Z,7.67
2017-11-13T19:15:47.184Z,6.50
2017-11-13T19:18:17.641Z,7.50
2017-11-13T19:20:50.901Z,10.70
2017-11-13T19:23:19.720Z,8.17
2017-11-13T19:25:47.320Z,8.40
2017-11-13T19:28:15.460Z,8.70
2017-11-13T19:30:43.795Z,8.97
2017-11-13T19:33:11.292Z,7.73
2017-11-13T19:35:39.548Z,6.70
2017-11-13T19:38:07.078Z,7.10
2017-11-13T19:40:34.596Z,8.60
2017-11-13T19:43:02.886Z,7.40
2017-11-13T19:45:30.407Z,7.47
2017-11-13T19:47:57.888Z,7.70
2017-11-13T19:50:26.165Z,7.50
2017-11-13T19:52:54.413Z,6.10
2017-11-13T19:55:21.931Z,6.90
2017-11-13T19:57:49.426Z,6.50
2017-11-13T20:00:16.915Z,5.53
2017-11-13T20:02:44.421Z,5.90
2017-11-13T20:05:11.911Z,6.47
2017-11-13T20:07:40.263Z,6.90
2017-11-13T20:10:07.752Z,7.43
2017-11-13T20:12:36.027Z,5.90
2017-11-13T20:15:04.285Z,6.70
2017-11-13T20:17:31.792Z,6.53
2017-11-13T20:19:59.306Z,7.03
2017-11-13T20:22:27.614Z,7.10
2017-11-13T20:24:55.148Z,7.17
2017-11-13T20:27:22.633Z,6.97
2017-11-13T20:29:50.084Z,7.43
2017-11-13T20:32:17.633Z,8.87
2017-11-13T20:34:45.082Z,6.90
2017-11-13T20:37:12.602Z,7.97
2017-11-13T20:39:40.166Z,5.07
2017-11-13T20:42:07.667Z,6.00
2017-11-13T20:44:35.139Z,6.90
2017-11-13T20:47:02.687Z,5.97
2017-11-13T20:49:30.194Z,6.27
2017-11-13T20:51:57.722Z,6.17
2017-11-13T20:54:25.218Z,5.57
2017-11-13T20:56:53.517Z,5.73
2017-11-13T20:59:21.049Z,5.77
2017-11-13T21:01:48.541Z,5.90
2017-11-13T21:04:16.030Z,4.93
2017-11-13T21:06:43.532Z,5.13
2017-11-13T21:09:11.019Z,6.50
2017-11-13T21:11:38.552Z,5.70
2017-11-13T21:14:06.094Z,6.43
2017-11-13T21:16:34.377Z,6.33
2017-11-13T21:19:01.958Z,5.00
2017-11-13T21:21:29.453Z,5.30
2017-11-13T21:23:56.998Z,6.27
2017-11-13T21:26:24.496Z,4.73
2017-11-13T21:29:01.510Z,4.27
2017-11-13T21:31:29.035Z,4.30
2017-11-13T21:33:56.572Z,5.77
2017-11-13T21:36:48.586Z,4.67
2017-11-13T21:39:28.597Z,4.80
2017-11-13T21:41:57.049Z,5.30
2017-11-13T21:44:25.342Z,4.83
2017-11-13T21:46:52.883Z,4.30
2017-11-13T21:49:21.137Z,4.97
2017-11-13T21:51:48.662Z,4.63
2017-11-13T21:54:16.132Z,5.27
2017-11-13T21:56:43.733Z,4.87
2017-11-13T21:59:11.285Z,5.70
2017-11-13T22:01:39.765Z,5.13
2017-11-13T22:04:09.369Z,5.57
2017-11-13T22:06:36.897Z,4.97
2017-11-13T22:09:04.425Z,4.97
2017-11-13T22:11:32.658Z,5.90
2017-11-13T22:14:01.004Z,5.30
2017-11-13T22:16:28.540Z,6.00
2017-11-13T22:18:56.019Z,5.40
2017-11-13T22:21:24.341Z,4.60
2017-11-13T22:23:58.053Z,5.37
2017-11-13T22:26:29.079Z,4.90
2017-11-13T22:28:56.652Z,4.87
2017-11-13T22:31:24.164Z,7.43
2017-11-13T22:33:51.782Z,6.23
2017-11-13T22:36:22.278Z,5.43
2017-11-13T22:41:59.483Z,6.50
2017-11-13T22:44:29.705Z,5.77
2017-11-13T22:46:57.225Z,5.07
2017-11-13T22:49:24.834Z,5.83
2017-11-13T22:52:01.393Z,5.90
2017-11-13T22:54:28.920Z,4.97
2017-11-13T23:14:48.008Z,4.77
2017-11-13T23:17:16.301Z,11.27
2017-11-13T23:19:43.817Z,7.63
2017-11-13T23:22:19.561Z,5.70
2017-11-13T23:24:47.021Z,6.47
2017-11-13T23:27:16.362Z,6.50
2017-11-13T23:29:43.873Z,7.47
2017-11-13T23:32:11.386Z,5.37
2017-11-13T23:34:38.933Z,5.03
2017-11-13T23:37:07.195Z,5.67
2017-11-13T23:39:35.473Z,5.57
2017-11-13T23:42:08.094Z,5.40
2017-11-13T23:44:35.608Z,5.47
2017-11-13T23:47:03.164Z,5.20
2017-11-13T23:49:35.719Z,4.90
2017-11-13T23:52:03.262Z,6.67
2017-11-13T23:54:37.805Z,6.27
2017-11-13T23:57:06.122Z,5.47
2017-11-13T23:59:40.290Z,5.30
