createdAt,value
2018-12-26T00:02:17.930Z,18.40
2018-12-26T00:04:58.201Z,22.37
2018-12-26T00:07:38.816Z,18.90
2018-12-26T00:10:19.140Z,22.23
2018-12-26T00:12:59.043Z,19.03
2018-12-26T00:15:40.477Z,20.10
2018-12-26T00:18:20.398Z,20.37
2018-12-26T00:21:00.320Z,21.87
2018-12-26T00:23:40.578Z,19.73
2018-12-26T00:26:20.587Z,18.93
2018-12-26T00:29:02.539Z,20.70
2018-12-26T00:31:44.225Z,21.73
2018-12-26T00:34:25.171Z,22.53
2018-12-26T00:37:06.052Z,19.33
2018-12-26T00:39:48.039Z,21.63
2018-12-26T00:42:28.058Z,18.20
2018-12-26T00:45:14.474Z,20.87
2018-12-26T00:47:54.804Z,20.40
2018-12-26T00:50:35.003Z,20.50
2018-12-26T00:53:15.152Z,19.50
2018-12-26T00:55:55.397Z,16.63
2018-12-26T00:58:35.453Z,23.07
2018-12-26T01:01:15.780Z,18.73
2018-12-26T01:03:55.716Z,18.67
2018-12-26T01:06:36.051Z,17.80
2018-12-26T01:09:15.997Z,18.40
2018-12-26T01:11:56.057Z,22.20
2018-12-26T01:14:35.966Z,19.73
2018-12-26T01:17:15.854Z,20.57
2018-12-26T01:19:56.067Z,18.43
2018-12-26T01:22:36.034Z,19.90
2018-12-26T01:25:16.141Z,20.53
2018-12-26T01:27:57.006Z,18.23
2018-12-26T01:30:37.380Z,21.23
2018-12-26T01:33:18.434Z,19.10
2018-12-26T01:35:58.948Z,21.33
2018-12-26T01:38:39.517Z,18.83
2018-12-26T01:41:19.461Z,19.17
2018-12-26T01:43:59.623Z,18.37
2018-12-26T01:46:39.716Z,18.77
2018-12-26T01:49:19.886Z,19.00
2018-12-26T01:52:00.092Z,19.93
2018-12-26T01:54:40.123Z,22.37
2018-12-26T01:57:20.447Z,20.40
2018-12-26T02:00:00.316Z,23.80
2018-12-26T02:02:40.220Z,18.90
2018-12-26T02:05:20.237Z,20.93
2018-12-26T02:08:01.144Z,22.07
2018-12-26T02:10:41.814Z,19.20
2018-12-26T02:13:23.133Z,19.43
2018-12-26T02:16:04.509Z,20.23
2018-12-26T02:18:47.011Z,20.20
2018-12-26T02:21:27.552Z,20.53
2018-12-26T02:24:08.657Z,16.77
2018-12-26T02:26:49.603Z,19.30
2018-12-26T02:29:30.225Z,19.03
2018-12-26T02:32:10.552Z,21.40
2018-12-26T02:34:50.909Z,20.63
2018-12-26T02:37:31.714Z,21.57
2018-12-26T02:40:11.794Z,18.10
2018-12-26T02:42:51.998Z,19.90
2018-12-26T02:45:31.958Z,18.60
2018-12-26T02:48:11.894Z,19.17
2018-12-26T02:50:52.652Z,17.63
2018-12-26T02:53:33.035Z,19.80
2018-12-26T02:56:13.159Z,18.53
2018-12-26T02:58:54.109Z,18.37
2018-12-26T03:01:35.711Z,18.93
2018-12-26T03:04:16.839Z,17.93
2018-12-26T03:06:57.152Z,21.67
2018-12-26T03:09:37.145Z,23.30
2018-12-26T03:12:17.318Z,19.50
2018-12-26T03:14:57.126Z,18.13
2018-12-26T03:17:37.423Z,16.50
2018-12-26T03:20:18.477Z,17.20
2018-12-26T03:22:59.226Z,21.53
2018-12-26T03:25:40.000Z,16.30
2018-12-26T03:28:20.393Z,20.17
2018-12-26T03:31:00.669Z,18.40
2018-12-26T03:33:40.820Z,18.93
2018-12-26T03:36:21.399Z,18.70
2018-12-26T03:39:02.111Z,23.03
2018-12-26T03:41:41.986Z,20.17
2018-12-26T03:44:22.212Z,20.03
2018-12-26T03:47:02.326Z,16.60
2018-12-26T03:49:42.208Z,17.60
2018-12-26T03:52:22.339Z,20.53
2018-12-26T03:55:02.809Z,21.07
2018-12-26T03:57:43.373Z,20.53
2018-12-26T04:00:23.688Z,23.93
2018-12-26T04:03:03.737Z,17.20
2018-12-26T04:05:43.582Z,17.47
2018-12-26T04:08:23.687Z,17.87
2018-12-26T04:11:04.031Z,18.80
2018-12-26T04:13:43.980Z,18.50
2018-12-26T04:16:23.976Z,18.57
2018-12-26T04:19:04.125Z,19.03
2018-12-26T04:21:44.492Z,18.10
2018-12-26T04:24:25.146Z,18.07
2018-12-26T04:27:05.124Z,18.80
2018-12-26T04:29:45.331Z,19.43
2018-12-26T04:32:25.293Z,20.63
2018-12-26T04:35:05.303Z,17.17
2018-12-26T04:37:45.519Z,19.80
2018-12-26T04:40:25.567Z,16.40
2018-12-26T04:43:09.752Z,20.50
2018-12-26T04:45:49.850Z,20.00
2018-12-26T04:48:30.240Z,16.10
2018-12-26T04:51:10.975Z,17.40
2018-12-26T04:53:51.014Z,18.97
2018-12-26T04:56:30.913Z,15.50
2018-12-26T04:59:11.160Z,18.20
2018-12-26T05:01:50.942Z,18.20
2018-12-26T05:04:31.048Z,20.40
2018-12-26T05:07:11.243Z,19.77
2018-12-26T05:09:51.290Z,18.67
2018-12-26T05:12:31.693Z,20.10
2018-12-26T05:15:13.596Z,19.00
2018-12-26T05:17:53.437Z,17.90
2018-12-26T05:20:33.306Z,20.23
2018-12-26T05:23:13.457Z,17.13
2018-12-26T05:25:53.386Z,20.90
2018-12-26T05:28:33.339Z,18.00
2018-12-26T05:31:13.463Z,17.53
2018-12-26T05:33:53.496Z,16.73
2018-12-26T05:39:29.718Z,19.53
2018-12-26T05:42:09.839Z,18.90
2018-12-26T05:44:50.072Z,16.60
2018-12-26T05:47:30.815Z,21.67
2018-12-26T05:50:10.853Z,21.10
2018-12-26T05:52:50.838Z,19.80
2018-12-26T05:55:30.941Z,14.73
2018-12-26T05:58:10.888Z,20.50
2018-12-26T06:00:50.744Z,16.57
2018-12-26T06:03:31.070Z,18.60
2018-12-26T06:06:11.381Z,17.27
2018-12-26T06:08:51.423Z,18.20
2018-12-26T06:11:31.878Z,17.63
2018-12-26T06:14:12.489Z,19.63
2018-12-26T06:16:52.657Z,22.40
2018-12-26T06:19:32.587Z,16.93
2018-12-26T06:22:12.660Z,18.77
2018-12-26T06:24:52.909Z,18.70
2018-12-26T06:27:32.855Z,16.13
2018-12-26T06:33:01.889Z,20.07
2018-12-26T06:35:42.593Z,40.53
2018-12-26T06:38:23.436Z,38.73
2018-12-26T06:41:03.491Z,47.60
2018-12-26T06:43:43.324Z,30.37
2018-12-26T06:46:23.419Z,20.87
2018-12-26T06:49:03.470Z,18.30
2018-12-26T06:51:43.962Z,17.63
2018-12-26T06:54:29.131Z,13.90
2018-12-26T07:00:24.689Z,17.90
2018-12-26T07:03:27.408Z,17.20
2018-12-26T07:06:25.157Z,15.80
2018-12-26T07:09:33.423Z,18.70
2018-12-26T07:12:15.630Z,54.00
2018-12-26T07:14:55.850Z,27.17
2018-12-26T07:17:35.923Z,23.53
2018-12-26T07:20:16.197Z,17.90
2018-12-26T07:22:57.367Z,17.07
2018-12-26T07:25:38.444Z,15.57
2018-12-26T07:28:18.531Z,17.60
2018-12-26T07:30:59.711Z,14.63
2018-12-26T07:33:40.255Z,13.73
2018-12-26T07:36:22.686Z,16.90
2018-12-26T07:39:03.722Z,15.20
2018-12-26T07:41:44.795Z,17.80
2018-12-26T07:45:48.225Z,14.00
2018-12-26T07:47:34.253Z,18.50
2018-12-26T07:50:18.590Z,16.40
2018-12-26T07:52:59.768Z,12.57
2018-12-26T07:55:40.831Z,13.10
2018-12-26T07:58:21.298Z,39.80
2018-12-26T08:01:04.784Z,58.10
2018-12-26T08:03:45.378Z,26.50
2018-12-26T08:06:28.572Z,17.77
2018-12-26T08:09:10.497Z,14.77
2018-12-26T08:11:50.522Z,15.77
2018-12-26T08:14:30.367Z,14.23
2018-12-26T08:17:10.659Z,13.50
2018-12-26T08:19:51.120Z,18.17
2018-12-26T08:22:31.710Z,14.70
2018-12-26T08:25:12.261Z,17.00
2018-12-26T08:27:52.376Z,14.97
2018-12-26T08:30:32.959Z,14.93
2018-12-26T08:33:13.253Z,13.00
2018-12-26T08:35:53.208Z,20.53
2018-12-26T08:38:33.561Z,13.97
2018-12-26T08:41:14.555Z,14.53
2018-12-26T08:43:55.440Z,12.60
2018-12-26T08:46:36.232Z,12.00
2018-12-26T08:49:17.216Z,23.30
2018-12-26T08:51:59.547Z,27.47
2018-12-26T08:54:40.192Z,24.07
2018-12-26T08:57:20.694Z,13.47
2018-12-26T09:00:01.460Z,13.93
2018-12-26T09:02:41.432Z,16.27
2018-12-26T09:05:22.600Z,17.83
2018-12-26T09:08:02.987Z,15.60
2018-12-26T09:10:44.705Z,21.87
2018-12-26T09:16:20.639Z,17.57
2018-12-26T09:22:14.183Z,15.30
2018-12-26T09:24:55.408Z,25.27
2018-12-26T09:27:36.430Z,49.17
2018-12-26T09:33:12.179Z,18.17
2018-12-26T09:35:53.152Z,16.07
2018-12-26T09:38:34.071Z,17.00
2018-12-26T09:41:14.303Z,12.93
2018-12-26T09:43:55.010Z,14.83
2018-12-26T09:46:35.278Z,13.03
2018-12-26T09:49:15.413Z,15.20
2018-12-26T09:51:55.518Z,13.70
2018-12-26T09:57:55.694Z,13.57
2018-12-26T10:00:43.489Z,16.13
2018-12-26T10:03:23.638Z,14.20
2018-12-26T10:06:04.632Z,13.90
2018-12-26T10:08:46.539Z,12.10
2018-12-26T10:11:26.785Z,13.23
2018-12-26T10:16:55.930Z,11.97
2018-12-26T10:19:36.087Z,16.60
2018-12-26T10:22:17.110Z,13.40
2018-12-26T10:24:56.921Z,17.20
2018-12-26T10:27:40.494Z,13.70
2018-12-26T10:33:29.745Z,12.03
2018-12-26T10:36:10.507Z,12.80
2018-12-26T10:38:50.590Z,14.87
2018-12-26T10:41:31.249Z,12.93
2018-12-26T10:44:34.472Z,13.90
2018-12-26T10:47:19.624Z,14.53
2018-12-26T10:49:59.485Z,12.77
2018-12-26T10:52:40.384Z,13.57
2018-12-26T10:55:20.961Z,12.90
2018-12-26T10:58:00.863Z,16.30
2018-12-26T11:00:42.899Z,12.33
2018-12-26T11:03:23.573Z,16.17
2018-12-26T11:06:06.286Z,13.70
2018-12-26T11:08:47.670Z,14.00
2018-12-26T11:11:28.629Z,13.40
2018-12-26T11:14:09.826Z,12.87
2018-12-26T11:16:51.853Z,12.03
2018-12-26T11:19:31.681Z,11.50
2018-12-26T11:22:11.610Z,13.43
2018-12-26T11:24:51.982Z,12.80
2018-12-26T11:27:32.018Z,11.00
2018-12-26T11:30:37.940Z,11.17
2018-12-26T11:33:13.932Z,14.80
2018-12-26T11:35:54.856Z,12.77
2018-12-26T11:38:34.929Z,11.77
2018-12-26T11:41:18.761Z,11.30
2018-12-26T11:43:59.123Z,13.13
2018-12-26T11:46:39.401Z,12.00
2018-12-26T11:49:20.329Z,13.40
2018-12-26T11:52:01.005Z,14.07
2018-12-26T11:54:42.080Z,9.43
2018-12-26T11:57:22.206Z,11.80
2018-12-26T12:00:07.895Z,11.30
2018-12-26T12:02:50.230Z,10.07
2018-12-26T12:05:30.700Z,10.93
2018-12-26T12:08:11.514Z,13.40
2018-12-26T12:10:51.738Z,9.27
2018-12-26T12:13:32.514Z,12.87
2018-12-26T12:16:13.460Z,10.90
2018-12-26T12:18:53.274Z,10.10
2018-12-26T12:21:33.713Z,13.83
2018-12-26T12:24:14.352Z,10.60
2018-12-26T12:26:54.273Z,11.67
2018-12-26T12:29:36.065Z,13.83
2018-12-26T12:32:16.572Z,14.10
2018-12-26T12:34:56.856Z,21.37
2018-12-26T12:37:36.903Z,11.40
2018-12-26T12:40:17.712Z,11.30
2018-12-26T12:42:58.255Z,10.90
2018-12-26T12:45:38.864Z,13.40
2018-12-26T12:48:20.126Z,8.87
2018-12-26T12:51:01.327Z,12.77
2018-12-26T12:53:41.143Z,8.70
2018-12-26T12:56:21.309Z,10.60
2018-12-26T13:01:50.493Z,10.67
2018-12-26T13:04:30.834Z,10.70
2018-12-26T13:07:10.925Z,11.73
2018-12-26T13:09:51.934Z,12.10
2018-12-26T13:12:32.175Z,8.77
2018-12-26T13:15:15.311Z,15.17
2018-12-26T13:17:55.990Z,9.27
2018-12-26T13:20:36.545Z,11.80
2018-12-26T13:23:16.523Z,10.97
2018-12-26T13:25:56.472Z,25.67
2018-12-26T13:28:36.950Z,11.43
2018-12-26T13:31:17.017Z,11.60
2018-12-26T13:33:58.500Z,12.00
2018-12-26T13:36:38.891Z,10.53
2018-12-26T13:39:18.846Z,13.23
2018-12-26T13:41:58.909Z,12.37
2018-12-26T13:44:39.247Z,13.50
2018-12-26T13:47:23.557Z,14.07
2018-12-26T13:50:05.839Z,13.13
2018-12-26T13:52:48.260Z,11.80
2018-12-26T13:55:28.629Z,12.30
2018-12-26T13:58:15.071Z,10.43
2018-12-26T14:00:55.784Z,10.00
2018-12-26T14:03:35.910Z,11.77
2018-12-26T14:06:16.640Z,11.67
2018-12-26T14:08:57.410Z,12.00
2018-12-26T14:11:38.013Z,13.17
2018-12-26T14:14:18.699Z,11.17
2018-12-26T14:16:58.956Z,13.97
2018-12-26T14:19:39.634Z,9.63
2018-12-26T14:22:21.094Z,10.33
2018-12-26T14:25:01.935Z,12.90
2018-12-26T14:27:45.559Z,14.23
2018-12-26T14:30:26.160Z,12.47
2018-12-26T14:33:06.726Z,10.80
2018-12-26T14:35:46.772Z,11.03
2018-12-26T14:38:26.945Z,11.30
2018-12-26T14:41:07.122Z,11.97
2018-12-26T14:43:47.130Z,9.80
2018-12-26T14:46:28.618Z,11.67
2018-12-26T14:52:18.639Z,11.47
2018-12-26T14:54:58.399Z,13.63
2018-12-26T14:57:38.500Z,12.30
2018-12-26T15:00:20.868Z,11.47
2018-12-26T15:03:01.690Z,10.10
2018-12-26T15:05:42.022Z,11.23
2018-12-26T15:08:21.973Z,12.07
2018-12-26T15:11:01.917Z,12.33
2018-12-26T15:13:42.044Z,11.90
2018-12-26T15:16:24.339Z,11.73
2018-12-26T15:19:04.463Z,11.43
2018-12-26T15:21:45.005Z,20.70
2018-12-26T15:24:25.341Z,12.53
2018-12-26T15:27:05.501Z,14.00
2018-12-26T15:29:45.343Z,14.53
2018-12-26T15:32:25.464Z,12.03
2018-12-26T15:35:06.393Z,11.70
2018-12-26T15:37:46.489Z,11.03
2018-12-26T15:40:26.863Z,10.00
2018-12-26T15:43:08.113Z,10.97
2018-12-26T15:45:49.572Z,10.43
2018-12-26T15:48:48.989Z,11.57
2018-12-26T15:51:29.781Z,14.40
2018-12-26T15:54:12.596Z,10.10
2018-12-26T15:56:54.736Z,15.30
2018-12-26T15:59:35.402Z,13.43
2018-12-26T16:02:19.481Z,12.47
2018-12-26T16:05:00.517Z,14.43
2018-12-26T16:07:41.478Z,14.53
2018-12-26T16:10:22.027Z,15.93
2018-12-26T16:13:02.035Z,15.53
2018-12-26T16:15:44.724Z,14.73
2018-12-26T16:18:25.287Z,14.03
2018-12-26T16:21:05.578Z,11.13
2018-12-26T16:23:45.451Z,14.60
2018-12-26T16:26:25.498Z,13.10
2018-12-26T16:29:05.666Z,14.17
2018-12-26T16:31:49.597Z,12.87
2018-12-26T16:34:30.525Z,11.90
2018-12-26T16:37:14.184Z,12.67
2018-12-26T16:39:54.612Z,14.23
2018-12-26T16:42:34.646Z,18.43
2018-12-26T16:47:54.707Z,12.23
2018-12-26T16:50:34.708Z,12.17
2018-12-26T16:53:14.993Z,13.50
2018-12-26T16:55:55.215Z,11.27
2018-12-26T16:58:35.590Z,10.30
2018-12-26T17:01:38.943Z,13.67
2018-12-26T17:04:11.013Z,15.10
2018-12-26T17:06:54.785Z,14.57
2018-12-26T17:09:34.856Z,16.90
2018-12-26T17:12:15.079Z,13.17
2018-12-26T17:14:55.191Z,16.03
2018-12-26T17:17:35.118Z,14.50
2018-12-26T17:20:18.507Z,18.83
2018-12-26T17:22:59.302Z,18.70
2018-12-26T17:25:39.191Z,15.37
2018-12-26T17:28:19.109Z,15.20
2018-12-26T17:31:04.127Z,13.07
2018-12-26T17:33:40.914Z,14.30
2018-12-26T17:36:21.199Z,13.53
2018-12-26T17:39:01.289Z,14.63
2018-12-26T17:44:39.379Z,17.63
2018-12-26T17:47:19.231Z,21.37
2018-12-26T17:49:59.385Z,21.10
2018-12-26T17:52:39.403Z,17.40
2018-12-26T17:55:19.506Z,16.63
2018-12-26T17:58:00.381Z,18.13
2018-12-26T18:00:46.714Z,17.23
2018-12-26T18:03:27.643Z,19.43
2018-12-26T18:06:10.855Z,18.60
2018-12-26T18:11:40.963Z,20.93
2018-12-26T18:14:20.954Z,18.80
2018-12-26T18:17:00.879Z,14.80
2018-12-26T18:19:42.174Z,13.23
2018-12-26T18:22:29.651Z,15.50
2018-12-26T18:25:16.917Z,16.07
2018-12-26T18:27:56.939Z,15.90
2018-12-26T18:30:37.175Z,16.07
2018-12-26T18:33:19.830Z,14.67
2018-12-26T18:36:00.797Z,16.70
2018-12-26T18:38:46.840Z,16.10
2018-12-26T18:41:47.387Z,25.40
2018-12-26T18:44:29.652Z,19.73
2018-12-26T18:47:10.213Z,16.50
2018-12-26T18:49:51.118Z,12.07
2018-12-26T18:52:32.151Z,13.43
2018-12-26T18:55:12.874Z,14.67
2018-12-26T18:57:53.226Z,14.20
2018-12-26T19:00:33.079Z,11.13
2018-12-26T19:03:14.244Z,15.40
2018-12-26T19:05:54.930Z,15.70
2018-12-26T19:08:39.690Z,12.80
2018-12-26T19:11:20.107Z,13.00
2018-12-26T19:14:00.243Z,13.30
2018-12-26T19:16:40.416Z,19.77
2018-12-26T19:19:20.242Z,19.83
2018-12-26T19:22:01.867Z,17.57
2018-12-26T19:24:42.074Z,16.93
2018-12-26T19:27:22.154Z,15.73
2018-12-26T19:30:06.767Z,16.60
2018-12-26T19:32:47.397Z,13.30
2018-12-26T19:35:28.686Z,16.17
2018-12-26T19:38:11.036Z,14.20
2018-12-26T19:40:52.244Z,17.50
2018-12-26T19:43:36.402Z,16.53
2018-12-26T19:46:16.679Z,14.03
2018-12-26T19:48:56.934Z,14.23
2018-12-26T19:51:38.012Z,24.17
2018-12-26T19:54:18.235Z,30.90
2018-12-26T19:57:02.798Z,17.93
2018-12-26T19:59:42.885Z,20.60
2018-12-26T20:02:22.856Z,17.20
2018-12-26T20:05:09.287Z,14.17
2018-12-26T20:07:50.207Z,14.30
2018-12-26T20:10:31.017Z,17.17
2018-12-26T20:13:10.970Z,15.47
2018-12-26T20:15:51.096Z,19.67
2018-12-26T20:18:31.279Z,18.57
2018-12-26T20:21:11.390Z,19.63
2018-12-26T20:23:51.257Z,15.70
2018-12-26T20:29:27.628Z,13.60
2018-12-26T20:34:53.916Z,11.27
2018-12-26T20:37:33.952Z,14.70
2018-12-26T20:40:14.244Z,11.60
2018-12-26T20:45:43.331Z,13.17
2018-12-26T20:48:44.084Z,12.03
2018-12-26T20:51:31.726Z,16.43
2018-12-26T20:54:00.224Z,12.10
2018-12-26T20:56:28.488Z,15.80
2018-12-26T20:58:57.471Z,11.47
2018-12-26T21:01:38.101Z,20.37
2018-12-26T21:07:16.337Z,10.93
2018-12-26T21:09:56.492Z,13.23
2018-12-26T21:12:38.566Z,15.30
2018-12-26T21:15:19.625Z,12.67
2018-12-26T21:18:00.440Z,13.17
2018-12-26T21:20:42.532Z,14.67
2018-12-26T21:23:22.702Z,11.20
2018-12-26T21:26:03.470Z,11.70
2018-12-26T21:28:44.011Z,12.83
2018-12-26T21:31:24.062Z,11.97
2018-12-26T21:34:08.021Z,12.20
2018-12-26T21:36:49.273Z,14.80
2018-12-26T21:39:30.676Z,11.53
2018-12-26T21:42:11.371Z,12.73
2018-12-26T21:44:51.258Z,12.07
2018-12-26T21:47:31.274Z,12.50
2018-12-26T21:50:14.871Z,14.80
2018-12-26T21:52:55.751Z,10.77
2018-12-26T21:55:37.266Z,12.17
2018-12-26T21:58:17.586Z,10.87
2018-12-26T22:00:57.504Z,12.00
2018-12-26T22:03:37.317Z,12.00
2018-12-26T22:06:17.592Z,11.03
2018-12-26T22:08:57.940Z,10.80
2018-12-26T22:11:38.741Z,13.80
2018-12-26T22:14:19.093Z,13.60
2018-12-26T22:17:01.178Z,20.00
2018-12-26T22:19:41.810Z,17.47
2018-12-26T22:22:21.731Z,15.40
2018-12-26T22:25:01.391Z,12.70
2018-12-26T22:27:48.705Z,14.47
2018-12-26T22:30:51.004Z,12.37
2018-12-26T22:33:31.408Z,15.10
2018-12-26T22:36:12.208Z,12.50
2018-12-26T22:38:52.314Z,13.50
2018-12-26T22:41:33.108Z,14.57
2018-12-26T22:44:12.991Z,12.93
2018-12-26T22:46:53.107Z,12.43
2018-12-26T22:49:32.930Z,15.23
2018-12-26T22:52:19.165Z,11.43
2018-12-26T22:55:01.126Z,12.37
2018-12-26T22:57:41.419Z,11.33
2018-12-26T23:03:38.546Z,12.07
2018-12-26T23:06:18.656Z,12.77
2018-12-26T23:08:58.701Z,11.90
2018-12-26T23:11:38.693Z,11.20
2018-12-26T23:14:18.941Z,11.33
2018-12-26T23:17:00.163Z,13.03
2018-12-26T23:19:40.676Z,12.73
2018-12-26T23:22:20.922Z,10.80
2018-12-26T23:25:01.747Z,10.70
2018-12-26T23:27:41.776Z,12.00
2018-12-26T23:30:21.666Z,11.20
2018-12-26T23:33:01.647Z,10.60
2018-12-26T23:35:42.208Z,12.67
2018-12-26T23:38:23.058Z,9.70
2018-12-26T23:41:03.748Z,11.83
2018-12-26T23:43:43.685Z,11.20
2018-12-26T23:46:24.886Z,11.00
2018-12-26T23:49:05.642Z,10.00
2018-12-26T23:51:45.418Z,11.87
2018-12-26T23:54:29.114Z,12.10
2018-12-26T23:57:09.518Z,12.93
2018-12-26T23:59:51.344Z,11.70
