createdAt,value
2018-01-20T00:00:27.406Z,985.01
2018-01-20T00:01:27.311Z,984.99
2018-01-20T00:02:27.259Z,985.05
2018-01-20T00:03:27.247Z,985.08
2018-01-20T00:04:27.216Z,985.07
2018-01-20T00:05:28.046Z,985.08
2018-01-20T00:06:27.216Z,985.08
2018-01-20T00:07:27.182Z,985.02
2018-01-20T00:08:27.146Z,985.03
2018-01-20T00:09:27.128Z,985.04
2018-01-20T00:10:27.081Z,985.02
2018-01-20T00:11:27.050Z,985.01
2018-01-20T00:12:27.091Z,984.99
2018-01-20T00:13:27.005Z,984.98
2018-01-20T00:14:27.009Z,985.02
2018-01-20T00:15:27.039Z,985.01
2018-01-20T00:16:26.903Z,985.03
2018-01-20T00:17:26.941Z,985.03
2018-01-20T00:18:26.916Z,984.96
2018-01-20T00:19:26.907Z,984.99
2018-01-20T00:20:26.860Z,984.98
2018-01-20T00:21:26.808Z,985.00
2018-01-20T00:22:26.787Z,984.96
2018-01-20T00:23:26.811Z,985.00
2018-01-20T00:24:26.774Z,985.01
2018-01-20T00:25:26.744Z,985.02
2018-01-20T00:26:26.770Z,985.06
2018-01-20T00:27:26.713Z,985.01
2018-01-20T00:28:26.672Z,985.00
2018-01-20T00:29:26.631Z,984.98
2018-01-20T00:30:26.728Z,984.92
2018-01-20T00:31:26.577Z,984.96
2018-01-20T00:32:26.610Z,984.95
2018-01-20T00:33:26.534Z,984.97
2018-01-20T00:34:26.505Z,984.96
2018-01-20T00:35:26.553Z,984.97
2018-01-20T00:36:26.468Z,984.95
2018-01-20T00:37:26.473Z,984.95
2018-01-20T00:38:26.413Z,984.96
2018-01-20T00:39:26.414Z,984.99
2018-01-20T00:40:26.363Z,985.01
2018-01-20T00:41:26.375Z,985.01
2018-01-20T00:42:26.363Z,984.96
2018-01-20T00:43:26.298Z,985.00
2018-01-20T00:44:26.302Z,984.94
2018-01-20T00:45:26.265Z,984.99
2018-01-20T00:46:26.215Z,984.99
2018-01-20T00:47:26.253Z,984.96
2018-01-20T00:48:26.180Z,984.97
2018-01-20T00:49:26.184Z,984.93
2018-01-20T00:50:26.192Z,984.93
2018-01-20T00:51:26.114Z,984.91
2018-01-20T00:52:26.164Z,984.92
2018-01-20T00:53:26.126Z,984.94
2018-01-20T00:54:27.002Z,984.96
2018-01-20T00:55:26.018Z,984.91
2018-01-20T00:56:26.038Z,984.94
2018-01-20T00:57:25.973Z,984.91
2018-01-20T00:58:25.994Z,984.96
2018-01-20T00:59:25.994Z,984.93
2018-01-20T01:00:25.922Z,984.94
2018-01-20T01:01:25.884Z,984.94
2018-01-20T01:02:25.832Z,984.90
2018-01-20T01:03:25.842Z,984.95
2018-01-20T01:04:25.819Z,984.95
2018-01-20T01:05:26.591Z,984.92
2018-01-20T01:06:25.751Z,984.94
2018-01-20T01:07:25.779Z,984.87
2018-01-20T01:08:25.775Z,984.88
2018-01-20T01:09:25.678Z,984.87
2018-01-20T01:10:25.646Z,984.85
2018-01-20T01:11:25.641Z,984.87
2018-01-20T01:12:25.672Z,984.82
2018-01-20T01:13:25.638Z,984.84
2018-01-20T01:14:25.586Z,984.89
2018-01-20T01:15:25.572Z,984.85
2018-01-20T01:16:26.063Z,984.87
2018-01-20T01:17:25.552Z,984.86
2018-01-20T01:18:25.473Z,984.86
2018-01-20T01:19:25.494Z,984.86
2018-01-20T01:20:25.456Z,984.85
2018-01-20T01:21:25.404Z,984.81
2018-01-20T01:22:25.380Z,984.83
2018-01-20T01:23:25.355Z,984.84
2018-01-20T01:24:25.323Z,984.83
2018-01-20T01:25:25.332Z,984.84
2018-01-20T01:26:25.274Z,984.79
2018-01-20T01:27:25.292Z,984.83
2018-01-20T01:28:25.261Z,984.83
2018-01-20T01:29:25.217Z,984.83
2018-01-20T01:30:25.164Z,984.80
2018-01-20T01:31:25.162Z,984.82
2018-01-20T01:32:25.134Z,984.86
2018-01-20T01:33:25.144Z,984.85
2018-01-20T01:34:25.117Z,984.84
2018-01-20T01:35:25.105Z,984.84
2018-01-20T01:36:25.048Z,984.86
2018-01-20T01:37:25.004Z,984.86
2018-01-20T01:38:25.113Z,984.86
2018-01-20T01:39:25.011Z,984.82
2018-01-20T01:40:24.966Z,984.85
2018-01-20T01:41:24.938Z,984.86
2018-01-20T01:42:24.943Z,984.85
2018-01-20T01:43:24.854Z,984.85
2018-01-20T01:44:24.962Z,984.86
2018-01-20T01:45:24.833Z,984.82
2018-01-20T01:46:24.767Z,984.88
2018-01-20T01:47:24.845Z,984.88
2018-01-20T01:48:24.787Z,984.86
2018-01-20T01:49:24.729Z,984.94
2018-01-20T01:50:24.718Z,984.88
2018-01-20T01:51:24.683Z,984.88
2018-01-20T01:52:24.676Z,984.86
2018-01-20T01:53:24.619Z,984.88
2018-01-20T01:54:24.628Z,984.90
2018-01-20T01:55:25.585Z,984.88
2018-01-20T01:56:24.605Z,984.85
2018-01-20T01:57:24.525Z,984.85
2018-01-20T01:58:24.510Z,984.84
2018-01-20T01:59:24.508Z,984.84
2018-01-20T02:00:24.475Z,984.86
2018-01-20T02:01:24.448Z,984.84
2018-01-20T02:02:24.455Z,984.79
2018-01-20T02:03:24.391Z,984.79
2018-01-20T02:04:24.355Z,984.78
2018-01-20T02:05:24.334Z,984.80
2018-01-20T02:06:24.341Z,984.78
2018-01-20T02:07:24.322Z,984.76
2018-01-20T02:08:24.268Z,984.76
2018-01-20T02:09:24.215Z,984.73
2018-01-20T02:10:24.197Z,984.78
2018-01-20T02:11:24.224Z,984.72
2018-01-20T02:12:24.167Z,984.73
2018-01-20T02:13:24.153Z,984.77
2018-01-20T02:14:24.107Z,984.71
2018-01-20T02:15:24.163Z,984.72
2018-01-20T02:16:24.091Z,984.74
2018-01-20T02:17:24.057Z,984.75
2018-01-20T02:18:24.015Z,984.75
2018-01-20T02:19:23.999Z,984.70
2018-01-20T02:20:24.006Z,984.73
2018-01-20T02:21:23.947Z,984.72
2018-01-20T02:22:23.954Z,984.75
2018-01-20T02:23:23.915Z,984.73
2018-01-20T02:24:23.874Z,984.71
2018-01-20T02:25:24.574Z,984.71
2018-01-20T02:26:23.835Z,984.72
2018-01-20T02:27:23.802Z,984.74
2018-01-20T02:28:23.812Z,984.74
2018-01-20T02:29:23.769Z,984.75
2018-01-20T02:30:23.770Z,984.75
2018-01-20T02:31:23.676Z,984.73
2018-01-20T02:32:23.732Z,984.66
2018-01-20T02:33:23.697Z,984.68
2018-01-20T02:34:23.625Z,984.69
2018-01-20T02:35:23.648Z,984.66
2018-01-20T02:36:24.598Z,984.64
2018-01-20T02:37:23.564Z,984.67
2018-01-20T02:38:23.557Z,984.66
2018-01-20T02:39:23.526Z,984.61
2018-01-20T02:40:23.471Z,984.63
2018-01-20T02:41:23.438Z,984.62
2018-01-20T02:42:23.461Z,984.63
2018-01-20T02:43:23.430Z,984.61
2018-01-20T02:44:23.414Z,984.59
2018-01-20T02:45:23.385Z,984.58
2018-01-20T02:46:23.350Z,984.57
2018-01-20T02:47:23.321Z,984.55
2018-01-20T02:48:23.282Z,984.58
2018-01-20T02:49:23.281Z,984.58
2018-01-20T02:50:23.277Z,984.61
2018-01-20T02:51:23.206Z,984.65
2018-01-20T02:52:23.221Z,984.63
2018-01-20T02:53:23.177Z,984.65
2018-01-20T02:54:23.174Z,984.65
2018-01-20T02:55:23.112Z,984.66
2018-01-20T02:56:23.154Z,984.63
2018-01-20T02:57:23.083Z,984.63
2018-01-20T02:58:23.028Z,984.68
2018-01-20T02:59:23.017Z,984.63
2018-01-20T03:00:23.021Z,984.63
2018-01-20T03:01:23.039Z,984.62
2018-01-20T03:02:22.962Z,984.58
2018-01-20T03:03:22.960Z,984.56
2018-01-20T03:04:22.905Z,984.60
2018-01-20T03:05:22.935Z,984.60
2018-01-20T03:06:23.569Z,984.53
2018-01-20T03:07:22.869Z,984.50
2018-01-20T03:08:22.821Z,984.54
2018-01-20T03:09:22.796Z,984.49
2018-01-20T03:10:22.770Z,984.55
2018-01-20T03:11:22.814Z,984.49
2018-01-20T03:12:22.697Z,984.47
2018-01-20T03:13:22.702Z,984.47
2018-01-20T03:14:22.697Z,984.46
2018-01-20T03:15:22.662Z,984.42
2018-01-20T03:16:22.662Z,984.40
2018-01-20T03:17:23.539Z,984.40
2018-01-20T03:18:22.552Z,984.45
2018-01-20T03:19:22.544Z,984.44
2018-01-20T03:20:22.500Z,984.38
2018-01-20T03:21:22.481Z,984.39
2018-01-20T03:22:22.505Z,984.36
2018-01-20T03:23:22.438Z,984.35
2018-01-20T03:24:22.436Z,984.33
2018-01-20T03:25:22.407Z,984.35
2018-01-20T03:26:22.379Z,984.35
2018-01-20T03:27:22.465Z,984.34
2018-01-20T03:28:22.337Z,984.33
2018-01-20T03:29:22.326Z,984.33
2018-01-20T03:30:22.318Z,984.39
2018-01-20T03:31:22.294Z,984.34
2018-01-20T03:32:22.241Z,984.35
2018-01-20T03:33:22.214Z,984.40
2018-01-20T03:34:22.234Z,984.35
2018-01-20T03:35:22.147Z,984.38
2018-01-20T03:36:22.212Z,984.42
2018-01-20T03:37:22.136Z,984.40
2018-01-20T03:38:23.100Z,984.35
2018-01-20T03:39:22.102Z,984.39
2018-01-20T03:40:22.018Z,984.41
2018-01-20T03:41:22.015Z,984.41
2018-01-20T03:42:22.002Z,984.41
2018-01-20T03:43:22.030Z,984.37
2018-01-20T03:44:21.944Z,984.33
2018-01-20T03:45:21.955Z,984.33
2018-01-20T03:46:21.888Z,984.36
2018-01-20T03:47:21.857Z,984.36
2018-01-20T03:48:21.867Z,984.35
2018-01-20T03:49:22.582Z,984.36
2018-01-20T03:50:21.877Z,984.37
2018-01-20T03:51:21.822Z,984.33
2018-01-20T03:52:21.766Z,984.29
2018-01-20T03:53:21.760Z,984.25
2018-01-20T03:54:21.782Z,984.24
2018-01-20T03:55:21.667Z,984.21
2018-01-20T03:56:21.655Z,984.22
2018-01-20T03:57:21.651Z,984.18
2018-01-20T03:58:21.595Z,984.21
2018-01-20T03:59:21.636Z,984.22
2018-01-20T04:00:22.072Z,984.20
2018-01-20T04:01:21.591Z,984.26
2018-01-20T04:02:21.545Z,984.25
2018-01-20T04:03:21.603Z,984.30
2018-01-20T04:04:21.459Z,984.28
2018-01-20T04:05:21.415Z,984.28
2018-01-20T04:06:21.460Z,984.25
2018-01-20T04:07:21.483Z,984.22
2018-01-20T04:08:21.397Z,984.16
2018-01-20T04:09:21.346Z,984.19
2018-01-20T04:10:21.353Z,984.20
2018-01-20T04:11:21.317Z,984.11
2018-01-20T04:12:21.312Z,984.18
2018-01-20T04:13:21.311Z,984.18
2018-01-20T04:14:21.269Z,984.14
2018-01-20T04:15:21.226Z,984.21
2018-01-20T04:16:21.187Z,984.20
2018-01-20T04:17:21.184Z,984.17
2018-01-20T04:18:21.130Z,984.15
2018-01-20T04:19:21.107Z,984.17
2018-01-20T04:20:21.106Z,984.18
2018-01-20T04:21:21.065Z,984.12
2018-01-20T04:22:21.080Z,984.07
2018-01-20T04:23:21.011Z,984.05
2018-01-20T04:24:20.986Z,984.03
2018-01-20T04:25:21.021Z,984.06
2018-01-20T04:26:20.939Z,984.04
2018-01-20T04:27:20.930Z,984.05
2018-01-20T04:28:20.948Z,984.01
2018-01-20T04:29:20.892Z,983.97
2018-01-20T04:30:20.827Z,983.95
2018-01-20T04:31:20.817Z,983.94
2018-01-20T04:32:20.824Z,983.94
2018-01-20T04:33:20.818Z,983.96
2018-01-20T04:34:20.780Z,983.98
2018-01-20T04:35:20.775Z,983.96
2018-01-20T04:36:20.753Z,983.95
2018-01-20T04:37:20.709Z,983.94
2018-01-20T04:38:20.694Z,983.89
2018-01-20T04:39:20.667Z,983.86
2018-01-20T04:40:21.624Z,983.88
2018-01-20T04:41:20.625Z,983.87
2018-01-20T04:42:20.566Z,983.89
2018-01-20T04:43:20.573Z,983.85
2018-01-20T04:44:20.492Z,983.83
2018-01-20T04:45:20.551Z,983.83
2018-01-20T04:46:20.466Z,983.84
2018-01-20T04:47:20.449Z,983.85
2018-01-20T04:48:20.451Z,983.86
2018-01-20T04:49:20.445Z,983.86
2018-01-20T04:50:20.421Z,983.84
2018-01-20T04:51:20.392Z,983.85
2018-01-20T04:52:20.336Z,983.82
2018-01-20T04:53:20.377Z,983.81
2018-01-20T04:54:20.311Z,983.85
2018-01-20T04:55:20.286Z,983.90
2018-01-20T04:56:20.230Z,983.83
2018-01-20T04:57:20.206Z,983.83
2018-01-20T04:58:20.215Z,983.85
2018-01-20T04:59:20.209Z,983.80
2018-01-20T05:00:21.083Z,983.76
2018-01-20T05:01:20.140Z,983.78
2018-01-20T05:02:20.085Z,983.81
2018-01-20T05:03:20.080Z,983.84
2018-01-20T05:04:20.013Z,983.81
2018-01-20T05:05:20.019Z,983.82
2018-01-20T05:06:20.004Z,983.83
2018-01-20T05:07:20.009Z,983.77
2018-01-20T05:08:19.969Z,983.77
2018-01-20T05:09:19.949Z,983.71
2018-01-20T05:10:19.986Z,983.74
2018-01-20T05:11:19.957Z,983.72
2018-01-20T05:12:19.830Z,983.71
2018-01-20T05:13:19.835Z,983.76
2018-01-20T05:14:19.853Z,983.71
2018-01-20T05:15:19.790Z,983.73
2018-01-20T05:16:19.765Z,983.72
2018-01-20T05:17:19.791Z,983.70
2018-01-20T05:18:19.789Z,983.70
2018-01-20T05:19:19.712Z,983.68
2018-01-20T05:20:19.664Z,983.63
2018-01-20T05:21:20.651Z,983.65
2018-01-20T05:22:19.664Z,983.64
2018-01-20T05:23:19.720Z,983.59
2018-01-20T05:24:19.620Z,983.57
2018-01-20T05:25:19.555Z,983.59
2018-01-20T05:26:19.599Z,983.58
2018-01-20T05:27:19.615Z,983.57
2018-01-20T05:28:19.509Z,983.56
2018-01-20T05:29:19.549Z,983.60
2018-01-20T05:30:21.175Z,983.65
2018-01-20T05:31:19.436Z,983.61
2018-01-20T05:32:19.365Z,983.60
2018-01-20T05:33:19.380Z,983.58
2018-01-20T05:34:19.447Z,983.57
2018-01-20T05:35:19.344Z,983.62
2018-01-20T05:36:19.311Z,983.61
2018-01-20T05:37:19.240Z,983.56
2018-01-20T05:38:19.251Z,983.57
2018-01-20T05:39:19.236Z,983.54
2018-01-20T05:40:19.191Z,983.61
2018-01-20T05:41:19.132Z,983.58
2018-01-20T05:42:19.163Z,983.63
2018-01-20T05:43:19.163Z,983.62
2018-01-20T05:44:19.074Z,983.62
2018-01-20T05:45:19.049Z,983.69
2018-01-20T05:46:19.060Z,983.66
2018-01-20T05:47:19.041Z,983.69
2018-01-20T05:48:18.966Z,983.68
2018-01-20T05:49:18.984Z,983.65
2018-01-20T05:50:18.964Z,983.66
2018-01-20T05:51:18.935Z,983.65
2018-01-20T05:52:18.878Z,983.66
2018-01-20T05:53:18.883Z,983.67
2018-01-20T05:54:18.898Z,983.65
2018-01-20T05:55:18.862Z,983.67
2018-01-20T05:56:18.837Z,983.68
2018-01-20T05:57:18.820Z,983.65
2018-01-20T05:58:18.740Z,983.65
2018-01-20T05:59:18.727Z,983.64
2018-01-20T06:00:18.766Z,983.64
2018-01-20T06:01:19.679Z,983.63
2018-01-20T06:02:18.707Z,983.67
2018-01-20T06:03:18.610Z,983.62
2018-01-20T06:04:18.641Z,983.64
2018-01-20T06:05:18.614Z,983.60
2018-01-20T06:06:18.553Z,983.61
2018-01-20T06:07:18.528Z,983.61
2018-01-20T06:08:18.536Z,983.61
2018-01-20T06:09:18.562Z,983.63
2018-01-20T06:10:18.501Z,983.55
2018-01-20T06:11:18.563Z,983.60
2018-01-20T06:12:20.140Z,983.58
2018-01-20T06:13:18.452Z,983.61
2018-01-20T06:14:18.368Z,983.57
2018-01-20T06:15:18.341Z,983.54
2018-01-20T06:16:18.325Z,983.56
2018-01-20T06:17:18.335Z,983.57
2018-01-20T06:18:18.300Z,983.58
2018-01-20T06:19:18.267Z,983.53
2018-01-20T06:20:18.202Z,983.52
2018-01-20T06:21:18.220Z,983.55
2018-01-20T06:22:18.201Z,983.56
2018-01-20T06:23:18.173Z,983.55
2018-01-20T06:24:18.127Z,983.54
2018-01-20T06:25:18.112Z,983.56
2018-01-20T06:26:18.101Z,983.53
2018-01-20T06:27:18.086Z,983.51
2018-01-20T06:28:18.006Z,983.51
2018-01-20T06:29:18.033Z,983.47
2018-01-20T06:30:18.029Z,983.47
2018-01-20T06:31:17.980Z,983.40
2018-01-20T06:32:17.978Z,983.38
2018-01-20T06:33:17.920Z,983.40
2018-01-20T06:34:18.239Z,983.36
2018-01-20T06:37:12.820Z,983.32
2018-01-20T06:38:13.590Z,983.35
2018-01-20T06:39:13.256Z,983.34
2018-01-20T06:40:13.602Z,983.33
2018-01-20T06:41:12.609Z,983.28
2018-01-20T06:42:12.609Z,983.32
2018-01-20T06:43:12.353Z,983.28
2018-01-20T06:44:12.176Z,983.29
2018-01-20T06:45:12.258Z,983.31
2018-01-20T06:46:12.176Z,983.31
2018-01-20T06:47:12.760Z,983.27
2018-01-20T06:48:12.054Z,983.26
2018-01-20T06:49:12.042Z,983.25
2018-01-20T06:50:12.051Z,983.26
2018-01-20T06:51:11.988Z,983.19
2018-01-20T06:52:11.987Z,983.24
2018-01-20T06:53:11.966Z,983.29
2018-01-20T06:54:11.946Z,983.26
2018-01-20T06:55:11.942Z,983.25
2018-01-20T06:56:11.908Z,983.27
2018-01-20T06:57:11.901Z,983.27
2018-01-20T06:58:11.875Z,983.27
2018-01-20T06:59:11.869Z,983.30
2018-01-20T07:00:11.831Z,983.25
2018-01-20T07:01:11.779Z,983.27
2018-01-20T07:02:11.767Z,983.20
2018-01-20T07:03:11.700Z,983.26
2018-01-20T07:04:11.674Z,983.24
2018-01-20T07:05:11.624Z,983.28
2018-01-20T07:06:11.656Z,983.26
2018-01-20T07:07:11.621Z,983.25
2018-01-20T07:08:11.626Z,983.29
2018-01-20T07:09:11.576Z,983.30
2018-01-20T07:10:11.555Z,983.28
2018-01-20T07:11:11.518Z,983.23
2018-01-20T07:12:11.562Z,983.25
2018-01-20T07:13:11.463Z,983.27
2018-01-20T07:14:11.486Z,983.31
2018-01-20T07:15:11.518Z,983.33
2018-01-20T07:16:11.403Z,983.31
2018-01-20T07:17:11.360Z,983.34
2018-01-20T07:18:11.342Z,983.31
2018-01-20T07:19:11.587Z,983.29
2018-01-20T07:20:11.294Z,983.32
2018-01-20T07:21:11.498Z,983.36
2018-01-20T07:22:11.305Z,983.29
2018-01-20T07:23:11.281Z,983.29
2018-01-20T07:24:11.298Z,983.29
2018-01-20T07:25:11.342Z,983.31
2018-01-20T07:26:11.884Z,983.33
2018-01-20T07:27:11.145Z,983.35
2018-01-20T07:28:11.111Z,983.36
2018-01-20T07:29:11.127Z,983.39
2018-01-20T07:30:11.072Z,983.39
2018-01-20T07:31:11.036Z,983.35
2018-01-20T07:32:10.986Z,983.37
2018-01-20T07:33:11.006Z,983.36
2018-01-20T07:34:10.980Z,983.34
2018-01-20T07:35:11.083Z,983.33
2018-01-20T07:36:10.915Z,983.34
2018-01-20T07:37:12.737Z,983.35
2018-01-20T07:38:10.886Z,983.35
2018-01-20T07:39:10.853Z,983.33
2018-01-20T07:40:10.785Z,983.36
2018-01-20T07:41:10.849Z,983.36
2018-01-20T07:42:10.788Z,983.39
2018-01-20T07:43:12.117Z,983.33
2018-01-20T07:44:11.582Z,983.34
2018-01-20T07:46:07.679Z,983.36
2018-01-20T07:47:06.972Z,983.29
2018-01-20T07:48:06.935Z,983.32
2018-01-20T07:49:06.796Z,983.31
2018-01-20T07:50:06.932Z,983.32
2018-01-20T07:51:06.667Z,983.29
2018-01-20T07:52:06.558Z,983.31
2018-01-20T07:53:06.602Z,983.31
2018-01-20T07:54:06.618Z,983.32
2018-01-20T07:55:06.498Z,983.34
2018-01-20T07:56:13.404Z,983.33
2018-01-20T07:57:06.445Z,983.35
2018-01-20T07:58:06.394Z,983.34
2018-01-20T07:59:06.401Z,983.34
2018-01-20T08:00:06.395Z,983.39
2018-01-20T08:01:06.292Z,983.34
2018-01-20T08:02:06.274Z,983.37
2018-01-20T08:03:06.261Z,983.35
2018-01-20T08:04:06.246Z,983.32
2018-01-20T08:05:06.215Z,983.29
2018-01-20T08:06:06.171Z,983.29
2018-01-20T08:07:06.235Z,983.31
2018-01-20T08:08:06.247Z,983.29
2018-01-20T08:09:06.177Z,983.33
2018-01-20T08:10:06.147Z,983.35
2018-01-20T08:11:06.207Z,983.33
2018-01-20T08:12:06.129Z,983.34
2018-01-20T08:13:06.088Z,983.34
2018-01-20T08:14:05.977Z,983.34
2018-01-20T08:15:05.961Z,983.29
2018-01-20T08:16:06.111Z,983.32
2018-01-20T08:17:05.898Z,983.35
2018-01-20T08:18:05.938Z,983.33
2018-01-20T08:19:05.863Z,983.34
2018-01-20T08:20:05.866Z,983.30
2018-01-20T08:21:05.812Z,983.31
2018-01-20T08:22:05.840Z,983.30
2018-01-20T08:23:05.784Z,983.33
2018-01-20T08:24:05.757Z,983.33
2018-01-20T08:25:05.759Z,983.35
2018-01-20T08:26:05.744Z,983.34
2018-01-20T08:27:05.755Z,983.28
2018-01-20T08:28:05.645Z,983.24
2018-01-20T08:29:05.624Z,983.26
2018-01-20T08:30:05.663Z,983.23
2018-01-20T08:31:05.595Z,983.25
2018-01-20T08:32:05.549Z,983.24
2018-01-20T08:33:05.544Z,983.24
2018-01-20T08:34:05.526Z,983.18
2018-01-20T08:35:05.500Z,983.23
2018-01-20T08:36:05.529Z,983.22
2018-01-20T08:37:05.474Z,983.25
2018-01-20T08:38:05.400Z,983.22
2018-01-20T08:39:05.398Z,983.22
2018-01-20T08:40:05.450Z,983.22
2018-01-20T08:41:05.366Z,983.25
2018-01-20T08:42:05.357Z,983.24
2018-01-20T08:43:05.360Z,983.26
2018-01-20T08:44:05.265Z,983.23
2018-01-20T08:45:05.257Z,983.25
2018-01-20T08:46:05.367Z,983.23
2018-01-20T08:47:05.222Z,983.19
2018-01-20T08:48:05.183Z,983.17
2018-01-20T08:49:05.152Z,983.12
2018-01-20T08:50:05.137Z,983.17
2018-01-20T08:51:05.115Z,983.13
2018-01-20T08:52:05.111Z,983.16
2018-01-20T08:53:05.060Z,983.17
2018-01-20T08:54:05.041Z,983.14
2018-01-20T08:55:05.121Z,983.14
2018-01-20T08:56:05.007Z,983.15
2018-01-20T08:57:05.015Z,983.15
2018-01-20T08:58:04.930Z,983.18
2018-01-20T08:59:04.916Z,983.19
2018-01-20T09:00:04.915Z,983.15
2018-01-20T09:01:04.921Z,983.15
2018-01-20T09:02:04.856Z,983.14
2018-01-20T09:03:04.816Z,983.14
2018-01-20T09:04:04.845Z,983.11
2018-01-20T09:05:04.763Z,983.10
2018-01-20T09:06:04.799Z,983.09
2018-01-20T09:07:04.834Z,983.09
2018-01-20T09:08:04.812Z,983.10
2018-01-20T09:09:04.725Z,983.04
2018-01-20T09:10:04.702Z,983.05
2018-01-20T09:11:04.653Z,983.06
2018-01-20T09:12:04.704Z,983.03
2018-01-20T09:13:04.613Z,983.05
2018-01-20T09:14:04.591Z,983.05
2018-01-20T09:15:04.601Z,983.01
2018-01-20T09:16:04.602Z,983.01
2018-01-20T09:17:04.522Z,983.03
2018-01-20T09:18:04.532Z,983.02
2018-01-20T09:19:04.501Z,983.06
2018-01-20T09:20:04.545Z,983.03
2018-01-20T09:21:04.447Z,983.04
2018-01-20T09:22:04.466Z,983.04
2018-01-20T09:23:04.368Z,982.99
2018-01-20T09:24:04.444Z,982.98
2018-01-20T09:25:04.441Z,982.99
2018-01-20T09:26:04.467Z,983.00
2018-01-20T09:27:04.390Z,983.00
2018-01-20T09:28:04.337Z,983.01
2018-01-20T09:29:04.399Z,982.98
2018-01-20T09:30:04.343Z,982.99
2018-01-20T09:31:04.276Z,983.00
2018-01-20T09:32:04.326Z,982.97
2018-01-20T09:33:04.192Z,982.91
2018-01-20T09:34:04.156Z,982.90
2018-01-20T09:35:04.251Z,982.88
2018-01-20T09:36:04.941Z,982.91
2018-01-20T09:37:04.190Z,982.93
2018-01-20T09:38:04.060Z,982.87
2018-01-20T09:39:04.061Z,982.88
2018-01-20T09:40:03.990Z,982.87
2018-01-20T09:41:03.971Z,982.88
2018-01-20T09:42:03.977Z,982.87
2018-01-20T09:43:03.967Z,982.87
2018-01-20T09:44:03.879Z,982.87
2018-01-20T09:45:03.840Z,982.91
2018-01-20T09:46:03.833Z,982.88
2018-01-20T09:47:03.809Z,982.88
2018-01-20T09:48:03.787Z,982.90
2018-01-20T09:49:03.854Z,982.89
2018-01-20T09:50:03.758Z,982.86
2018-01-20T09:51:03.735Z,982.85
2018-01-20T09:52:03.712Z,982.80
2018-01-20T09:53:03.745Z,982.83
2018-01-20T09:54:03.681Z,982.85
2018-01-20T09:55:03.660Z,982.81
2018-01-20T09:56:03.660Z,982.81
2018-01-20T09:57:03.615Z,982.82
2018-01-20T09:58:03.555Z,982.79
2018-01-20T09:59:03.549Z,982.77
2018-01-20T10:00:03.832Z,982.75
2018-01-20T10:01:03.535Z,982.70
2018-01-20T10:02:04.209Z,982.73
2018-01-20T10:03:03.481Z,982.74
2018-01-20T10:04:03.463Z,982.67
2018-01-20T10:05:04.157Z,982.65
2018-01-20T10:06:03.408Z,982.66
2018-01-20T10:07:03.391Z,982.64
2018-01-20T10:08:04.161Z,982.61
2018-01-20T10:09:03.333Z,982.62
2018-01-20T10:10:03.415Z,982.59
2018-01-20T10:11:03.319Z,982.57
2018-01-20T10:12:03.275Z,982.58
2018-01-20T10:13:03.245Z,982.56
2018-01-20T10:14:03.212Z,982.56
2018-01-20T10:15:03.176Z,982.54
2018-01-20T10:16:03.163Z,982.54
2018-01-20T10:17:03.131Z,982.52
2018-01-20T10:18:04.061Z,982.50
2018-01-20T10:19:03.181Z,982.54
2018-01-20T10:20:03.098Z,982.56
2018-01-20T10:21:03.110Z,982.55
2018-01-20T10:22:03.036Z,982.57
2018-01-20T10:23:03.054Z,982.53
2018-01-20T10:24:03.014Z,982.48
2018-01-20T10:25:02.988Z,982.46
2018-01-20T10:26:02.979Z,982.44
2018-01-20T10:27:02.996Z,982.43
2018-01-20T10:28:02.905Z,982.44
2018-01-20T10:29:02.873Z,982.42
2018-01-20T10:30:02.853Z,982.42
2018-01-20T10:31:02.836Z,982.40
2018-01-20T10:32:02.833Z,982.44
2018-01-20T10:33:02.857Z,982.44
2018-01-20T10:34:02.750Z,982.44
2018-01-20T10:35:02.720Z,982.38
2018-01-20T10:36:02.765Z,982.41
2018-01-20T10:37:02.689Z,982.43
2018-01-20T10:38:02.691Z,982.39
2018-01-20T10:39:02.641Z,982.34
2018-01-20T10:40:02.648Z,982.33
2018-01-20T10:41:02.592Z,982.32
2018-01-20T10:42:02.581Z,982.27
2018-01-20T10:43:02.561Z,982.26
2018-01-20T10:44:02.523Z,982.27
2018-01-20T10:45:02.523Z,982.24
2018-01-20T10:46:02.516Z,982.20
2018-01-20T10:47:02.474Z,982.21
2018-01-20T10:48:02.454Z,982.14
2018-01-20T10:49:02.460Z,982.15
2018-01-20T10:50:02.405Z,982.14
2018-01-20T10:51:02.379Z,982.01
2018-01-20T10:52:02.383Z,982.04
2018-01-20T10:53:02.375Z,982.03
2018-01-20T10:54:02.355Z,981.99
2018-01-20T10:55:02.282Z,981.99
2018-01-20T10:56:02.279Z,981.95
2018-01-20T10:57:02.236Z,981.94
2018-01-20T10:58:02.216Z,981.94
2018-01-20T10:59:02.220Z,981.92
2018-01-20T11:00:02.229Z,981.84
2018-01-20T11:01:02.170Z,981.82
2018-01-20T11:02:02.179Z,981.78
2018-01-20T11:03:02.134Z,981.79
2018-01-20T11:04:02.198Z,981.73
2018-01-20T11:05:02.067Z,981.73
2018-01-20T11:06:02.112Z,981.70
2018-01-20T11:07:02.059Z,981.71
2018-01-20T11:08:02.027Z,981.60
2018-01-20T11:09:02.019Z,981.60
2018-01-20T11:10:01.992Z,981.55
2018-01-20T11:11:01.942Z,981.56
2018-01-20T11:12:01.905Z,981.57
2018-01-20T11:13:01.963Z,981.51
2018-01-20T11:14:01.886Z,981.53
2018-01-20T11:15:01.861Z,981.49
2018-01-20T11:16:01.837Z,981.45
2018-01-20T11:17:01.837Z,981.44
2018-01-20T11:18:01.863Z,981.44
2018-01-20T11:19:01.809Z,981.48
2018-01-20T11:20:01.754Z,981.51
2018-01-20T11:21:01.747Z,981.49
2018-01-20T11:22:01.808Z,981.56
2018-01-20T11:23:01.721Z,981.44
2018-01-20T11:24:01.698Z,981.46
2018-01-20T11:25:01.663Z,981.32
2018-01-20T11:26:01.657Z,981.36
2018-01-20T11:27:01.632Z,981.35
2018-01-20T11:28:01.619Z,981.30
2018-01-20T11:29:01.561Z,981.24
2018-01-20T11:30:01.720Z,981.21
2018-01-20T11:31:01.561Z,981.22
2018-01-20T11:32:09.759Z,981.18
2018-01-20T11:33:57.769Z,981.16
2018-01-20T11:34:56.717Z,981.09
2018-01-20T11:35:56.697Z,981.09
2018-01-20T11:38:31.230Z,981.03
2018-01-20T11:39:31.749Z,980.98
2018-01-20T11:41:16.677Z,980.98
2018-01-20T11:42:15.717Z,980.93
2018-01-20T11:43:16.110Z,980.89
2018-01-20T11:44:15.491Z,980.87
2018-01-20T11:45:17.148Z,980.86
2018-01-20T11:46:15.196Z,980.75
2018-01-20T11:47:15.201Z,980.72
2018-01-20T11:48:15.141Z,980.73
2018-01-20T11:49:15.196Z,980.71
2018-01-20T11:50:15.155Z,980.74
2018-01-20T11:51:16.733Z,980.74
2018-01-20T11:52:15.055Z,980.73
2018-01-20T11:53:15.034Z,980.70
2018-01-20T11:54:14.971Z,980.71
2018-01-20T11:55:14.997Z,980.74
2018-01-20T11:56:14.930Z,980.70
2018-01-20T11:57:15.092Z,980.62
2018-01-20T11:58:14.953Z,980.62
2018-01-20T11:59:14.904Z,980.57
2018-01-20T12:00:14.966Z,980.52
2018-01-20T12:01:14.852Z,980.47
2018-01-20T12:02:14.847Z,980.46
2018-01-20T12:03:14.819Z,980.45
2018-01-20T12:04:14.778Z,980.42
2018-01-20T12:05:14.750Z,980.37
2018-01-20T12:06:14.769Z,980.37
2018-01-20T12:07:14.767Z,980.35
2018-01-20T12:08:14.768Z,980.29
2018-01-20T12:09:14.692Z,980.26
2018-01-20T12:10:14.634Z,980.23
2018-01-20T12:11:14.614Z,980.19
2018-01-20T12:12:14.618Z,980.20
2018-01-20T12:13:14.635Z,980.16
2018-01-20T12:14:14.614Z,980.12
2018-01-20T12:15:14.580Z,980.15
2018-01-20T12:16:14.527Z,980.12
2018-01-20T12:17:14.512Z,980.14
2018-01-20T12:18:15.467Z,980.13
2018-01-20T12:19:14.490Z,980.08
2018-01-20T12:20:14.420Z,980.10
2018-01-20T12:21:14.395Z,980.08
2018-01-20T12:22:14.950Z,980.03
2018-01-20T12:23:14.408Z,979.99
2018-01-20T12:24:14.323Z,980.01
2018-01-20T12:25:14.328Z,979.97
2018-01-20T12:26:14.358Z,979.98
2018-01-20T12:27:14.270Z,979.93
2018-01-20T12:28:14.298Z,979.94
2018-01-20T12:29:14.250Z,979.94
2018-01-20T12:30:14.206Z,979.88
2018-01-20T12:31:14.213Z,979.82
2018-01-20T12:32:14.166Z,979.83
2018-01-20T12:33:14.163Z,979.83
2018-01-20T12:34:14.107Z,979.79