createdAt,value
2023-01-12T00:01:33.687Z,0.03
2023-01-12T00:06:41.122Z,0.02
2023-01-12T00:11:54.586Z,0.03
2023-01-12T00:21:37.571Z,0.02
2023-01-12T00:23:59.326Z,0.03
2023-01-12T00:31:44.817Z,0.02
2023-01-12T00:34:12.759Z,0.03
2023-01-12T00:38:26.331Z,0.02
2023-01-12T00:41:14.531Z,0.03
2023-01-12T00:43:48.541Z,0.02
2023-01-12T00:46:08.714Z,0.03
2023-01-12T00:48:14.650Z,0.02
2023-01-12T00:53:49.295Z,0.04
2023-01-12T00:56:15.520Z,0.03
2023-01-12T00:58:27.613Z,0.02
2023-01-12T01:00:25.818Z,0.03
2023-01-12T01:03:12.301Z,0.07
2023-01-12T01:05:44.625Z,0.09
2023-01-12T01:08:02.980Z,0.05
2023-01-12T01:10:06.975Z,0.03
2023-01-12T01:12:59.487Z,0.02
2023-01-12T01:15:38.160Z,0.03
2023-01-12T01:18:01.926Z,0.02
2023-01-12T01:20:12.379Z,0.03
2023-01-12T01:23:10.695Z,0.02
2023-01-12T01:28:26.003Z,0.03
2023-01-12T01:45:40.585Z,0.04
2023-01-12T01:50:52.287Z,0.03
2023-01-12T01:55:07.619Z,0.04
2023-01-12T01:57:56.801Z,0.05
2023-01-12T02:02:52.683Z,0.03
2023-01-12T02:07:54.728Z,0.04
2023-01-12T02:10:35.459Z,0.02
2023-01-12T02:13:02.324Z,0.03
2023-01-12T02:17:14.193Z,0.02
2023-01-12T02:20:01.403Z,0.03
2023-01-12T02:22:34.656Z,0.02
2023-01-12T02:24:53.809Z,0.03
2023-01-12T02:26:58.827Z,0.02
2023-01-12T02:32:31.784Z,0.03
2023-01-12T02:41:51.114Z,0.02
2023-01-12T02:46:40.116Z,0.03
2023-01-12T02:48:43.329Z,0.04
2023-01-12T02:51:35.019Z,0.03
2023-01-12T03:06:56.590Z,0.04
2023-01-12T03:09:12.069Z,0.03
2023-01-12T03:11:13.605Z,0.04
2023-01-12T03:24:04.788Z,0.03
2023-01-12T03:26:46.928Z,0.04
2023-01-12T03:48:50.902Z,0.05
2023-01-12T03:51:17.193Z,0.04
2023-01-12T04:15:13.298Z,0.05
2023-01-12T04:20:56.328Z,0.04
2023-01-12T04:52:56.303Z,0.03
2023-01-12T04:55:31.211Z,0.04
2023-01-12T05:17:33.304Z,0.05
2023-01-12T05:19:52.473Z,0.04
2023-01-12T05:29:55.220Z,0.03
2023-01-12T05:46:31.904Z,0.05
2023-01-12T05:51:32.767Z,0.06
2023-01-12T05:53:42.133Z,0.07
2023-01-12T06:01:53.237Z,0.08
2023-01-12T06:04:08.588Z,0.07
2023-01-12T06:06:10.068Z,0.06
2023-01-12T06:08:59.894Z,0.05
2023-01-12T06:19:00.641Z,0.06
2023-01-12T06:21:42.379Z,0.07
2023-01-12T06:24:10.228Z,0.06
2023-01-12T06:33:45.138Z,0.07
2023-01-12T06:41:05.186Z,0.09
2023-01-12T06:43:45.247Z,0.11
2023-01-12T06:46:11.148Z,0.14
2023-01-12T06:48:23.525Z,0.17
2023-01-12T06:50:21.054Z,0.23
2023-01-12T06:53:07.243Z,0.3
2023-01-12T06:55:39.492Z,0.46
2023-01-12T06:57:57.577Z,0.59
2023-01-12T07:00:01.527Z,0.84
2023-01-12T07:02:53.971Z,1.28
2023-01-12T07:05:32.328Z,2.23
2023-01-12T07:07:56.506Z,3.08
2023-01-12T07:10:06.758Z,3.32
2023-01-12T07:13:05.338Z,4.91
2023-01-12T07:15:49.819Z,5.77
2023-01-12T07:18:20.094Z,6.78
2023-01-12T07:20:36.161Z,7.16
2023-01-12T07:22:38.390Z,8.79
2023-01-12T07:25:28.975Z,8.59
2023-01-12T07:28:05.704Z,11.65
2023-01-12T07:30:28.154Z,16.45
2023-01-12T07:32:36.444Z,19.2
2023-01-12T07:35:33.300Z,24.71
2023-01-12T07:38:15.982Z,35.94
2023-01-12T07:40:44.580Z,42.28
2023-01-12T07:42:59.022Z,40.44
2023-01-12T07:44:59.649Z,48.34
2023-01-12T07:47:48.489Z,45.96
2023-01-12T07:50:23.199Z,45.26
2023-01-12T07:52:44.056Z,52.52
2023-01-12T07:54:50.708Z,60.18
2023-01-12T07:57:45.713Z,65.32
2023-01-12T08:00:26.699Z,73.34
2023-01-12T08:02:53.560Z,68.06
2023-01-12T08:05:06.243Z,83.72
2023-01-12T08:07:05.069Z,64.78
2023-01-12T08:09:52.339Z,73.86
2023-01-12T08:12:05.803Z,86.28
2023-01-12T08:14:05.585Z,75.74
2023-01-12T08:16:53.736Z,76.4
2023-01-12T08:19:27.955Z,72.52
2023-01-12T08:21:47.955Z,68.38
2023-01-12T08:23:53.843Z,80.12
2023-01-12T08:26:48.322Z,107
2023-01-12T08:29:28.647Z,126.12
2023-01-12T08:31:54.789Z,108.36
2023-01-12T08:34:07.006Z,125.32
2023-01-12T08:36:05.335Z,133.56
2023-01-12T08:38:51.440Z,124.32
2023-01-12T08:41:23.660Z,144.88
2023-01-12T08:43:41.938Z,145.72
2023-01-12T08:45:46.111Z,155.24
2023-01-12T08:48:38.571Z,165.6
2023-01-12T08:51:17.146Z,139.84
2023-01-12T08:53:41.592Z,154.56
2023-01-12T08:55:52.964Z,147.12
2023-01-12T08:58:50.797Z,135.92
2023-01-12T09:01:35.638Z,151.32
2023-01-12T09:04:05.669Z,187.7
2023-01-12T09:06:22.292Z,200.1
2023-01-12T09:08:24.605Z,246.3
2023-01-12T09:11:15.410Z,245.6
2023-01-12T09:13:52.200Z,196.8
2023-01-12T09:16:14.911Z,157.68
2023-01-12T09:18:23.430Z,190
2023-01-12T09:21:20.434Z,211
2023-01-12T09:24:03.508Z,181
2023-01-12T09:26:32.400Z,168
2023-01-12T09:28:47.129Z,186.8
2023-01-12T09:30:47.938Z,175.9
2023-01-12T09:33:37.029Z,240.2
2023-01-12T09:36:12.022Z,252.4
2023-01-12T09:38:32.816Z,268.1
2023-01-12T09:40:39.733Z,278.5
2023-01-12T09:43:34.919Z,331.5
2023-01-12T09:46:16.004Z,264.6
2023-01-12T09:48:43.186Z,242.8
2023-01-12T09:50:56.195Z,228.1
2023-01-12T09:52:55.057Z,224.4
2023-01-12T09:55:42.146Z,235.7
2023-01-12T09:58:15.419Z,255.1
2023-01-12T10:00:34.554Z,248.9
2023-01-12T10:02:39.799Z,238.1
2023-01-12T10:05:39.499Z,239.6
2023-01-12T10:08:12.618Z,282.4
2023-01-12T10:10:37.844Z,251.2
2023-01-12T10:12:49.132Z,233.6
2023-01-12T10:14:46.277Z,236.4
2023-01-12T10:17:35.807Z,222.3
2023-01-12T10:20:03.235Z,270.8
2023-01-12T10:22:20.638Z,246.2
2023-01-12T10:24:23.874Z,262
2023-01-12T10:27:15.671Z,325
2023-01-12T10:29:53.281Z,301.2
2023-01-12T10:32:16.791Z,356.9
2023-01-12T10:34:26.293Z,338.8
2023-01-12T10:37:24.178Z,303.3
2023-01-12T10:40:07.848Z,297
2023-01-12T10:42:37.404Z,355.5
2023-01-12T10:44:53.012Z,380.8
2023-01-12T10:46:54.138Z,383.3
2023-01-12T10:49:43.942Z,370.8
2023-01-12T10:52:19.890Z,452.6
2023-01-12T10:54:41.656Z,474.2
2023-01-12T10:56:49.258Z,494.8
2023-01-12T10:59:45.425Z,489.4
2023-01-12T11:02:27.527Z,387.3
2023-01-12T11:04:55.283Z,436.1
2023-01-12T11:07:09.032Z,406.2
2023-01-12T11:09:08.842Z,452.3
2023-01-12T11:11:57.003Z,431.3
2023-01-12T11:14:30.993Z,401.2
2023-01-12T11:16:51.118Z,508.6
2023-01-12T11:18:57.011Z,569.4
2023-01-12T11:21:51.294Z,414
2023-01-12T11:24:31.569Z,320.5
2023-01-12T11:26:57.664Z,249.6
2023-01-12T11:29:09.677Z,300.7
2023-01-12T11:31:07.823Z,349.9
2023-01-12T11:33:54.229Z,376.3
2023-01-12T11:36:26.417Z,442.4
2023-01-12T11:38:44.145Z,445.4
2023-01-12T11:40:48.309Z,322.1
2023-01-12T11:43:40.788Z,269.2
2023-01-12T11:46:19.191Z,262.7
2023-01-12T11:48:43.580Z,280.1
2023-01-12T11:50:53.853Z,319.7
2023-01-12T11:53:52.652Z,391.6
2023-01-12T11:56:37.094Z,376.8
2023-01-12T11:59:07.569Z,538.2
2023-01-12T12:01:24.056Z,486.2
2023-01-12T12:03:26.443Z,459
2023-01-12T12:06:17.256Z,448.1
2023-01-12T12:08:53.883Z,392.9
2023-01-12T12:11:16.333Z,472.8
2023-01-12T12:13:24.881Z,498.4
2023-01-12T12:16:21.746Z,418.5
2023-01-12T12:19:04.408Z,378.2
2023-01-12T12:21:33.208Z,477.7
2023-01-12T12:23:47.865Z,398.7
2023-01-12T12:25:48.733Z,385.4
2023-01-12T12:28:37.440Z,530.7
2023-01-12T12:31:12.055Z,630
2023-01-12T12:33:32.736Z,582.7
2023-01-12T12:35:41.321Z,569.4
2023-01-12T12:38:34.666Z,495
2023-01-12T12:41:15.653Z,431
2023-01-12T12:43:42.493Z,392.6
2023-01-12T12:45:55.447Z,414.5
2023-01-12T12:47:54.214Z,425.6
2023-01-12T12:50:41.293Z,479.5
2023-01-12T12:53:14.428Z,376
2023-01-12T12:55:33.477Z,361.1
2023-01-12T12:57:38.354Z,430.8
2023-01-12T13:00:31.853Z,371.5
2023-01-12T13:03:11.251Z,367.6
2023-01-12T13:05:36.207Z,435.6
2023-01-12T13:07:47.389Z,473.6
2023-01-12T13:09:44.422Z,470.5
2023-01-12T13:12:29.755Z,387.2
2023-01-12T13:15:00.943Z,326.1
2023-01-12T13:17:18.306Z,297.1
2023-01-12T13:19:21.461Z,255.3
2023-01-12T13:22:12.568Z,201.5
2023-01-12T13:24:50.063Z,179.3
2023-01-12T13:27:13.506Z,183.4
2023-01-12T13:29:22.794Z,179.9
2023-01-12T13:32:20.674Z,159.48
2023-01-12T13:35:04.352Z,185.2
2023-01-12T13:37:33.906Z,152.68
2023-01-12T13:39:49.432Z,150.24
2023-01-12T13:41:50.782Z,155.84
2023-01-12T13:44:40.574Z,183.4
2023-01-12T13:47:16.216Z,189.8
2023-01-12T13:49:37.978Z,190.8
2023-01-12T13:51:45.599Z,199.4
2023-01-12T13:54:41.589Z,189.3
2023-01-12T13:57:23.632Z,161.04
2023-01-12T14:02:05.229Z,147
2023-01-12T14:04:05.086Z,149.52
2023-01-12T14:06:53.265Z,143.4
2023-01-12T14:09:27.255Z,132.92
2023-01-12T14:11:47.078Z,160.52
2023-01-12T14:13:52.827Z,166.3
2023-01-12T14:17:04.663Z,180.4
2023-01-12T14:19:26.884Z,162.32
2023-01-12T14:21:53.342Z,175.6
2023-01-12T14:24:05.191Z,166.2
2023-01-12T14:26:03.087Z,140.28
2023-01-12T14:28:49.593Z,126.08
2023-01-12T14:31:21.959Z,102.84
2023-01-12T14:33:40.054Z,112.64
2023-01-12T14:35:44.296Z,86.64
2023-01-12T14:38:36.796Z,84.64
2023-01-12T14:41:15.180Z,84.68
2023-01-12T14:43:39.463Z,80.32
2023-01-12T14:45:49.778Z,68.4
2023-01-12T14:48:48.479Z,64.16
2023-01-12T14:51:32.966Z,64.04
2023-01-12T14:54:03.569Z,50.78
2023-01-12T14:56:19.967Z,41.38
2023-01-12T14:58:22.224Z,42.64
2023-01-12T15:01:13.460Z,40.46
2023-01-12T15:03:49.838Z,36.19
2023-01-12T15:06:11.941Z,38.75
2023-01-12T15:08:20.565Z,36.17
2023-01-12T15:11:17.501Z,31.59
2023-01-12T15:14:00.458Z,29.46
2023-01-12T15:16:29.206Z,30.09
2023-01-12T15:18:43.950Z,29.81
2023-01-12T15:20:44.556Z,27.15
2023-01-12T15:23:33.512Z,23.86
2023-01-12T15:26:08.763Z,20.59
2023-01-12T15:28:29.596Z,20.75
2023-01-12T15:30:36.311Z,15.9
2023-01-12T15:33:31.790Z,12.05
2023-01-12T15:36:12.611Z,9.07
2023-01-12T15:38:39.475Z,7.76
2023-01-12T15:40:52.175Z,8.19
2023-01-12T15:42:52.979Z,8.95
2023-01-12T15:45:38.274Z,11.75
2023-01-12T15:48:11.172Z,12.94
2023-01-12T15:50:30.189Z,11.78
2023-01-12T15:52:35.028Z,8.46
2023-01-12T15:55:28.255Z,4.44
2023-01-12T15:58:07.228Z,3.3
2023-01-12T16:00:32.374Z,2.43
2023-01-12T16:02:44.332Z,1.92
2023-01-12T16:04:43.000Z,1.79
2023-01-12T16:07:25.756Z,0.97
2023-01-12T16:09:57.050Z,0.75
2023-01-12T16:12:14.221Z,0.55
2023-01-12T16:14:17.558Z,0.42
2023-01-12T16:17:09.305Z,0.33
2023-01-12T16:19:46.743Z,0.31
2023-01-12T16:24:19.712Z,0.29
2023-01-12T16:30:01.413Z,0.25
2023-01-12T16:32:31.211Z,0.2
2023-01-12T16:34:46.527Z,0.18
2023-01-12T16:39:37.717Z,0.16
2023-01-12T16:46:42.728Z,0.17
2023-01-12T16:49:38.219Z,0.22
2023-01-12T16:52:19.998Z,0.21
2023-01-12T16:54:47.916Z,0.22
2023-01-12T16:57:01.583Z,0.19
2023-01-12T16:59:01.055Z,0.18
2023-01-12T17:04:23.074Z,0.17
2023-01-12T17:06:43.079Z,0.18
2023-01-12T17:08:48.798Z,0.16
2023-01-12T17:14:23.240Z,0.15
2023-01-12T17:16:49.108Z,0.16
2023-01-12T17:26:17.612Z,0.13
2023-01-12T17:28:35.797Z,0.14
2023-01-12T17:30:39.912Z,0.13
2023-01-12T17:36:11.088Z,0.14
2023-01-12T17:38:35.481Z,0.13
2023-01-12T17:48:59.624Z,0.14
2023-01-12T17:51:16.176Z,0.13
2023-01-12T17:53:18.600Z,0.12
2023-01-12T17:56:09.412Z,0.13
2023-01-12T18:01:08.821Z,0.1
2023-01-12T18:03:17.211Z,0.08
2023-01-12T18:06:18.446Z,0.1
2023-01-12T18:08:56.953Z,0.11
2023-01-12T18:11:25.628Z,0.1
2023-01-12T18:13:41.424Z,0.09
2023-01-12T18:15:40.843Z,0.11
2023-01-12T18:23:25.563Z,0.13
2023-01-12T18:25:32.258Z,0.11
2023-01-12T18:28:27.243Z,0.1
2023-01-12T18:31:08.468Z,0.11
2023-01-12T18:33:35.040Z,0.09
2023-01-12T18:42:47.835Z,0.08
2023-01-12T18:44:47.629Z,0.05
2023-01-12T18:47:35.730Z,0.07
2023-01-12T18:52:30.122Z,0.06
2023-01-12T19:00:11.025Z,0.05
2023-01-12T19:06:47.844Z,0.06
2023-01-12T19:09:34.291Z,0.05
2023-01-12T19:14:25.008Z,0.06
2023-01-12T19:19:21.847Z,0.05
2023-01-12T19:22:00.552Z,0.06
2023-01-12T19:24:24.677Z,0.05
2023-01-12T19:39:08.785Z,0.06
2023-01-12T19:46:59.046Z,0.05
2023-01-12T19:49:07.611Z,0.06
2023-01-12T19:59:31.110Z,0.07
2023-01-12T20:04:20.927Z,0.05
2023-01-12T20:06:55.845Z,0.06
2023-01-12T20:09:16.632Z,0.05
2023-01-12T20:11:23.501Z,0.06
2023-01-12T20:14:18.675Z,0.04
2023-01-12T20:16:59.343Z,0.05
2023-01-12T20:26:25.702Z,0.06
2023-01-12T20:28:59.052Z,0.05
2023-01-12T20:31:18.183Z,0.06
2023-01-12T20:38:56.101Z,0.07
2023-01-12T20:41:21.264Z,0.06
2023-01-12T20:43:32.492Z,0.07
2023-01-12T20:45:29.560Z,0.09
2023-01-12T20:48:15.056Z,0.11
2023-01-12T20:50:46.643Z,0.06
2023-01-12T20:53:03.974Z,0.05
2023-01-12T20:55:07.171Z,0.06
2023-01-12T20:57:58.961Z,0.05
2023-01-12T21:05:09.509Z,0.06
2023-01-12T21:13:20.299Z,0.04
2023-01-12T21:15:35.988Z,0.05
2023-01-12T21:25:25.033Z,0.04
2023-01-12T21:30:28.812Z,0.05
2023-01-12T21:33:10.836Z,0.04
2023-01-12T21:35:38.701Z,0.05
2023-01-12T21:37:52.313Z,0.04
2023-01-12T21:39:52.116Z,0.05
2023-01-12T21:42:40.225Z,0.04
2023-01-12T21:55:14.447Z,0.03
2023-01-12T21:57:40.617Z,0.04
2023-01-12T21:59:52.266Z,0.05
2023-01-12T22:01:50.515Z,0.04
2023-01-12T22:07:09.106Z,0.03
2023-01-12T22:09:27.173Z,0.04
2023-01-12T22:14:23.867Z,0.05
2023-01-12T22:19:26.611Z,0.04
2023-01-12T22:24:35.569Z,0.05
2023-01-12T22:29:51.028Z,0.04
2023-01-12T22:39:37.180Z,0.01
2023-01-12T22:41:59.585Z,0.03
2023-01-12T22:44:08.091Z,0.04
2023-01-12T22:49:47.665Z,0.03
2023-01-12T22:54:30.849Z,0.04
2023-01-12T23:06:23.580Z,0.03
2023-01-12T23:12:00.208Z,0.04
2023-01-12T23:28:24.189Z,0.05
2023-01-12T23:31:17.874Z,0.04
2023-01-12T23:33:57.244Z,0.05
2023-01-12T23:38:33.711Z,0.03
2023-01-12T23:40:30.835Z,0.04
2023-01-12T23:43:15.855Z,0.03
2023-01-12T23:45:47.155Z,0.04
2023-01-12T23:55:36.803Z,0.05
2023-01-12T23:58:00.301Z,0.04
