createdAt,value
2023-05-12T00:00:50.988Z,954.50
2023-05-12T00:03:17.491Z,954.46
2023-05-12T00:05:43.728Z,954.53
2023-05-12T00:08:10.114Z,954.47
2023-05-12T00:10:36.525Z,954.43
2023-05-12T00:13:02.948Z,954.43
2023-05-12T00:15:29.377Z,954.43
2023-05-12T00:17:55.834Z,954.52
2023-05-12T00:20:22.293Z,954.44
2023-05-12T00:22:48.529Z,954.48
2023-05-12T00:25:14.939Z,954.45
2023-05-12T00:27:41.332Z,954.50
2023-05-12T00:30:07.751Z,954.43
2023-05-12T00:32:34.280Z,954.44
2023-05-12T00:35:00.583Z,954.42
2023-05-12T00:37:27.014Z,954.49
2023-05-12T00:39:53.435Z,954.49
2023-05-12T00:42:19.776Z,954.48
2023-05-12T00:44:46.160Z,954.47
2023-05-12T00:47:12.576Z,954.50
2023-05-12T00:49:38.990Z,954.56
2023-05-12T00:52:05.390Z,954.50
2023-05-12T00:54:31.772Z,954.58
2023-05-12T00:56:58.199Z,954.51
2023-05-12T00:59:24.591Z,954.59
2023-05-12T01:01:50.988Z,954.59
2023-05-12T01:04:17.426Z,954.64
2023-05-12T01:06:43.778Z,954.67
2023-05-12T01:09:10.193Z,954.65
2023-05-12T01:11:36.639Z,954.58
2023-05-12T01:14:02.988Z,954.59
2023-05-12T01:16:29.387Z,954.57
2023-05-12T01:18:55.867Z,954.65
2023-05-12T01:21:22.192Z,954.63
2023-05-12T01:23:48.608Z,954.74
2023-05-12T01:26:14.969Z,954.73
2023-05-12T01:28:41.386Z,954.67
2023-05-12T01:31:07.833Z,954.61
2023-05-12T01:33:34.157Z,954.72
2023-05-12T01:36:00.570Z,954.69
2023-05-12T01:38:26.951Z,954.71
2023-05-12T01:40:53.318Z,954.61
2023-05-12T01:43:21.942Z,954.60
2023-05-12T01:45:46.049Z,954.62
2023-05-12T01:48:12.429Z,954.71
2023-05-12T01:50:38.843Z,954.69
2023-05-12T01:53:05.196Z,954.73
2023-05-12T01:55:31.599Z,954.75
2023-05-12T01:57:58.025Z,954.72
2023-05-12T02:00:24.386Z,954.66
2023-05-12T02:02:50.830Z,954.63
2023-05-12T02:05:17.177Z,954.65
2023-05-12T02:07:43.555Z,954.72
2023-05-12T02:10:09.920Z,954.69
2023-05-12T02:12:36.401Z,954.67
2023-05-12T02:15:02.733Z,954.76
2023-05-12T02:17:29.141Z,954.70
2023-05-12T02:19:55.522Z,954.65
2023-05-12T02:22:21.900Z,954.66
2023-05-12T02:24:48.267Z,954.73
2023-05-12T02:27:14.719Z,954.68
2023-05-12T02:29:41.087Z,954.72
2023-05-12T02:32:07.541Z,954.65
2023-05-12T02:34:33.888Z,954.73
2023-05-12T02:37:00.248Z,954.67
2023-05-12T02:39:26.616Z,954.72
2023-05-12T02:41:53.040Z,954.69
2023-05-12T02:44:19.440Z,954.70
2023-05-12T02:46:45.858Z,954.71
2023-05-12T02:49:12.236Z,954.70
2023-05-12T02:51:38.621Z,954.61
2023-05-12T02:54:04.988Z,954.64
2023-05-12T02:56:33.792Z,954.60
2023-05-12T02:58:57.793Z,954.66
2023-05-12T03:01:24.230Z,954.74
2023-05-12T03:03:50.729Z,954.58
2023-05-12T03:06:16.987Z,954.64
2023-05-12T03:08:43.408Z,954.65
2023-05-12T03:11:09.769Z,954.70
2023-05-12T03:13:36.165Z,954.62
2023-05-12T03:16:02.532Z,954.72
2023-05-12T03:18:28.979Z,954.67
2023-05-12T03:20:55.653Z,954.68
2023-05-12T03:23:22.052Z,954.72
2023-05-12T03:25:48.760Z,954.68
2023-05-12T03:28:15.175Z,954.68
2023-05-12T03:30:41.558Z,954.75
2023-05-12T03:33:07.965Z,954.82
2023-05-12T03:35:34.360Z,954.81
2023-05-12T03:38:00.766Z,954.83
2023-05-12T03:40:27.180Z,954.87
2023-05-12T03:42:53.600Z,954.91
2023-05-12T03:45:19.973Z,954.81
2023-05-12T03:47:46.485Z,954.86
2023-05-12T03:50:12.797Z,954.87
2023-05-12T03:52:39.133Z,954.86
2023-05-12T03:55:05.519Z,954.85
2023-05-12T03:57:31.911Z,954.83
2023-05-12T03:59:58.284Z,954.90
2023-05-12T04:02:24.810Z,954.94
2023-05-12T04:04:51.106Z,954.90
2023-05-12T04:07:17.505Z,954.98
2023-05-12T04:09:43.920Z,955.01
2023-05-12T04:12:10.313Z,955.02
2023-05-12T04:14:42.766Z,955.04
2023-05-12T04:17:03.041Z,955.03
2023-05-12T04:19:29.416Z,955.01
2023-05-12T04:21:55.787Z,955.08
2023-05-12T04:24:22.197Z,955.01
2023-05-12T04:26:48.625Z,954.95
2023-05-12T04:29:15.030Z,955.14
2023-05-12T04:31:41.424Z,955.07
2023-05-12T04:34:07.856Z,955.07
2023-05-12T04:36:34.254Z,955.12
2023-05-12T04:39:00.650Z,955.05
2023-05-12T04:41:27.075Z,954.98
2023-05-12T04:46:19.902Z,955.00
2023-05-12T04:48:46.361Z,955.00
2023-05-12T04:51:12.728Z,955.00
2023-05-12T04:53:39.106Z,954.97
2023-05-12T04:56:08.899Z,955.04
2023-05-12T04:58:35.311Z,955.00
2023-05-12T05:01:01.756Z,955.09
2023-05-12T05:03:28.186Z,955.00
2023-05-12T05:05:54.470Z,955.09
2023-05-12T05:08:20.881Z,955.01
2023-05-12T05:10:47.339Z,955.02
2023-05-12T05:13:13.965Z,955.07
2023-05-12T05:15:40.614Z,955.11
2023-05-12T05:18:07.026Z,955.01
2023-05-12T05:20:33.539Z,955.06
2023-05-12T05:23:00.011Z,955.11
2023-05-12T05:25:26.686Z,955.01
2023-05-12T05:27:53.096Z,955.21
2023-05-12T05:30:19.584Z,955.09
2023-05-12T05:32:46.146Z,955.09
2023-05-12T05:35:12.554Z,955.08
2023-05-12T05:37:38.966Z,955.16
2023-05-12T05:40:05.405Z,955.23
2023-05-12T05:42:32.270Z,955.19
2023-05-12T05:44:58.674Z,955.32
2023-05-12T05:47:25.065Z,955.20
2023-05-12T05:49:51.437Z,955.21
2023-05-12T05:52:17.849Z,955.28
2023-05-12T05:54:44.220Z,955.17
2023-05-12T05:57:10.684Z,955.35
2023-05-12T05:59:37.106Z,955.29
2023-05-12T06:02:03.631Z,955.28
2023-05-12T06:04:29.935Z,955.26
2023-05-12T06:06:56.271Z,955.17
2023-05-12T06:09:22.721Z,955.21
2023-05-12T06:11:49.133Z,955.31
2023-05-12T06:14:15.496Z,955.31
2023-05-12T06:16:43.119Z,955.29
2023-05-12T06:19:09.506Z,955.30
2023-05-12T06:21:35.853Z,955.38
2023-05-12T06:24:02.210Z,955.34
2023-05-12T06:26:28.576Z,955.39
2023-05-12T06:28:55.007Z,955.40
2023-05-12T06:31:21.448Z,955.35
2023-05-12T06:33:47.802Z,955.47
2023-05-12T06:36:14.254Z,955.44
2023-05-12T06:38:40.653Z,955.54
2023-05-12T06:41:07.066Z,955.47
2023-05-12T06:43:33.482Z,955.64
2023-05-12T06:45:59.880Z,955.51
2023-05-12T06:48:26.263Z,955.52
2023-05-12T06:50:52.716Z,955.54
2023-05-12T06:53:19.124Z,955.55
2023-05-12T06:55:45.521Z,955.57
2023-05-12T06:58:11.896Z,955.54
2023-05-12T07:00:38.259Z,955.54
2023-05-12T07:03:04.857Z,955.57
2023-05-12T07:05:31.277Z,955.51
2023-05-12T07:07:57.642Z,955.49
2023-05-12T07:10:24.018Z,955.55
2023-05-12T07:12:50.419Z,955.48
2023-05-12T07:15:16.831Z,955.49
2023-05-12T07:17:43.285Z,955.64
2023-05-12T07:20:09.652Z,955.52
2023-05-12T07:22:37.938Z,955.65
2023-05-12T07:25:02.514Z,955.69
2023-05-12T07:27:28.895Z,955.54
2023-05-12T07:29:55.264Z,955.70
2023-05-12T07:32:21.646Z,955.60
2023-05-12T07:34:48.089Z,955.61
2023-05-12T07:37:14.491Z,955.51
2023-05-12T07:39:40.943Z,955.58
2023-05-12T07:42:07.305Z,955.64
2023-05-12T07:44:33.710Z,955.65
2023-05-12T07:47:00.200Z,955.63
2023-05-12T07:49:26.512Z,955.60
2023-05-12T07:51:52.886Z,955.62
2023-05-12T07:54:19.552Z,955.60
2023-05-12T07:56:45.937Z,955.57
2023-05-12T07:59:12.328Z,955.55
2023-05-12T08:01:38.807Z,955.49
2023-05-12T08:04:05.244Z,955.47
2023-05-12T08:06:31.553Z,955.49
2023-05-12T08:08:58.017Z,955.55
2023-05-12T08:11:24.355Z,955.65
2023-05-12T08:13:50.734Z,955.63
2023-05-12T08:16:17.170Z,955.47
2023-05-12T08:18:43.599Z,955.51
2023-05-12T08:21:10.080Z,955.60
2023-05-12T08:23:36.543Z,955.51
2023-05-12T08:26:02.910Z,955.57
2023-05-12T08:28:29.332Z,955.61
2023-05-12T08:30:55.789Z,955.58
2023-05-12T08:33:22.159Z,955.47
2023-05-12T08:35:48.559Z,955.54
2023-05-12T08:38:15.018Z,955.64
2023-05-12T08:40:41.432Z,955.56
2023-05-12T08:43:08.169Z,955.58
2023-05-12T08:45:34.496Z,955.59
2023-05-12T08:48:00.944Z,955.59
2023-05-12T08:50:27.274Z,955.53
2023-05-12T08:52:53.692Z,955.60
2023-05-12T08:55:20.432Z,955.59
2023-05-12T08:57:46.652Z,955.54
2023-05-12T09:00:13.005Z,955.68
2023-05-12T09:02:52.058Z,955.49
2023-05-12T09:05:06.101Z,955.51
2023-05-12T09:07:32.521Z,955.68
2023-05-12T09:09:58.922Z,955.49
2023-05-12T09:12:25.311Z,955.45
2023-05-12T09:14:51.718Z,955.36
2023-05-12T09:17:18.097Z,955.32
2023-05-12T09:19:44.503Z,955.54
2023-05-12T09:22:10.913Z,955.17
2023-05-12T09:24:37.310Z,955.30
2023-05-12T09:27:03.688Z,955.31
2023-05-12T09:29:31.747Z,955.31
2023-05-12T09:31:56.555Z,955.22
2023-05-12T09:34:22.941Z,955.27
2023-05-12T09:36:49.368Z,955.24
2023-05-12T09:39:15.731Z,955.18
2023-05-12T09:41:42.140Z,955.21
2023-05-12T09:44:08.522Z,955.19
2023-05-12T09:46:35.216Z,955.20
2023-05-12T09:49:01.659Z,955.18
2023-05-12T09:51:28.090Z,955.26
2023-05-12T09:53:54.460Z,955.28
2023-05-12T09:56:21.251Z,955.25
2023-05-12T09:58:47.592Z,955.24
2023-05-12T10:01:22.922Z,955.23
2023-05-12T10:03:40.440Z,955.11
2023-05-12T10:06:07.843Z,955.11
2023-05-12T10:08:33.214Z,955.09
2023-05-12T10:10:59.655Z,955.09
2023-05-12T10:13:26.030Z,955.07
2023-05-12T10:15:52.425Z,955.04
2023-05-12T10:18:18.845Z,955.05
2023-05-12T10:20:45.252Z,954.98
2023-05-12T10:23:11.666Z,955.09
2023-05-12T10:25:38.110Z,955.10
2023-05-12T10:28:04.711Z,955.08
2023-05-12T10:30:31.105Z,955.00
2023-05-12T10:32:57.583Z,954.94
2023-05-12T10:35:23.893Z,954.93
2023-05-12T10:37:50.319Z,954.94
2023-05-12T10:40:16.793Z,955.00
2023-05-12T10:42:43.271Z,954.97
2023-05-12T10:45:09.560Z,954.83
2023-05-12T10:47:36.012Z,954.99
2023-05-12T10:50:02.353Z,954.93
2023-05-12T10:52:28.818Z,954.78
2023-05-12T10:54:55.224Z,954.71
2023-05-12T10:57:21.932Z,954.90
2023-05-12T10:59:48.220Z,954.89
2023-05-12T11:02:14.698Z,954.81
2023-05-12T11:04:40.987Z,954.89
2023-05-12T11:07:07.857Z,954.97
2023-05-12T11:09:34.744Z,954.94
2023-05-12T11:12:02.895Z,954.99
2023-05-12T11:14:28.909Z,955.02
2023-05-12T11:16:55.303Z,955.05
2023-05-12T11:19:21.671Z,955.18
2023-05-12T11:21:48.085Z,954.98
2023-05-12T11:24:14.455Z,955.00
2023-05-12T11:26:40.893Z,955.04
2023-05-12T11:29:07.210Z,955.03
2023-05-12T11:31:33.659Z,955.03
2023-05-12T11:34:10.816Z,955.01
2023-05-12T11:36:26.484Z,955.04
2023-05-12T11:38:53.235Z,954.96
2023-05-12T11:41:20.986Z,955.09
2023-05-12T11:43:49.011Z,955.09
2023-05-12T11:46:13.764Z,955.06
2023-05-12T11:48:40.109Z,955.08
2023-05-12T11:51:06.760Z,955.03
2023-05-12T11:53:33.181Z,955.11
2023-05-12T11:55:59.602Z,954.98
2023-05-12T11:58:26.031Z,955.03
2023-05-12T12:00:52.403Z,954.92
2023-05-12T12:03:19.000Z,954.96
2023-05-12T12:05:45.246Z,954.95
2023-05-12T12:08:11.598Z,954.96
2023-05-12T12:10:38.268Z,954.96
2023-05-12T12:13:04.701Z,955.04
2023-05-12T12:15:31.108Z,955.02
2023-05-12T12:17:57.540Z,954.96
2023-05-12T12:20:23.903Z,955.08
2023-05-12T12:22:50.334Z,955.02
2023-05-12T12:25:16.767Z,955.09
2023-05-12T12:27:43.128Z,955.12
2023-05-12T12:30:09.502Z,955.05
2023-05-12T12:32:35.943Z,955.10
2023-05-12T12:35:02.342Z,955.17
2023-05-12T12:37:28.762Z,955.03
2023-05-12T12:39:55.172Z,955.16
2023-05-12T12:42:21.550Z,955.06
2023-05-12T12:44:47.987Z,955.17
2023-05-12T12:47:14.512Z,955.01
2023-05-12T12:49:40.783Z,955.04
2023-05-12T12:52:07.156Z,955.20
2023-05-12T12:54:33.594Z,955.10
2023-05-12T12:57:00.399Z,955.19
2023-05-12T12:59:26.848Z,954.96
2023-05-12T13:01:53.337Z,954.99
2023-05-12T13:04:19.838Z,955.06
2023-05-12T13:06:46.249Z,954.82
2023-05-12T13:09:12.671Z,954.96
2023-05-12T13:11:39.015Z,954.84
2023-05-12T13:14:05.485Z,954.78
2023-05-12T13:16:32.018Z,954.84
2023-05-12T13:18:58.941Z,954.87
2023-05-12T13:21:25.172Z,954.79
2023-05-12T13:23:53.178Z,954.68
2023-05-12T13:26:19.518Z,954.68
2023-05-12T13:28:45.933Z,954.73
2023-05-12T13:31:12.470Z,954.79
2023-05-12T13:33:38.761Z,954.71
2023-05-12T13:36:05.237Z,954.63
2023-05-12T13:38:31.603Z,954.63
2023-05-12T13:40:58.004Z,954.64
2023-05-12T13:43:25.862Z,954.57
2023-05-12T13:45:52.338Z,954.58
2023-05-12T13:48:19.235Z,954.54
2023-05-12T13:50:45.548Z,954.67
2023-05-12T13:53:12.240Z,954.67
2023-05-12T13:55:40.581Z,954.68
2023-05-12T13:58:05.057Z,954.66
2023-05-12T14:00:31.427Z,954.76
2023-05-12T14:02:58.145Z,954.82
2023-05-12T14:05:24.863Z,954.83
2023-05-12T14:07:50.964Z,954.89
2023-05-12T14:10:17.376Z,954.68
2023-05-12T14:12:43.754Z,954.72
2023-05-12T14:15:24.053Z,954.73
2023-05-12T14:17:36.602Z,954.71
2023-05-12T14:20:03.192Z,954.64
2023-05-12T14:22:29.580Z,954.70
2023-05-12T14:24:56.016Z,954.62
2023-05-12T14:27:22.323Z,954.70
2023-05-12T14:29:48.891Z,954.66
2023-05-12T14:32:15.262Z,954.67
2023-05-12T14:34:41.851Z,954.69
2023-05-12T14:37:08.289Z,954.65
2023-05-12T14:39:34.698Z,954.65
2023-05-12T14:42:01.110Z,954.55
2023-05-12T14:44:27.677Z,954.57
2023-05-12T14:46:54.119Z,954.72
2023-05-12T14:49:20.503Z,954.62
2023-05-12T14:51:46.947Z,954.58
2023-05-12T14:54:24.731Z,954.68
2023-05-12T14:56:39.784Z,954.63
2023-05-12T14:59:08.212Z,954.60
2023-05-12T15:01:34.672Z,954.58
2023-05-12T15:04:01.008Z,954.57
2023-05-12T15:06:27.463Z,954.57
2023-05-12T15:08:54.278Z,954.45
2023-05-12T15:11:20.702Z,954.54
2023-05-12T15:13:47.155Z,954.53
2023-05-12T15:16:13.530Z,954.47
2023-05-12T15:18:39.956Z,954.37
2023-05-12T15:21:06.358Z,954.39
2023-05-12T15:23:32.719Z,954.40
2023-05-12T15:26:03.276Z,954.39
2023-05-12T15:28:25.570Z,954.35
2023-05-12T15:30:52.130Z,954.34
2023-05-12T15:33:18.450Z,954.45
2023-05-12T15:35:44.915Z,954.40
2023-05-12T15:38:11.281Z,954.24
2023-05-12T15:40:38.077Z,954.35
2023-05-12T15:43:04.537Z,954.40
2023-05-12T15:45:30.943Z,954.28
2023-05-12T15:47:57.461Z,954.40
2023-05-12T15:50:24.075Z,954.37
2023-05-12T15:52:50.475Z,954.37
2023-05-12T15:55:16.949Z,954.32
2023-05-12T15:57:43.312Z,954.35
2023-05-12T16:00:09.885Z,954.40
2023-05-12T16:02:36.398Z,954.41
2023-05-12T16:05:02.724Z,954.41
2023-05-12T16:07:29.344Z,954.53
2023-05-12T16:09:55.701Z,954.55
2023-05-12T16:12:22.090Z,954.42
2023-05-12T16:14:48.443Z,954.45
2023-05-12T16:17:15.093Z,954.37
2023-05-12T16:19:41.286Z,954.39
2023-05-12T16:22:07.744Z,954.31
2023-05-12T16:24:34.168Z,954.42
2023-05-12T16:27:00.578Z,954.59
2023-05-12T16:29:26.997Z,954.58
2023-05-12T16:31:53.387Z,954.60
2023-05-12T16:34:19.760Z,954.51
2023-05-12T16:36:46.199Z,954.58
2023-05-12T16:39:12.620Z,954.58
2023-05-12T16:41:39.046Z,954.65
2023-05-12T16:44:05.426Z,954.62
2023-05-12T16:46:31.904Z,954.68
2023-05-12T16:48:58.521Z,954.69
2023-05-12T16:51:24.622Z,954.67
2023-05-12T16:53:51.000Z,954.66
2023-05-12T16:56:17.424Z,954.61
2023-05-12T16:58:43.830Z,954.69
2023-05-12T17:01:10.288Z,954.63
2023-05-12T17:03:36.722Z,954.63
2023-05-12T17:06:03.060Z,954.71
2023-05-12T17:08:29.443Z,954.68
2023-05-12T17:10:55.851Z,954.76
2023-05-12T17:13:22.235Z,954.71
2023-05-12T17:15:48.692Z,954.72
2023-05-12T17:18:15.094Z,954.72
2023-05-12T17:20:41.458Z,954.79
2023-05-12T17:23:07.842Z,954.84
2023-05-12T17:25:34.279Z,954.88
2023-05-12T17:28:00.662Z,954.91
2023-05-12T17:30:27.033Z,954.89
2023-05-12T17:32:53.459Z,954.87
2023-05-12T17:35:20.015Z,954.91
2023-05-12T17:37:46.275Z,954.96
2023-05-12T17:40:12.618Z,955.07
2023-05-12T17:42:38.989Z,955.15
2023-05-12T17:45:05.427Z,955.11
2023-05-12T17:47:31.929Z,955.12
2023-05-12T17:49:58.268Z,955.13
2023-05-12T17:52:24.636Z,955.11
2023-05-12T17:54:51.083Z,955.19
2023-05-12T17:57:17.449Z,955.17
2023-05-12T17:59:43.861Z,955.16
2023-05-12T18:02:10.297Z,955.16
2023-05-12T18:04:36.642Z,955.20
2023-05-12T18:07:03.029Z,955.21
2023-05-12T18:09:29.399Z,955.32
2023-05-12T18:11:55.876Z,955.30
2023-05-12T18:14:22.261Z,955.27
2023-05-12T18:16:48.715Z,955.31
2023-05-12T18:19:15.152Z,955.34
2023-05-12T18:21:41.475Z,955.37
2023-05-12T18:24:07.877Z,955.41
2023-05-12T18:26:34.284Z,955.47
2023-05-12T18:29:00.704Z,955.45
2023-05-12T18:31:27.279Z,955.46
2023-05-12T18:33:53.631Z,955.50
2023-05-12T18:36:20.036Z,955.56
2023-05-12T18:38:46.474Z,955.54
2023-05-12T18:41:12.891Z,955.61
2023-05-12T18:43:39.312Z,955.65
2023-05-12T18:46:05.727Z,955.60
2023-05-12T18:48:32.122Z,955.61
2023-05-12T18:50:58.516Z,955.64
2023-05-12T18:53:25.139Z,955.69
2023-05-12T18:55:51.541Z,955.63
2023-05-12T18:58:17.949Z,955.69
2023-05-12T19:00:44.365Z,955.72
2023-05-12T19:03:11.037Z,955.69
2023-05-12T19:05:37.431Z,955.71
2023-05-12T19:08:03.818Z,955.68
2023-05-12T19:10:30.235Z,955.75
2023-05-12T19:12:57.124Z,955.77
2023-05-12T19:15:23.620Z,955.83
2023-05-12T19:17:50.299Z,955.89
2023-05-12T19:20:16.681Z,955.85
2023-05-12T19:22:43.056Z,955.92
2023-05-12T19:25:09.485Z,955.91
2023-05-12T19:27:35.907Z,955.92
2023-05-12T19:30:02.322Z,955.86
2023-05-12T19:32:28.714Z,955.93
2023-05-12T19:34:55.094Z,955.98
2023-05-12T19:37:21.521Z,955.98
2023-05-12T19:39:47.893Z,955.95
2023-05-12T19:42:14.280Z,955.97
2023-05-12T19:44:40.660Z,955.96
2023-05-12T19:47:07.036Z,956.00
2023-05-12T19:49:35.701Z,956.04
2023-05-12T19:52:02.072Z,955.97
2023-05-12T19:54:28.444Z,956.05
2023-05-12T19:56:54.862Z,955.91
2023-05-12T19:59:21.414Z,955.93
2023-05-12T20:01:47.854Z,956.07
2023-05-12T20:04:14.169Z,955.94
2023-05-12T20:06:40.554Z,955.94
2023-05-12T20:09:07.000Z,955.92
2023-05-12T20:11:33.368Z,955.98
2023-05-12T20:13:59.793Z,956.05
2023-05-12T20:16:26.255Z,956.01
2023-05-12T20:18:52.618Z,956.19
2023-05-12T20:21:18.991Z,956.07
2023-05-12T20:23:45.372Z,955.98
2023-05-12T20:26:11.757Z,955.92
2023-05-12T20:28:38.171Z,956.02
2023-05-12T20:31:04.584Z,955.94
2023-05-12T20:33:30.958Z,955.99
2023-05-12T20:35:57.393Z,956.12
2023-05-12T20:38:23.851Z,955.97
2023-05-12T20:40:50.234Z,955.97
2023-05-12T20:43:16.609Z,955.97
2023-05-12T20:45:43.096Z,956.01
2023-05-12T20:48:09.504Z,955.99
2023-05-12T20:50:35.825Z,955.95
2023-05-12T20:53:02.211Z,956.03
2023-05-12T20:55:28.643Z,955.99
2023-05-12T20:57:55.062Z,955.99
2023-05-12T21:00:21.483Z,955.99
2023-05-12T21:02:47.944Z,956.00
2023-05-12T21:05:14.294Z,956.06
2023-05-12T21:07:40.662Z,956.14
2023-05-12T21:10:07.088Z,956.24
2023-05-12T21:12:33.489Z,956.18
2023-05-12T21:14:59.904Z,956.18
2023-05-12T21:17:26.317Z,956.27
2023-05-12T21:19:52.711Z,956.36
2023-05-12T21:22:19.071Z,956.40
2023-05-12T21:24:45.450Z,956.30
2023-05-12T21:27:11.895Z,956.41
2023-05-12T21:29:38.321Z,956.43
2023-05-12T21:32:04.694Z,956.38
2023-05-12T21:34:31.052Z,956.39
2023-05-12T21:36:57.447Z,956.47
2023-05-12T21:39:23.896Z,956.58
2023-05-12T21:41:50.259Z,956.61
2023-05-12T21:44:16.648Z,956.65
2023-05-12T21:46:43.127Z,956.64
2023-05-12T21:49:09.477Z,956.66
2023-05-12T21:51:35.833Z,956.75
2023-05-12T21:54:02.337Z,956.75
2023-05-12T21:56:28.663Z,956.71
2023-05-12T21:58:55.071Z,956.78
2023-05-12T22:01:21.588Z,956.89
2023-05-12T22:03:47.926Z,956.97
2023-05-12T22:06:14.289Z,956.89
2023-05-12T22:08:40.720Z,956.87
2023-05-12T22:11:07.070Z,956.96
2023-05-12T22:13:33.461Z,956.90
2023-05-12T22:15:59.961Z,956.85
2023-05-12T22:18:26.330Z,956.90
2023-05-12T22:23:18.921Z,956.84
2023-05-12T22:25:45.446Z,956.85
2023-05-12T22:28:11.823Z,956.81
2023-05-12T22:30:38.190Z,956.90
2023-05-12T22:33:04.618Z,956.88
2023-05-12T22:35:30.996Z,956.71
2023-05-12T22:37:57.362Z,956.78
2023-05-12T22:40:23.762Z,956.75
2023-05-12T22:42:50.177Z,956.72
2023-05-12T22:45:16.540Z,956.75
2023-05-12T22:47:43.000Z,956.67
2023-05-12T22:50:09.337Z,956.58
2023-05-12T22:52:35.908Z,956.64
2023-05-12T22:55:02.282Z,956.61
2023-05-12T22:57:28.693Z,956.48
2023-05-12T22:59:55.097Z,956.45
2023-05-12T23:02:21.499Z,956.48
2023-05-12T23:04:47.836Z,956.38
2023-05-12T23:07:14.266Z,956.46
2023-05-12T23:09:40.632Z,956.47
2023-05-12T23:12:07.000Z,956.54
2023-05-12T23:14:33.424Z,956.50
2023-05-12T23:16:59.994Z,956.43
2023-05-12T23:19:26.329Z,956.39
2023-05-12T23:21:52.701Z,956.34
2023-05-12T23:24:19.099Z,956.29
2023-05-12T23:26:45.476Z,956.31
2023-05-12T23:29:11.862Z,956.25
2023-05-12T23:31:38.288Z,956.26
2023-05-12T23:34:04.628Z,956.16
2023-05-12T23:36:31.044Z,956.10
2023-05-12T23:38:57.611Z,955.97
2023-05-12T23:41:24.044Z,956.07
2023-05-12T23:43:50.444Z,956.14
2023-05-12T23:46:16.928Z,956.15
2023-05-12T23:48:43.514Z,956.22
2023-05-12T23:51:09.923Z,956.22
2023-05-12T23:53:36.299Z,956.10
2023-05-12T23:56:02.750Z,956.05
2023-05-12T23:58:29.092Z,956.04
