createdAt,value
2023-01-29T00:00:28.484Z,1.98
2023-01-29T00:02:57.843Z,1.91
2023-01-29T00:05:28.602Z,1.72
2023-01-29T00:07:56.577Z,1.61
2023-01-29T00:10:24.555Z,1.79
2023-01-29T00:12:53.635Z,1.81
2023-01-29T00:15:20.906Z,1.90
2023-01-29T00:17:47.588Z,1.70
2023-01-29T00:20:17.574Z,1.86
2023-01-29T00:22:44.645Z,1.83
2023-01-29T00:25:13.624Z,1.97
2023-01-29T00:27:45.143Z,1.96
2023-01-29T00:30:19.398Z,1.87
2023-01-29T00:32:48.576Z,1.65
2023-01-29T00:35:15.275Z,1.75
2023-01-29T00:37:41.921Z,1.94
2023-01-29T00:40:12.443Z,1.97
2023-01-29T00:42:57.799Z,1.93
2023-01-29T00:45:24.863Z,1.93
2023-01-29T00:47:51.645Z,1.60
2023-01-29T00:50:18.819Z,1.81
2023-01-29T00:52:50.143Z,1.89
2023-01-29T00:55:16.812Z,1.90
2023-01-29T00:57:43.756Z,1.70
2023-01-29T01:00:15.556Z,1.74
2023-01-29T01:03:03.759Z,1.73
2023-01-29T01:05:30.568Z,1.67
2023-01-29T01:07:58.575Z,1.53
2023-01-29T01:10:31.500Z,1.23
2023-01-29T01:12:59.964Z,1.40
2023-01-29T01:15:31.868Z,1.08
2023-01-29T01:18:00.480Z,1.27
2023-01-29T01:20:31.499Z,1.10
2023-01-29T01:22:58.203Z,1.26
2023-01-29T01:25:32.490Z,1.15
2023-01-29T01:30:26.661Z,1.26
2023-01-29T01:32:53.669Z,1.30
2023-01-29T01:35:20.296Z,0.98
2023-01-29T01:37:49.914Z,0.82
2023-01-29T01:40:23.544Z,1.00
2023-01-29T01:43:02.849Z,0.63
2023-01-29T01:45:33.165Z,0.45
2023-01-29T01:48:25.400Z,0.73
2023-01-29T01:51:06.575Z,0.27
2023-01-29T01:53:41.738Z,0.36
2023-01-29T01:56:14.434Z,0.46
2023-01-29T01:58:52.195Z,0.31
2023-01-29T02:01:28.911Z,0.52
2023-01-29T02:04:26.356Z,0.42
2023-01-29T02:07:16.919Z,0.41
2023-01-29T02:09:52.872Z,0.47
2023-01-29T02:12:20.614Z,-0.12
2023-01-29T02:14:47.752Z,-0.14
2023-01-29T02:17:19.290Z,0.05
2023-01-29T02:20:18.696Z,0.12
2023-01-29T02:22:55.471Z,0.23
2023-01-29T02:25:47.185Z,0.18
2023-01-29T02:28:21.628Z,0.25
2023-01-29T02:31:09.587Z,0.28
2023-01-29T02:33:38.918Z,0.26
2023-01-29T02:36:16.277Z,0.24
2023-01-29T02:38:54.198Z,0.04
2023-01-29T02:41:32.537Z,-0.40
2023-01-29T02:44:17.294Z,-0.31
2023-01-29T02:46:55.405Z,-0.47
2023-01-29T02:49:22.127Z,-0.47
2023-01-29T02:52:07.605Z,-0.39
2023-01-29T02:54:37.138Z,-0.33
2023-01-29T02:57:15.197Z,-0.34
2023-01-29T02:59:50.849Z,-0.66
2023-01-29T03:02:20.936Z,-0.51
2023-01-29T03:04:57.941Z,-0.53
2023-01-29T03:07:46.428Z,-0.90
2023-01-29T03:10:26.291Z,-0.72
2023-01-29T03:13:08.552Z,-0.64
2023-01-29T03:15:47.036Z,-0.57
2023-01-29T03:18:27.757Z,-0.49
2023-01-29T03:20:58.603Z,-0.35
2023-01-29T03:23:54.009Z,-0.22
2023-01-29T03:26:41.597Z,-0.18
2023-01-29T03:29:28.736Z,0.06
2023-01-29T03:32:09.422Z,0.06
2023-01-29T03:34:51.740Z,0.15
2023-01-29T03:37:27.440Z,0.26
2023-01-29T03:39:54.730Z,0.45
2023-01-29T03:42:30.539Z,0.48
2023-01-29T03:45:14.696Z,0.09
2023-01-29T03:48:05.698Z,0.14
2023-01-29T03:50:52.321Z,0.04
2023-01-29T03:53:44.242Z,0.21
2023-01-29T03:56:20.205Z,0.19
2023-01-29T03:59:03.894Z,0.37
2023-01-29T04:01:49.117Z,0.36
2023-01-29T04:04:23.279Z,0.34
2023-01-29T04:06:53.709Z,0.37
2023-01-29T04:09:28.569Z,0.36
2023-01-29T04:12:09.811Z,0.21
2023-01-29T04:14:37.703Z,0.39
2023-01-29T04:17:19.997Z,0.52
2023-01-29T04:19:49.611Z,0.51
2023-01-29T04:22:26.215Z,0.70
2023-01-29T04:24:52.949Z,0.73
2023-01-29T04:27:20.811Z,0.42
2023-01-29T04:30:17.217Z,0.48
2023-01-29T04:33:02.892Z,0.01
2023-01-29T04:35:39.809Z,0.27
2023-01-29T04:38:08.750Z,0.40
2023-01-29T04:41:03.561Z,0.32
2023-01-29T04:43:46.286Z,0.21
2023-01-29T04:46:20.637Z,-0.01
2023-01-29T04:49:14.818Z,-0.11
2023-01-29T04:51:44.437Z,-0.11
2023-01-29T04:54:14.026Z,0.05
2023-01-29T04:57:06.470Z,-0.09
2023-01-29T04:59:41.586Z,-0.27
2023-01-29T05:02:10.654Z,-0.18
2023-01-29T05:04:44.743Z,0.05
2023-01-29T05:07:16.258Z,-0.04
2023-01-29T05:09:45.737Z,-0.02
2023-01-29T05:12:16.644Z,-0.04
2023-01-29T05:14:45.648Z,-0.14
2023-01-29T05:17:22.451Z,0.04
2023-01-29T05:19:49.121Z,-0.10
2023-01-29T05:22:18.309Z,0.05
2023-01-29T05:24:47.138Z,-0.10
2023-01-29T05:27:50.402Z,0.03
2023-01-29T05:30:19.486Z,0.12
2023-01-29T05:32:46.298Z,0.26
2023-01-29T05:35:17.628Z,0.52
2023-01-29T05:37:46.570Z,0.51
2023-01-29T05:40:18.155Z,0.66
2023-01-29T05:42:47.153Z,0.65
2023-01-29T05:45:16.059Z,0.78
2023-01-29T05:47:42.648Z,0.78
2023-01-29T05:50:09.824Z,0.84
2023-01-29T05:52:36.508Z,0.85
2023-01-29T05:55:03.886Z,0.78
2023-01-29T05:57:30.464Z,0.91
2023-01-29T05:59:57.016Z,0.89
2023-01-29T06:02:23.613Z,0.99
2023-01-29T06:04:52.720Z,1.03
2023-01-29T06:07:19.296Z,0.59
2023-01-29T06:09:45.920Z,0.48
2023-01-29T06:12:12.997Z,0.63
2023-01-29T06:14:39.550Z,0.81
2023-01-29T06:17:08.477Z,0.69
2023-01-29T06:19:35.036Z,0.65
2023-01-29T06:22:03.825Z,0.57
2023-01-29T06:24:32.942Z,0.57
2023-01-29T06:27:02.148Z,0.15
2023-01-29T06:29:33.338Z,0.02
2023-01-29T06:32:02.370Z,-0.07
2023-01-29T06:34:28.982Z,-0.18
2023-01-29T06:36:55.626Z,-0.06
2023-01-29T06:39:22.178Z,-0.03
2023-01-29T06:41:48.821Z,-0.07
2023-01-29T06:44:15.375Z,-0.09
2023-01-29T06:46:41.932Z,-0.06
2023-01-29T06:49:08.515Z,-0.02
2023-01-29T06:51:37.732Z,-0.24
2023-01-29T06:54:04.486Z,-0.29
2023-01-29T06:56:31.142Z,-0.35
2023-01-29T06:58:57.693Z,-0.33
2023-01-29T07:01:35.768Z,-0.50
2023-01-29T07:04:05.323Z,-0.49
2023-01-29T07:06:35.083Z,-0.41
2023-01-29T07:09:02.455Z,-0.35
2023-01-29T07:11:29.127Z,-0.44
2023-01-29T07:13:58.184Z,-0.41
2023-01-29T07:16:26.410Z,-0.38
2023-01-29T07:18:53.289Z,-0.50
2023-01-29T07:21:24.715Z,-0.42
2023-01-29T07:23:51.270Z,-0.28
2023-01-29T07:26:20.450Z,-0.48
2023-01-29T07:28:47.047Z,-0.29
2023-01-29T07:31:16.959Z,-0.23
2023-01-29T07:33:44.629Z,-0.10
2023-01-29T07:36:11.828Z,-0.13
2023-01-29T07:38:38.498Z,-0.04
2023-01-29T07:41:07.645Z,-0.01
2023-01-29T07:43:34.236Z,-0.02
2023-01-29T07:46:07.273Z,0.16
2023-01-29T07:48:36.297Z,0.27
2023-01-29T07:51:05.912Z,0.26
2023-01-29T07:53:35.882Z,0.50
2023-01-29T07:56:07.450Z,0.60
2023-01-29T07:58:35.755Z,0.39
2023-01-29T08:01:14.309Z,0.72
2023-01-29T08:03:40.962Z,0.81
2023-01-29T08:06:07.840Z,0.82
2023-01-29T08:08:38.912Z,0.95
2023-01-29T08:11:08.115Z,1.01
2023-01-29T08:13:37.264Z,1.05
2023-01-29T08:16:04.807Z,1.10
2023-01-29T08:18:31.680Z,1.08
2023-01-29T08:21:02.198Z,1.08
2023-01-29T08:23:28.818Z,1.24
2023-01-29T08:25:55.473Z,1.72
2023-01-29T08:28:22.216Z,1.18
2023-01-29T08:30:48.835Z,1.03
2023-01-29T08:33:19.362Z,0.85
2023-01-29T08:38:19.105Z,1.11
2023-01-29T08:40:45.720Z,0.56
2023-01-29T08:43:13.812Z,0.63
2023-01-29T08:45:42.648Z,0.83
2023-01-29T08:48:14.841Z,0.90
2023-01-29T08:50:43.736Z,0.55
2023-01-29T08:53:10.401Z,0.67
2023-01-29T08:55:38.699Z,0.81
2023-01-29T08:58:10.429Z,0.78
2023-01-29T09:00:37.343Z,0.52
2023-01-29T09:03:04.175Z,0.03
2023-01-29T09:05:30.839Z,0.79
2023-01-29T09:07:57.942Z,0.48
2023-01-29T09:10:27.462Z,0.49
2023-01-29T09:12:59.029Z,0.75
2023-01-29T09:15:27.947Z,0.74
2023-01-29T09:17:54.505Z,0.66
2023-01-29T09:20:21.432Z,0.64
2023-01-29T09:22:53.563Z,0.26
2023-01-29T09:25:20.523Z,0.04
2023-01-29T09:27:49.426Z,0.12
2023-01-29T09:30:16.709Z,0.38
2023-01-29T09:32:53.288Z,0.64
2023-01-29T09:35:24.795Z,0.71
2023-01-29T09:37:52.008Z,0.91
2023-01-29T09:40:33.874Z,0.44
2023-01-29T09:43:11.587Z,0.64
2023-01-29T09:45:52.502Z,0.81
2023-01-29T09:48:22.186Z,0.86
2023-01-29T09:50:55.205Z,0.79
2023-01-29T09:53:30.032Z,0.19
2023-01-29T09:56:04.928Z,0.42
2023-01-29T09:58:39.870Z,0.67
2023-01-29T10:01:19.047Z,0.78
2023-01-29T10:04:13.647Z,0.27
2023-01-29T10:06:55.184Z,0.54
2023-01-29T10:10:00.501Z,0.57
2023-01-29T10:12:27.045Z,0.78
2023-01-29T10:15:14.000Z,0.39
2023-01-29T10:17:40.637Z,0.66
2023-01-29T10:20:31.386Z,0.81
2023-01-29T10:23:00.196Z,0.77
2023-01-29T10:25:34.626Z,0.79
2023-01-29T10:28:01.881Z,0.41
2023-01-29T10:30:28.758Z,0.27
2023-01-29T10:32:59.923Z,0.46
2023-01-29T10:35:32.448Z,0.09
2023-01-29T10:38:18.201Z,0.19
2023-01-29T10:41:10.343Z,0.13
2023-01-29T10:44:05.884Z,-0.14
2023-01-29T10:46:50.732Z,-0.07
2023-01-29T10:49:36.109Z,0.05
2023-01-29T10:52:11.252Z,0.07
2023-01-29T10:55:08.340Z,-0.21
2023-01-29T10:58:03.080Z,0.04
2023-01-29T11:00:42.141Z,-0.25
2023-01-29T11:03:30.678Z,-0.07
2023-01-29T11:06:04.033Z,0.05
2023-01-29T11:08:52.590Z,-0.06
2023-01-29T11:11:24.660Z,-0.26
2023-01-29T11:14:07.295Z,-0.08
2023-01-29T11:16:45.661Z,0.11
2023-01-29T11:19:16.010Z,-0.13
2023-01-29T11:21:53.313Z,-0.25
2023-01-29T11:24:19.937Z,-0.28
2023-01-29T11:26:49.210Z,-0.31
2023-01-29T11:29:38.273Z,-0.31
2023-01-29T11:32:11.581Z,-0.13
2023-01-29T11:35:00.645Z,-0.19
2023-01-29T11:37:42.074Z,-0.31
2023-01-29T11:40:23.932Z,-0.13
2023-01-29T11:42:53.879Z,-0.06
2023-01-29T11:45:20.631Z,-0.05
2023-01-29T11:47:56.380Z,0.04
2023-01-29T11:50:29.448Z,0.03
2023-01-29T11:53:01.245Z,0.19
2023-01-29T11:55:49.353Z,0.31
2023-01-29T11:58:18.815Z,0.46
2023-01-29T12:00:50.887Z,0.31
2023-01-29T12:03:25.117Z,0.41
2023-01-29T12:06:15.530Z,0.41
2023-01-29T12:08:44.246Z,0.23
2023-01-29T12:11:30.378Z,0.24
2023-01-29T12:14:02.504Z,0.38
2023-01-29T12:17:03.903Z,0.25
2023-01-29T12:19:36.600Z,0.23
2023-01-29T12:22:23.636Z,0.07
2023-01-29T12:24:59.914Z,-0.07
2023-01-29T12:27:38.586Z,-0.09
2023-01-29T12:30:17.155Z,-0.08
2023-01-29T12:33:05.161Z,-0.01
2023-01-29T12:35:56.156Z,0.05
2023-01-29T12:38:24.060Z,-0.66
2023-01-29T12:40:59.869Z,-0.40
2023-01-29T12:43:39.079Z,-0.36
2023-01-29T12:46:13.911Z,-0.40
2023-01-29T12:48:43.723Z,-0.60
2023-01-29T12:51:17.527Z,-0.50
2023-01-29T12:53:51.315Z,-0.45
2023-01-29T12:56:26.806Z,-0.59
2023-01-29T12:58:57.424Z,-0.72
2023-01-29T13:01:53.008Z,-0.87
2023-01-29T13:04:48.060Z,-0.25
2023-01-29T13:07:18.856Z,-0.63
2023-01-29T13:09:50.752Z,-0.91
2023-01-29T13:15:31.386Z,-0.76
2023-01-29T13:18:19.997Z,-0.71
2023-01-29T13:20:49.716Z,-0.84
2023-01-29T13:23:24.668Z,-0.76
2023-01-29T13:25:53.678Z,-0.71
2023-01-29T13:28:27.247Z,-0.72
2023-01-29T13:31:32.785Z,-0.72
2023-01-29T13:33:59.448Z,-0.90
2023-01-29T13:36:29.764Z,-0.67
2023-01-29T13:39:05.761Z,-0.61
2023-01-29T13:41:45.327Z,-0.83
2023-01-29T13:44:25.926Z,-0.68
2023-01-29T13:46:56.856Z,-0.69
2023-01-29T13:49:38.007Z,-0.57
2023-01-29T13:52:35.984Z,-0.62
2023-01-29T13:55:09.854Z,-0.75
2023-01-29T13:57:39.388Z,-0.71
2023-01-29T14:00:06.608Z,-0.82
2023-01-29T14:02:33.432Z,-0.78
2023-01-29T14:05:31.148Z,-0.55
2023-01-29T14:08:02.814Z,-0.74
2023-01-29T14:10:34.569Z,-0.98
2023-01-29T14:13:04.342Z,-0.91
2023-01-29T14:15:34.211Z,-0.86
2023-01-29T14:18:00.878Z,-0.78
2023-01-29T14:20:56.991Z,-0.79
2023-01-29T14:23:32.044Z,-0.83
2023-01-29T14:26:04.916Z,-0.94
2023-01-29T14:28:34.299Z,-0.95
2023-01-29T14:31:07.672Z,-0.58
2023-01-29T14:33:43.602Z,-0.76
2023-01-29T14:36:22.462Z,-0.49
2023-01-29T14:38:53.867Z,-0.83
2023-01-29T14:41:36.106Z,-0.93
2023-01-29T14:44:42.775Z,-0.61
2023-01-29T14:47:22.386Z,-0.79
2023-01-29T14:49:48.984Z,-0.75
2023-01-29T14:52:21.573Z,-0.77
2023-01-29T14:54:52.632Z,-0.61
2023-01-29T14:57:23.714Z,-0.95
2023-01-29T14:59:53.359Z,-1.18
2023-01-29T15:02:33.312Z,-0.70
2023-01-29T15:05:02.511Z,-0.96
2023-01-29T15:07:48.686Z,-0.84
2023-01-29T15:10:35.793Z,-0.89
2023-01-29T15:13:15.729Z,-0.78
2023-01-29T15:16:02.978Z,-0.72
2023-01-29T15:18:46.320Z,-0.72
2023-01-29T15:21:19.892Z,-0.82
2023-01-29T15:24:04.605Z,-0.91
2023-01-29T15:26:31.402Z,-0.77
2023-01-29T15:29:04.632Z,-0.84
2023-01-29T15:31:34.170Z,-0.74
2023-01-29T15:34:10.371Z,-1.07
2023-01-29T15:36:37.731Z,-0.98
2023-01-29T15:39:13.373Z,-0.77
2023-01-29T15:41:39.903Z,-0.63
2023-01-29T15:44:24.010Z,-0.58
2023-01-29T15:47:02.238Z,-0.54
2023-01-29T15:57:04.512Z,-0.76
2023-01-29T16:13:46.910Z,-1.54
2023-01-29T16:16:16.424Z,-1.68
2023-01-29T16:22:38.983Z,-1.65
2023-01-29T16:25:15.005Z,-1.51
2023-01-29T16:27:44.690Z,-1.44
2023-01-29T16:30:15.730Z,-1.64
2023-01-29T16:39:51.035Z,-1.67
2023-01-29T16:42:20.038Z,-1.61
2023-01-29T16:44:55.629Z,-1.67
2023-01-29T16:47:33.260Z,-1.77
2023-01-29T16:50:18.033Z,-1.86
2023-01-29T16:53:02.023Z,-1.55
2023-01-29T16:55:45.819Z,-1.54
2023-01-29T16:58:17.074Z,-1.90
2023-01-29T17:00:56.192Z,-1.66
2023-01-29T17:03:28.466Z,-1.61
2023-01-29T17:06:09.845Z,-1.65
2023-01-29T17:08:37.643Z,-2.14
2023-01-29T17:11:05.503Z,-1.80
2023-01-29T17:24:36.584Z,-2.15
2023-01-29T17:27:05.997Z,-1.84
2023-01-29T17:29:42.978Z,-1.75
2023-01-29T17:36:20.145Z,-1.88
2023-01-29T17:38:47.056Z,-1.89
2023-01-29T17:41:33.129Z,-2.05
2023-01-29T17:44:51.035Z,-1.87
2023-01-29T18:00:41.556Z,-2.34
2023-01-29T18:12:36.331Z,-2.37
2023-01-29T18:15:33.273Z,-2.38
2023-01-29T18:18:07.544Z,-2.51
2023-01-29T18:23:40.130Z,-2.11
2023-01-29T18:26:19.115Z,-2.27
2023-01-29T18:28:45.926Z,-2.06
2023-01-29T18:38:29.800Z,-2.46
2023-01-29T18:48:34.717Z,-2.67
2023-01-29T18:55:19.887Z,-2.68
2023-01-29T18:58:26.349Z,-2.70
2023-01-29T19:00:35.726Z,-2.42
2023-01-29T19:03:14.701Z,-2.48
2023-01-29T19:13:05.808Z,-2.40
2023-01-29T19:15:36.009Z,-2.60
2023-01-29T19:18:07.176Z,-2.49
2023-01-29T19:20:39.114Z,-2.38
2023-01-29T19:28:19.013Z,-2.37
2023-01-29T19:31:20.854Z,-2.29
2023-01-29T19:34:14.984Z,-2.40
2023-01-29T19:37:11.945Z,-2.21
2023-01-29T19:39:48.970Z,-2.07
2023-01-29T19:42:40.496Z,-2.05
2023-01-29T19:45:37.226Z,-2.22
2023-01-29T19:49:00.006Z,-1.98
2023-01-29T19:56:02.239Z,-2.16
2023-01-29T20:15:37.218Z,-2.17
2023-01-29T20:18:05.692Z,-2.17
2023-01-29T20:20:32.821Z,-2.28
2023-01-29T20:23:05.120Z,-2.27
2023-01-29T20:25:35.700Z,-2.31
2023-01-29T20:28:02.388Z,-2.37
2023-01-29T20:30:29.098Z,-2.38
2023-01-29T20:32:55.764Z,-2.45
2023-01-29T20:35:22.515Z,-2.63
2023-01-29T20:37:51.505Z,-2.60
2023-01-29T20:40:18.669Z,-2.56
2023-01-29T20:42:50.104Z,-2.90
2023-01-29T20:45:22.112Z,-2.77
2023-01-29T20:47:51.346Z,-2.79
2023-01-29T20:50:20.720Z,-2.78
2023-01-29T20:52:49.779Z,-2.94
2023-01-29T20:58:56.771Z,-2.82
2023-01-29T21:01:28.296Z,-2.92
2023-01-29T21:03:55.115Z,-2.98
2023-01-29T21:11:09.096Z,-2.86
2023-01-29T21:13:36.431Z,-3.00
2023-01-29T21:16:03.893Z,-2.98
2023-01-29T21:18:30.655Z,-2.91
2023-01-29T21:20:57.424Z,-2.96
2023-01-29T21:23:24.230Z,-3.08
2023-01-29T21:25:50.974Z,-2.98
2023-01-29T21:28:17.819Z,-3.05
2023-01-29T21:30:44.662Z,-2.98
2023-01-29T21:33:14.394Z,-2.94
2023-01-29T21:35:41.107Z,-3.15
2023-01-29T21:38:07.831Z,-2.77
2023-01-29T21:40:34.638Z,-2.80
2023-01-29T21:43:13.358Z,-2.63
2023-01-29T21:45:41.010Z,-2.77
2023-01-29T21:48:10.844Z,-2.92
2023-01-29T21:50:38.216Z,-2.62
2023-01-29T21:53:05.218Z,-2.57
2023-01-29T21:55:32.920Z,-2.61
2023-01-29T21:58:00.591Z,-2.63
2023-01-29T22:00:28.015Z,-2.37
2023-01-29T22:02:59.707Z,-2.40
2023-01-29T22:05:26.753Z,-2.24
2023-01-29T22:07:53.453Z,-2.29
2023-01-29T22:10:20.977Z,-2.36
2023-01-29T22:13:14.462Z,-2.34
2023-01-29T22:15:41.198Z,-2.42
2023-01-29T22:18:07.941Z,-2.15
2023-01-29T22:20:36.865Z,-2.16
2023-01-29T22:23:03.669Z,-2.28
2023-01-29T22:25:43.754Z,-2.15
2023-01-29T22:28:10.519Z,-2.34
2023-01-29T22:30:37.288Z,-2.10
2023-01-29T22:33:04.115Z,-2.03
2023-01-29T22:38:20.406Z,-2.10
2023-01-29T22:40:54.315Z,-1.88
2023-01-29T22:43:24.315Z,-2.07
2023-01-29T22:45:50.946Z,-1.92
2023-01-29T22:48:18.035Z,-1.92
2023-01-29T22:50:53.994Z,-2.36
2023-01-29T22:53:44.672Z,-2.27
2023-01-29T22:56:17.614Z,-2.18
2023-01-29T22:58:44.394Z,-2.54
2023-01-29T23:01:13.528Z,-2.47
2023-01-29T23:03:45.529Z,-2.53
2023-01-29T23:06:12.558Z,-2.49
2023-01-29T23:08:46.795Z,-2.47
2023-01-29T23:11:25.755Z,-2.32
2023-01-29T23:13:58.305Z,-2.28
2023-01-29T23:16:30.958Z,-2.50
2023-01-29T23:19:03.803Z,-2.34
2023-01-29T23:21:31.741Z,-2.32
2023-01-29T23:23:59.672Z,-2.20
2023-01-29T23:26:48.275Z,-2.22
2023-01-29T23:29:20.117Z,-2.37
2023-01-29T23:31:56.585Z,-2.44
2023-01-29T23:34:23.336Z,-2.33
2023-01-29T23:36:59.082Z,-2.41
2023-01-29T23:39:35.035Z,-2.39
2023-01-29T23:42:04.965Z,-2.41
2023-01-29T23:44:31.849Z,-2.54
2023-01-29T23:46:59.021Z,-2.94
2023-01-29T23:49:25.868Z,-3.02
2023-01-29T23:51:52.739Z,-2.69
2023-01-29T23:54:26.656Z,-2.71
2023-01-29T23:56:53.522Z,-2.56
2023-01-29T23:59:22.707Z,-2.49
