createdAt,value
2022-10-19T00:00:39.051Z,95345.63
2022-10-19T00:01:36.821Z,95317.28
2022-10-19T00:02:37.136Z,95312.63
2022-10-19T00:03:36.030Z,95310.56
2022-10-19T00:04:32.919Z,95332.28
2022-10-19T00:05:29.630Z,95322.63
2022-10-19T00:06:32.423Z,95314.50
2022-10-19T00:07:29.170Z,95344.72
2022-10-19T00:08:26.010Z,95322.44
2022-10-19T00:09:22.970Z,95310.09
2022-10-19T00:10:19.718Z,95289.38
2022-10-19T00:11:16.403Z,95314.06
2022-10-19T00:12:13.354Z,95315.59
2022-10-19T00:13:10.070Z,95322.97
2022-10-19T00:14:08.372Z,95340.75
2022-10-19T00:15:06.437Z,95241.50
2022-10-19T00:16:11.329Z,95319.03
2022-10-19T00:17:08.424Z,95339.13
2022-10-19T00:18:05.105Z,95313.59
2022-10-19T00:19:04.833Z,95302.91
2022-10-19T00:20:01.506Z,95293.88
2022-10-19T00:21:07.078Z,95286.50
2022-10-19T00:22:03.839Z,95313.91
2022-10-19T00:23:00.589Z,95306.78
2022-10-19T00:23:57.607Z,95303.81
2022-10-19T00:24:56.908Z,95288.38
2022-10-19T00:25:57.696Z,95310.81
2022-10-19T00:26:54.408Z,95304.78
2022-10-19T00:27:51.295Z,95317.22
2022-10-19T00:28:48.071Z,95310.28
2022-10-19T00:29:44.766Z,95259.38
2022-10-19T00:30:41.551Z,95103.63
2022-10-19T00:31:39.177Z,95248.97
2022-10-19T00:32:36.092Z,95312.38
2022-10-19T00:33:33.482Z,95260.59
2022-10-19T00:34:30.199Z,95298.38
2022-10-19T00:35:26.885Z,95241.75
2022-10-19T00:36:27.817Z,95291.63
2022-10-19T00:37:24.528Z,95117.94
2022-10-19T00:38:22.281Z,95272.78
2022-10-19T00:39:19.438Z,95268.41
2022-10-19T00:40:16.158Z,95289.16
2022-10-19T00:41:13.789Z,95280.06
2022-10-19T00:42:12.323Z,95257.56
2022-10-19T00:43:23.993Z,95100.97
2022-10-19T00:44:20.618Z,95261.06
2022-10-19T00:45:17.810Z,95273.69
2022-10-19T00:46:14.514Z,95271.34
2022-10-19T00:47:11.261Z,95259.91
2022-10-19T00:48:11.910Z,95256.19
2022-10-19T00:49:20.406Z,95256.53
2022-10-19T00:50:17.458Z,95297.72
2022-10-19T00:51:14.842Z,95216.47
2022-10-19T00:52:18.071Z,95274.94
2022-10-19T00:53:15.444Z,95230.22
2022-10-19T00:54:12.780Z,95226.44
2022-10-19T00:55:11.305Z,95197.06
2022-10-19T00:56:13.338Z,95279.91
2022-10-19T00:57:11.456Z,95250.16
2022-10-19T00:58:09.736Z,95087.81
2022-10-19T00:59:07.927Z,95233.84
2022-10-19T01:00:08.433Z,95255.03
2022-10-19T01:01:09.122Z,95288.84
2022-10-19T01:02:06.778Z,95235.44
2022-10-19T01:03:05.851Z,95200.22
2022-10-19T01:04:04.628Z,95256.47
2022-10-19T01:05:01.940Z,95235.72
2022-10-19T01:05:59.930Z,95145.56
2022-10-19T01:06:58.936Z,95252.84
2022-10-19T01:07:57.115Z,95200.59
2022-10-19T01:08:53.978Z,95205.63
2022-10-19T01:09:51.322Z,95243.28
2022-10-19T01:11:04.527Z,95224.75
2022-10-19T01:12:24.262Z,95116.69
2022-10-19T01:13:24.036Z,95223.13
2022-10-19T01:14:58.594Z,95217.38
2022-10-19T01:16:29.585Z,95198.88
2022-10-19T01:17:53.335Z,95215.44
2022-10-19T01:19:27.047Z,95229.81
2022-10-19T01:20:54.296Z,95218.06
2022-10-19T01:22:01.324Z,95275.19
2022-10-19T01:23:48.237Z,95212.47
2022-10-19T01:24:57.831Z,95158.72
2022-10-19T01:26:20.322Z,95214.63
2022-10-19T01:27:48.412Z,95221.69
2022-10-19T01:29:03.978Z,95205.63
2022-10-19T01:30:19.634Z,95218.88
2022-10-19T01:31:50.660Z,95195.56
2022-10-19T01:32:50.226Z,95201.31
2022-10-19T01:34:06.568Z,95201.31
2022-10-19T01:35:34.753Z,95183.84
2022-10-19T01:36:45.780Z,95216.81
2022-10-19T01:38:14.674Z,95197.44
2022-10-19T01:39:17.331Z,95202.22
2022-10-19T01:40:40.310Z,95052.78
2022-10-19T01:41:46.739Z,95199.97
2022-10-19T01:43:04.114Z,95074.00
2022-10-19T01:44:11.921Z,95194.19
2022-10-19T01:45:21.820Z,95196.56
2022-10-19T01:46:32.037Z,95091.41
2022-10-19T01:47:46.702Z,95200.97
2022-10-19T01:48:52.669Z,95213.38
2022-10-19T01:50:25.537Z,95156.47
2022-10-19T01:51:30.711Z,95071.72
2022-10-19T01:52:29.733Z,95194.53
2022-10-19T01:53:32.231Z,95061.34
2022-10-19T01:54:37.072Z,95180.88
2022-10-19T01:55:35.368Z,95182.41
2022-10-19T01:56:35.835Z,95177.25
2022-10-19T01:57:39.500Z,95074.28
2022-10-19T01:58:41.068Z,95142.09
2022-10-19T01:59:39.811Z,95183.09
2022-10-19T02:00:43.500Z,95197.97
2022-10-19T02:01:46.317Z,94978.34
2022-10-19T02:02:47.803Z,95185.81
2022-10-19T02:03:44.981Z,95168.59
2022-10-19T02:04:43.103Z,95018.56
2022-10-19T02:05:42.606Z,95121.47
2022-10-19T02:06:40.643Z,95161.75
2022-10-19T02:07:41.757Z,94989.28
2022-10-19T02:08:49.572Z,95182.03
2022-10-19T02:09:46.351Z,95153.69
2022-10-19T02:10:46.502Z,95169.31
2022-10-19T02:11:49.628Z,95170.44
2022-10-19T02:12:49.955Z,95138.09
2022-10-19T02:13:54.237Z,95189.06
2022-10-19T02:14:58.329Z,95184.38
2022-10-19T02:16:01.541Z,95202.56
2022-10-19T02:17:07.395Z,95145.81
2022-10-19T02:18:07.264Z,95038.13
2022-10-19T02:19:08.794Z,95130.69
2022-10-19T02:20:06.689Z,95196.78
2022-10-19T02:21:07.574Z,95185.25
2022-10-19T02:22:04.655Z,95189.88
2022-10-19T02:23:04.841Z,95188.13
2022-10-19T02:24:01.537Z,95139.81
2022-10-19T02:24:58.526Z,94993.38
2022-10-19T02:25:56.672Z,95135.28
2022-10-19T02:26:55.848Z,95196.72
2022-10-19T02:27:52.874Z,95153.78
2022-10-19T02:28:50.992Z,95174.72
2022-10-19T02:29:47.886Z,95154.31
2022-10-19T02:30:44.800Z,95176.56
2022-10-19T02:31:42.545Z,95177.88
2022-10-19T02:32:39.283Z,95172.38
2022-10-19T02:33:37.114Z,95204.97
2022-10-19T02:34:35.395Z,95197.50
2022-10-19T02:35:32.190Z,95039.66
2022-10-19T02:36:28.998Z,95195.59
2022-10-19T02:37:25.865Z,95201.94
2022-10-19T02:38:24.802Z,95195.09
2022-10-19T02:39:22.238Z,95140.34
2022-10-19T02:40:19.122Z,95185.75
2022-10-19T02:41:27.775Z,95177.25
2022-10-19T02:42:40.714Z,94999.16
2022-10-19T02:43:42.795Z,95000.53
2022-10-19T02:45:00.164Z,95172.31
2022-10-19T02:46:14.589Z,95197.28
2022-10-19T02:47:22.515Z,95178.44
2022-10-19T02:48:25.147Z,95156.69
2022-10-19T02:49:22.731Z,95150.59
2022-10-19T02:50:21.499Z,95186.72
2022-10-19T02:51:32.714Z,94999.06
2022-10-19T02:52:30.418Z,95180.19
2022-10-19T02:53:27.162Z,95183.63
2022-10-19T02:54:24.878Z,95187.56
2022-10-19T02:55:21.587Z,95178.19
2022-10-19T02:56:18.260Z,95168.66
2022-10-19T02:57:18.841Z,95186.50
2022-10-19T02:58:16.571Z,95172.66
2022-10-19T02:59:13.249Z,95002.00
2022-10-19T03:00:10.871Z,95210.34
2022-10-19T03:01:07.600Z,95198.00
2022-10-19T03:02:04.319Z,95186.50
2022-10-19T03:03:01.082Z,94878.94
2022-10-19T03:03:57.822Z,95136.66
2022-10-19T03:04:54.537Z,95185.69
2022-10-19T03:05:51.292Z,95187.41
2022-10-19T03:06:47.994Z,95198.38
2022-10-19T03:07:44.740Z,95175.97
2022-10-19T03:08:41.447Z,95078.53
2022-10-19T03:09:38.113Z,95174.06
2022-10-19T03:10:34.825Z,95038.03
2022-10-19T03:11:31.544Z,95169.66
2022-10-19T03:12:28.360Z,95165.91
2022-10-19T03:13:25.087Z,95180.56
2022-10-19T03:14:21.989Z,95160.38
2022-10-19T03:15:19.662Z,95195.25
2022-10-19T03:16:16.396Z,95190.03
2022-10-19T03:17:13.167Z,95082.06
2022-10-19T03:18:09.882Z,95177.41
2022-10-19T03:19:06.765Z,95196.06
2022-10-19T03:20:03.891Z,94975.84
2022-10-19T03:21:12.645Z,95156.63
2022-10-19T03:22:09.363Z,95169.91
2022-10-19T03:23:06.048Z,95124.25
2022-10-19T03:24:02.871Z,95175.34
2022-10-19T03:24:59.590Z,95166.00
2022-10-19T03:25:56.393Z,95163.16
2022-10-19T03:26:53.206Z,95165.53
2022-10-19T03:27:49.972Z,95179.78
2022-10-19T03:28:46.780Z,95164.84
2022-10-19T03:29:43.634Z,95164.63
2022-10-19T03:30:40.409Z,95194.03
2022-10-19T03:31:37.199Z,95182.63
2022-10-19T03:32:33.979Z,95188.38
2022-10-19T03:33:30.848Z,95128.91
2022-10-19T03:34:27.542Z,95187.47
2022-10-19T03:35:24.220Z,95121.31
2022-10-19T03:36:26.829Z,95044.53
2022-10-19T03:37:23.597Z,95181.00
2022-10-19T03:38:20.369Z,95148.78
2022-10-19T03:39:17.753Z,95048.94
2022-10-19T03:40:14.625Z,95115.66
2022-10-19T03:41:12.577Z,95108.91
2022-10-19T03:42:09.473Z,95145.47
2022-10-19T03:43:06.416Z,95150.22
2022-10-19T03:44:03.815Z,95179.38
2022-10-19T03:45:00.494Z,95179.94
2022-10-19T03:45:57.199Z,95178.94
2022-10-19T03:46:53.886Z,95181.97
2022-10-19T03:47:51.402Z,95022.75
2022-10-19T03:48:48.415Z,95107.31
2022-10-19T03:49:45.142Z,95184.25
2022-10-19T03:50:41.834Z,95160.19
2022-10-19T03:51:38.557Z,95149.00
2022-10-19T03:52:35.310Z,95177.75
2022-10-19T03:53:33.191Z,95116.28
2022-10-19T03:54:30.127Z,95157.38
2022-10-19T03:55:26.887Z,95176.94
2022-10-19T03:56:26.131Z,95169.88
2022-10-19T03:57:22.917Z,95014.06
2022-10-19T03:58:19.666Z,95172.88
2022-10-19T03:59:16.411Z,95183.19
2022-10-19T04:00:13.733Z,95123.03
2022-10-19T04:01:14.387Z,95162.97
2022-10-19T04:02:11.180Z,95180.78
2022-10-19T04:03:07.964Z,95192.22
2022-10-19T04:04:09.686Z,95149.47
2022-10-19T04:05:07.040Z,95156.53
2022-10-19T04:06:07.438Z,95105.56
2022-10-19T04:07:04.215Z,95143.81
2022-10-19T04:08:00.910Z,95154.47
2022-10-19T04:08:58.902Z,95160.59
2022-10-19T04:09:55.576Z,95103.84
2022-10-19T04:10:52.270Z,95120.91
2022-10-19T04:11:50.067Z,95151.69
2022-10-19T04:12:50.499Z,95138.59
2022-10-19T04:13:55.200Z,95182.56
2022-10-19T04:14:57.325Z,95108.34
2022-10-19T04:15:54.566Z,95169.66
2022-10-19T04:16:51.502Z,95065.16
2022-10-19T04:17:48.755Z,95172.22
2022-10-19T04:18:46.716Z,95126.47
2022-10-19T04:19:43.405Z,95172.97
2022-10-19T04:20:42.783Z,95163.38
2022-10-19T04:21:40.539Z,95160.47
2022-10-19T04:22:37.247Z,95130.31
2022-10-19T04:23:36.109Z,95144.97
2022-10-19T04:24:32.903Z,95150.31
2022-10-19T04:25:29.577Z,95157.84
2022-10-19T04:26:27.001Z,95155.84
2022-10-19T04:27:23.801Z,95163.59
2022-10-19T04:28:20.543Z,95156.44
2022-10-19T04:29:19.243Z,95161.59
2022-10-19T04:30:15.977Z,95155.31
2022-10-19T04:31:13.092Z,95155.38
2022-10-19T04:32:09.795Z,95140.84
2022-10-19T04:33:06.525Z,94968.38
2022-10-19T04:34:04.134Z,95014.31
2022-10-19T04:35:00.803Z,95162.69
2022-10-19T04:36:02.296Z,95017.56
2022-10-19T04:36:59.643Z,95133.75
2022-10-19T04:37:56.447Z,95153.16
2022-10-19T04:38:53.147Z,95093.09
2022-10-19T04:39:49.858Z,95162.84
2022-10-19T04:40:46.531Z,95135.22
2022-10-19T04:41:43.204Z,95141.81
2022-10-19T04:42:39.880Z,95142.41
2022-10-19T04:43:37.414Z,95156.91
2022-10-19T04:44:34.111Z,95034.84
2022-10-19T04:45:32.170Z,94987.72
2022-10-19T04:46:30.677Z,95162.97
2022-10-19T04:47:29.719Z,95120.09
2022-10-19T04:48:26.439Z,95155.34
2022-10-19T04:49:23.165Z,95154.97
2022-10-19T04:50:19.859Z,95105.41
2022-10-19T04:51:17.771Z,95162.84
2022-10-19T04:52:14.465Z,95158.59
2022-10-19T04:53:11.215Z,95140.34
2022-10-19T04:54:07.973Z,94956.63
2022-10-19T04:55:05.075Z,95149.69
2022-10-19T04:56:06.576Z,95153.31
2022-10-19T04:57:03.960Z,95150.91
2022-10-19T04:58:00.664Z,95156.09
2022-10-19T04:58:59.031Z,95111.59
2022-10-19T04:59:55.753Z,95139.56
2022-10-19T05:00:52.449Z,95127.06
2022-10-19T05:01:49.271Z,95138.38
2022-10-19T05:02:46.805Z,95177.41
2022-10-19T05:03:44.241Z,95150.47
2022-10-19T05:04:44.322Z,95156.56
2022-10-19T05:05:41.934Z,95153.59
2022-10-19T05:06:38.663Z,95161.38
2022-10-19T05:07:35.669Z,95149.28
2022-10-19T05:08:33.238Z,95156.03
2022-10-19T05:09:30.009Z,95149.09
2022-10-19T05:10:26.848Z,95036.81
2022-10-19T05:11:24.072Z,95128.31
2022-10-19T05:12:20.846Z,95147.06
2022-10-19T05:13:17.618Z,95010.91
2022-10-19T05:14:14.387Z,95130.44
2022-10-19T05:15:11.377Z,94825.53
2022-10-19T05:16:26.767Z,95129.06
2022-10-19T05:17:23.483Z,95152.84
2022-10-19T05:18:20.220Z,95158.44
2022-10-19T05:19:17.042Z,95053.06
2022-10-19T05:20:13.843Z,95148.81
2022-10-19T05:21:13.071Z,95155.09
2022-10-19T05:22:09.869Z,95040.59
2022-10-19T05:23:07.351Z,95156.94
2022-10-19T05:24:04.317Z,95134.53
2022-10-19T05:25:01.034Z,95087.88
2022-10-19T05:26:18.684Z,95120.63
2022-10-19T05:27:15.450Z,94955.72
2022-10-19T05:28:12.303Z,95152.81
2022-10-19T05:29:13.906Z,95141.84
2022-10-19T05:30:10.649Z,95156.88
2022-10-19T05:31:12.819Z,95028.78
2022-10-19T05:32:09.551Z,95030.16
2022-10-19T05:33:06.313Z,95130.06
2022-10-19T05:34:04.423Z,95159.41
2022-10-19T05:35:01.341Z,95148.97
2022-10-19T05:35:58.088Z,95146.34
2022-10-19T05:36:56.209Z,95099.03
2022-10-19T05:37:55.788Z,95145.94
2022-10-19T05:38:54.598Z,95080.50
2022-10-19T05:39:51.687Z,95138.56
2022-10-19T05:40:52.898Z,95112.72
2022-10-19T05:41:50.771Z,95113.50
2022-10-19T05:42:47.556Z,95018.78
2022-10-19T05:43:45.978Z,95147.25
2022-10-19T05:44:42.776Z,95064.88
2022-10-19T05:45:39.475Z,95140.28
2022-10-19T05:46:36.887Z,95149.84
2022-10-19T05:47:34.244Z,95086.09
2022-10-19T05:48:33.785Z,95121.00
2022-10-19T05:49:30.960Z,95016.16
2022-10-19T05:50:27.741Z,95151.22
2022-10-19T05:51:26.417Z,95129.44
2022-10-19T05:52:23.203Z,95071.34
2022-10-19T05:53:20.293Z,95144.91
2022-10-19T05:54:17.055Z,95098.97
2022-10-19T05:55:13.859Z,95139.53
2022-10-19T05:56:16.569Z,95001.22
2022-10-19T05:57:13.295Z,95157.66
2022-10-19T05:58:10.046Z,95137.72
2022-10-19T05:59:08.928Z,95160.34
2022-10-19T06:00:05.888Z,95156.66
2022-10-19T06:01:03.058Z,95165.41
2022-10-19T06:01:59.784Z,95160.66
2022-10-19T06:02:59.115Z,95155.34
2022-10-19T06:03:57.863Z,95133.72
2022-10-19T06:04:54.583Z,95166.25
2022-10-19T06:05:52.790Z,95105.69
2022-10-19T06:06:49.489Z,95167.34
2022-10-19T06:07:46.199Z,95144.56
2022-10-19T06:08:43.017Z,95077.06
2022-10-19T06:09:39.854Z,95149.31
2022-10-19T06:10:36.657Z,95144.25
2022-10-19T06:11:37.429Z,95109.63
2022-10-19T06:12:34.116Z,95091.66
2022-10-19T06:13:30.796Z,95164.38
2022-10-19T06:14:27.505Z,95168.75
2022-10-19T06:15:24.253Z,95161.53
2022-10-19T06:16:21.504Z,95173.38
2022-10-19T06:17:18.197Z,95172.72
2022-10-19T06:18:14.899Z,95171.84
2022-10-19T06:19:11.649Z,95113.94
2022-10-19T06:20:08.659Z,95031.00
2022-10-19T06:21:08.379Z,95177.47
2022-10-19T06:22:05.076Z,95176.72
2022-10-19T06:23:02.528Z,95175.88
2022-10-19T06:24:02.583Z,95124.84
2022-10-19T06:24:59.337Z,95096.47
2022-10-19T06:25:56.203Z,95168.72
2022-10-19T06:26:52.889Z,95180.72
2022-10-19T06:27:49.645Z,95174.94
2022-10-19T06:28:46.738Z,95115.13
2022-10-19T06:29:43.428Z,95129.66
2022-10-19T06:30:41.599Z,95130.00
2022-10-19T06:31:38.557Z,95159.97
2022-10-19T06:32:35.280Z,95193.53
2022-10-19T06:33:32.184Z,95125.31
2022-10-19T06:34:28.956Z,95169.69
2022-10-19T06:35:25.807Z,95193.34
2022-10-19T06:36:24.642Z,95189.78
2022-10-19T06:37:21.378Z,95191.88
2022-10-19T06:38:18.194Z,95095.66
2022-10-19T06:39:14.895Z,95180.56
2022-10-19T06:40:11.950Z,95182.75
2022-10-19T06:41:09.081Z,95161.94
2022-10-19T06:42:05.853Z,95163.50
2022-10-19T06:43:02.554Z,95147.31
2022-10-19T06:43:59.378Z,95182.53
2022-10-19T06:44:56.066Z,95037.50
2022-10-19T06:45:52.787Z,95145.72
2022-10-19T06:46:49.473Z,95165.66
2022-10-19T06:48:56.831Z,95155.44
2022-10-19T06:49:53.560Z,95158.84
2022-10-19T06:50:58.394Z,95111.97
2022-10-19T06:51:55.097Z,95167.41
2022-10-19T06:52:51.779Z,94991.59
2022-10-19T06:53:51.666Z,95180.72
2022-10-19T06:54:52.517Z,95031.19
2022-10-19T06:55:49.185Z,95167.41
2022-10-19T06:56:45.928Z,95176.06
2022-10-19T06:57:42.677Z,95163.53
2022-10-19T06:58:40.100Z,95083.09
2022-10-19T06:59:36.983Z,95141.91
2022-10-19T07:00:33.736Z,95166.94
2022-10-19T07:01:30.748Z,95113.59
2022-10-19T07:02:27.485Z,95174.25
2022-10-19T07:03:26.091Z,95058.69
2022-10-19T07:04:22.820Z,95100.31
2022-10-19T07:05:19.903Z,95156.31
2022-10-19T07:06:16.591Z,95154.09
2022-10-19T07:07:13.320Z,95158.53
2022-10-19T07:08:10.137Z,95088.22
2022-10-19T07:09:06.998Z,95150.28
2022-10-19T07:10:04.168Z,95153.69
2022-10-19T07:11:04.424Z,95148.63
2022-10-19T07:12:01.131Z,95133.88
2022-10-19T07:12:57.913Z,95142.16
2022-10-19T07:13:54.839Z,95142.34
2022-10-19T07:14:52.241Z,95071.88
2022-10-19T07:15:49.041Z,95159.53
2022-10-19T07:16:45.791Z,95123.16
2022-10-19T07:17:42.475Z,95164.59
2022-10-19T07:18:40.931Z,95157.31
2022-10-19T07:19:37.998Z,95140.75
2022-10-19T07:20:34.706Z,95150.03
2022-10-19T07:21:31.631Z,95165.81
2022-10-19T07:22:28.500Z,95156.50
2022-10-19T07:23:28.062Z,95123.16
2022-10-19T07:24:24.978Z,95147.75
2022-10-19T07:25:21.666Z,95110.41
2022-10-19T07:26:23.738Z,95131.00
2022-10-19T07:27:20.443Z,95146.16
2022-10-19T07:28:17.122Z,95160.50
2022-10-19T07:29:13.802Z,95152.00
2022-10-19T07:30:10.757Z,95119.66
2022-10-19T07:31:13.948Z,95137.78
2022-10-19T07:32:10.717Z,95109.13
2022-10-19T07:33:07.431Z,95100.44
2022-10-19T07:34:05.602Z,95131.28
2022-10-19T07:35:02.304Z,95145.41
2022-10-19T07:36:00.953Z,95131.28
2022-10-19T07:36:57.667Z,95112.69
2022-10-19T07:37:54.371Z,95144.53
2022-10-19T07:38:51.695Z,95133.50
2022-10-19T07:39:48.380Z,95128.13
2022-10-19T07:40:47.381Z,95152.13
2022-10-19T07:41:45.365Z,95128.03
2022-10-19T07:42:42.058Z,95058.91
2022-10-19T07:43:39.566Z,95133.69
2022-10-19T07:44:36.619Z,95114.28
2022-10-19T07:45:33.583Z,95098.31
2022-10-19T07:46:35.823Z,95122.19
2022-10-19T07:47:34.878Z,95065.56
2022-10-19T07:48:31.895Z,95117.63
2022-10-19T07:49:28.595Z,95066.44
2022-10-19T07:50:27.347Z,95114.63
2022-10-19T07:51:24.111Z,95063.84
2022-10-19T07:52:20.863Z,95051.91
2022-10-19T07:53:17.536Z,95131.94
2022-10-19T07:54:14.312Z,95049.25
2022-10-19T07:55:11.028Z,95124.25
2022-10-19T07:56:11.077Z,95111.72
2022-10-19T07:57:07.812Z,95106.38
2022-10-19T07:58:04.553Z,95101.19
2022-10-19T07:59:02.757Z,95115.97
2022-10-19T07:59:59.605Z,95079.59
2022-10-19T08:01:10.865Z,95124.78
2022-10-19T08:02:17.868Z,94965.34
2022-10-19T08:04:55.582Z,95087.00
2022-10-19T08:05:48.161Z,95114.94
2022-10-19T08:06:45.127Z,95094.31
2022-10-19T08:07:41.952Z,95110.88
2022-10-19T08:08:39.752Z,95097.19
2022-10-19T08:09:54.006Z,94988.59
2022-10-19T08:10:51.081Z,95117.47
2022-10-19T08:11:47.743Z,95107.66
2022-10-19T08:12:44.732Z,95091.72
2022-10-19T08:13:42.675Z,95085.69
2022-10-19T08:14:39.403Z,95114.28
2022-10-19T08:15:36.102Z,95093.16
2022-10-19T08:16:39.413Z,95049.88
2022-10-19T08:17:37.353Z,95096.00
2022-10-19T08:18:34.106Z,95086.50
2022-10-19T08:19:30.972Z,95102.19
2022-10-19T08:20:27.807Z,95025.31
2022-10-19T08:21:27.726Z,95107.66
2022-10-19T08:22:24.462Z,95088.16
2022-10-19T08:23:22.891Z,95053.41
2022-10-19T08:24:20.431Z,95105.16
2022-10-19T08:25:17.232Z,94947.50
2022-10-19T08:26:14.018Z,95108.22
2022-10-19T08:27:10.695Z,95115.25
2022-10-19T08:28:07.402Z,95102.06
2022-10-19T08:29:07.431Z,95100.44
2022-10-19T08:30:04.418Z,95080.63
2022-10-19T08:31:20.086Z,95068.22
2022-10-19T08:32:17.147Z,95109.31
2022-10-19T08:33:15.248Z,95097.84
2022-10-19T08:34:13.866Z,95061.78
2022-10-19T08:35:11.017Z,95090.16
2022-10-19T08:36:09.704Z,95081.16
2022-10-19T08:37:14.779Z,95085.00
2022-10-19T08:38:23.011Z,95034.06
2022-10-19T08:39:19.851Z,95087.09
2022-10-19T08:40:25.387Z,95080.88
2022-10-19T08:41:35.860Z,95094.44
2022-10-19T08:42:51.243Z,95027.97
2022-10-19T08:44:09.333Z,95072.25
2022-10-19T08:45:07.027Z,95074.66
2022-10-19T08:46:42.332Z,95070.41
2022-10-19T08:47:41.872Z,95074.94
2022-10-19T08:48:42.931Z,95080.53
2022-10-19T08:49:40.138Z,95025.66
2022-10-19T08:50:40.775Z,95072.94
2022-10-19T08:51:43.082Z,95078.44
2022-10-19T08:52:43.269Z,95063.13
2022-10-19T08:53:42.929Z,95071.38
2022-10-19T08:55:23.869Z,95086.72
2022-10-19T08:56:49.351Z,95069.66
2022-10-19T08:58:06.829Z,95065.13
2022-10-19T08:59:20.031Z,95087.25
2022-10-19T09:01:58.220Z,95042.09
2022-10-19T09:03:05.216Z,95069.00
2022-10-19T09:04:26.242Z,95058.84
2022-10-19T09:05:46.850Z,95060.72
2022-10-19T09:06:57.516Z,95072.38
2022-10-19T09:07:55.102Z,94935.31
2022-10-19T09:08:55.338Z,95077.47
2022-10-19T09:10:15.741Z,95051.94
2022-10-19T09:11:13.010Z,95067.34
2022-10-19T09:12:17.475Z,95040.09
2022-10-19T09:13:36.447Z,95074.44
2022-10-19T09:15:10.587Z,95029.91
2022-10-19T09:16:18.139Z,95023.81
2022-10-19T09:17:18.991Z,95051.88
2022-10-19T09:18:20.247Z,95062.06
2022-10-19T09:19:26.267Z,95002.31
2022-10-19T09:20:34.197Z,95060.44
2022-10-19T09:21:58.485Z,95054.56
2022-10-19T09:23:14.485Z,95061.38
2022-10-19T09:24:28.719Z,94943.63
2022-10-19T09:25:25.864Z,95062.97
2022-10-19T09:26:50.667Z,95044.38
2022-10-19T09:28:06.628Z,95021.63
2022-10-19T09:29:06.618Z,95066.91
2022-10-19T09:30:24.052Z,95070.19
2022-10-19T09:31:43.422Z,95059.09
2022-10-19T09:32:40.339Z,95071.97
2022-10-19T09:33:39.640Z,95053.06
2022-10-19T09:34:52.267Z,95061.69
2022-10-19T09:35:50.490Z,94909.38
2022-10-19T09:36:54.108Z,95072.38
2022-10-19T09:37:51.623Z,95019.06
2022-10-19T09:38:48.779Z,95069.72
2022-10-19T09:39:52.403Z,95057.16
2022-10-19T09:40:51.750Z,95070.69
2022-10-19T09:42:04.774Z,95001.25
2022-10-19T09:43:20.557Z,95073.72
2022-10-19T09:44:17.934Z,95078.25
2022-10-19T09:45:26.737Z,95078.06
2022-10-19T09:47:24.904Z,95054.31
2022-10-19T09:48:45.758Z,95070.00
2022-10-19T09:49:48.598Z,94966.16
2022-10-19T09:50:51.802Z,95057.91
2022-10-19T09:51:52.979Z,94991.66
2022-10-19T09:52:57.126Z,95054.38
2022-10-19T09:53:55.961Z,95058.41
2022-10-19T09:55:03.048Z,95016.31
2022-10-19T09:56:03.014Z,95057.16
2022-10-19T09:56:59.758Z,95011.81
2022-10-19T09:58:13.858Z,95015.41
2022-10-19T09:59:23.207Z,95037.09
2022-10-19T10:00:30.997Z,95044.56
2022-10-19T10:01:41.733Z,95036.94
2022-10-19T10:02:39.711Z,95000.25
2022-10-19T10:03:43.627Z,95058.38
2022-10-19T10:04:40.624Z,95043.84
2022-10-19T10:05:40.718Z,95038.16
2022-10-19T10:06:40.577Z,95046.53
2022-10-19T10:07:39.267Z,95037.19
2022-10-19T10:08:44.743Z,95056.41
2022-10-19T10:09:44.394Z,95045.84
2022-10-19T10:10:47.542Z,95042.06
2022-10-19T10:11:48.533Z,95036.56
2022-10-19T10:12:47.051Z,94999.44
2022-10-19T10:13:50.314Z,94848.13
2022-10-19T10:14:51.247Z,94993.88
2022-10-19T10:16:00.487Z,95020.84
2022-10-19T10:17:06.386Z,95020.84
2022-10-19T10:18:03.598Z,95003.06
2022-10-19T10:19:06.461Z,95005.84
2022-10-19T10:20:27.901Z,95017.13
2022-10-19T10:21:27.306Z,95027.31
2022-10-19T10:22:27.361Z,94998.25
2022-10-19T10:23:26.868Z,94906.78
2022-10-19T10:24:26.829Z,95011.91
2022-10-19T10:25:28.494Z,94931.88
2022-10-19T10:26:26.443Z,95001.97
2022-10-19T10:27:35.380Z,94999.38
2022-10-19T10:28:32.507Z,94995.06
2022-10-19T10:29:35.143Z,95013.16
2022-10-19T10:30:37.419Z,95003.28
2022-10-19T10:31:36.014Z,94983.81
2022-10-19T10:32:39.164Z,94983.72
2022-10-19T10:33:45.120Z,94948.41
2022-10-19T10:34:53.059Z,94988.72
2022-10-19T10:35:57.765Z,94982.22
2022-10-19T10:36:55.050Z,94996.69
2022-10-19T10:37:53.296Z,94986.00
2022-10-19T10:38:56.084Z,94993.03
2022-10-19T10:39:57.670Z,94996.41
2022-10-19T10:41:02.950Z,94884.97
2022-10-19T10:42:11.501Z,94988.72
2022-10-19T10:43:20.895Z,94919.72
2022-10-19T10:44:29.742Z,94983.97
2022-10-19T10:45:32.349Z,94982.69
2022-10-19T10:46:35.684Z,94982.44
2022-10-19T10:47:32.857Z,94881.97
2022-10-19T10:48:44.418Z,94986.22
2022-10-19T10:49:43.073Z,94961.72
2022-10-19T10:50:39.863Z,94967.34
2022-10-19T10:51:48.168Z,94958.97
2022-10-19T10:53:01.170Z,94972.22
2022-10-19T10:54:26.855Z,94961.28
2022-10-19T10:55:23.689Z,94974.06
2022-10-19T10:56:29.640Z,94962.88
2022-10-19T10:57:35.171Z,94930.84
2022-10-19T10:58:43.699Z,94952.28
2022-10-19T11:00:06.085Z,94956.28
2022-10-19T11:01:08.049Z,94972.56
2022-10-19T11:02:41.284Z,94960.31
2022-10-19T11:03:49.534Z,94897.47
2022-10-19T11:04:54.336Z,94728.13
2022-10-19T11:06:00.039Z,94867.84
2022-10-19T11:07:10.807Z,94905.34
2022-10-19T11:08:22.710Z,94966.19
2022-10-19T11:09:27.719Z,94953.94
2022-10-19T11:10:33.629Z,94933.03
2022-10-19T11:11:37.274Z,94847.69
2022-10-19T11:12:38.671Z,94967.38
2022-10-19T11:13:57.097Z,94888.34
2022-10-19T11:15:12.045Z,94914.78
2022-10-19T11:16:23.864Z,94943.91
2022-10-19T11:17:33.058Z,94963.03
2022-10-19T11:18:38.015Z,94941.44
2022-10-19T11:19:43.228Z,94953.25
2022-10-19T11:20:51.758Z,94947.31
2022-10-19T11:22:06.655Z,94949.53
2022-10-19T11:23:48.247Z,94955.91
2022-10-19T11:25:15.176Z,94944.22
2022-10-19T11:26:30.074Z,94933.84
2022-10-19T11:27:36.054Z,94939.19
2022-10-19T11:29:01.050Z,94895.34
2022-10-19T11:30:03.502Z,94925.31
2022-10-19T11:31:19.200Z,94949.34
2022-10-19T11:33:01.032Z,94925.31
2022-10-19T11:34:10.479Z,94931.19
2022-10-19T11:35:45.751Z,94889.50
2022-10-19T11:36:48.851Z,94921.88
2022-10-19T11:38:18.812Z,94919.44
2022-10-19T11:39:35.244Z,94926.13
2022-10-19T11:40:45.854Z,94775.84
2022-10-19T11:41:59.311Z,94921.06
2022-10-19T11:43:22.339Z,94915.22
2022-10-19T11:45:03.590Z,94916.84
2022-10-19T11:46:19.308Z,94906.16
2022-10-19T11:47:25.033Z,94905.63
2022-10-19T11:48:54.812Z,94816.44
2022-10-19T11:50:10.597Z,94903.53
2022-10-19T11:51:20.869Z,94904.56
2022-10-19T11:52:20.871Z,94903.81
2022-10-19T11:53:35.669Z,94897.13
2022-10-19T11:54:49.733Z,94893.13
2022-10-19T11:55:57.278Z,94912.59
2022-10-19T11:57:06.411Z,94898.72
2022-10-19T11:58:23.565Z,94895.03
2022-10-19T11:59:47.665Z,94892.91
2022-10-19T12:01:09.262Z,94887.28
2022-10-19T12:02:40.868Z,94890.47
2022-10-19T12:03:49.519Z,94887.53
2022-10-19T12:05:04.647Z,94884.34
2022-10-19T12:06:19.858Z,94880.34
2022-10-19T12:07:41.537Z,94884.91
2022-10-19T12:09:13.463Z,94828.34
2022-10-19T12:10:45.797Z,94880.63
2022-10-19T12:11:51.310Z,94881.69
2022-10-19T12:12:52.643Z,94820.59
2022-10-19T12:14:06.054Z,94883.56