createdAt,value
2018-05-03T15:44:10.108Z,1009.36
2018-05-03T15:45:10.082Z,1009.32
2018-05-03T15:46:10.064Z,1009.35
2018-05-03T15:47:10.051Z,1009.47
2018-05-03T15:48:10.033Z,1009.42
2018-05-03T15:49:10.022Z,1009.38
2018-05-03T15:50:10.102Z,1009.39
2018-05-03T15:51:09.999Z,1009.46
2018-05-03T15:52:09.983Z,1009.45
2018-05-03T15:53:09.974Z,1009.44
2018-05-03T15:54:09.962Z,1009.44
2018-05-03T15:55:09.966Z,1009.46
2018-05-03T15:56:10.006Z,1009.41
2018-05-03T15:59:31.532Z,1009.47
2018-05-03T16:00:31.532Z,1009.46
2018-05-03T16:01:31.558Z,1009.45
2018-05-03T16:02:31.499Z,1009.45
2018-05-03T16:03:31.488Z,1009.45
2018-05-03T16:04:31.479Z,1009.35
2018-05-03T16:05:31.471Z,1009.44
2018-05-03T16:06:31.470Z,1009.47
2018-05-03T16:07:31.515Z,1009.46
2018-05-03T16:08:31.441Z,1009.50
2018-05-03T16:09:31.434Z,1009.50
2018-05-03T16:10:31.425Z,1009.51
2018-05-03T16:11:31.441Z,1009.58
2018-05-03T16:12:31.406Z,1009.52
2018-05-03T16:13:31.400Z,1009.51
2018-05-03T16:14:31.390Z,1009.52
2018-05-03T16:15:31.385Z,1009.52
2018-05-03T16:16:31.373Z,1009.55
2018-05-03T16:17:31.379Z,1009.51
2018-05-03T16:18:31.361Z,1009.52
2018-05-03T16:19:31.351Z,1009.53
2018-05-03T16:20:31.359Z,1009.48
2018-05-03T16:21:31.332Z,1009.43
2018-05-03T16:22:31.384Z,1009.49
2018-05-03T16:23:31.317Z,1009.41
2018-05-03T16:24:31.314Z,1009.43
2018-05-03T16:25:31.304Z,1009.43
2018-05-03T16:26:31.298Z,1009.49
2018-05-03T16:27:31.286Z,1009.44
2018-05-03T16:28:31.285Z,1009.43
2018-05-03T16:29:31.265Z,1009.46
2018-05-03T16:30:31.263Z,1009.44
2018-05-03T16:31:31.250Z,1009.48
2018-05-03T16:32:31.237Z,1009.48
2018-05-03T16:33:31.252Z,1009.50
2018-05-03T16:34:31.235Z,1009.48
2018-05-03T16:54:15.428Z,1009.46
2018-05-03T16:55:15.463Z,1009.47
2018-05-03T16:56:15.393Z,1009.56
2018-05-03T16:57:15.638Z,1009.42
2018-05-03T16:58:15.369Z,1009.54
2018-05-03T16:59:15.435Z,1009.60
2018-05-03T17:00:15.347Z,1009.59
2018-05-03T17:01:15.334Z,1009.55
2018-05-03T17:02:15.322Z,1009.53
2018-05-03T17:03:15.320Z,1009.50
2018-05-03T17:04:15.303Z,1009.48
2018-05-03T17:05:15.288Z,1009.46
2018-05-03T17:06:15.279Z,1009.45
2018-05-03T17:07:15.268Z,1009.40
