createdAt,value
2022-10-09T00:00:46.970Z,9.32
2022-10-09T00:03:17.169Z,9.25
2022-10-09T00:05:46.634Z,9.11
2022-10-09T00:08:14.371Z,9.04
2022-10-09T00:10:43.049Z,8.98
2022-10-09T00:13:10.970Z,8.92
2022-10-09T00:15:39.495Z,8.93
2022-10-09T00:18:07.538Z,8.96
2022-10-09T00:20:37.574Z,8.96
2022-10-09T00:23:07.129Z,8.97
2022-10-09T00:25:35.760Z,8.95
2022-10-09T00:28:05.301Z,8.95
2022-10-09T00:30:33.088Z,8.91
2022-10-09T00:33:00.718Z,8.82
2022-10-09T00:35:28.374Z,8.77
2022-10-09T00:37:55.995Z,8.76
2022-10-09T00:40:25.792Z,8.73
2022-10-09T00:42:57.118Z,8.73
2022-10-09T00:45:27.527Z,8.75
2022-10-09T00:47:58.585Z,8.77
2022-10-09T00:50:31.944Z,8.73
2022-10-09T00:53:01.197Z,8.69
2022-10-09T00:55:31.321Z,8.62
2022-10-09T00:58:01.153Z,8.58
2022-10-09T01:00:29.142Z,8.55
2022-10-09T01:02:56.814Z,8.51
2022-10-09T01:05:31.454Z,8.44
2022-10-09T01:08:08.330Z,8.34
2022-10-09T01:10:46.742Z,8.29
2022-10-09T01:13:23.936Z,8.26
2022-10-09T01:15:55.717Z,8.25
2022-10-09T01:18:28.918Z,8.26
2022-10-09T01:21:02.382Z,8.23
2022-10-09T01:23:42.622Z,8.23
2022-10-09T01:26:26.480Z,8.22
2022-10-09T01:28:58.647Z,8.23
2022-10-09T01:31:30.723Z,8.19
2022-10-09T01:34:00.676Z,8.13
2022-10-09T01:36:31.255Z,8.12
2022-10-09T01:39:01.833Z,8.10
2022-10-09T01:41:30.509Z,8.11
2022-10-09T01:43:59.513Z,8.06
2022-10-09T01:46:30.532Z,8.03
2022-10-09T01:49:11.166Z,8.01
2022-10-09T01:51:45.821Z,7.99
2022-10-09T01:54:15.893Z,7.91
2022-10-09T01:56:48.867Z,7.89
2022-10-09T01:59:19.828Z,7.86
2022-10-09T02:01:48.428Z,7.79
2022-10-09T02:04:18.022Z,7.78
2022-10-09T02:06:47.858Z,7.78
2022-10-09T02:09:18.145Z,7.76
2022-10-09T02:11:52.609Z,7.74
2022-10-09T02:14:21.784Z,7.73
2022-10-09T02:16:56.253Z,7.70
2022-10-09T02:19:28.015Z,7.66
2022-10-09T02:21:59.267Z,7.64
2022-10-09T02:24:27.198Z,7.60
2022-10-09T02:26:57.393Z,7.57
2022-10-09T02:29:26.864Z,7.57
2022-10-09T02:31:54.481Z,7.58
2022-10-09T02:34:22.571Z,7.59
2022-10-09T02:36:50.479Z,7.59
2022-10-09T02:39:18.490Z,7.56
2022-10-09T02:41:46.157Z,7.52
2022-10-09T02:44:13.786Z,7.50
2022-10-09T02:46:42.833Z,7.47
2022-10-09T02:49:10.572Z,7.43
2022-10-09T02:51:38.335Z,7.41
2022-10-09T02:54:06.347Z,7.39
2022-10-09T02:56:38.556Z,7.37
2022-10-09T02:59:06.804Z,7.34
2022-10-09T03:01:34.587Z,7.36
2022-10-09T03:04:03.850Z,7.40
2022-10-09T03:06:31.833Z,7.41
2022-10-09T03:08:59.554Z,7.42
2022-10-09T03:11:27.891Z,7.41
2022-10-09T03:13:55.645Z,7.37
2022-10-09T03:16:26.204Z,7.34
2022-10-09T03:18:54.899Z,7.29
2022-10-09T03:21:25.904Z,7.27
2022-10-09T03:23:54.303Z,7.24
2022-10-09T03:26:23.819Z,7.21
2022-10-09T03:28:53.571Z,7.19
2022-10-09T03:31:47.034Z,7.18
2022-10-09T03:34:11.644Z,7.17
2022-10-09T03:36:41.008Z,7.13
2022-10-09T03:39:09.013Z,7.11
2022-10-09T03:41:36.699Z,7.08
2022-10-09T03:44:04.522Z,7.02
2022-10-09T03:46:32.270Z,6.96
2022-10-09T03:48:59.987Z,6.88
2022-10-09T03:51:27.671Z,6.82
2022-10-09T03:53:56.710Z,6.77
2022-10-09T03:56:26.873Z,6.74
2022-10-09T03:58:54.505Z,6.72
2022-10-09T04:01:22.322Z,6.73
2022-10-09T04:03:50.041Z,6.69
2022-10-09T04:06:17.718Z,6.71
2022-10-09T04:08:45.338Z,6.74
2022-10-09T04:11:14.374Z,6.75
2022-10-09T04:13:42.059Z,6.74
2022-10-09T04:16:12.758Z,6.74
2022-10-09T04:18:40.917Z,6.73
2022-10-09T04:21:08.830Z,6.71
2022-10-09T04:23:36.876Z,6.68
2022-10-09T04:26:04.574Z,6.68
2022-10-09T04:28:33.741Z,6.67
2022-10-09T04:31:01.658Z,6.64
2022-10-09T04:33:29.442Z,6.62
2022-10-09T04:35:57.954Z,6.59
2022-10-09T04:38:26.494Z,6.57
2022-10-09T04:40:57.955Z,6.50
2022-10-09T04:43:25.953Z,6.40
2022-10-09T04:45:54.990Z,6.34
2022-10-09T04:48:23.319Z,6.29
2022-10-09T04:50:50.848Z,6.28
2022-10-09T04:53:18.757Z,6.27
2022-10-09T04:55:46.788Z,6.27
2022-10-09T04:58:15.209Z,6.27
2022-10-09T05:00:44.165Z,6.20
2022-10-09T05:03:13.532Z,6.13
2022-10-09T05:05:41.233Z,6.09
2022-10-09T05:08:08.920Z,6.08
2022-10-09T05:10:36.580Z,6.08
2022-10-09T05:13:04.229Z,6.05
2022-10-09T05:15:32.192Z,6.03
2022-10-09T05:17:59.934Z,6.03
2022-10-09T05:20:29.533Z,6.05
2022-10-09T05:22:57.162Z,6.04
2022-10-09T05:25:24.767Z,6.02
2022-10-09T05:27:52.889Z,6.02
2022-10-09T05:30:20.519Z,6.02
2022-10-09T05:32:48.346Z,5.97
2022-10-09T05:35:16.321Z,5.92
2022-10-09T05:37:46.559Z,5.88
2022-10-09T05:40:14.215Z,5.87
2022-10-09T05:42:41.918Z,5.87
2022-10-09T05:45:11.365Z,5.88
2022-10-09T05:47:39.150Z,5.85
2022-10-09T05:50:07.498Z,5.86
2022-10-09T05:52:36.156Z,5.84
2022-10-09T05:55:05.741Z,5.83
2022-10-09T05:57:33.481Z,5.83
2022-10-09T06:00:01.173Z,5.81
2022-10-09T06:02:28.801Z,5.80
2022-10-09T06:04:56.521Z,5.77
2022-10-09T06:07:24.137Z,5.78
2022-10-09T06:09:51.916Z,5.75
2022-10-09T06:12:20.907Z,5.76
2022-10-09T06:14:48.565Z,5.78
2022-10-09T06:17:16.261Z,5.79
2022-10-09T06:19:43.926Z,5.81
2022-10-09T06:22:11.594Z,5.81
2022-10-09T06:24:39.285Z,5.83
2022-10-09T06:27:06.965Z,5.85
2022-10-09T06:29:35.966Z,5.87
2022-10-09T06:32:03.569Z,5.91
2022-10-09T06:34:31.257Z,5.93
2022-10-09T06:36:58.933Z,5.97
2022-10-09T06:39:27.214Z,5.98
2022-10-09T06:41:54.701Z,6.01
2022-10-09T06:44:22.307Z,6.03
2022-10-09T06:46:51.332Z,6.08
2022-10-09T06:49:19.042Z,6.10
2022-10-09T06:51:46.733Z,6.14
2022-10-09T06:54:16.525Z,6.18
2022-10-09T06:56:44.530Z,6.24
2022-10-09T06:59:12.376Z,6.34
2022-10-09T07:01:40.107Z,6.43
2022-10-09T07:04:12.659Z,6.52
2022-10-09T07:07:34.156Z,6.59
2022-10-09T07:09:34.403Z,6.69
2022-10-09T07:12:02.035Z,6.77
2022-10-09T07:14:30.616Z,6.87
2022-10-09T07:16:58.350Z,6.97
2022-10-09T07:19:27.362Z,7.08
2022-10-09T07:21:55.033Z,7.23
2022-10-09T07:24:24.625Z,7.39
2022-10-09T07:26:53.478Z,7.57
2022-10-09T07:29:21.099Z,7.75
2022-10-09T07:31:49.840Z,7.89
2022-10-09T07:34:17.509Z,8.04
2022-10-09T07:36:46.513Z,8.21
2022-10-09T07:39:14.285Z,8.34
2022-10-09T07:41:42.121Z,8.52
2022-10-09T07:44:10.277Z,8.75
2022-10-09T07:46:37.969Z,8.97
2022-10-09T07:49:05.812Z,9.16
2022-10-09T07:51:33.791Z,9.36
2022-10-09T07:54:02.924Z,9.51
2022-10-09T07:56:32.747Z,9.67
2022-10-09T07:59:02.466Z,9.82
2022-10-09T08:01:31.464Z,9.96
2022-10-09T08:03:59.916Z,10.11
2022-10-09T08:06:28.207Z,10.30
2022-10-09T08:08:57.902Z,10.47
2022-10-09T08:11:28.942Z,10.59
2022-10-09T08:13:57.061Z,10.72
2022-10-09T08:16:25.851Z,10.82
2022-10-09T08:18:56.223Z,11.04
2022-10-09T08:21:23.962Z,11.25
2022-10-09T08:23:55.035Z,11.42
2022-10-09T08:26:24.416Z,11.62
2022-10-09T08:28:54.951Z,11.84
2022-10-09T08:31:23.785Z,12.01
2022-10-09T08:33:53.863Z,12.20
2022-10-09T08:36:21.954Z,12.38
2022-10-09T08:38:49.658Z,12.48
2022-10-09T08:41:27.094Z,12.71
2022-10-09T08:44:03.825Z,13.00
2022-10-09T08:46:42.424Z,13.20
2022-10-09T08:49:21.462Z,13.37
2022-10-09T08:51:49.636Z,13.49
2022-10-09T08:54:25.859Z,13.63
2022-10-09T08:56:54.005Z,13.79
2022-10-09T08:59:23.060Z,13.92
2022-10-09T09:02:01.862Z,14.11
2022-10-09T09:04:46.060Z,14.36
2022-10-09T09:07:25.432Z,14.49
2022-10-09T09:09:57.710Z,14.65
2022-10-09T09:12:34.948Z,14.88
2022-10-09T09:15:22.891Z,15.01
2022-10-09T09:17:56.322Z,15.13
2022-10-09T09:20:27.316Z,15.33
2022-10-09T09:22:58.931Z,15.50
2022-10-09T09:25:30.216Z,15.76
2022-10-09T09:28:03.410Z,16.01
2022-10-09T09:30:35.367Z,16.19
2022-10-09T09:33:14.052Z,16.32
2022-10-09T09:35:50.576Z,16.43
2022-10-09T09:38:18.313Z,16.58
2022-10-09T09:40:47.316Z,16.87
2022-10-09T09:43:19.182Z,17.17
2022-10-09T09:45:48.845Z,17.40
2022-10-09T09:48:22.175Z,17.53
2022-10-09T09:51:10.090Z,17.57
2022-10-09T09:53:44.610Z,17.66
2022-10-09T09:56:12.589Z,17.84
2022-10-09T09:58:41.858Z,18.11
2022-10-09T10:01:23.416Z,18.24
2022-10-09T10:03:53.579Z,18.26
2022-10-09T10:06:25.705Z,18.53
2022-10-09T10:09:01.908Z,18.77
2022-10-09T10:11:30.525Z,18.84
2022-10-09T10:13:58.557Z,19.03
2022-10-09T10:16:30.199Z,19.21
2022-10-09T10:18:59.197Z,19.21
2022-10-09T10:21:26.840Z,19.32
2022-10-09T10:23:57.624Z,19.45
2022-10-09T10:26:30.693Z,19.71
2022-10-09T10:29:02.845Z,19.98
2022-10-09T10:31:42.978Z,20.04
2022-10-09T10:34:17.887Z,20.14
2022-10-09T10:36:47.042Z,20.30
2022-10-09T10:39:25.176Z,20.55
2022-10-09T10:41:56.704Z,20.88
2022-10-09T10:44:32.329Z,21.19
2022-10-09T10:47:06.959Z,21.58
2022-10-09T10:49:34.631Z,21.81
2022-10-09T10:52:12.794Z,22.09
2022-10-09T10:54:43.983Z,22.06
2022-10-09T10:57:17.283Z,22.22
2022-10-09T10:59:57.885Z,22.42
2022-10-09T11:02:54.289Z,22.77
2022-10-09T11:05:34.352Z,22.90
2022-10-09T11:08:17.504Z,22.90
2022-10-09T11:10:57.417Z,23.13
2022-10-09T11:13:32.246Z,23.63
2022-10-09T11:16:16.790Z,23.74
2022-10-09T11:19:05.461Z,23.87
2022-10-09T11:21:45.535Z,24.01
2022-10-09T11:24:27.896Z,24.29
2022-10-09T11:27:03.612Z,24.27
2022-10-09T11:29:38.110Z,24.10
2022-10-09T11:32:10.318Z,24.43
2022-10-09T11:34:44.745Z,24.76
2022-10-09T11:37:18.857Z,25.36
2022-10-09T11:39:47.436Z,25.77
2022-10-09T11:42:21.166Z,25.90
2022-10-09T11:45:01.633Z,26.01
2022-10-09T11:47:35.511Z,26.31
2022-10-09T11:50:27.440Z,26.59
2022-10-09T11:53:00.885Z,27.07
2022-10-09T11:55:30.076Z,27.30
2022-10-09T11:58:09.218Z,27.86
2022-10-09T12:00:39.202Z,28.33
2022-10-09T12:03:08.926Z,28.86
2022-10-09T12:05:44.574Z,29.09
2022-10-09T12:08:18.531Z,28.81
2022-10-09T12:10:52.251Z,29.08
2022-10-09T12:13:40.954Z,28.90
2022-10-09T12:16:09.999Z,28.62
2022-10-09T12:18:41.543Z,29.00
2022-10-09T12:21:24.315Z,29.11
2022-10-09T12:23:53.197Z,29.07
2022-10-09T12:26:24.917Z,28.94
2022-10-09T12:28:55.982Z,29.05
2022-10-09T12:31:26.697Z,29.05
2022-10-09T12:33:58.070Z,28.32
2022-10-09T12:36:29.136Z,28.09
2022-10-09T12:38:56.802Z,28.29
2022-10-09T12:41:28.766Z,28.19
2022-10-09T12:43:58.400Z,27.90
2022-10-09T12:46:29.306Z,28.17
2022-10-09T12:48:58.314Z,28.46
2022-10-09T12:51:29.575Z,28.55
2022-10-09T12:53:57.564Z,28.65
2022-10-09T12:56:29.365Z,29.10
2022-10-09T12:58:58.556Z,29.76
2022-10-09T13:01:26.764Z,30.31
2022-10-09T13:03:57.407Z,30.22
2022-10-09T13:06:28.764Z,29.63
2022-10-09T13:08:59.090Z,30.15
2022-10-09T13:11:35.409Z,30.19
2022-10-09T13:14:03.277Z,30.65
2022-10-09T13:16:41.405Z,30.29
2022-10-09T13:19:22.880Z,29.78
2022-10-09T13:22:18.996Z,29.43
2022-10-09T13:24:47.161Z,29.40
2022-10-09T13:27:15.578Z,29.30
2022-10-09T13:29:44.024Z,29.00
2022-10-09T13:32:13.969Z,28.69
2022-10-09T13:34:41.926Z,28.84
2022-10-09T13:37:13.997Z,28.57
2022-10-09T13:39:41.778Z,28.25
2022-10-09T13:42:13.242Z,27.76
2022-10-09T13:44:40.971Z,27.86
2022-10-09T13:47:08.589Z,27.91
2022-10-09T13:49:36.218Z,28.38
2022-10-09T13:52:03.970Z,28.03
2022-10-09T13:54:32.996Z,27.65
2022-10-09T13:57:00.731Z,27.65
2022-10-09T13:59:28.565Z,27.93
2022-10-09T14:01:56.287Z,27.95
2022-10-09T14:04:23.987Z,28.04
2022-10-09T14:06:51.677Z,28.11
2022-10-09T14:09:19.566Z,27.94
2022-10-09T14:11:48.780Z,27.43
2022-10-09T14:14:16.461Z,26.79
2022-10-09T14:16:44.115Z,26.18
2022-10-09T14:19:11.786Z,26.05
2022-10-09T14:21:39.497Z,26.00
2022-10-09T14:24:07.566Z,25.83
2022-10-09T14:26:35.268Z,25.60
2022-10-09T14:29:04.506Z,25.66
2022-10-09T14:31:32.153Z,25.71
2022-10-09T14:34:00.465Z,25.49
2022-10-09T14:36:29.054Z,25.33
2022-10-09T14:38:56.991Z,25.09
2022-10-09T14:41:24.694Z,25.05
2022-10-09T14:43:56.805Z,24.94
2022-10-09T14:46:27.694Z,24.81
2022-10-09T14:48:57.785Z,24.51
2022-10-09T14:51:27.116Z,24.54
2022-10-09T14:53:57.905Z,24.44
2022-10-09T14:56:26.841Z,24.37
2022-10-09T14:58:55.092Z,24.34
2022-10-09T15:01:25.070Z,24.40
2022-10-09T15:03:53.330Z,24.48
2022-10-09T15:06:24.072Z,24.38
2022-10-09T15:08:54.979Z,24.14
2022-10-09T15:11:22.651Z,23.68
2022-10-09T15:13:50.419Z,23.41
2022-10-09T15:16:19.629Z,23.23
2022-10-09T15:18:51.937Z,23.14
2022-10-09T15:21:22.382Z,23.08
2022-10-09T15:23:50.966Z,23.23
2022-10-09T15:26:18.826Z,23.40
2022-10-09T15:28:46.509Z,23.52
2022-10-09T15:31:22.074Z,23.57
2022-10-09T15:33:52.232Z,23.37
2022-10-09T15:36:20.078Z,23.07
2022-10-09T15:38:48.159Z,22.92
2022-10-09T15:41:24.727Z,22.64
2022-10-09T15:43:54.393Z,22.54
2022-10-09T15:46:22.133Z,22.41
2022-10-09T15:48:51.452Z,22.46
2022-10-09T15:51:20.129Z,22.36
2022-10-09T15:53:50.579Z,22.24
2022-10-09T15:56:21.086Z,22.16
2022-10-09T15:58:48.864Z,22.21
2022-10-09T16:01:18.264Z,22.09
2022-10-09T16:03:46.194Z,21.95
2022-10-09T16:06:18.002Z,21.85
2022-10-09T16:08:46.209Z,21.81
2022-10-09T16:11:17.883Z,21.75
2022-10-09T16:13:48.188Z,21.71
2022-10-09T16:16:17.551Z,21.62
2022-10-09T16:18:45.615Z,21.53
2022-10-09T16:21:18.026Z,21.47
2022-10-09T16:23:46.726Z,21.40
2022-10-09T16:26:18.386Z,21.30
2022-10-09T16:28:46.385Z,21.19
2022-10-09T16:31:19.532Z,21.09
2022-10-09T16:33:47.260Z,20.89
2022-10-09T16:36:16.594Z,20.78
2022-10-09T16:38:44.402Z,20.64
2022-10-09T16:41:14.762Z,20.56
2022-10-09T16:43:42.413Z,20.50
2022-10-09T16:46:12.195Z,20.45
2022-10-09T16:48:39.886Z,20.34
2022-10-09T16:51:12.418Z,20.18
2022-10-09T16:53:41.952Z,20.09
2022-10-09T16:56:11.781Z,20.01
2022-10-09T16:58:40.061Z,19.89
2022-10-09T17:01:10.186Z,19.75
2022-10-09T17:03:40.263Z,19.68
2022-10-09T17:06:09.991Z,19.61
2022-10-09T17:08:37.685Z,19.53
2022-10-09T17:11:09.093Z,19.43
2022-10-09T17:13:37.478Z,19.31
2022-10-09T17:16:07.071Z,19.19
2022-10-09T17:18:35.280Z,19.05
2022-10-09T17:21:04.005Z,18.92
2022-10-09T17:23:31.843Z,18.82
2022-10-09T17:25:59.954Z,18.71
2022-10-09T17:28:29.005Z,18.61
2022-10-09T17:30:57.317Z,18.56
2022-10-09T17:33:24.940Z,18.41
2022-10-09T17:35:52.445Z,18.32
2022-10-09T17:38:20.066Z,18.20
2022-10-09T17:40:47.566Z,18.13
2022-10-09T17:43:15.237Z,18.04
2022-10-09T17:45:46.789Z,18.02
2022-10-09T17:48:17.474Z,17.96
2022-10-09T17:50:51.843Z,17.89
2022-10-09T17:53:20.074Z,17.80
2022-10-09T17:55:47.715Z,17.69
2022-10-09T17:58:15.404Z,17.61
2022-10-09T18:00:44.287Z,17.52
2022-10-09T18:03:12.015Z,17.38
2022-10-09T18:05:41.446Z,17.25
2022-10-09T18:08:09.129Z,17.17
2022-10-09T18:10:37.297Z,17.09
2022-10-09T18:13:05.389Z,16.95
2022-10-09T18:15:33.215Z,16.80
2022-10-09T18:18:02.249Z,16.66
2022-10-09T18:20:30.611Z,16.58
2022-10-09T18:22:58.221Z,16.58
2022-10-09T18:25:25.883Z,16.56
2022-10-09T18:27:53.569Z,16.48
2022-10-09T18:30:21.085Z,16.36
2022-10-09T18:32:49.441Z,16.31
2022-10-09T18:35:18.705Z,16.29
2022-10-09T18:37:46.401Z,16.25
2022-10-09T18:40:14.408Z,16.22
2022-10-09T18:42:42.037Z,16.12
2022-10-09T18:45:10.963Z,15.97
2022-10-09T18:47:38.714Z,15.90
2022-10-09T18:50:08.661Z,15.91
2022-10-09T18:52:38.783Z,15.87
2022-10-09T18:55:08.618Z,15.86
2022-10-09T18:57:36.742Z,15.81
2022-10-09T19:00:06.103Z,15.76
2022-10-09T19:02:33.820Z,15.69
2022-10-09T19:05:01.436Z,15.62
2022-10-09T19:07:29.445Z,15.59
2022-10-09T19:09:58.405Z,15.53
2022-10-09T19:12:26.532Z,15.49
2022-10-09T19:14:54.181Z,15.43
2022-10-09T19:17:21.845Z,15.34
2022-10-09T19:19:49.719Z,15.26
2022-10-09T19:22:21.348Z,15.21
2022-10-09T19:24:51.333Z,15.13
2022-10-09T19:27:24.473Z,15.05
2022-10-09T19:29:54.146Z,14.98
2022-10-09T19:32:23.878Z,14.91
2022-10-09T19:34:51.886Z,14.85
2022-10-09T19:37:19.456Z,14.75
2022-10-09T19:39:49.157Z,14.67
2022-10-09T19:42:16.843Z,14.63
2022-10-09T19:44:47.440Z,14.56
2022-10-09T19:47:18.125Z,14.52
2022-10-09T19:49:45.796Z,14.46
2022-10-09T19:52:13.508Z,14.42
2022-10-09T19:54:41.171Z,14.39
2022-10-09T19:57:08.796Z,14.31
2022-10-09T19:59:36.483Z,14.21
2022-10-09T20:02:07.781Z,14.15
2022-10-09T20:04:35.541Z,14.05
2022-10-09T20:07:03.192Z,13.97
2022-10-09T20:09:30.905Z,13.89
2022-10-09T20:11:58.520Z,13.78
2022-10-09T20:14:26.171Z,13.69
2022-10-09T20:16:53.819Z,13.63
2022-10-09T20:19:24.853Z,13.55
2022-10-09T20:21:52.498Z,13.43
2022-10-09T20:24:20.438Z,13.31
2022-10-09T20:26:48.219Z,13.20
2022-10-09T20:29:15.961Z,13.10
2022-10-09T20:31:43.777Z,13.00
2022-10-09T20:34:11.409Z,12.92
2022-10-09T20:36:40.404Z,12.85
2022-10-09T20:39:10.468Z,12.75
2022-10-09T20:41:39.228Z,12.66
2022-10-09T20:44:07.482Z,12.58
2022-10-09T20:46:37.904Z,12.52
2022-10-09T20:49:07.240Z,12.48
2022-10-09T20:51:35.827Z,12.45
2022-10-09T20:54:05.984Z,12.39
2022-10-09T20:56:34.276Z,12.36
2022-10-09T20:59:02.566Z,12.35
2022-10-09T21:01:30.544Z,12.31
2022-10-09T21:03:58.993Z,12.28
2022-10-09T21:06:27.635Z,12.20
2022-10-09T21:08:55.413Z,12.05
2022-10-09T21:11:25.131Z,11.97
2022-10-09T21:13:53.255Z,11.91
2022-10-09T21:16:23.413Z,11.91
2022-10-09T21:18:54.907Z,11.94
2022-10-09T21:21:22.562Z,11.95
2022-10-09T21:23:51.901Z,11.93
2022-10-09T21:26:21.550Z,11.93
2022-10-09T21:28:55.450Z,11.93
2022-10-09T21:31:28.518Z,11.90
2022-10-09T21:33:57.291Z,11.89
2022-10-09T21:36:33.353Z,11.82
2022-10-09T21:39:01.079Z,11.80
2022-10-09T21:41:28.816Z,11.80
2022-10-09T21:43:57.813Z,11.80
2022-10-09T21:46:26.115Z,11.75
2022-10-09T21:48:53.795Z,11.66
2022-10-09T21:51:21.609Z,11.61
2022-10-09T21:53:50.328Z,11.57
2022-10-09T21:56:18.210Z,11.58
2022-10-09T21:58:48.958Z,11.52
2022-10-09T22:01:18.533Z,11.49
2022-10-09T22:03:46.776Z,11.49
2022-10-09T22:06:19.093Z,11.47
2022-10-09T22:08:47.862Z,11.44
2022-10-09T22:11:16.226Z,11.39
2022-10-09T22:13:44.365Z,11.39
2022-10-09T22:16:14.143Z,11.37
2022-10-09T22:18:43.445Z,11.38
2022-10-09T22:21:13.391Z,11.37
2022-10-09T22:23:41.870Z,11.36
2022-10-09T22:26:13.282Z,11.33
2022-10-09T22:28:40.940Z,11.30
2022-10-09T22:31:11.914Z,11.25
2022-10-09T22:33:40.026Z,11.22
2022-10-09T22:36:11.566Z,11.18
2022-10-09T22:38:40.482Z,11.14
2022-10-09T22:41:10.580Z,11.09
2022-10-09T22:43:39.410Z,11.08
2022-10-09T22:46:09.322Z,11.08
2022-10-09T22:48:37.162Z,11.07
2022-10-09T22:51:06.279Z,11.09
2022-10-09T22:53:36.504Z,11.05
2022-10-09T22:56:05.387Z,11.02
2022-10-09T22:58:33.250Z,10.97
2022-10-09T23:01:03.838Z,10.94
2022-10-09T23:03:31.493Z,10.90
2022-10-09T23:06:07.022Z,10.86
2022-10-09T23:08:35.985Z,10.84
2022-10-09T23:11:03.634Z,10.83
2022-10-09T23:13:31.249Z,10.82
2022-10-09T23:16:00.672Z,10.80
2022-10-09T23:18:28.758Z,10.75
2022-10-09T23:20:56.195Z,10.70
2022-10-09T23:23:24.041Z,10.63
2022-10-09T23:25:53.006Z,10.59
2022-10-09T23:28:21.654Z,10.54
2022-10-09T23:30:49.625Z,10.49
2022-10-09T23:33:17.257Z,10.45
2022-10-09T23:35:45.084Z,10.42
2022-10-09T23:38:12.803Z,10.38
2022-10-09T23:40:40.437Z,10.36
2022-10-09T23:43:09.440Z,10.35
2022-10-09T23:45:41.276Z,10.34
2022-10-09T23:48:08.887Z,10.32
2022-10-09T23:50:36.517Z,10.25
2022-10-09T23:53:04.274Z,10.21
2022-10-09T23:55:31.916Z,10.16
2022-10-09T23:57:59.585Z,10.14
