createdAt,value
2022-12-03T00:00:29.967Z,33.35
2022-12-03T00:02:56.466Z,31.42
2022-12-03T00:05:22.942Z,32.63
2022-12-03T00:07:49.368Z,33.65
2022-12-03T00:10:15.837Z,34.38
2022-12-03T00:12:42.294Z,31.67
2022-12-03T00:15:10.007Z,31.05
2022-12-03T00:17:36.483Z,32.92
2022-12-03T00:20:04.037Z,35.42
2022-12-03T00:22:30.376Z,29.92
2022-12-03T00:24:56.853Z,31.83
2022-12-03T00:27:23.358Z,34.50
2022-12-03T00:29:49.799Z,35.05
2022-12-03T00:32:16.227Z,32.00
2022-12-03T00:34:42.637Z,32.15
2022-12-03T00:37:08.970Z,36.10
2022-12-03T00:39:35.354Z,29.63
2022-12-03T00:42:01.759Z,30.23
2022-12-03T00:44:28.193Z,31.70
2022-12-03T00:46:54.586Z,31.60
2022-12-03T00:49:20.978Z,31.63
2022-12-03T00:51:47.319Z,30.40
2022-12-03T00:54:13.724Z,29.73
2022-12-03T00:56:40.141Z,30.92
2022-12-03T00:59:06.563Z,27.48
2022-12-03T01:01:32.984Z,31.48
2022-12-03T01:03:59.381Z,30.70
2022-12-03T01:06:25.780Z,29.50
2022-12-03T01:08:52.238Z,36.03
2022-12-03T01:11:37.155Z,32.30
2022-12-03T01:14:05.455Z,28.55
2022-12-03T01:16:31.971Z,29.73
2022-12-03T01:18:58.478Z,32.75
2022-12-03T01:21:24.883Z,32.03
2022-12-03T01:23:51.478Z,33.92
2022-12-03T01:26:17.927Z,35.25
2022-12-03T01:28:44.364Z,30.00
2022-12-03T01:31:29.319Z,36.15
2022-12-03T01:33:55.738Z,37.80
2022-12-03T01:36:22.261Z,35.33
2022-12-03T01:38:48.929Z,35.85
2022-12-03T01:41:18.011Z,33.03
2022-12-03T01:43:45.153Z,33.45
2022-12-03T01:46:18.662Z,36.63
2022-12-03T01:48:46.175Z,36.35
2022-12-03T01:51:14.323Z,36.13
2022-12-03T01:53:41.096Z,36.13
2022-12-03T01:56:09.387Z,32.47
2022-12-03T01:58:35.763Z,33.50
2022-12-03T02:01:10.178Z,36.58
2022-12-03T02:03:36.689Z,31.30
2022-12-03T02:06:03.297Z,31.42
2022-12-03T02:08:35.822Z,31.58
2022-12-03T02:11:25.580Z,31.25
2022-12-03T02:13:56.561Z,29.40
2022-12-03T02:16:23.001Z,31.90
2022-12-03T02:18:49.471Z,31.92
2022-12-03T02:21:25.277Z,26.90
2022-12-03T02:24:06.743Z,28.65
2022-12-03T02:26:33.375Z,31.08
2022-12-03T02:29:00.006Z,27.48
2022-12-03T02:31:26.540Z,29.40
2022-12-03T02:33:53.054Z,26.35
2022-12-03T02:36:20.372Z,28.65
2022-12-03T02:38:49.360Z,27.83
2022-12-03T02:41:37.688Z,26.10
2022-12-03T02:44:06.484Z,28.33
2022-12-03T02:46:34.040Z,29.90
2022-12-03T02:51:27.742Z,29.27
2022-12-03T02:53:56.399Z,32.88
2022-12-03T02:56:27.214Z,29.17
2022-12-03T02:58:58.685Z,34.78
2022-12-03T03:01:25.538Z,31.05
2022-12-03T03:03:52.782Z,29.27
2022-12-03T03:06:20.057Z,30.30
2022-12-03T03:08:46.574Z,34.65
2022-12-03T03:11:13.109Z,30.20
2022-12-03T03:13:39.837Z,28.73
2022-12-03T03:16:07.976Z,29.23
2022-12-03T03:18:35.327Z,33.85
2022-12-03T03:21:02.235Z,30.58
2022-12-03T03:23:28.676Z,36.38
2022-12-03T03:26:02.179Z,34.00
2022-12-03T03:28:29.936Z,28.17
2022-12-03T03:30:58.353Z,36.45
2022-12-03T03:33:24.896Z,33.80
2022-12-03T03:35:51.535Z,34.50
2022-12-03T03:38:19.872Z,35.00
2022-12-03T03:40:48.765Z,35.22
2022-12-03T03:43:15.347Z,35.67
2022-12-03T03:45:42.737Z,35.03
2022-12-03T03:48:09.265Z,32.85
2022-12-03T03:50:36.416Z,30.73
2022-12-03T03:53:04.397Z,36.38
2022-12-03T03:55:31.839Z,32.17
2022-12-03T03:57:58.675Z,35.70
2022-12-03T04:00:25.157Z,34.67
2022-12-03T04:02:53.601Z,38.35
2022-12-03T04:05:22.204Z,35.38
2022-12-03T04:07:48.666Z,37.58
2022-12-03T04:10:34.991Z,37.10
2022-12-03T04:13:01.898Z,37.15
2022-12-03T04:15:28.651Z,35.60
2022-12-03T04:18:13.603Z,42.67
2022-12-03T04:20:40.212Z,36.88
2022-12-03T04:23:06.762Z,32.17
2022-12-03T04:25:51.522Z,34.55
2022-12-03T04:28:37.022Z,32.85
2022-12-03T04:31:22.372Z,31.60
2022-12-03T04:34:07.543Z,32.55
2022-12-03T04:36:33.917Z,34.72
2022-12-03T04:39:00.359Z,30.20
2022-12-03T04:41:26.755Z,32.33
2022-12-03T04:44:11.934Z,34.75
2022-12-03T04:46:38.329Z,30.27
2022-12-03T04:49:04.749Z,32.65
2022-12-03T04:51:31.154Z,29.17
2022-12-03T04:53:57.538Z,28.88
2022-12-03T04:56:23.970Z,27.80
2022-12-03T04:58:50.414Z,32.33
2022-12-03T05:01:16.969Z,34.03
2022-12-03T05:03:43.484Z,30.40
2022-12-03T05:06:09.884Z,35.83
2022-12-03T05:08:36.296Z,33.85
2022-12-03T05:11:02.721Z,29.75
2022-12-03T05:13:29.107Z,34.95
2022-12-03T05:15:55.509Z,36.90
2022-12-03T05:18:21.900Z,37.10
2022-12-03T05:20:53.192Z,43.30
2022-12-03T05:23:20.593Z,38.03
2022-12-03T05:25:46.995Z,37.22
2022-12-03T05:28:13.429Z,41.30
2022-12-03T05:30:39.902Z,41.42
2022-12-03T05:33:06.306Z,44.80
2022-12-03T05:35:33.119Z,43.35
2022-12-03T05:37:59.765Z,41.90
2022-12-03T05:40:26.174Z,42.88
2022-12-03T05:42:56.815Z,39.05
2022-12-03T05:45:26.057Z,43.72
2022-12-03T05:47:54.081Z,43.53
2022-12-03T05:50:21.979Z,42.60
2022-12-03T05:52:48.504Z,41.35
2022-12-03T05:55:15.368Z,43.47
2022-12-03T05:57:41.940Z,38.90
2022-12-03T06:00:14.355Z,41.35
2022-12-03T06:02:41.636Z,52.95
2022-12-03T06:05:09.212Z,44.22
2022-12-03T06:07:35.710Z,48.08
2022-12-03T06:10:02.433Z,41.40
2022-12-03T06:12:28.810Z,46.58
2022-12-03T06:14:55.503Z,55.75
2022-12-03T06:17:22.390Z,48.25
2022-12-03T06:19:49.155Z,49.92
2022-12-03T06:22:15.649Z,51.83
2022-12-03T06:24:42.025Z,49.72
2022-12-03T06:27:08.478Z,48.65
2022-12-03T06:29:34.980Z,51.42
2022-12-03T06:32:02.054Z,39.50
2022-12-03T06:34:28.412Z,48.72
2022-12-03T06:36:54.821Z,47.22
2022-12-03T06:39:21.486Z,50.92
2022-12-03T06:41:48.206Z,52.30
2022-12-03T06:44:15.284Z,47.93
2022-12-03T06:46:41.697Z,44.78
2022-12-03T06:49:11.571Z,44.70
2022-12-03T06:51:38.184Z,45.88
2022-12-03T06:54:05.013Z,48.70
2022-12-03T06:56:35.995Z,50.63
2022-12-03T06:59:05.642Z,45.25
2022-12-03T07:01:35.079Z,48.20
2022-12-03T07:04:01.530Z,45.60
2022-12-03T07:06:27.994Z,49.50
2022-12-03T07:08:54.369Z,52.22
2022-12-03T07:11:32.937Z,49.30
2022-12-03T07:14:05.159Z,47.90
2022-12-03T07:16:33.093Z,56.08
2022-12-03T07:18:59.609Z,57.30
2022-12-03T07:21:25.991Z,52.10
2022-12-03T07:23:52.357Z,61.85
2022-12-03T07:26:19.329Z,58.85
2022-12-03T07:28:46.712Z,141.82
2022-12-03T07:31:13.119Z,56.40
2022-12-03T07:33:39.679Z,54.67
2022-12-03T07:36:06.310Z,55.70
2022-12-03T07:38:32.689Z,66.25
2022-12-03T07:40:59.083Z,56.00
2022-12-03T07:43:25.635Z,56.25
2022-12-03T07:45:52.152Z,60.33
2022-12-03T07:48:18.504Z,57.97
2022-12-03T07:50:45.004Z,65.20
2022-12-03T07:53:11.447Z,47.55
2022-12-03T07:55:40.939Z,58.40
2022-12-03T07:58:07.362Z,52.35
2022-12-03T08:00:33.840Z,49.60
2022-12-03T08:03:00.245Z,49.88
2022-12-03T08:05:26.893Z,42.70
2022-12-03T08:07:53.389Z,44.63
2022-12-03T08:10:19.847Z,51.53
2022-12-03T08:12:46.693Z,59.75
2022-12-03T08:15:35.389Z,45.47
2022-12-03T08:18:13.899Z,52.50
2022-12-03T08:20:42.857Z,48.47
2022-12-03T08:23:18.179Z,43.88
2022-12-03T08:25:45.597Z,42.20
2022-12-03T08:28:13.700Z,38.80
2022-12-03T08:30:44.062Z,37.42
2022-12-03T08:33:24.566Z,34.20
2022-12-03T08:35:51.273Z,41.65
2022-12-03T08:38:22.191Z,36.67
2022-12-03T08:40:51.257Z,30.67
2022-12-03T08:43:23.936Z,34.00
2022-12-03T08:45:57.295Z,35.40
2022-12-03T08:48:29.899Z,35.72
2022-12-03T08:51:19.561Z,36.45
2022-12-03T08:53:47.636Z,33.53
2022-12-03T08:56:24.604Z,35.50
2022-12-03T08:58:57.132Z,33.72
2022-12-03T09:01:30.040Z,33.30
2022-12-03T09:04:02.431Z,30.65
2022-12-03T09:06:28.843Z,36.10
2022-12-03T09:08:55.249Z,31.10
2022-12-03T09:11:21.593Z,33.22
2022-12-03T09:13:48.064Z,32.88
2022-12-03T09:16:14.451Z,28.67
2022-12-03T09:18:40.839Z,33.30
2022-12-03T09:21:07.207Z,30.67
2022-12-03T09:23:33.587Z,29.45
2022-12-03T09:25:59.969Z,29.85
2022-12-03T09:28:26.350Z,29.50
2022-12-03T09:30:52.701Z,36.22
2022-12-03T09:33:19.164Z,33.45
2022-12-03T09:35:45.583Z,36.35
2022-12-03T09:38:11.994Z,37.65
2022-12-03T09:40:39.131Z,38.47
2022-12-03T09:43:05.982Z,34.30
2022-12-03T09:45:32.501Z,39.78
2022-12-03T09:48:01.740Z,41.42
2022-12-03T09:50:28.276Z,47.17
2022-12-03T09:52:58.435Z,40.55
2022-12-03T09:55:27.260Z,41.88
2022-12-03T09:57:55.505Z,50.63
2022-12-03T10:00:25.546Z,42.88
2022-12-03T10:02:54.127Z,45.33
2022-12-03T10:05:21.788Z,47.85
2022-12-03T10:10:18.067Z,50.50
2022-12-03T10:12:44.965Z,47.13
2022-12-03T10:15:17.410Z,47.78
2022-12-03T10:17:45.302Z,42.72
2022-12-03T10:20:14.144Z,49.17
2022-12-03T10:22:40.556Z,45.35
2022-12-03T10:25:12.340Z,49.75
2022-12-03T10:27:40.108Z,43.03
2022-12-03T10:30:19.591Z,42.13
2022-12-03T10:32:48.605Z,47.35
2022-12-03T10:35:21.719Z,52.58
2022-12-03T10:38:00.350Z,45.40
2022-12-03T10:40:35.276Z,49.63
2022-12-03T10:43:22.916Z,46.35
2022-12-03T10:45:50.604Z,46.25
2022-12-03T10:50:51.657Z,39.15
2022-12-03T10:53:19.911Z,51.15
2022-12-03T10:55:48.257Z,50.80
2022-12-03T10:58:23.244Z,46.75
2022-12-03T11:00:52.276Z,45.25
2022-12-03T11:03:24.462Z,47.95
2022-12-03T11:05:52.247Z,48.88
2022-12-03T11:08:24.452Z,50.60
2022-12-03T11:11:27.904Z,45.97
2022-12-03T11:14:02.017Z,53.15
2022-12-03T11:16:40.368Z,51.47
2022-12-03T11:19:12.829Z,40.35
2022-12-03T11:22:07.175Z,36.05
2022-12-03T11:24:39.071Z,40.75
2022-12-03T11:27:06.854Z,48.70
2022-12-03T11:29:52.498Z,41.05
2022-12-03T11:32:37.912Z,45.60
2022-12-03T11:35:16.099Z,37.50
2022-12-03T11:37:42.583Z,41.42
2022-12-03T11:40:17.856Z,52.40
2022-12-03T11:42:46.393Z,42.88
2022-12-03T11:45:18.975Z,41.80
2022-12-03T11:48:12.676Z,43.97
2022-12-03T11:50:51.584Z,38.55
2022-12-03T11:53:24.673Z,40.05
2022-12-03T11:56:06.028Z,45.50
2022-12-03T11:58:33.460Z,41.75
2022-12-03T12:01:02.145Z,40.40
2022-12-03T12:03:50.013Z,40.83
2022-12-03T12:06:21.569Z,45.40
2022-12-03T12:08:47.871Z,43.95
2022-12-03T12:11:33.474Z,36.58
2022-12-03T12:14:06.558Z,40.60
2022-12-03T12:16:51.387Z,45.15
2022-12-03T12:19:42.961Z,44.88
2022-12-03T12:22:20.292Z,40.78
2022-12-03T12:24:51.291Z,44.27
2022-12-03T12:27:22.851Z,45.28
2022-12-03T12:29:54.248Z,37.80
2022-12-03T12:32:30.013Z,40.55
2022-12-03T12:35:01.972Z,41.97
2022-12-03T12:37:34.043Z,43.80
2022-12-03T12:40:06.169Z,47.45
2022-12-03T12:42:37.766Z,41.22
2022-12-03T12:45:17.317Z,41.35
2022-12-03T12:47:53.597Z,51.35
2022-12-03T12:50:20.204Z,42.05
2022-12-03T12:52:53.069Z,45.83
2022-12-03T12:55:20.522Z,45.05
2022-12-03T12:57:47.088Z,39.85
2022-12-03T13:00:16.304Z,44.95
2022-12-03T13:02:55.829Z,49.88
2022-12-03T13:05:23.418Z,47.65
2022-12-03T13:07:52.838Z,46.15
2022-12-03T13:10:20.426Z,49.55
2022-12-03T13:12:46.839Z,47.65
2022-12-03T13:15:36.518Z,57.22
2022-12-03T13:18:20.068Z,45.65
2022-12-03T13:20:46.589Z,51.17
2022-12-03T13:23:25.920Z,53.10
2022-12-03T13:26:09.269Z,50.42
2022-12-03T13:28:41.471Z,52.72
2022-12-03T13:31:26.128Z,55.85
2022-12-03T13:33:53.923Z,56.78
2022-12-03T13:36:25.192Z,49.80
2022-12-03T13:38:53.258Z,45.13
2022-12-03T13:41:39.913Z,54.25
2022-12-03T13:44:13.703Z,62.83
2022-12-03T13:46:40.184Z,54.33
2022-12-03T13:49:20.343Z,54.13
2022-12-03T13:51:47.433Z,54.30
2022-12-03T13:54:19.229Z,57.92
2022-12-03T13:56:46.106Z,54.78
2022-12-03T13:59:13.441Z,60.50
2022-12-03T14:01:40.165Z,52.50
2022-12-03T14:04:06.663Z,50.83
2022-12-03T14:06:33.648Z,53.03
2022-12-03T14:09:00.347Z,56.80
2022-12-03T14:11:45.757Z,52.95
2022-12-03T14:14:12.215Z,54.83
2022-12-03T14:16:38.736Z,51.15
2022-12-03T14:19:06.227Z,49.90
2022-12-03T14:21:32.705Z,37.15
2022-12-03T14:23:59.093Z,49.22
2022-12-03T14:26:26.344Z,46.92
2022-12-03T14:28:52.733Z,49.70
2022-12-03T14:31:19.263Z,48.15
2022-12-03T14:33:45.752Z,52.38
2022-12-03T14:36:12.248Z,52.60
2022-12-03T14:38:38.665Z,48.35
2022-12-03T14:41:25.158Z,53.17
2022-12-03T14:43:51.580Z,55.92
2022-12-03T14:46:18.135Z,57.67
2022-12-03T14:48:44.544Z,50.13
2022-12-03T14:51:10.964Z,58.28
2022-12-03T14:53:37.404Z,49.22
2022-12-03T14:56:03.856Z,55.05
2022-12-03T14:58:30.312Z,47.40
2022-12-03T15:00:56.727Z,49.38
2022-12-03T15:03:23.383Z,47.78
2022-12-03T15:05:49.801Z,66.10
2022-12-03T15:08:16.361Z,53.90
2022-12-03T15:10:42.814Z,59.67
2022-12-03T15:13:09.257Z,64.60
2022-12-03T15:15:50.718Z,61.00
2022-12-03T15:18:17.215Z,70.35
2022-12-03T15:20:43.676Z,63.03
2022-12-03T15:23:14.199Z,59.95
2022-12-03T15:25:41.238Z,60.70
2022-12-03T15:28:07.766Z,55.22
2022-12-03T15:30:37.050Z,55.63
2022-12-03T15:33:04.163Z,57.33
2022-12-03T15:35:31.139Z,62.97
2022-12-03T15:37:57.974Z,60.10
2022-12-03T15:40:24.877Z,71.85
2022-12-03T15:42:51.432Z,64.78
2022-12-03T15:45:17.985Z,70.78
2022-12-03T15:47:44.883Z,67.25
2022-12-03T15:50:13.387Z,70.15
2022-12-03T15:52:40.402Z,71.80
2022-12-03T15:55:07.238Z,68.28
2022-12-03T15:57:33.634Z,68.63
2022-12-03T16:00:00.162Z,66.45
2022-12-03T16:02:33.536Z,71.82
2022-12-03T16:05:01.478Z,63.78
2022-12-03T16:07:28.193Z,55.67
2022-12-03T16:09:55.420Z,64.73
2022-12-03T16:12:23.746Z,59.10
2022-12-03T16:14:50.564Z,62.38
2022-12-03T16:17:17.127Z,62.28
2022-12-03T16:19:43.664Z,61.47
2022-12-03T16:22:10.287Z,58.33
2022-12-03T16:24:36.827Z,62.22
2022-12-03T16:27:03.409Z,65.53
2022-12-03T16:29:29.829Z,62.53
2022-12-03T16:31:56.212Z,72.72
2022-12-03T16:34:22.770Z,64.28
2022-12-03T16:36:49.236Z,60.38
2022-12-03T16:39:16.441Z,54.13
2022-12-03T16:41:42.960Z,63.35
2022-12-03T16:44:22.492Z,57.30
2022-12-03T16:46:48.997Z,59.60
2022-12-03T16:49:15.427Z,59.45
2022-12-03T16:51:41.868Z,63.72
2022-12-03T16:54:08.243Z,58.47
2022-12-03T16:56:34.656Z,58.20
2022-12-03T16:59:01.079Z,54.10
2022-12-03T17:01:27.830Z,54.95
2022-12-03T17:03:54.296Z,58.70
2022-12-03T17:06:20.661Z,56.38
2022-12-03T17:08:49.665Z,59.15
2022-12-03T17:11:16.895Z,53.67
2022-12-03T17:13:43.255Z,48.58
2022-12-03T17:16:09.720Z,52.80
2022-12-03T17:18:36.150Z,58.38
2022-12-03T17:21:02.536Z,49.67
2022-12-03T17:23:28.935Z,54.63
2022-12-03T17:25:55.366Z,50.95
2022-12-03T17:28:21.809Z,55.67
2022-12-03T17:30:48.358Z,57.58
2022-12-03T17:33:14.895Z,55.38
2022-12-03T17:35:41.473Z,61.33
2022-12-03T17:38:09.122Z,55.70
2022-12-03T17:43:01.982Z,51.22
2022-12-03T17:45:28.844Z,61.35
2022-12-03T17:47:55.254Z,58.40
2022-12-03T17:50:21.705Z,57.55
2022-12-03T17:52:48.113Z,59.00
2022-12-03T17:55:23.970Z,53.85
2022-12-03T17:57:54.508Z,58.90
2022-12-03T18:00:21.032Z,55.60
2022-12-03T18:02:47.388Z,52.35
2022-12-03T18:05:14.177Z,50.10
2022-12-03T18:07:40.644Z,53.87
2022-12-03T18:10:07.499Z,57.58
2022-12-03T18:12:34.099Z,49.73
2022-12-03T18:15:00.585Z,54.58
2022-12-03T18:17:26.983Z,54.08
2022-12-03T18:19:53.713Z,55.60
2022-12-03T18:22:20.459Z,60.53
2022-12-03T18:24:51.497Z,48.17
2022-12-03T18:27:19.880Z,49.28
2022-12-03T18:29:46.327Z,57.05
2022-12-03T18:32:27.905Z,54.05
2022-12-03T18:34:55.882Z,60.70
2022-12-03T18:37:26.011Z,54.20
2022-12-03T18:39:53.097Z,56.65
2022-12-03T18:42:21.678Z,51.80
2022-12-03T18:44:50.165Z,57.15
2022-12-03T18:47:19.205Z,54.20
2022-12-03T18:49:45.706Z,55.20
2022-12-03T18:52:22.664Z,56.97
2022-12-03T18:54:49.507Z,54.45
2022-12-03T18:57:16.083Z,58.28
2022-12-03T18:59:42.666Z,55.25
2022-12-03T19:02:38.599Z,58.22
2022-12-03T19:05:02.212Z,55.65
2022-12-03T19:07:28.609Z,56.97
2022-12-03T19:09:55.329Z,58.70
2022-12-03T19:12:22.065Z,67.95
2022-12-03T19:14:48.668Z,59.55
2022-12-03T19:17:15.071Z,59.33
2022-12-03T19:19:41.554Z,55.13
2022-12-03T19:22:08.062Z,61.58
2022-12-03T19:24:35.209Z,57.60
2022-12-03T19:27:03.906Z,65.95
2022-12-03T19:29:30.280Z,59.67
2022-12-03T19:31:56.739Z,54.28
2022-12-03T19:34:26.473Z,59.15
2022-12-03T19:36:52.912Z,57.90
2022-12-03T19:39:19.394Z,69.53
2022-12-03T19:41:45.904Z,63.80
2022-12-03T19:44:14.485Z,59.33
2022-12-03T19:46:41.562Z,69.43
2022-12-03T19:49:08.388Z,71.68
2022-12-03T19:51:35.792Z,71.07
2022-12-03T19:56:30.432Z,58.35
2022-12-03T19:58:57.632Z,64.90
2022-12-03T20:01:27.958Z,74.18
2022-12-03T20:03:56.035Z,59.00
2022-12-03T20:06:24.824Z,58.45
2022-12-03T20:08:55.983Z,65.05
2022-12-03T20:11:25.003Z,66.13
2022-12-03T20:14:02.262Z,59.65
2022-12-03T20:16:29.634Z,60.15
2022-12-03T20:18:59.152Z,53.47
2022-12-03T20:21:26.092Z,61.67
2022-12-03T20:23:53.060Z,62.05
2022-12-03T20:26:21.212Z,66.50
2022-12-03T20:28:48.268Z,67.88
2022-12-03T20:31:20.350Z,64.25
2022-12-03T20:33:49.421Z,64.38
2022-12-03T20:36:18.258Z,67.35
2022-12-03T20:38:45.110Z,75.03
2022-12-03T20:41:14.226Z,73.30
2022-12-03T20:43:41.084Z,64.90
2022-12-03T20:46:12.438Z,74.38
2022-12-03T20:48:39.872Z,62.08
2022-12-03T20:51:08.491Z,66.90
2022-12-03T20:53:35.660Z,64.22
2022-12-03T20:56:03.369Z,67.82
2022-12-03T21:01:26.946Z,66.03
2022-12-03T21:03:55.607Z,61.33
2022-12-03T21:06:24.652Z,68.18
2022-12-03T21:08:53.271Z,62.92
2022-12-03T21:11:22.933Z,62.95
2022-12-03T21:13:49.827Z,74.43
2022-12-03T21:16:29.638Z,67.05
2022-12-03T21:19:06.858Z,64.88
2022-12-03T21:21:35.000Z,67.65
2022-12-03T21:24:01.439Z,62.75
2022-12-03T21:26:27.876Z,63.03
2022-12-03T21:28:54.339Z,65.20
2022-12-03T21:31:25.154Z,65.28
2022-12-03T21:33:56.115Z,67.57
2022-12-03T21:36:23.779Z,66.65
2022-12-03T21:41:18.128Z,58.65
2022-12-03T21:43:44.851Z,66.93
2022-12-03T21:47:12.620Z,61.60
2022-12-03T21:49:01.519Z,64.72
2022-12-03T21:51:27.991Z,71.90
2022-12-03T21:53:54.456Z,68.78
2022-12-03T21:56:20.872Z,67.57
2022-12-03T21:58:47.615Z,70.60
2022-12-03T22:01:19.909Z,72.10
2022-12-03T22:03:46.757Z,65.75
2022-12-03T22:06:13.638Z,67.53
2022-12-03T22:08:41.251Z,65.35
2022-12-03T22:13:39.338Z,64.72
2022-12-03T22:16:08.806Z,66.82
2022-12-03T22:18:36.262Z,66.68
2022-12-03T22:21:05.071Z,73.65
2022-12-03T22:23:32.098Z,76.88
2022-12-03T22:26:04.832Z,63.28
2022-12-03T22:28:32.250Z,63.42
2022-12-03T22:30:58.793Z,71.28
2022-12-03T22:33:25.865Z,71.45
2022-12-03T22:35:56.895Z,70.78
2022-12-03T22:38:23.368Z,68.47
2022-12-03T22:40:50.062Z,64.60
2022-12-03T22:43:17.503Z,65.30
2022-12-03T22:45:43.969Z,66.10
2022-12-03T22:48:10.373Z,70.72
2022-12-03T22:50:45.167Z,66.07
2022-12-03T22:53:12.854Z,66.30
2022-12-03T22:58:06.453Z,70.30
2022-12-03T23:00:37.341Z,66.75
2022-12-03T23:03:05.769Z,72.60
2022-12-03T23:05:38.479Z,71.75
2022-12-03T23:08:10.548Z,65.93
2022-12-03T23:10:40.042Z,70.43
2022-12-03T23:13:07.406Z,69.18
2022-12-03T23:15:34.290Z,65.13
2022-12-03T23:18:01.255Z,67.35
2022-12-03T23:20:28.126Z,63.55
2022-12-03T23:22:55.150Z,78.07
2022-12-03T23:25:21.898Z,72.68
2022-12-03T23:27:49.059Z,69.70
2022-12-03T23:30:16.812Z,73.22
2022-12-03T23:32:44.406Z,65.45
2022-12-03T23:37:38.753Z,65.63
2022-12-03T23:40:05.874Z,73.03
2022-12-03T23:42:32.388Z,74.47
2022-12-03T23:44:58.884Z,62.45
2022-12-03T23:47:25.235Z,65.38
2022-12-03T23:49:51.808Z,67.88
2022-12-03T23:52:18.272Z,74.78
2022-12-03T23:54:44.666Z,62.80
2022-12-03T23:57:11.085Z,62.35
2022-12-03T23:59:39.106Z,78.38
