createdAt,value
2023-04-06T00:28:32.083Z,4.42
2023-04-06T00:33:38.264Z,4.44
2023-04-06T00:39:35.774Z,4.42
2023-04-06T00:50:34.872Z,4.38
2023-04-06T00:55:56.001Z,4.37
2023-04-06T01:01:49.783Z,4.34
2023-04-06T01:07:20.085Z,4.33
2023-04-06T01:12:41.423Z,4.32
2023-04-06T01:18:29.932Z,4.30
2023-04-06T02:21:33.203Z,3.97
2023-04-06T02:45:31.643Z,3.93
2023-04-06T02:50:36.668Z,3.93
2023-04-06T02:55:43.420Z,3.92
2023-04-06T03:00:50.730Z,3.91
2023-04-06T03:05:56.710Z,3.87
2023-04-06T03:11:04.517Z,3.81
2023-04-06T03:16:18.251Z,3.75
2023-04-06T03:21:39.694Z,3.72
2023-04-06T03:27:16.474Z,3.69
2023-04-06T03:32:23.821Z,3.72
2023-04-06T03:42:54.960Z,3.63
2023-04-06T03:48:35.129Z,3.59
2023-04-06T03:54:12.128Z,3.55
2023-04-06T03:59:44.435Z,3.54
2023-04-06T04:05:14.502Z,3.54
2023-04-06T04:10:17.663Z,3.51
2023-04-06T04:15:20.867Z,3.48
2023-04-06T04:26:37.951Z,3.45
2023-04-06T04:37:56.258Z,3.45
2023-04-06T04:56:43.500Z,3.51
2023-04-06T05:02:46.597Z,3.55
2023-04-06T05:07:59.234Z,3.60
2023-04-06T05:13:53.227Z,3.67
2023-04-06T05:18:59.099Z,3.73
2023-04-06T05:24:45.159Z,3.75
2023-04-06T05:43:28.432Z,3.91
2023-04-06T07:05:51.327Z,4.98
2023-04-06T07:10:57.190Z,5.07
2023-04-06T07:16:00.585Z,5.15
2023-04-06T07:21:05.009Z,5.24
2023-04-06T07:26:10.855Z,5.29
2023-04-06T07:42:57.942Z,5.50
2023-04-06T07:48:10.112Z,5.60
2023-04-06T07:53:15.643Z,5.62
2023-04-06T07:58:59.570Z,5.64
2023-04-06T08:04:15.310Z,5.73
2023-04-06T08:09:18.912Z,5.83
2023-04-06T08:14:22.448Z,5.89
2023-04-06T08:19:25.732Z,5.96
2023-04-06T08:24:29.167Z,6.00
2023-04-06T08:29:32.529Z,5.98
2023-04-06T08:34:36.113Z,6.06
2023-04-06T08:39:39.344Z,6.18
2023-04-06T08:44:43.117Z,6.19
2023-04-06T08:49:47.558Z,6.23
2023-04-06T08:54:54.198Z,6.35
2023-04-06T08:59:58.156Z,6.46
2023-04-06T09:05:03.125Z,6.42
2023-04-06T09:10:07.288Z,6.38
2023-04-06T09:15:22.931Z,6.37
2023-04-06T09:20:29.450Z,6.40
2023-04-06T09:25:33.943Z,6.42
2023-04-06T09:30:37.197Z,6.41
2023-04-06T09:35:40.608Z,6.42
2023-04-06T09:41:00.196Z,6.43
2023-04-06T09:46:05.924Z,6.44
2023-04-06T09:51:13.025Z,6.44
2023-04-06T09:56:21.487Z,6.45
2023-04-06T10:01:31.082Z,6.47
2023-04-06T10:06:36.677Z,6.48
2023-04-06T10:11:40.821Z,6.52
2023-04-06T10:16:44.350Z,6.60
2023-04-06T10:21:51.497Z,6.58
2023-04-06T10:27:05.265Z,6.41
2023-04-06T10:32:08.608Z,6.31
2023-04-06T10:37:16.772Z,6.19
2023-04-06T10:42:24.873Z,6.17
2023-04-06T10:47:28.128Z,6.11
2023-04-06T10:52:32.010Z,6.03
2023-04-06T10:57:35.770Z,5.96
2023-04-06T11:02:39.987Z,5.92
2023-04-06T11:08:39.249Z,5.88
2023-04-06T11:13:15.721Z,5.82
2023-04-06T11:18:29.067Z,5.75
2023-04-06T11:23:33.521Z,5.70
2023-04-06T11:28:38.226Z,5.69
2023-04-06T11:33:42.187Z,5.63
2023-04-06T11:42:57.142Z,5.59
2023-04-06T11:48:09.849Z,5.58
2023-04-06T11:53:13.456Z,5.58
2023-04-06T11:58:17.051Z,5.50
2023-04-06T12:03:20.713Z,5.45
2023-04-06T12:08:26.626Z,5.47
2023-04-06T12:13:30.802Z,5.50
2023-04-06T12:18:34.127Z,5.45
2023-04-06T12:23:37.606Z,5.39
2023-04-06T12:28:41.349Z,5.43
2023-04-06T12:33:47.867Z,5.46
2023-04-06T12:38:54.641Z,5.47
2023-04-06T12:43:58.682Z,5.44
2023-04-06T12:49:08.013Z,5.41
2023-04-06T13:43:02.195Z,5.42
2023-04-06T13:48:20.108Z,5.37
2023-04-06T13:53:23.704Z,5.34
2023-04-06T13:58:27.203Z,5.34
2023-04-06T14:03:31.406Z,5.36
2023-04-06T14:08:36.998Z,5.33
2023-04-06T15:25:38.356Z,6.65
2023-04-06T15:30:43.082Z,6.35
2023-04-06T15:35:47.108Z,6.09
2023-04-06T15:40:50.804Z,5.88
2023-04-06T15:45:55.002Z,5.67
2023-04-06T15:50:59.094Z,5.51
2023-04-06T15:56:10.746Z,5.41
2023-04-06T16:01:18.451Z,5.37
2023-04-06T16:06:21.648Z,5.33
2023-04-06T16:11:24.728Z,5.66
2023-04-06T16:16:27.853Z,8.49
2023-04-06T16:21:36.845Z,10.69
2023-04-06T16:26:51.940Z,10.44
2023-04-06T16:31:59.366Z,8.87
2023-04-06T16:42:57.123Z,7.18
2023-04-06T16:48:03.811Z,6.69
2023-04-06T16:53:07.953Z,6.33
2023-04-06T16:58:14.428Z,6.04
2023-04-06T17:03:18.699Z,5.82
2023-04-06T17:08:30.689Z,5.59
2023-04-06T17:13:40.666Z,5.40
2023-04-06T17:19:55.072Z,5.27
2023-04-06T17:24:41.486Z,6.49
2023-04-06T17:30:18.359Z,9.49
2023-04-06T17:35:50.499Z,10.76
2023-04-06T17:47:33.382Z,7.85
2023-04-06T17:52:50.281Z,7.19
2023-04-06T17:58:19.332Z,6.65
2023-04-06T18:04:03.466Z,6.22
2023-04-06T18:20:14.163Z,5.56
2023-04-06T18:33:21.048Z,5.30
2023-04-06T18:43:29.612Z,9.55
2023-04-06T18:48:37.104Z,10.27
2023-04-06T18:53:56.924Z,8.60
2023-04-06T18:59:00.921Z,7.66
2023-04-06T19:04:04.680Z,7.04
2023-04-06T19:09:17.778Z,6.51
2023-04-06T19:14:21.712Z,6.11
2023-04-06T19:19:28.855Z,5.81
2023-04-06T19:24:38.372Z,5.60
2023-04-06T19:36:38.682Z,5.30
2023-04-06T20:01:52.407Z,8.37
2023-04-06T20:07:02.900Z,7.39
2023-04-06T20:12:35.322Z,6.72
2023-04-06T21:45:33.196Z,6.01
2023-04-06T21:50:40.283Z,8.98
2023-04-06T21:55:46.789Z,10.35
2023-04-06T22:00:50.044Z,8.84
2023-04-06T22:05:53.593Z,7.67
2023-04-06T22:10:56.859Z,6.95
2023-04-06T22:16:00.158Z,6.40
2023-04-06T22:21:03.886Z,5.95
2023-04-06T22:26:08.806Z,5.59
2023-04-06T22:31:12.066Z,5.38
2023-04-06T22:36:15.320Z,5.21
2023-04-06T22:41:18.758Z,6.27
2023-04-06T22:46:23.437Z,9.28
2023-04-06T22:51:28.215Z,10.20
2023-04-06T22:56:31.416Z,8.61
2023-04-06T23:01:34.734Z,7.54
2023-04-06T23:06:37.954Z,6.85
2023-04-06T23:11:41.509Z,6.32
2023-04-06T23:16:45.558Z,5.94
2023-04-06T23:21:48.786Z,5.65
2023-04-06T23:26:51.976Z,5.41
2023-04-06T23:31:55.573Z,5.25
2023-04-06T23:37:03.163Z,6.17
2023-04-06T23:42:06.616Z,9.16
2023-04-06T23:47:09.940Z,10.23
2023-04-06T23:52:13.106Z,8.61
2023-04-06T23:57:16.458Z,7.50
