createdAt,value
2018-08-04T00:00:42.081Z,997.11
2018-08-04T00:01:42.122Z,997.10
2018-08-04T00:02:42.163Z,997.12
2018-08-04T00:03:42.210Z,997.11
2018-08-04T00:04:42.246Z,997.12
2018-08-04T00:05:42.289Z,997.14
2018-08-04T00:06:42.329Z,997.13
2018-08-04T00:07:42.373Z,997.09
2018-08-04T00:08:42.412Z,997.10
2018-08-04T00:09:42.454Z,997.07
2018-08-04T00:10:42.494Z,997.14
2018-08-04T00:11:42.539Z,997.14
2018-08-04T00:12:42.580Z,997.15
2018-08-04T00:13:42.620Z,997.16
2018-08-04T00:14:42.659Z,997.17
2018-08-04T00:15:42.700Z,997.16
2018-08-04T00:16:42.741Z,997.12
2018-08-04T00:17:42.790Z,997.16
2018-08-04T00:18:42.825Z,997.14
2018-08-04T00:19:42.865Z,997.19
2018-08-04T00:20:42.907Z,997.20
2018-08-04T00:21:42.949Z,997.18
2018-08-04T00:22:42.992Z,997.17
2018-08-04T00:23:43.030Z,997.17
2018-08-04T00:24:43.086Z,997.19
2018-08-04T00:25:43.113Z,997.16
2018-08-04T00:26:43.152Z,997.16
2018-08-04T00:27:43.204Z,997.15
2018-08-04T00:28:43.240Z,997.13
2018-08-04T00:29:43.279Z,997.17
2018-08-04T00:30:43.318Z,997.16
2018-08-04T00:31:43.369Z,997.14
2018-08-04T00:32:43.403Z,997.10
2018-08-04T00:33:43.444Z,997.15
2018-08-04T00:34:43.485Z,997.17
2018-08-04T00:35:43.525Z,997.18
2018-08-04T00:36:43.566Z,997.13
2018-08-04T00:37:43.609Z,997.11
2018-08-04T00:38:43.648Z,997.16
2018-08-04T00:39:43.692Z,997.18
2018-08-04T00:40:43.731Z,997.18
2018-08-04T00:41:43.777Z,997.18
2018-08-04T00:42:43.812Z,997.17
2018-08-04T00:43:43.863Z,997.15
2018-08-04T00:44:43.895Z,997.17
2018-08-04T00:45:43.937Z,997.14
2018-08-04T00:46:43.977Z,997.16
2018-08-04T00:47:44.017Z,997.12
2018-08-04T00:48:44.060Z,997.12
2018-08-04T00:49:44.100Z,997.08
2018-08-04T00:50:44.142Z,997.08
2018-08-04T00:51:44.182Z,997.05
2018-08-04T00:52:44.223Z,997.08
2018-08-04T00:53:44.267Z,997.07
2018-08-04T00:54:44.306Z,997.08
2018-08-04T00:55:44.348Z,997.08
2018-08-04T00:56:44.390Z,997.08
2018-08-04T00:57:44.431Z,997.05
2018-08-04T00:58:44.475Z,997.06
2018-08-04T00:59:44.513Z,997.04
2018-08-04T01:00:44.555Z,997.01
2018-08-04T01:01:44.595Z,997.01
2018-08-04T01:02:44.636Z,997.02
2018-08-04T01:03:44.678Z,997.02
2018-08-04T01:04:44.717Z,996.97
2018-08-04T01:05:44.758Z,996.99
2018-08-04T01:06:44.800Z,996.96
2018-08-04T01:07:44.842Z,996.96
2018-08-04T01:08:44.883Z,996.95
2018-08-04T01:09:44.924Z,996.95
2018-08-04T01:10:44.967Z,996.95
2018-08-04T01:11:45.004Z,996.98
2018-08-04T01:12:45.045Z,996.98
2018-08-04T01:13:45.101Z,996.97
2018-08-04T01:14:45.125Z,996.98
2018-08-04T01:15:45.178Z,996.99
2018-08-04T01:16:45.210Z,996.99
2018-08-04T01:17:45.249Z,996.98
2018-08-04T01:18:45.290Z,996.97
2018-08-04T01:19:45.332Z,996.95
2018-08-04T01:20:45.372Z,996.93
2018-08-04T01:21:45.412Z,996.92
2018-08-04T01:22:45.457Z,996.88
2018-08-04T01:23:45.496Z,996.88
2018-08-04T01:24:45.536Z,996.85
2018-08-04T01:25:45.576Z,996.84
2018-08-04T01:26:45.616Z,996.85
2018-08-04T01:27:45.658Z,996.87
2018-08-04T01:28:45.710Z,996.85
2018-08-04T01:29:45.741Z,996.81
2018-08-04T01:30:45.784Z,996.79
2018-08-04T01:31:45.821Z,996.78
2018-08-04T01:32:45.862Z,996.81
2018-08-04T01:33:45.905Z,996.79
2018-08-04T01:34:45.944Z,996.80
2018-08-04T01:35:45.986Z,996.79
2018-08-04T01:36:46.027Z,996.81
2018-08-04T01:37:46.068Z,996.79
2018-08-04T01:38:46.108Z,996.78
2018-08-04T01:39:46.150Z,996.79
2018-08-04T01:40:46.191Z,996.81
2018-08-04T01:41:46.237Z,996.77
2018-08-04T01:42:46.271Z,996.74
2018-08-04T01:43:46.313Z,996.73
2018-08-04T01:44:46.352Z,996.70
2018-08-04T01:45:46.394Z,996.65
2018-08-04T01:46:46.439Z,996.65
2018-08-04T01:47:46.474Z,996.63
2018-08-04T01:48:46.524Z,996.68
2018-08-04T01:49:46.558Z,996.66
2018-08-04T01:50:46.598Z,996.66
2018-08-04T01:51:46.637Z,996.69
2018-08-04T01:52:46.680Z,996.68
2018-08-04T01:53:46.770Z,996.70
2018-08-04T01:54:46.762Z,996.68
2018-08-04T01:55:46.802Z,996.71
2018-08-04T01:56:46.842Z,996.69
2018-08-04T01:57:46.885Z,996.68
2018-08-04T01:58:46.923Z,996.68
2018-08-04T01:59:46.966Z,996.63
2018-08-04T02:00:47.009Z,996.70
2018-08-04T02:01:47.046Z,996.70
2018-08-04T02:02:47.086Z,996.68
2018-08-04T02:03:47.128Z,996.67
2018-08-04T02:04:47.169Z,996.66
2018-08-04T02:05:47.211Z,996.66
2018-08-04T02:06:47.249Z,996.64
2018-08-04T02:07:47.291Z,996.67
2018-08-04T02:08:47.329Z,996.64
2018-08-04T02:09:47.370Z,996.61
2018-08-04T02:10:47.411Z,996.62
2018-08-04T02:11:47.461Z,996.57
2018-08-04T02:12:47.491Z,996.57
2018-08-04T02:13:47.541Z,996.58
2018-08-04T02:14:47.577Z,996.55
2018-08-04T02:15:47.613Z,996.56
2018-08-04T02:16:47.656Z,996.54
2018-08-04T02:17:47.697Z,996.52
2018-08-04T02:18:47.734Z,996.50
2018-08-04T02:19:47.776Z,996.49
2018-08-04T02:20:47.817Z,996.50
2018-08-04T02:21:47.860Z,996.49
2018-08-04T02:22:47.896Z,996.46
2018-08-04T02:23:47.936Z,996.46
2018-08-04T02:24:47.979Z,996.49
2018-08-04T02:25:48.020Z,996.44
2018-08-04T02:26:48.066Z,996.48
2018-08-04T02:27:48.098Z,996.43
2018-08-04T02:28:48.142Z,996.42
2018-08-04T02:29:48.184Z,996.42
2018-08-04T02:30:48.223Z,996.43
2018-08-04T02:31:48.264Z,996.44
2018-08-04T02:32:48.303Z,996.41
2018-08-04T02:33:48.345Z,996.39
2018-08-04T02:34:48.386Z,996.37
2018-08-04T02:35:48.425Z,996.40
2018-08-04T02:36:48.465Z,996.37
2018-08-04T02:37:48.506Z,996.39
2018-08-04T02:38:48.547Z,996.39
2018-08-04T02:39:48.637Z,996.40
2018-08-04T02:40:48.627Z,996.40
2018-08-04T02:41:48.668Z,996.44
2018-08-04T02:42:48.709Z,996.42
2018-08-04T02:43:48.747Z,996.43
2018-08-04T02:44:48.788Z,996.45
2018-08-04T02:45:48.829Z,996.46
2018-08-04T02:46:48.869Z,996.49
2018-08-04T02:47:48.909Z,996.49
2018-08-04T02:48:48.949Z,996.52
2018-08-04T02:49:48.993Z,996.51
2018-08-04T02:50:49.034Z,996.50
2018-08-04T02:51:49.071Z,996.47
2018-08-04T02:52:49.114Z,996.49
2018-08-04T02:53:49.159Z,996.46
2018-08-04T02:54:49.192Z,996.44
2018-08-04T02:55:49.233Z,996.48
2018-08-04T02:56:49.274Z,996.47
2018-08-04T02:57:49.314Z,996.46
2018-08-04T02:58:49.356Z,996.42
2018-08-04T02:59:49.395Z,996.45
2018-08-04T03:00:49.436Z,996.44
2018-08-04T03:01:49.479Z,996.46
2018-08-04T03:02:49.515Z,996.41
2018-08-04T03:03:49.571Z,996.44
2018-08-04T03:04:49.598Z,996.45
2018-08-04T03:05:49.672Z,996.47
2018-08-04T03:06:49.678Z,996.43
2018-08-04T03:07:49.718Z,996.42
2018-08-04T03:08:49.758Z,996.45
2018-08-04T03:09:49.807Z,996.45
2018-08-04T03:10:49.838Z,996.41
2018-08-04T03:11:49.878Z,996.44
2018-08-04T03:12:49.920Z,996.48
2018-08-04T03:13:49.957Z,996.43
2018-08-04T03:14:50.001Z,996.47
2018-08-04T03:15:50.039Z,996.44
2018-08-04T03:16:50.083Z,996.41
2018-08-04T03:17:50.119Z,996.42
2018-08-04T03:18:50.159Z,996.45
2018-08-04T03:19:50.200Z,996.43
2018-08-04T03:20:50.240Z,996.43
2018-08-04T03:21:50.281Z,996.48
2018-08-04T03:22:50.321Z,996.47
2018-08-04T03:23:50.361Z,996.45
2018-08-04T03:24:50.402Z,996.50
2018-08-04T03:25:50.441Z,996.45
2018-08-04T03:26:50.482Z,996.43
2018-08-04T03:27:50.523Z,996.45
2018-08-04T03:28:50.561Z,996.43
2018-08-04T03:29:50.601Z,996.44
2018-08-04T03:30:50.643Z,996.45
2018-08-04T03:31:50.681Z,996.44
2018-08-04T03:32:50.722Z,996.47
2018-08-04T03:33:50.815Z,996.47
2018-08-04T03:34:50.803Z,996.49
2018-08-04T03:35:50.846Z,996.47
2018-08-04T03:36:50.891Z,996.47
2018-08-04T03:37:50.924Z,996.49
2018-08-04T03:38:50.964Z,996.49
2018-08-04T03:39:51.012Z,996.51
2018-08-04T03:40:51.046Z,996.52
2018-08-04T03:41:51.089Z,996.48
2018-08-04T03:42:51.124Z,996.52
2018-08-04T03:43:51.165Z,996.55
2018-08-04T03:44:51.204Z,996.54
2018-08-04T03:45:51.244Z,996.54
2018-08-04T03:46:51.284Z,996.53
2018-08-04T03:47:51.332Z,996.56
2018-08-04T03:48:51.366Z,996.57
2018-08-04T03:49:51.407Z,996.57
2018-08-04T03:50:51.446Z,996.58
2018-08-04T03:51:51.486Z,996.55
2018-08-04T03:52:51.526Z,996.57
2018-08-04T03:53:51.566Z,996.58
2018-08-04T03:54:51.607Z,996.56
2018-08-04T03:55:51.646Z,996.57
2018-08-04T03:56:51.691Z,996.55
2018-08-04T03:57:51.728Z,996.56
2018-08-04T03:58:51.772Z,996.54
2018-08-04T03:59:51.806Z,996.55
2018-08-04T04:00:51.848Z,996.57
2018-08-04T04:01:51.886Z,996.54
2018-08-04T04:02:51.928Z,996.54
2018-08-04T04:03:51.966Z,996.54
2018-08-04T04:04:52.008Z,996.59
2018-08-04T04:05:52.058Z,996.56
2018-08-04T04:06:52.089Z,996.58
2018-08-04T04:07:52.130Z,996.57
2018-08-04T04:08:52.178Z,996.57
2018-08-04T04:09:52.210Z,996.59
2018-08-04T04:10:52.256Z,996.55
2018-08-04T04:11:52.289Z,996.60
2018-08-04T04:12:52.329Z,996.59
2018-08-04T04:13:52.376Z,996.61
2018-08-04T04:14:52.410Z,996.59
2018-08-04T04:15:52.451Z,996.58
2018-08-04T04:16:52.488Z,996.54
2018-08-04T04:17:52.530Z,996.56
2018-08-04T04:18:52.569Z,996.53
2018-08-04T04:19:52.611Z,996.55
2018-08-04T04:20:52.649Z,996.55
2018-08-04T04:21:52.692Z,996.59
2018-08-04T04:22:52.731Z,996.60
2018-08-04T04:23:52.770Z,996.58
2018-08-04T04:24:52.812Z,996.61
2018-08-04T04:25:52.853Z,996.57
2018-08-04T04:26:52.891Z,996.59
2018-08-04T04:27:52.932Z,996.61
2018-08-04T04:28:52.974Z,996.60
2018-08-04T04:29:53.024Z,996.61
2018-08-04T04:30:53.052Z,996.60
2018-08-04T04:31:53.095Z,996.59
2018-08-04T04:32:53.134Z,996.58
2018-08-04T04:33:53.184Z,996.63
2018-08-04T04:34:53.215Z,996.64
2018-08-04T04:35:53.257Z,996.64
2018-08-04T04:36:53.354Z,996.61
2018-08-04T04:37:53.340Z,996.64
2018-08-04T04:38:53.377Z,996.67
2018-08-04T04:39:53.415Z,996.66
2018-08-04T04:40:53.459Z,996.71
2018-08-04T04:41:53.499Z,996.70
2018-08-04T04:42:53.540Z,996.69
2018-08-04T04:43:53.577Z,996.69
2018-08-04T04:44:53.619Z,996.66
2018-08-04T04:45:53.659Z,996.69
2018-08-04T04:46:53.698Z,996.70
2018-08-04T04:47:53.738Z,996.66
2018-08-04T04:48:53.783Z,996.66
2018-08-04T04:49:53.824Z,996.67
2018-08-04T04:50:53.858Z,996.68
2018-08-04T04:51:53.900Z,996.67
2018-08-04T04:52:53.940Z,996.69
2018-08-04T04:53:53.982Z,996.72
2018-08-04T04:54:54.024Z,996.72
2018-08-04T04:55:54.063Z,996.74
2018-08-04T04:56:54.104Z,996.75
2018-08-04T04:57:54.143Z,996.75
2018-08-04T04:58:54.184Z,996.72
2018-08-04T04:59:54.225Z,996.75
2018-08-04T05:00:54.265Z,996.76
2018-08-04T05:01:54.310Z,996.77
2018-08-04T05:02:54.347Z,996.75
2018-08-04T05:03:54.387Z,996.74
2018-08-04T05:04:54.429Z,996.77
2018-08-04T05:05:54.469Z,996.76
2018-08-04T05:06:54.508Z,996.81
2018-08-04T05:07:54.547Z,996.81
2018-08-04T05:08:54.589Z,996.80
2018-08-04T05:09:54.637Z,996.78
2018-08-04T05:10:54.670Z,996.78
2018-08-04T05:11:54.711Z,996.81
2018-08-04T05:12:54.753Z,996.84
2018-08-04T05:13:54.793Z,996.78
2018-08-04T05:14:54.831Z,996.86
2018-08-04T05:15:54.871Z,996.83
2018-08-04T05:16:54.914Z,996.86
2018-08-04T05:17:55.006Z,996.81
2018-08-04T05:18:54.993Z,996.87
2018-08-04T05:19:55.034Z,996.90
2018-08-04T05:20:55.075Z,996.89
2018-08-04T05:21:55.121Z,996.95
2018-08-04T05:22:55.162Z,996.93
2018-08-04T05:23:55.197Z,996.92
2018-08-04T05:24:55.239Z,996.97
2018-08-04T05:25:55.281Z,996.96
2018-08-04T05:26:55.321Z,996.96
2018-08-04T05:27:55.363Z,996.96
2018-08-04T05:28:55.402Z,996.96
2018-08-04T05:29:55.445Z,996.95
2018-08-04T05:30:55.484Z,996.96
2018-08-04T05:31:55.608Z,996.97
2018-08-04T05:32:55.567Z,996.95
2018-08-04T05:33:55.607Z,996.95
2018-08-04T05:34:55.649Z,996.96
2018-08-04T05:35:55.690Z,996.97
2018-08-04T05:36:55.737Z,996.96
2018-08-04T05:37:55.773Z,996.96
2018-08-04T05:38:55.813Z,996.96
2018-08-04T05:39:55.855Z,996.93
2018-08-04T05:40:55.896Z,996.91
2018-08-04T05:41:55.937Z,996.95
2018-08-04T05:42:55.977Z,996.94
2018-08-04T05:43:56.022Z,996.94
2018-08-04T05:44:56.060Z,996.96
2018-08-04T05:45:56.102Z,996.96
2018-08-04T05:46:56.144Z,996.99
2018-08-04T05:47:56.184Z,996.99
2018-08-04T05:48:56.228Z,997.02
2018-08-04T05:49:56.316Z,996.99
2018-08-04T05:50:56.308Z,997.01
2018-08-04T05:51:56.349Z,996.96
2018-08-04T05:52:56.391Z,996.97
2018-08-04T05:53:56.434Z,996.98
2018-08-04T05:54:56.484Z,996.99
2018-08-04T05:55:56.515Z,996.99
2018-08-04T05:56:56.560Z,996.96
2018-08-04T05:57:56.663Z,997.04
2018-08-04T05:58:56.639Z,997.06
2018-08-04T05:59:56.682Z,997.05
2018-08-04T06:00:56.724Z,997.06
2018-08-04T06:01:56.765Z,997.06
2018-08-04T06:02:56.827Z,997.06
2018-08-04T06:03:56.845Z,997.07
2018-08-04T06:04:56.892Z,997.07
2018-08-04T06:05:56.940Z,997.07
2018-08-04T06:06:56.970Z,997.05
2018-08-04T06:07:57.014Z,997.06
2018-08-04T06:08:57.058Z,997.04
2018-08-04T06:09:57.097Z,997.02
2018-08-04T06:10:57.136Z,997.02
2018-08-04T06:11:57.183Z,997.04
2018-08-04T06:12:57.221Z,997.06
2018-08-04T06:13:57.263Z,997.07
2018-08-04T06:14:57.306Z,997.08
2018-08-04T06:15:57.349Z,997.09
2018-08-04T06:16:57.389Z,997.09
2018-08-04T06:17:57.430Z,997.11
2018-08-04T06:18:57.523Z,997.08
2018-08-04T06:19:57.515Z,997.04
2018-08-04T06:20:57.557Z,997.05
2018-08-04T06:21:57.628Z,997.00
2018-08-04T06:22:57.642Z,997.02
2018-08-04T06:23:57.681Z,997.03
2018-08-04T06:24:57.724Z,997.02
2018-08-04T06:25:57.768Z,997.02
2018-08-04T06:26:57.809Z,997.00
2018-08-04T06:27:57.851Z,997.02
2018-08-04T06:28:57.895Z,997.05
2018-08-04T06:29:57.936Z,997.10
2018-08-04T06:30:57.977Z,997.09
2018-08-04T06:31:58.020Z,997.09
2018-08-04T06:32:58.065Z,997.11
2018-08-04T06:33:58.109Z,997.11
2018-08-04T06:34:58.146Z,997.11
2018-08-04T06:35:58.189Z,997.11
2018-08-04T06:36:58.233Z,997.13
2018-08-04T06:37:58.278Z,997.13
2018-08-04T06:38:58.317Z,997.11
2018-08-04T06:39:58.359Z,997.10
2018-08-04T06:40:58.402Z,997.13
2018-08-04T06:41:58.443Z,997.15
2018-08-04T06:42:58.488Z,997.14
2018-08-04T06:43:58.528Z,997.10
2018-08-04T06:44:58.572Z,997.10
2018-08-04T06:45:58.619Z,997.10
2018-08-04T06:46:58.658Z,997.10
2018-08-04T06:47:58.701Z,997.08
2018-08-04T06:48:58.744Z,997.08
2018-08-04T06:49:58.785Z,997.11
2018-08-04T06:50:58.828Z,997.09
2018-08-04T06:51:58.870Z,997.07
2018-08-04T06:52:58.937Z,997.06
2018-08-04T06:53:58.959Z,997.05
2018-08-04T06:54:59.002Z,997.06
2018-08-04T06:55:59.044Z,997.04
2018-08-04T06:56:59.087Z,997.03
2018-08-04T06:57:59.131Z,997.02
2018-08-04T06:58:59.172Z,997.02
2018-08-04T06:59:59.214Z,997.04
2018-08-04T07:00:59.256Z,997.05
2018-08-04T07:01:59.300Z,997.04
2018-08-04T07:02:59.345Z,997.01
2018-08-04T07:03:59.387Z,997.04
2018-08-04T07:04:59.428Z,997.02
2018-08-04T07:05:59.473Z,997.01
2018-08-04T07:06:59.515Z,997.04
2018-08-04T07:07:59.559Z,997.07
2018-08-04T07:08:59.601Z,997.02
2018-08-04T07:09:59.642Z,997.01
2018-08-04T07:10:59.685Z,997.04
2018-08-04T07:11:59.733Z,997.03
2018-08-04T07:12:59.849Z,997.01
2018-08-04T07:13:59.816Z,997.00
2018-08-04T07:14:59.859Z,996.99
2018-08-04T07:15:59.905Z,997.03
2018-08-04T07:16:59.946Z,997.02
2018-08-04T07:17:59.997Z,997.01
2018-08-04T07:19:00.032Z,997.03
2018-08-04T07:20:00.075Z,997.02
2018-08-04T07:21:00.128Z,996.97
2018-08-04T07:22:01.273Z,997.00
2018-08-04T07:23:00.227Z,997.01
2018-08-04T07:24:00.251Z,996.97
2018-08-04T07:25:00.294Z,997.01
2018-08-04T07:26:00.337Z,996.99
2018-08-04T07:27:00.379Z,997.00
2018-08-04T07:28:00.425Z,997.00
2018-08-04T07:29:00.522Z,996.98
2018-08-04T07:30:00.519Z,997.00
2018-08-04T07:31:00.554Z,997.01
2018-08-04T07:32:00.601Z,997.03
2018-08-04T07:33:00.650Z,997.02
2018-08-04T07:34:00.685Z,997.00
2018-08-04T07:35:00.728Z,997.02
2018-08-04T07:36:00.776Z,997.02
2018-08-04T07:37:00.994Z,996.99
2018-08-04T07:38:00.859Z,996.95
2018-08-04T07:39:00.910Z,996.98
2018-08-04T07:40:00.946Z,996.96
2018-08-04T07:41:01.061Z,996.98
2018-08-04T07:42:01.140Z,996.94
2018-08-04T07:43:01.077Z,996.96
2018-08-04T07:44:01.122Z,996.98
2018-08-04T07:45:01.173Z,996.94
2018-08-04T07:46:01.213Z,996.89
2018-08-04T07:47:01.256Z,996.89
2018-08-04T07:48:01.302Z,996.92
2018-08-04T07:49:01.390Z,996.91
2018-08-04T07:50:01.399Z,996.94
2018-08-04T07:51:01.431Z,996.89
2018-08-04T07:52:01.474Z,996.88
2018-08-04T07:53:01.518Z,996.91
2018-08-04T07:54:01.581Z,996.88
2018-08-04T07:55:01.615Z,996.87
2018-08-04T07:56:01.651Z,996.86
2018-08-04T07:57:01.697Z,996.88
2018-08-04T07:58:01.744Z,996.91
2018-08-04T07:59:01.781Z,996.89
2018-08-04T08:00:01.836Z,996.85
2018-08-04T08:01:02.008Z,996.83
2018-08-04T08:02:01.919Z,996.82
2018-08-04T08:03:01.962Z,996.86
2018-08-04T08:04:02.006Z,996.87
2018-08-04T08:05:02.119Z,996.85
2018-08-04T08:06:02.103Z,996.83
2018-08-04T08:07:02.142Z,996.82
2018-08-04T08:08:02.182Z,996.82
2018-08-04T08:09:02.236Z,996.79
2018-08-04T08:10:02.272Z,996.76
2018-08-04T08:11:02.347Z,996.80
2018-08-04T08:12:02.364Z,996.76
2018-08-04T08:13:02.404Z,996.78
2018-08-04T08:14:02.449Z,996.73
2018-08-04T08:15:02.492Z,996.76
2018-08-04T08:16:02.537Z,996.74
2018-08-04T08:17:02.582Z,996.73
2018-08-04T08:18:02.627Z,996.73
2018-08-04T08:19:02.683Z,996.71
2018-08-04T08:20:02.719Z,996.72
2018-08-04T08:21:02.766Z,996.73
2018-08-04T08:22:02.823Z,996.72
2018-08-04T08:23:02.851Z,996.69
2018-08-04T08:24:02.896Z,996.74
2018-08-04T08:25:02.945Z,996.75
2018-08-04T08:26:02.986Z,996.76
2018-08-04T08:27:03.031Z,996.76
2018-08-04T08:28:03.078Z,996.81
2018-08-04T08:29:03.122Z,996.82
2018-08-04T08:30:03.172Z,996.81
2018-08-04T08:31:03.211Z,996.85
2018-08-04T08:32:03.267Z,996.85
2018-08-04T08:33:03.300Z,996.90
2018-08-04T08:34:03.346Z,996.89
2018-08-04T08:35:03.396Z,996.94
2018-08-04T08:36:03.435Z,996.93
2018-08-04T08:37:03.486Z,996.95
2018-08-04T08:38:03.536Z,997.00
2018-08-04T08:39:03.573Z,996.99
2018-08-04T08:40:03.619Z,996.97
2018-08-04T08:41:03.665Z,996.98
2018-08-04T08:42:03.711Z,997.03
2018-08-04T08:43:03.754Z,996.97
2018-08-04T08:44:03.800Z,997.00
2018-08-04T08:45:03.849Z,997.02
2018-08-04T08:46:03.894Z,996.99
2018-08-04T08:47:04.010Z,996.98
2018-08-04T08:48:03.987Z,996.99
2018-08-04T08:49:04.032Z,996.99
2018-08-04T08:50:04.079Z,996.94
2018-08-04T08:51:04.124Z,997.01
2018-08-04T08:52:04.170Z,996.97
2018-08-04T08:53:04.288Z,996.97
2018-08-04T08:54:04.467Z,996.99
2018-08-04T08:55:04.309Z,996.98
2018-08-04T08:56:04.355Z,996.96
2018-08-04T08:57:04.404Z,996.91
2018-08-04T08:58:04.450Z,996.89
2018-08-04T08:59:04.512Z,996.90
2018-08-04T09:00:04.544Z,996.87
2018-08-04T09:01:04.592Z,996.82
2018-08-04T09:02:04.641Z,996.82
2018-08-04T09:03:04.696Z,996.82
2018-08-04T09:04:04.741Z,996.82
2018-08-04T09:05:04.783Z,996.81
2018-08-04T09:06:04.927Z,996.81
2018-08-04T09:07:04.876Z,996.84
2018-08-04T09:08:04.931Z,996.84
2018-08-04T09:09:04.974Z,996.86
2018-08-04T09:10:05.023Z,996.87
2018-08-04T09:11:05.066Z,996.88
2018-08-04T09:12:05.114Z,996.86
2018-08-04T09:13:05.506Z,996.88
2018-08-04T09:14:05.210Z,996.89
2018-08-04T09:15:05.260Z,996.89
2018-08-04T09:16:05.307Z,996.91
2018-08-04T09:17:05.359Z,996.90
2018-08-04T09:18:05.402Z,996.86
2018-08-04T09:19:05.456Z,996.87
2018-08-04T09:20:05.498Z,996.86
2018-08-04T09:21:05.546Z,996.89
2018-08-04T09:22:05.596Z,996.84
2018-08-04T09:23:05.680Z,996.84
2018-08-04T09:24:05.691Z,996.83
2018-08-04T09:25:05.741Z,996.83
2018-08-04T09:26:05.789Z,996.81
2018-08-04T09:27:05.835Z,996.76
2018-08-04T09:28:05.891Z,996.80
2018-08-04T09:29:05.939Z,996.76
2018-08-04T09:30:06.384Z,996.79
2018-08-04T09:31:06.040Z,996.76
2018-08-04T09:32:06.085Z,996.78
2018-08-04T09:33:06.126Z,996.74
2018-08-04T09:34:06.176Z,996.74
2018-08-04T09:35:06.224Z,996.72
2018-08-04T09:36:06.274Z,996.73
2018-08-04T09:37:06.322Z,996.74
2018-08-04T09:38:06.406Z,996.75
2018-08-04T09:39:06.444Z,996.77
2018-08-04T09:40:06.467Z,996.76
2018-08-04T09:41:06.518Z,996.69
2018-08-04T09:42:06.563Z,996.71
2018-08-04T09:43:06.614Z,996.69
2018-08-04T09:44:06.659Z,996.71
2018-08-04T09:45:06.712Z,996.73
2018-08-04T09:46:06.990Z,996.74
2018-08-04T09:47:06.809Z,996.77
2018-08-04T09:48:06.856Z,996.76
2018-08-04T09:49:06.903Z,996.78
2018-08-04T09:50:06.955Z,996.78
2018-08-04T09:51:07.003Z,996.80
2018-08-04T09:52:07.047Z,996.79
2018-08-04T09:53:07.097Z,996.81
2018-08-04T09:54:07.144Z,996.74
2018-08-04T09:55:07.191Z,996.74
2018-08-04T09:56:07.241Z,996.74
2018-08-04T09:57:07.306Z,996.74
2018-08-04T09:58:07.349Z,996.76
2018-08-04T09:59:07.399Z,996.79
2018-08-04T10:00:07.434Z,996.72
2018-08-04T10:01:07.485Z,996.72
2018-08-04T10:02:07.534Z,996.68
2018-08-04T10:03:07.587Z,996.68
2018-08-04T10:04:07.632Z,996.72
2018-08-04T10:05:07.680Z,996.73
2018-08-04T10:06:07.725Z,996.72
2018-08-04T10:07:07.776Z,996.69
2018-08-04T10:08:07.826Z,996.68
2018-08-04T10:09:07.887Z,996.69
2018-08-04T10:10:07.919Z,996.62
2018-08-04T10:11:07.989Z,996.60
2018-08-04T10:12:08.018Z,996.63
2018-08-04T10:13:08.073Z,996.61
2018-08-04T10:14:08.118Z,996.55
2018-08-04T10:15:08.159Z,996.58
2018-08-04T10:16:08.213Z,996.67
2018-08-04T10:17:08.262Z,996.68
2018-08-04T10:18:08.310Z,996.60
2018-08-04T10:19:08.354Z,996.63
2018-08-04T10:20:08.408Z,996.64
2018-08-04T10:21:08.453Z,996.68
2018-08-04T10:22:08.504Z,996.66
2018-08-04T10:23:08.556Z,996.70
2018-08-04T10:24:08.604Z,996.68
2018-08-04T10:25:08.645Z,996.64
2018-08-04T10:26:08.769Z,996.67
2018-08-04T10:27:08.740Z,996.72
2018-08-04T10:28:08.790Z,996.71
2018-08-04T10:29:08.838Z,996.72
2018-08-04T10:30:08.900Z,996.74
2018-08-04T10:31:08.950Z,996.75
2018-08-04T10:32:09.107Z,996.70
2018-08-04T10:33:09.030Z,996.76
2018-08-04T10:34:09.080Z,996.78
2018-08-04T10:35:09.139Z,996.76
2018-08-04T10:36:09.173Z,996.73
2018-08-04T10:37:09.224Z,996.74
2018-08-04T10:38:09.271Z,996.75
2018-08-04T10:39:09.322Z,996.67
2018-08-04T10:40:09.366Z,996.68
2018-08-04T10:41:09.412Z,996.68
2018-08-04T10:42:09.461Z,996.69
2018-08-04T10:43:09.510Z,996.75
2018-08-04T10:44:09.559Z,996.77
2018-08-04T10:45:09.608Z,996.75
2018-08-04T10:46:09.664Z,996.79
2018-08-04T10:47:09.710Z,996.76
2018-08-04T10:48:09.752Z,996.79
2018-08-04T10:49:09.802Z,996.77
2018-08-04T10:50:09.848Z,996.75
2018-08-04T10:51:09.899Z,996.72
2018-08-04T10:52:10.284Z,996.68
2018-08-04T10:53:09.993Z,996.69
2018-08-04T10:54:10.043Z,996.67
2018-08-04T10:55:10.101Z,996.68
2018-08-04T10:56:10.145Z,996.69
2018-08-04T10:57:10.194Z,996.67
2018-08-04T10:58:10.239Z,996.66
2018-08-04T10:59:10.282Z,996.71
2018-08-04T11:00:10.340Z,996.68
2018-08-04T11:01:10.382Z,996.66
2018-08-04T11:02:10.437Z,996.67
2018-08-04T11:03:10.478Z,996.64
2018-08-04T11:04:10.529Z,996.60
2018-08-04T11:05:10.579Z,996.58
2018-08-04T11:06:10.624Z,996.57
2018-08-04T11:07:10.676Z,996.57
2018-08-04T11:08:10.723Z,996.55
2018-08-04T11:09:10.776Z,996.58
2018-08-04T11:10:10.827Z,996.56
2018-08-04T11:11:10.867Z,996.55
2018-08-04T11:12:10.925Z,996.49
2018-08-04T11:13:10.964Z,996.52
2018-08-04T11:14:11.012Z,996.46
2018-08-04T11:15:11.062Z,996.42
2018-08-04T11:16:11.109Z,996.42
2018-08-04T11:17:11.168Z,996.42
2018-08-04T11:18:11.292Z,996.49
2018-08-04T11:19:11.263Z,996.47
2018-08-04T11:20:11.306Z,996.46
2018-08-04T11:21:11.356Z,996.48
2018-08-04T11:22:11.403Z,996.39
2018-08-04T11:23:11.451Z,996.48
2018-08-04T11:24:11.617Z,996.41
2018-08-04T11:25:11.579Z,996.39
2018-08-04T11:26:11.591Z,996.36
2018-08-04T11:27:11.642Z,996.35
2018-08-04T11:28:11.685Z,996.36
2018-08-04T11:29:11.732Z,996.31
2018-08-04T11:30:11.784Z,996.37
2018-08-04T11:31:11.829Z,996.37
2018-08-04T11:32:11.882Z,996.37
2018-08-04T11:33:11.927Z,996.39
2018-08-04T11:34:11.975Z,996.41
2018-08-04T11:35:12.021Z,996.40
2018-08-04T11:36:12.071Z,996.40
2018-08-04T11:37:12.115Z,996.44
2018-08-04T11:38:12.162Z,996.45
2018-08-04T11:39:12.212Z,996.42
2018-08-04T11:40:12.256Z,996.40
2018-08-04T11:41:12.306Z,996.34
2018-08-04T11:42:12.354Z,996.39
2018-08-04T11:43:12.406Z,996.42
2018-08-04T11:44:12.448Z,996.43
2018-08-04T11:45:12.495Z,996.38
2018-08-04T11:46:12.540Z,996.43
2018-08-04T11:47:12.589Z,996.42
2018-08-04T11:48:12.639Z,996.42
2018-08-04T11:49:12.682Z,996.44
2018-08-04T11:50:12.730Z,996.35
2018-08-04T11:51:12.779Z,996.34
2018-08-04T11:52:12.828Z,996.34
2018-08-04T11:53:12.874Z,996.32
2018-08-04T11:54:12.941Z,996.33
2018-08-04T11:55:12.967Z,996.32
2018-08-04T11:56:13.013Z,996.28
2018-08-04T11:57:13.062Z,996.32
2018-08-04T11:58:13.108Z,996.31
2018-08-04T11:59:13.158Z,996.31
2018-08-04T12:00:13.209Z,996.26
2018-08-04T12:01:13.285Z,996.30
2018-08-04T12:02:13.299Z,996.27
2018-08-04T12:03:13.351Z,996.29
2018-08-04T12:04:13.422Z,996.27
2018-08-04T12:05:13.442Z,996.28
2018-08-04T12:06:13.489Z,996.29
2018-08-04T12:07:13.539Z,996.28
2018-08-04T12:08:13.585Z,996.29
2018-08-04T12:09:13.633Z,996.28
2018-08-04T12:10:13.683Z,996.27
2018-08-04T12:11:13.736Z,996.25
2018-08-04T12:12:13.786Z,996.26
2018-08-04T12:13:13.822Z,996.25
2018-08-04T12:14:13.871Z,996.24
2018-08-04T12:15:13.925Z,996.26
2018-08-04T12:16:13.976Z,996.25
2018-08-04T12:17:14.017Z,996.26
2018-08-04T12:18:14.148Z,996.19
2018-08-04T12:19:14.119Z,996.27
2018-08-04T12:20:14.157Z,996.30
2018-08-04T12:21:14.206Z,996.29
2018-08-04T12:22:14.253Z,996.24
2018-08-04T12:23:14.301Z,996.25
2018-08-04T12:24:14.362Z,996.24
2018-08-04T12:25:14.397Z,996.28
2018-08-04T12:26:14.443Z,996.30
2018-08-04T12:27:14.493Z,996.30
2018-08-04T12:28:14.543Z,996.32
2018-08-04T12:29:14.590Z,996.33