createdAt,value
2019-05-17T00:01:16.750Z,7.20
2019-05-17T00:03:47.124Z,7.10
2019-05-17T00:06:16.898Z,7.10
2019-05-17T00:08:47.350Z,7.10
2019-05-17T00:11:16.905Z,7.10
2019-05-17T00:13:46.614Z,7.10
2019-05-17T00:16:17.422Z,7.10
2019-05-17T00:18:46.417Z,7.10
2019-05-17T00:21:16.952Z,7.10
2019-05-17T00:23:46.934Z,7.30
2019-05-17T00:26:16.518Z,7.30
2019-05-17T00:28:46.978Z,7.30
2019-05-17T00:31:17.135Z,7.40
2019-05-17T00:33:47.148Z,7.30
2019-05-17T00:36:17.817Z,7.30
2019-05-17T00:38:50.980Z,7.30
2019-05-17T00:41:17.725Z,7.30
2019-05-17T00:43:46.681Z,7.20
2019-05-17T00:46:17.238Z,7.20
2019-05-17T00:48:46.666Z,7.20
2019-05-17T00:51:16.771Z,7.20
2019-05-17T00:53:46.792Z,7.20
2019-05-17T00:56:17.129Z,7.20
2019-05-17T00:58:47.740Z,7.10
2019-05-17T01:01:16.978Z,7.10
2019-05-17T01:03:47.700Z,7.20
2019-05-17T01:06:16.908Z,7.20
2019-05-17T01:08:47.474Z,7.20
2019-05-17T01:11:16.765Z,7.10
2019-05-17T01:13:46.719Z,7.10
2019-05-17T01:16:16.658Z,7.10
2019-05-17T01:18:47.011Z,7.00
2019-05-17T01:21:17.242Z,7.00
2019-05-17T01:23:46.746Z,7.00
2019-05-17T01:26:18.260Z,6.90
2019-05-17T01:28:46.766Z,6.90
2019-05-17T01:31:17.262Z,6.90
2019-05-17T01:33:47.056Z,6.90
2019-05-17T01:36:17.337Z,6.80
2019-05-17T01:38:46.893Z,6.70
2019-05-17T01:41:17.390Z,6.70
2019-05-17T01:43:47.429Z,6.70
2019-05-17T01:46:17.171Z,6.70
2019-05-17T01:48:47.107Z,6.80
2019-05-17T01:51:17.015Z,6.80
2019-05-17T01:53:46.990Z,6.80
2019-05-17T01:56:17.011Z,6.80
2019-05-17T01:58:47.028Z,6.90
2019-05-17T02:01:16.939Z,6.90
2019-05-17T02:03:46.979Z,7.00
2019-05-17T02:06:16.582Z,7.00
2019-05-17T02:08:47.502Z,7.00
2019-05-17T02:11:18.487Z,7.00
2019-05-17T02:13:47.570Z,7.10
2019-05-17T02:16:16.635Z,7.10
2019-05-17T02:18:46.613Z,7.10
2019-05-17T02:21:16.844Z,7.10
2019-05-17T02:23:46.925Z,7.10
2019-05-17T02:26:17.327Z,7.10
2019-05-17T02:28:46.504Z,7.10
2019-05-17T02:31:15.752Z,7.10
2019-05-17T02:33:44.650Z,7.10
2019-05-17T02:36:14.450Z,7.10
2019-05-17T02:38:44.821Z,7.00
2019-05-17T02:41:14.359Z,7.00
2019-05-17T02:43:43.576Z,7.00
2019-05-17T02:46:13.560Z,7.00
2019-05-17T02:48:43.028Z,6.90
2019-05-17T02:51:13.095Z,7.00
2019-05-17T02:53:43.039Z,6.90
2019-05-17T02:56:13.498Z,6.90
2019-05-17T02:58:43.835Z,6.90
2019-05-17T03:01:12.970Z,6.90
2019-05-17T03:03:43.645Z,6.90
2019-05-17T03:06:13.554Z,6.90
2019-05-17T03:08:42.995Z,6.90
2019-05-17T03:11:13.584Z,6.90
2019-05-17T03:13:43.363Z,7.00
2019-05-17T03:16:14.617Z,7.00
2019-05-17T03:18:43.946Z,7.10
2019-05-17T03:21:13.668Z,7.20
2019-05-17T03:23:43.712Z,7.20
2019-05-17T03:26:13.320Z,7.20
2019-05-17T03:28:42.832Z,7.20
2019-05-17T03:31:17.227Z,7.20
2019-05-17T03:33:45.975Z,7.20
2019-05-17T03:36:16.741Z,7.20
2019-05-17T03:38:45.059Z,7.30
2019-05-17T03:41:23.211Z,7.40
2019-05-17T03:43:44.914Z,7.40
2019-05-17T03:46:14.315Z,7.40
2019-05-17T03:48:46.377Z,7.30
2019-05-17T03:51:15.308Z,7.30
2019-05-17T03:53:44.480Z,7.30
2019-05-17T03:56:13.558Z,7.30
2019-05-17T03:58:43.370Z,7.30
2019-05-17T04:01:14.129Z,7.30
2019-05-17T04:03:43.663Z,7.30
2019-05-17T04:06:13.434Z,7.40
2019-05-17T04:08:42.639Z,7.40
2019-05-17T04:11:25.307Z,7.40
2019-05-17T04:13:43.005Z,7.50
2019-05-17T04:16:13.949Z,7.50
2019-05-17T04:18:43.674Z,7.50
2019-05-17T04:21:12.771Z,7.60
2019-05-17T04:23:42.875Z,7.60
2019-05-17T04:26:13.568Z,7.60
2019-05-17T04:28:44.068Z,7.70
2019-05-17T04:31:13.662Z,7.70
2019-05-17T04:33:43.126Z,7.70
2019-05-17T04:36:13.293Z,7.80
2019-05-17T04:38:43.635Z,7.90
2019-05-17T04:41:13.409Z,7.80
2019-05-17T04:43:42.662Z,7.90
2019-05-17T04:46:12.953Z,7.90
2019-05-17T04:48:43.813Z,7.90
2019-05-17T04:51:13.472Z,7.90
2019-05-17T04:53:43.047Z,8.00
2019-05-17T04:56:14.156Z,8.00
2019-05-17T04:58:43.147Z,8.10
2019-05-17T05:01:13.277Z,8.10
2019-05-17T05:03:43.139Z,8.20
2019-05-17T05:06:13.305Z,8.30
2019-05-17T05:08:42.758Z,8.40
2019-05-17T05:11:13.036Z,8.40
2019-05-17T05:13:42.622Z,8.40
2019-05-17T05:16:13.541Z,8.50
2019-05-17T05:18:42.423Z,8.60
2019-05-17T05:21:12.245Z,8.50
2019-05-17T05:23:42.493Z,8.60
2019-05-17T05:26:12.017Z,8.60
2019-05-17T05:28:41.929Z,8.60
2019-05-17T05:31:13.350Z,8.70
2019-05-17T05:33:42.007Z,8.70
2019-05-17T05:36:11.402Z,8.70
2019-05-17T05:38:42.223Z,8.80
2019-05-17T05:41:12.194Z,8.80
2019-05-17T05:43:41.962Z,8.90
2019-05-17T05:46:11.678Z,9.00
2019-05-17T05:48:41.626Z,9.10
2019-05-17T05:51:13.439Z,9.10
2019-05-17T05:53:41.920Z,9.10
2019-05-17T05:56:13.395Z,9.20
2019-05-17T05:58:42.832Z,9.30
2019-05-17T06:01:12.800Z,9.40
2019-05-17T06:03:42.006Z,9.40
2019-05-17T06:06:12.395Z,9.50
2019-05-17T06:08:41.598Z,9.60
2019-05-17T06:11:12.316Z,9.70
2019-05-17T06:13:41.855Z,9.60
2019-05-17T06:16:12.005Z,9.90
2019-05-17T06:18:42.530Z,9.90
2019-05-17T06:21:12.190Z,9.90
2019-05-17T06:23:42.449Z,10.00
2019-05-17T06:26:12.462Z,10.10
2019-05-17T06:28:42.525Z,10.10
2019-05-17T06:31:11.702Z,10.10
2019-05-17T06:33:42.162Z,10.20
2019-05-17T06:36:13.509Z,10.10
2019-05-17T06:38:42.199Z,10.30
2019-05-17T06:41:12.660Z,10.30
2019-05-17T06:43:41.876Z,10.30
2019-05-17T06:46:12.427Z,10.50
2019-05-17T06:48:42.329Z,10.60
2019-05-17T06:51:11.910Z,10.60
2019-05-17T06:53:43.365Z,10.70
2019-05-17T06:56:12.797Z,10.60
2019-05-17T06:58:42.029Z,10.60
2019-05-17T07:01:11.018Z,10.80
2019-05-17T07:03:40.119Z,10.80
2019-05-17T07:06:11.004Z,10.90
2019-05-17T07:08:40.256Z,10.90
2019-05-17T07:11:09.850Z,11.00
2019-05-17T07:13:39.577Z,11.10
2019-05-17T07:16:10.257Z,11.10
2019-05-17T07:18:41.528Z,11.00
2019-05-17T07:21:10.229Z,11.10
2019-05-17T07:23:39.680Z,11.10
2019-05-17T07:26:09.808Z,11.20
2019-05-17T07:28:40.485Z,11.30
2019-05-17T07:31:10.119Z,11.30
2019-05-17T07:33:39.868Z,11.40
2019-05-17T07:36:10.204Z,11.70
2019-05-17T07:38:39.705Z,11.70
2019-05-17T07:41:10.099Z,11.70
2019-05-17T07:43:40.530Z,11.80
2019-05-17T07:46:09.794Z,11.90
2019-05-17T07:48:40.580Z,12.00
2019-05-17T07:51:10.111Z,12.10
2019-05-17T07:53:40.052Z,12.10
2019-05-17T07:56:10.242Z,12.40
2019-05-17T07:58:40.430Z,12.40
2019-05-17T08:01:10.033Z,12.50
2019-05-17T08:03:40.638Z,12.60
2019-05-17T08:06:10.530Z,12.40
2019-05-17T08:08:40.959Z,12.40
2019-05-17T08:11:10.718Z,12.30
2019-05-17T08:13:39.954Z,12.40
2019-05-17T08:16:10.336Z,12.50
2019-05-17T08:18:40.246Z,12.70
2019-05-17T08:21:10.392Z,12.60
2019-05-17T08:23:40.172Z,12.90
2019-05-17T08:26:10.679Z,13.00
2019-05-17T08:28:40.446Z,13.30
2019-05-17T08:31:12.623Z,13.30
2019-05-17T08:33:41.602Z,13.20
2019-05-17T08:36:10.507Z,13.20
2019-05-17T08:38:39.479Z,13.10
2019-05-17T08:41:10.533Z,12.90
2019-05-17T08:43:46.227Z,13.30
2019-05-17T08:46:10.608Z,13.50
2019-05-17T08:48:40.201Z,13.70
2019-05-17T08:51:10.760Z,13.80
2019-05-17T08:53:39.987Z,13.40
2019-05-17T08:56:10.956Z,13.50
2019-05-17T08:58:40.478Z,13.90
2019-05-17T09:01:11.263Z,14.10
2019-05-17T09:03:41.211Z,13.60
2019-05-17T09:06:13.550Z,14.10
2019-05-17T09:08:42.532Z,14.10
2019-05-17T09:11:11.574Z,14.10
2019-05-17T09:13:54.390Z,14.40
2019-05-17T09:16:11.230Z,14.30
2019-05-17T09:18:40.137Z,14.20
2019-05-17T09:21:09.746Z,14.50
2019-05-17T09:23:39.639Z,14.30
2019-05-17T09:26:10.075Z,14.50
2019-05-17T09:28:39.526Z,14.40
2019-05-17T09:31:10.424Z,14.30
2019-05-17T09:33:40.580Z,14.50
2019-05-17T09:36:10.246Z,14.80
2019-05-17T09:38:40.606Z,15.10
2019-05-17T09:41:09.686Z,15.30
2019-05-17T09:43:40.233Z,15.20
2019-05-17T09:46:10.566Z,15.40
2019-05-17T09:48:40.195Z,15.20
2019-05-17T09:51:10.447Z,15.30
2019-05-17T09:53:40.053Z,15.70
2019-05-17T09:56:09.942Z,16.00
2019-05-17T09:58:39.646Z,16.50
2019-05-17T10:01:09.487Z,16.20
2019-05-17T10:03:39.734Z,15.80
2019-05-17T10:06:09.658Z,16.20
2019-05-17T10:08:39.443Z,16.30
2019-05-17T10:11:11.469Z,16.30
2019-05-17T10:13:39.292Z,16.50
2019-05-17T10:16:10.103Z,16.30
2019-05-17T10:18:40.140Z,16.60
2019-05-17T10:21:10.478Z,16.90
2019-05-17T10:23:40.646Z,16.90
2019-05-17T10:26:10.336Z,16.80
2019-05-17T10:28:40.030Z,16.40
2019-05-17T10:31:11.335Z,15.80
2019-05-17T10:33:40.140Z,16.20
2019-05-17T10:36:09.380Z,16.90
2019-05-17T10:38:39.583Z,17.00
2019-05-17T10:41:10.100Z,16.80
2019-05-17T10:43:39.386Z,17.40
2019-05-17T10:46:10.600Z,17.20
2019-05-17T10:48:41.090Z,17.80
2019-05-17T10:51:12.813Z,18.10
2019-05-17T10:53:40.386Z,18.40
2019-05-17T10:56:10.021Z,18.70
2019-05-17T10:58:39.931Z,18.30
2019-05-17T11:01:10.270Z,18.10
2019-05-17T11:03:39.875Z,18.10
2019-05-17T11:06:10.879Z,18.00
2019-05-17T11:08:39.613Z,17.70
2019-05-17T11:11:10.239Z,17.40
2019-05-17T11:13:39.535Z,17.60
2019-05-17T11:16:08.541Z,18.00
2019-05-17T11:18:37.533Z,18.30
2019-05-17T11:21:06.510Z,17.80
2019-05-17T11:23:35.449Z,17.70
2019-05-17T11:26:04.524Z,18.00
2019-05-17T11:28:33.650Z,18.60
2019-05-17T11:31:03.706Z,18.00
2019-05-17T11:33:32.755Z,18.10
2019-05-17T11:36:01.699Z,18.10
2019-05-17T11:38:30.642Z,18.70
2019-05-17T11:40:59.616Z,17.90
2019-05-17T11:43:28.564Z,17.80
2019-05-17T11:45:59.982Z,18.60
2019-05-17T11:48:28.827Z,18.70
2019-05-17T11:50:57.657Z,19.00
2019-05-17T11:53:26.654Z,19.00
2019-05-17T11:55:55.527Z,19.20
2019-05-17T11:58:24.561Z,18.90
2019-05-17T12:00:53.403Z,19.10
2019-05-17T12:03:22.213Z,19.50
2019-05-17T12:05:51.210Z,19.70
2019-05-17T12:08:20.367Z,19.90
2019-05-17T12:10:49.278Z,19.50
2019-05-17T12:13:18.422Z,19.90
2019-05-17T12:15:47.434Z,19.30
2019-05-17T12:18:16.294Z,18.50
2019-05-17T12:20:45.418Z,19.00
2019-05-17T12:23:14.768Z,18.30
2019-05-17T12:25:44.128Z,18.00
2019-05-17T12:28:13.131Z,17.80
2019-05-17T12:30:42.087Z,17.60
2019-05-17T12:33:11.110Z,17.60
2019-05-17T12:35:40.186Z,17.60
2019-05-17T12:38:09.515Z,17.60
2019-05-17T12:40:38.561Z,17.50
2019-05-17T12:43:07.708Z,17.50
2019-05-17T12:45:37.002Z,17.50
2019-05-17T12:48:06.019Z,17.70
2019-05-17T12:50:35.081Z,17.70
2019-05-17T12:53:04.077Z,17.50
2019-05-17T12:55:33.055Z,17.50
2019-05-17T12:58:01.972Z,17.40
2019-05-17T13:00:31.021Z,17.30
2019-05-17T13:03:00.121Z,17.00
2019-05-17T13:05:29.281Z,17.00
2019-05-17T13:07:58.220Z,17.10
2019-05-17T13:10:27.160Z,17.00
2019-05-17T13:12:56.157Z,16.90
2019-05-17T13:15:25.095Z,17.10
2019-05-17T13:17:57.584Z,16.90
2019-05-17T13:20:27.392Z,17.10
2019-05-17T13:22:56.247Z,17.00
2019-05-17T13:25:25.169Z,17.40
2019-05-17T13:27:54.383Z,17.50
2019-05-17T13:30:23.429Z,17.60
2019-05-17T13:32:52.386Z,17.50
2019-05-17T13:35:21.418Z,17.50
2019-05-17T13:37:50.308Z,17.40
2019-05-17T13:40:19.319Z,17.20
2019-05-17T13:42:48.352Z,17.10
2019-05-17T13:45:17.339Z,17.10
2019-05-17T13:47:46.152Z,17.10
2019-05-17T13:50:15.375Z,17.10
2019-05-17T13:52:44.341Z,17.30
2019-05-17T13:55:13.494Z,17.90
2019-05-17T13:57:43.717Z,17.80
2019-05-17T14:00:13.239Z,17.80
2019-05-17T14:02:42.143Z,18.30
2019-05-17T14:05:11.728Z,18.20
2019-05-17T14:07:40.631Z,18.00
2019-05-17T14:10:26.129Z,18.40
2019-05-17T14:12:47.417Z,18.50
2019-05-17T14:15:16.891Z,18.30
2019-05-17T14:17:45.808Z,18.00
2019-05-17T14:20:14.970Z,17.90
2019-05-17T14:22:43.821Z,17.90
2019-05-17T14:25:12.891Z,18.00
2019-05-17T14:27:41.863Z,17.70
2019-05-17T14:30:11.597Z,17.70
2019-05-17T14:32:40.566Z,17.80
2019-05-17T14:35:09.623Z,18.10
2019-05-17T14:37:39.020Z,18.10
2019-05-17T14:40:08.432Z,18.50
2019-05-17T14:42:37.400Z,18.40
2019-05-17T14:45:06.500Z,18.50
2019-05-17T14:47:35.369Z,18.30
2019-05-17T14:50:04.521Z,18.30
2019-05-17T14:52:33.525Z,18.50
2019-05-17T14:55:02.479Z,19.10
2019-05-17T14:57:31.489Z,19.70
2019-05-17T15:00:00.337Z,19.90
2019-05-17T15:02:29.291Z,19.70
2019-05-17T15:04:58.267Z,20.00
2019-05-17T15:07:27.319Z,20.10
2019-05-17T15:09:56.294Z,20.50
2019-05-17T15:12:28.753Z,20.10
2019-05-17T15:14:56.105Z,19.80
2019-05-17T15:17:25.139Z,20.20
2019-05-17T15:19:54.057Z,20.50
2019-05-17T15:22:22.926Z,20.20
2019-05-17T15:24:51.838Z,20.70
2019-05-17T15:27:20.717Z,20.70
2019-05-17T15:29:49.621Z,20.60
2019-05-17T15:32:18.530Z,21.00
2019-05-17T15:34:47.538Z,20.90
2019-05-17T15:37:16.561Z,21.40
2019-05-17T15:39:45.366Z,21.50
2019-05-17T15:42:14.216Z,21.30
2019-05-17T15:44:43.353Z,20.80
2019-05-17T15:47:12.246Z,20.50
2019-05-17T15:49:41.158Z,20.20
2019-05-17T15:52:10.294Z,20.10
2019-05-17T15:54:39.455Z,20.60
2019-05-17T15:57:08.404Z,21.30
2019-05-17T15:59:37.337Z,21.20
2019-05-17T16:02:06.467Z,21.10
2019-05-17T16:04:35.413Z,21.70
2019-05-17T16:07:04.372Z,21.40
2019-05-17T16:09:33.383Z,22.00
2019-05-17T16:12:02.532Z,22.10
2019-05-17T16:14:31.399Z,22.20
2019-05-17T16:17:00.662Z,22.00
2019-05-17T16:19:29.719Z,22.30
2019-05-17T16:21:58.579Z,22.90
2019-05-17T16:24:27.644Z,23.50
2019-05-17T16:26:56.962Z,23.20
2019-05-17T16:29:26.059Z,22.60
2019-05-17T16:31:55.503Z,22.70
2019-05-17T16:34:24.542Z,22.90
2019-05-17T16:36:53.520Z,22.00
2019-05-17T16:39:22.526Z,22.50
2019-05-17T16:41:51.565Z,21.80
2019-05-17T16:44:20.530Z,21.40
2019-05-17T16:46:49.473Z,20.90
2019-05-17T16:49:18.487Z,20.70
2019-05-17T16:51:47.523Z,20.80
2019-05-17T16:54:16.454Z,20.80
2019-05-17T16:56:45.393Z,21.00
2019-05-17T16:59:14.539Z,21.40
2019-05-17T17:01:43.625Z,21.60
2019-05-17T17:04:15.117Z,21.90
2019-05-17T17:06:44.264Z,21.30
2019-05-17T17:09:13.402Z,21.60
2019-05-17T17:11:45.371Z,21.50
2019-05-17T17:14:13.411Z,21.40
2019-05-17T17:16:42.351Z,21.70
2019-05-17T17:19:11.496Z,21.90
2019-05-17T17:21:40.409Z,22.70
2019-05-17T17:24:09.477Z,21.40
2019-05-17T17:26:38.331Z,21.10
2019-05-17T17:29:07.329Z,20.50
2019-05-17T17:31:36.323Z,20.10
2019-05-17T17:34:05.330Z,19.70
2019-05-17T17:36:34.548Z,19.50
2019-05-17T17:39:07.309Z,19.10
2019-05-17T17:41:36.205Z,19.00
2019-05-17T17:44:05.731Z,18.70
2019-05-17T17:46:34.786Z,18.30
2019-05-17T17:49:03.860Z,18.30
2019-05-17T17:51:32.866Z,18.10
2019-05-17T17:54:01.775Z,17.90
2019-05-17T17:56:30.722Z,17.80
2019-05-17T17:59:03.723Z,17.70
2019-05-17T18:01:33.852Z,17.60
2019-05-17T18:04:03.675Z,17.50
2019-05-17T18:06:32.883Z,17.40
2019-05-17T18:09:02.072Z,17.20
2019-05-17T18:11:31.010Z,17.20
2019-05-17T18:14:12.501Z,17.10
2019-05-17T18:16:31.232Z,17.00
2019-05-17T18:19:01.787Z,16.80
2019-05-17T18:21:30.877Z,16.70
2019-05-17T18:23:59.801Z,16.60
2019-05-17T18:26:28.697Z,16.40
2019-05-17T18:28:57.653Z,16.30
2019-05-17T18:31:26.586Z,16.20
2019-05-17T18:33:57.002Z,16.00
2019-05-17T18:36:26.067Z,15.90
2019-05-17T18:38:55.508Z,15.80
2019-05-17T18:41:24.566Z,15.70
2019-05-17T18:43:53.655Z,15.60
2019-05-17T18:46:22.585Z,15.50
2019-05-17T18:48:51.718Z,15.40
2019-05-17T18:51:22.558Z,15.30
2019-05-17T18:53:52.028Z,15.10
2019-05-17T18:56:21.186Z,15.00
2019-05-17T18:59:15.016Z,14.90
2019-05-17T19:01:50.467Z,14.80
2019-05-17T19:04:45.237Z,14.60
2019-05-17T19:07:15.407Z,14.60
2019-05-17T19:09:44.578Z,14.50
2019-05-17T19:12:13.755Z,14.40
2019-05-17T19:14:43.421Z,14.30
2019-05-17T19:17:15.565Z,14.30
2019-05-17T19:19:44.485Z,14.20
2019-05-17T19:22:13.577Z,14.10
2019-05-17T19:24:42.586Z,14.00
2019-05-17T19:27:11.625Z,13.90
2019-05-17T19:29:43.215Z,13.80
2019-05-17T19:32:11.518Z,13.80
2019-05-17T19:34:40.375Z,13.70
2019-05-17T19:37:09.596Z,13.70
2019-05-17T19:39:38.488Z,13.60
2019-05-17T19:42:07.443Z,13.60
2019-05-17T19:44:37.047Z,13.40
2019-05-17T19:47:06.077Z,13.40
2019-05-17T19:49:35.155Z,13.40
2019-05-17T19:52:04.228Z,13.40
2019-05-17T19:54:36.310Z,13.30
2019-05-17T19:57:05.596Z,13.20
2019-05-17T19:59:34.546Z,13.20
2019-05-17T20:02:06.403Z,13.10
2019-05-17T20:04:34.075Z,13.10
2019-05-17T20:07:03.077Z,13.10
2019-05-17T20:09:32.009Z,13.00
2019-05-17T20:12:01.065Z,12.90
2019-05-17T20:14:32.986Z,12.90
2019-05-17T20:17:01.904Z,12.90
2019-05-17T20:19:30.852Z,12.80
2019-05-17T20:21:59.867Z,12.80
2019-05-17T20:24:28.740Z,12.70
2019-05-17T20:26:57.726Z,12.70
2019-05-17T20:29:27.619Z,12.60
2019-05-17T20:31:56.803Z,12.60
2019-05-17T20:34:25.814Z,12.60
2019-05-17T20:36:54.928Z,12.50
2019-05-17T20:39:24.014Z,12.50
2019-05-17T20:41:52.913Z,12.50
2019-05-17T20:44:21.786Z,12.50
2019-05-17T20:46:50.608Z,12.50
2019-05-17T20:49:19.560Z,12.60
2019-05-17T20:51:48.533Z,12.50
2019-05-17T20:54:17.536Z,12.40
2019-05-17T20:56:46.493Z,12.40
2019-05-17T20:59:15.378Z,12.50
2019-05-17T21:01:44.395Z,12.40
2019-05-17T21:04:13.294Z,12.40
2019-05-17T21:06:42.285Z,12.30
2019-05-17T21:09:11.214Z,12.30
2019-05-17T21:11:40.307Z,12.30
2019-05-17T21:14:09.335Z,12.40
2019-05-17T21:16:38.287Z,12.30
2019-05-17T21:19:07.128Z,12.20
2019-05-17T21:21:37.688Z,12.20
2019-05-17T21:24:06.706Z,12.20
2019-05-17T21:26:35.545Z,12.20
2019-05-17T21:29:04.406Z,12.20
2019-05-17T21:31:33.421Z,12.20
2019-05-17T21:34:02.346Z,12.20
2019-05-17T21:36:31.202Z,12.20
2019-05-17T21:39:00.102Z,12.10
2019-05-17T21:41:29.013Z,12.10
2019-05-17T21:43:57.987Z,12.00
2019-05-17T21:46:26.804Z,11.90
2019-05-17T21:48:55.719Z,11.80
2019-05-17T21:51:24.669Z,11.80
2019-05-17T21:53:53.544Z,11.70
2019-05-17T21:56:22.708Z,11.60
2019-05-17T21:58:51.694Z,11.60
2019-05-17T22:01:23.965Z,11.60
2019-05-17T22:03:53.091Z,11.50
2019-05-17T22:06:22.265Z,11.40
2019-05-17T22:08:51.358Z,11.40
2019-05-17T22:11:20.293Z,11.40
2019-05-17T22:13:49.172Z,11.30
2019-05-17T22:16:20.048Z,11.30
2019-05-17T22:18:48.947Z,11.20
2019-05-17T22:21:17.827Z,11.30
2019-05-17T22:23:46.789Z,11.30
2019-05-17T22:26:15.731Z,11.40
2019-05-17T22:28:44.782Z,11.30
2019-05-17T22:31:13.760Z,11.30
2019-05-17T22:33:42.752Z,11.20
2019-05-17T22:36:11.682Z,11.20
2019-05-17T22:38:40.580Z,11.30
2019-05-17T22:41:09.570Z,11.20
2019-05-17T22:43:38.428Z,11.10
2019-05-17T22:46:07.328Z,11.00
2019-05-17T22:48:36.300Z,10.90
2019-05-17T22:51:05.238Z,10.80
2019-05-17T22:53:34.150Z,10.80
2019-05-17T22:56:03.072Z,10.70
2019-05-17T22:58:32.009Z,10.70
2019-05-17T23:01:00.923Z,10.70
2019-05-17T23:03:29.815Z,10.60
2019-05-17T23:05:58.810Z,10.50
2019-05-17T23:08:27.747Z,10.40
2019-05-17T23:10:56.647Z,10.50
2019-05-17T23:13:25.602Z,10.50
2019-05-17T23:16:01.239Z,10.50
2019-05-17T23:18:31.874Z,10.50
2019-05-17T23:21:00.867Z,10.50
2019-05-17T23:23:30.010Z,10.50
2019-05-17T23:25:59.204Z,10.40
2019-05-17T23:28:28.319Z,10.30
2019-05-17T23:30:57.388Z,10.30
2019-05-17T23:33:26.224Z,10.20
2019-05-17T23:35:55.200Z,10.20
2019-05-17T23:38:24.289Z,10.20
2019-05-17T23:40:53.364Z,10.10
2019-05-17T23:43:24.006Z,10.20
2019-05-17T23:45:53.018Z,10.10
2019-05-17T23:48:21.902Z,10.20
2019-05-17T23:50:50.875Z,10.10
2019-05-17T23:53:19.888Z,10.10
2019-05-17T23:55:48.774Z,10.10
2019-05-17T23:58:17.751Z,10.00
