createdAt,value
2019-03-24T00:00:21.958Z,19.59
2019-03-24T00:01:21.956Z,19.64
2019-03-24T00:02:21.959Z,19.66
2019-03-24T00:03:21.930Z,19.56
2019-03-24T00:04:21.925Z,19.63
2019-03-24T00:05:21.904Z,19.57
2019-03-24T00:06:21.901Z,19.57
2019-03-24T00:07:21.921Z,19.53
2019-03-24T00:08:21.984Z,19.57
2019-03-24T00:09:21.968Z,19.52
2019-03-24T00:10:21.856Z,19.49
2019-03-24T00:11:21.840Z,19.49
2019-03-24T00:12:21.850Z,19.49
2019-03-24T00:13:21.824Z,19.45
2019-03-24T00:14:21.807Z,19.52
2019-03-24T00:15:26.297Z,19.41
2019-03-24T00:16:21.790Z,19.55
2019-03-24T00:17:21.789Z,19.42
2019-03-24T00:18:21.768Z,19.52
2019-03-24T00:19:21.758Z,19.42
2019-03-24T00:20:21.752Z,19.42
2019-03-24T00:21:21.737Z,19.41
2019-03-24T00:22:21.753Z,19.48
2019-03-24T00:23:21.714Z,19.47
2019-03-24T00:24:21.705Z,19.41
2019-03-24T00:25:21.704Z,19.39
2019-03-24T00:26:23.450Z,19.39
2019-03-24T00:27:21.703Z,19.38
2019-03-24T00:28:21.657Z,19.37
2019-03-24T00:29:21.644Z,19.38
2019-03-24T00:30:21.635Z,19.34
2019-03-24T00:31:21.626Z,19.39
2019-03-24T00:32:21.631Z,19.30
2019-03-24T00:33:21.604Z,19.37
2019-03-24T00:34:21.588Z,19.35
2019-03-24T00:35:21.583Z,19.35
2019-03-24T00:36:21.572Z,19.29
2019-03-24T00:37:21.571Z,19.27
2019-03-24T00:38:21.543Z,19.26
2019-03-24T00:39:21.538Z,19.35
2019-03-24T00:40:21.532Z,19.34
2019-03-24T00:41:21.523Z,19.29
2019-03-24T00:42:21.524Z,19.24
2019-03-24T00:43:21.496Z,19.27
2019-03-24T00:44:21.484Z,19.26
2019-03-24T00:45:21.475Z,19.35
2019-03-24T00:46:21.473Z,19.26
2019-03-24T00:47:21.477Z,19.27
2019-03-24T00:48:21.472Z,19.32
2019-03-24T00:49:21.425Z,19.32
2019-03-24T00:50:21.417Z,19.29
2019-03-24T00:51:21.407Z,19.24
2019-03-24T00:52:21.414Z,19.27
2019-03-24T00:53:21.385Z,19.27
2019-03-24T00:54:21.392Z,19.32
2019-03-24T00:55:21.370Z,19.30
2019-03-24T00:56:21.352Z,19.32
2019-03-24T00:57:21.353Z,19.26
2019-03-24T00:58:21.331Z,19.41
2019-03-24T00:59:21.322Z,19.27
2019-03-24T01:00:21.309Z,19.24
2019-03-24T01:01:21.299Z,19.19
2019-03-24T01:02:21.304Z,19.30
2019-03-24T01:03:21.286Z,19.24
2019-03-24T01:04:21.267Z,19.29
2019-03-24T01:05:21.256Z,19.29
2019-03-24T01:06:21.256Z,19.22
2019-03-24T01:07:21.286Z,19.24
2019-03-24T01:08:21.224Z,19.26
2019-03-24T01:09:21.210Z,19.26
2019-03-24T01:10:21.205Z,19.23
2019-03-24T01:11:21.193Z,19.22
2019-03-24T01:12:21.331Z,19.35
2019-03-24T01:13:21.173Z,19.57
2019-03-24T01:14:21.167Z,19.72
2019-03-24T01:15:21.154Z,20.07
2019-03-24T01:16:21.152Z,20.34
2019-03-24T01:17:21.163Z,20.67
2019-03-24T01:18:21.125Z,20.98
2019-03-24T01:19:21.109Z,21.26
2019-03-24T01:20:21.097Z,21.45
2019-03-24T01:21:21.083Z,21.70
2019-03-24T01:22:21.073Z,21.96
2019-03-24T01:23:21.087Z,22.19
2019-03-24T01:24:21.055Z,22.31
2019-03-24T01:25:21.046Z,22.43
2019-03-24T01:26:21.043Z,22.40
2019-03-24T01:27:21.023Z,22.47
2019-03-24T01:28:21.026Z,22.56
2019-03-24T01:29:20.999Z,22.77
2019-03-24T01:30:20.986Z,22.83
2019-03-24T01:31:20.977Z,23.08
2019-03-24T01:32:20.967Z,23.06
2019-03-24T01:33:20.972Z,23.11
2019-03-24T01:34:20.946Z,23.34
2019-03-24T01:35:20.945Z,23.40
2019-03-24T01:36:20.923Z,23.45
2019-03-24T01:37:20.912Z,23.51
2019-03-24T01:38:20.925Z,23.59
2019-03-24T01:39:20.891Z,23.67
2019-03-24T01:40:20.888Z,23.62
2019-03-24T01:41:20.871Z,23.64
2019-03-24T01:42:20.861Z,23.70
2019-03-24T01:43:20.867Z,23.82
2019-03-24T01:44:20.840Z,23.91
2019-03-24T01:45:20.827Z,23.91
2019-03-24T01:46:20.873Z,24.07
2019-03-24T01:47:20.805Z,24.11
2019-03-24T01:48:20.814Z,24.22
2019-03-24T01:49:20.789Z,24.28
2019-03-24T01:50:20.777Z,24.41
2019-03-24T01:51:20.765Z,24.43
2019-03-24T01:52:20.757Z,24.43
2019-03-24T01:53:20.759Z,24.44
2019-03-24T01:54:20.731Z,24.50
2019-03-24T01:55:20.723Z,24.43
2019-03-24T01:56:20.713Z,24.47
2019-03-24T01:57:20.719Z,24.47
2019-03-24T01:58:20.705Z,24.50
2019-03-24T01:59:20.683Z,24.50
2019-03-24T02:00:20.669Z,24.47
2019-03-24T02:01:20.660Z,24.44
2019-03-24T02:02:20.653Z,24.40
2019-03-24T02:03:20.654Z,24.43
2019-03-24T02:04:20.624Z,24.32
2019-03-24T02:05:20.621Z,24.25
2019-03-24T02:06:20.608Z,24.28
2019-03-24T02:07:20.605Z,24.25
2019-03-24T02:08:20.609Z,24.19
2019-03-24T02:09:20.576Z,24.18
2019-03-24T02:10:20.575Z,24.04
2019-03-24T02:11:20.559Z,24.07
2019-03-24T02:12:20.552Z,23.99
2019-03-24T02:13:20.530Z,24.00
2019-03-24T02:14:20.540Z,23.95
2019-03-24T02:15:20.553Z,23.88
2019-03-24T02:16:20.500Z,23.92
2019-03-24T02:17:20.498Z,23.74
2019-03-24T02:18:20.479Z,23.73
2019-03-24T02:19:20.498Z,23.69
2019-03-24T02:20:20.469Z,23.63
2019-03-24T02:21:20.449Z,23.63
2019-03-24T02:22:20.435Z,23.62
2019-03-24T02:23:20.425Z,23.56
2019-03-24T02:24:20.433Z,23.45
2019-03-24T02:25:20.401Z,23.42
2019-03-24T02:26:20.396Z,23.29
2019-03-24T02:27:20.383Z,23.32
2019-03-24T02:28:20.371Z,23.21
2019-03-24T02:29:20.375Z,23.11
2019-03-24T02:30:20.355Z,22.99
2019-03-24T02:31:20.342Z,23.06
2019-03-24T02:32:20.331Z,22.88
2019-03-24T02:33:20.322Z,22.88
2019-03-24T02:34:20.323Z,22.81
2019-03-24T02:35:20.299Z,22.81
2019-03-24T02:36:20.288Z,22.76
2019-03-24T02:37:20.275Z,22.63
2019-03-24T02:38:20.275Z,22.59
2019-03-24T02:39:20.295Z,22.58
2019-03-24T02:40:20.246Z,22.59
2019-03-24T02:41:20.247Z,22.44
2019-03-24T02:42:20.233Z,22.44
2019-03-24T02:43:20.250Z,22.36
2019-03-24T02:44:20.235Z,22.41
2019-03-24T02:45:20.193Z,22.43
2019-03-24T02:46:24.493Z,22.37
2019-03-24T02:47:20.172Z,22.31
2019-03-24T02:48:20.165Z,22.26
2019-03-24T02:49:20.168Z,22.28
2019-03-24T02:50:20.141Z,22.22
2019-03-24T02:51:20.143Z,22.23
2019-03-24T02:52:20.122Z,22.25
2019-03-24T02:53:20.112Z,22.23
2019-03-24T02:54:20.125Z,22.21
2019-03-24T02:55:20.090Z,22.22
2019-03-24T02:56:20.076Z,22.25
2019-03-24T02:57:20.064Z,22.23
2019-03-24T02:58:20.053Z,22.30
2019-03-24T02:59:20.048Z,22.28
2019-03-24T03:00:20.049Z,22.25
2019-03-24T03:01:20.029Z,22.22
2019-03-24T03:02:20.015Z,22.23
2019-03-24T03:03:19.999Z,22.25
2019-03-24T03:04:19.994Z,22.19
2019-03-24T03:05:19.996Z,22.15
2019-03-24T03:06:19.973Z,22.19
2019-03-24T03:07:19.963Z,22.14
2019-03-24T03:08:19.960Z,22.12
2019-03-24T03:09:19.942Z,22.01
2019-03-24T03:10:19.954Z,22.04
2019-03-24T03:11:19.921Z,21.92
2019-03-24T03:12:19.909Z,21.88
2019-03-24T03:13:19.904Z,21.96
2019-03-24T03:14:19.893Z,21.83
2019-03-24T03:15:19.922Z,21.81
2019-03-24T03:16:19.875Z,21.74
2019-03-24T03:17:19.861Z,21.65
2019-03-24T03:18:19.860Z,21.72
2019-03-24T03:19:19.835Z,21.62
2019-03-24T03:20:19.841Z,21.60
2019-03-24T03:21:19.819Z,21.51
2019-03-24T03:22:19.810Z,21.53
2019-03-24T03:23:19.791Z,21.53
2019-03-24T03:24:19.797Z,21.60
2019-03-24T03:25:19.794Z,21.59
2019-03-24T03:26:19.764Z,21.48
2019-03-24T03:27:19.756Z,21.51
2019-03-24T03:28:19.738Z,21.43
2019-03-24T03:29:19.731Z,21.33
2019-03-24T03:30:19.752Z,21.32
2019-03-24T03:31:19.722Z,21.37
2019-03-24T03:32:19.712Z,21.35
2019-03-24T03:33:19.691Z,21.23
2019-03-24T03:34:19.693Z,21.28
2019-03-24T03:35:19.706Z,21.28
2019-03-24T03:36:19.680Z,21.23
2019-03-24T03:37:19.656Z,21.25
2019-03-24T03:38:19.638Z,21.23
2019-03-24T03:39:19.623Z,21.29
2019-03-24T03:40:19.683Z,21.35
2019-03-24T03:41:19.603Z,21.37
2019-03-24T03:42:19.602Z,21.58
2019-03-24T03:43:19.582Z,21.65
2019-03-24T03:44:19.574Z,21.84
2019-03-24T03:45:19.591Z,21.92
2019-03-24T03:46:19.551Z,22.04
2019-03-24T03:47:19.539Z,22.33
2019-03-24T03:48:19.545Z,22.40
2019-03-24T03:49:19.528Z,22.47
2019-03-24T03:50:19.513Z,22.58
2019-03-24T03:51:19.512Z,22.76
2019-03-24T03:52:19.493Z,22.77
2019-03-24T03:53:19.480Z,22.93
2019-03-24T03:54:19.477Z,23.04
2019-03-24T03:55:19.452Z,23.04
2019-03-24T03:56:19.466Z,23.02
2019-03-24T03:57:19.431Z,23.13
2019-03-24T03:58:19.434Z,23.18
2019-03-24T03:59:19.412Z,23.21
2019-03-24T04:00:19.404Z,23.39
2019-03-24T04:01:19.402Z,23.39
2019-03-24T04:02:19.381Z,23.39
2019-03-24T04:03:19.377Z,23.45
2019-03-24T04:04:19.367Z,23.55
2019-03-24T04:05:19.356Z,23.58
2019-03-24T04:06:19.354Z,23.58
2019-03-24T04:07:19.332Z,23.48
2019-03-24T04:08:19.316Z,23.52
2019-03-24T04:09:19.307Z,23.62
2019-03-24T04:10:19.296Z,23.59
2019-03-24T04:11:19.303Z,23.52
2019-03-24T04:12:19.273Z,23.47
2019-03-24T04:13:19.274Z,23.37
2019-03-24T04:14:19.280Z,23.18
2019-03-24T04:15:19.243Z,23.08
2019-03-24T04:16:19.254Z,23.02
2019-03-24T04:17:19.227Z,22.93
2019-03-24T04:18:19.219Z,22.89
2019-03-24T04:19:19.204Z,22.71
2019-03-24T04:20:19.194Z,22.62
2019-03-24T04:21:19.195Z,22.52
2019-03-24T04:22:19.171Z,22.47
2019-03-24T04:23:19.159Z,22.38
2019-03-24T04:24:19.150Z,22.34
2019-03-24T04:25:19.139Z,22.25
2019-03-24T04:26:19.161Z,22.18
2019-03-24T04:27:19.120Z,22.14
2019-03-24T04:28:19.108Z,22.04
2019-03-24T04:29:19.096Z,22.07
2019-03-24T04:30:19.088Z,22.01
2019-03-24T04:31:19.413Z,21.96
2019-03-24T04:32:19.076Z,21.92
2019-03-24T04:33:19.664Z,21.88
2019-03-24T04:34:19.047Z,21.77
2019-03-24T04:35:19.034Z,21.80
2019-03-24T04:36:19.039Z,21.77
2019-03-24T04:37:19.012Z,21.75
2019-03-24T04:38:19.022Z,21.66
2019-03-24T04:39:18.992Z,21.65
2019-03-24T04:40:18.981Z,21.63
2019-03-24T04:41:18.983Z,21.63
2019-03-24T04:42:18.960Z,21.60
2019-03-24T04:43:18.952Z,21.53
2019-03-24T04:44:18.937Z,21.59
2019-03-24T04:45:18.926Z,21.62
2019-03-24T04:46:18.932Z,21.50
2019-03-24T04:47:18.906Z,21.50
2019-03-24T04:48:18.894Z,21.53
2019-03-24T04:49:18.888Z,21.56
2019-03-24T04:50:18.876Z,21.45
2019-03-24T04:51:18.885Z,21.59
2019-03-24T04:52:18.856Z,21.56
2019-03-24T04:53:20.674Z,21.58
2019-03-24T04:54:18.835Z,21.45
2019-03-24T04:55:18.824Z,21.44
2019-03-24T04:56:18.832Z,21.47
2019-03-24T04:57:18.802Z,21.54
2019-03-24T04:58:18.791Z,21.40
2019-03-24T04:59:18.783Z,21.40
2019-03-24T05:00:18.770Z,21.47
2019-03-24T05:01:18.776Z,21.56
2019-03-24T05:02:18.744Z,21.47
2019-03-24T05:03:18.737Z,21.40
2019-03-24T05:04:18.732Z,21.40
2019-03-24T05:05:18.719Z,21.44
2019-03-24T05:06:18.726Z,21.40
2019-03-24T05:07:18.702Z,21.50
2019-03-24T05:08:18.687Z,21.44
2019-03-24T05:09:18.672Z,21.40
2019-03-24T05:10:18.668Z,21.33
2019-03-24T05:11:18.671Z,21.32
2019-03-24T05:12:18.651Z,21.37
2019-03-24T05:13:18.642Z,21.33
2019-03-24T05:14:18.622Z,21.30
2019-03-24T05:15:18.607Z,21.33
2019-03-24T05:16:18.622Z,21.33
2019-03-24T05:17:26.696Z,21.29
2019-03-24T05:18:19.581Z,21.38
2019-03-24T05:19:18.574Z,21.33
2019-03-24T05:20:18.562Z,21.29
2019-03-24T05:21:18.561Z,21.35
2019-03-24T05:22:18.538Z,21.23
2019-03-24T05:23:18.532Z,21.29
2019-03-24T05:24:18.519Z,21.22
2019-03-24T05:25:18.503Z,21.17
2019-03-24T05:26:18.514Z,21.23
2019-03-24T05:27:18.485Z,21.15
2019-03-24T05:28:18.475Z,21.14
2019-03-24T05:29:18.467Z,21.23
2019-03-24T05:30:18.452Z,21.15
2019-03-24T05:31:18.465Z,21.13
2019-03-24T05:32:18.439Z,21.13
2019-03-24T05:33:18.424Z,21.10
2019-03-24T05:34:18.413Z,21.10
2019-03-24T05:35:18.407Z,21.03
2019-03-24T05:36:18.402Z,21.07
2019-03-24T05:37:18.389Z,21.03
2019-03-24T05:38:18.367Z,20.98
2019-03-24T05:39:18.359Z,21.00
2019-03-24T05:40:18.349Z,21.01
2019-03-24T05:41:18.352Z,20.86
2019-03-24T05:42:18.336Z,20.88
2019-03-24T05:43:18.322Z,20.88
2019-03-24T05:44:18.304Z,20.80
2019-03-24T05:45:18.298Z,20.89
2019-03-24T05:46:18.304Z,20.83
2019-03-24T05:47:18.278Z,20.85
2019-03-24T05:48:18.267Z,20.93
2019-03-24T05:49:18.254Z,21.03
2019-03-24T05:50:18.243Z,21.05
2019-03-24T05:51:18.263Z,21.20
2019-03-24T05:52:18.231Z,21.32
2019-03-24T05:53:18.211Z,21.43
2019-03-24T05:54:18.202Z,21.54
2019-03-24T05:55:18.189Z,21.58
2019-03-24T05:56:18.187Z,21.75
2019-03-24T05:57:18.187Z,21.91
2019-03-24T05:58:18.157Z,22.04
2019-03-24T05:59:18.155Z,22.21
2019-03-24T06:00:18.149Z,22.30
2019-03-24T06:01:18.127Z,22.40
2019-03-24T06:02:18.141Z,22.44
2019-03-24T06:03:18.106Z,22.46
2019-03-24T06:04:18.097Z,22.71
2019-03-24T06:05:18.083Z,22.68
2019-03-24T06:06:18.075Z,22.91
2019-03-24T06:07:18.084Z,22.89
2019-03-24T06:08:18.055Z,22.95
2019-03-24T06:09:18.039Z,22.98
2019-03-24T06:10:18.030Z,23.02
2019-03-24T06:11:18.031Z,23.16
2019-03-24T06:12:18.037Z,23.23
2019-03-24T06:13:18.003Z,23.32
2019-03-24T06:14:17.993Z,23.42
2019-03-24T06:15:17.979Z,23.37
2019-03-24T06:16:17.971Z,23.32
2019-03-24T06:17:17.972Z,23.18
2019-03-24T06:18:17.949Z,23.08
2019-03-24T06:19:17.940Z,22.99
2019-03-24T06:20:18.021Z,22.84
2019-03-24T06:21:17.919Z,22.70
2019-03-24T06:22:17.925Z,22.49
2019-03-24T06:23:17.897Z,22.49
2019-03-24T06:24:17.885Z,22.37
2019-03-24T06:25:17.872Z,22.25
2019-03-24T06:26:17.862Z,22.10
2019-03-24T06:27:17.875Z,22.08
2019-03-24T06:28:17.846Z,21.94
2019-03-24T06:29:17.846Z,21.88
2019-03-24T06:30:17.827Z,21.75
2019-03-24T06:31:17.807Z,21.78
2019-03-24T06:32:17.800Z,21.66
2019-03-24T06:33:17.815Z,21.60
2019-03-24T06:34:17.783Z,21.53
2019-03-24T06:35:17.774Z,21.58
2019-03-24T06:36:17.763Z,21.51
2019-03-24T06:37:17.758Z,21.53
2019-03-24T06:38:17.747Z,21.56
2019-03-24T06:39:17.736Z,21.54
2019-03-24T06:40:19.739Z,21.41
2019-03-24T06:41:17.707Z,21.51
2019-03-24T06:42:17.695Z,21.44
2019-03-24T06:43:17.711Z,21.33
2019-03-24T06:44:17.676Z,21.33
2019-03-24T06:45:27.734Z,21.33
2019-03-24T06:46:18.652Z,21.33
2019-03-24T06:47:17.647Z,21.32
2019-03-24T06:48:17.664Z,21.35
2019-03-24T06:49:17.623Z,21.20
2019-03-24T06:50:17.615Z,21.25
2019-03-24T06:51:17.597Z,21.23
2019-03-24T06:52:17.591Z,21.14
2019-03-24T06:53:17.594Z,21.17
2019-03-24T06:54:17.585Z,21.05
2019-03-24T06:55:17.574Z,21.10
2019-03-24T06:56:17.548Z,21.01
2019-03-24T06:57:17.556Z,21.03
2019-03-24T06:58:17.542Z,21.01
2019-03-24T06:59:17.524Z,21.01
2019-03-24T07:00:17.508Z,20.89
2019-03-24T07:01:17.508Z,20.82
2019-03-24T07:02:17.485Z,20.86
2019-03-24T07:03:17.505Z,20.82
2019-03-24T07:04:17.461Z,20.85
2019-03-24T07:05:17.455Z,20.80
2019-03-24T07:06:17.440Z,20.82
2019-03-24T07:07:17.435Z,20.71
2019-03-24T07:08:18.233Z,20.64
2019-03-24T07:09:17.424Z,20.64
2019-03-24T07:10:17.403Z,20.63
2019-03-24T07:11:17.425Z,20.64
2019-03-24T07:12:17.383Z,20.58
2019-03-24T07:13:17.380Z,20.59
2019-03-24T07:14:17.380Z,20.58
2019-03-24T07:15:17.348Z,20.50
2019-03-24T07:16:18.539Z,20.49
2019-03-24T07:17:17.327Z,20.40
2019-03-24T07:18:17.319Z,20.44
2019-03-24T07:19:17.346Z,20.39
2019-03-24T07:20:17.336Z,20.42
2019-03-24T07:21:17.320Z,20.40
2019-03-24T07:22:17.273Z,20.30
2019-03-24T07:23:17.266Z,20.29
2019-03-24T07:24:17.269Z,20.33
2019-03-24T07:25:17.237Z,20.29
2019-03-24T07:26:17.232Z,20.24
2019-03-24T07:27:17.219Z,20.12
2019-03-24T07:28:17.220Z,20.15
2019-03-24T07:29:17.213Z,20.15
2019-03-24T07:30:17.188Z,20.21
2019-03-24T07:31:17.179Z,20.27
2019-03-24T07:32:17.174Z,20.27
2019-03-24T07:33:17.154Z,20.19
2019-03-24T07:34:17.172Z,20.17
2019-03-24T07:35:18.349Z,20.18
2019-03-24T07:36:17.124Z,20.18
2019-03-24T07:37:17.114Z,20.11
2019-03-24T07:38:17.117Z,20.18
2019-03-24T07:39:17.093Z,20.12
2019-03-24T07:40:17.153Z,20.17
2019-03-24T07:41:17.078Z,20.17
2019-03-24T07:42:17.065Z,20.19
2019-03-24T07:43:17.050Z,20.15
2019-03-24T07:44:17.044Z,20.14
2019-03-24T07:45:17.047Z,20.18
2019-03-24T07:46:17.029Z,20.18
2019-03-24T07:47:17.014Z,20.17
2019-03-24T07:48:19.409Z,20.11
2019-03-24T07:49:17.099Z,20.17
2019-03-24T07:50:17.082Z,20.14
2019-03-24T07:51:16.979Z,20.15
2019-03-24T07:52:16.958Z,20.18
2019-03-24T07:53:16.944Z,20.18
2019-03-24T07:54:17.049Z,20.29
2019-03-24T07:55:17.206Z,20.34
2019-03-24T07:56:17.189Z,20.44
2019-03-24T07:57:17.086Z,20.55
2019-03-24T07:58:16.893Z,20.74
2019-03-24T07:59:17.378Z,20.77
2019-03-24T08:00:17.042Z,20.93
2019-03-24T08:01:16.875Z,21.04
2019-03-24T08:02:16.929Z,21.10
2019-03-24T08:03:17.049Z,21.32
2019-03-24T08:04:16.844Z,21.47
2019-03-24T08:05:16.829Z,21.60
2019-03-24T08:06:16.821Z,21.56
2019-03-24T08:07:16.796Z,21.75
2019-03-24T08:08:16.785Z,21.85
2019-03-24T08:09:16.796Z,21.99
2019-03-24T08:10:16.765Z,22.10
2019-03-24T08:11:16.766Z,22.12
2019-03-24T08:12:16.745Z,22.18
2019-03-24T08:13:16.733Z,22.18
2019-03-24T08:14:16.805Z,22.16
2019-03-24T08:15:16.707Z,22.22
2019-03-24T08:16:16.702Z,22.15
2019-03-24T08:17:16.690Z,22.25
2019-03-24T08:18:16.674Z,22.28
2019-03-24T08:19:16.688Z,22.23
2019-03-24T08:20:16.658Z,22.23
2019-03-24T08:21:16.644Z,22.26
2019-03-24T08:22:16.640Z,22.28
2019-03-24T08:23:16.622Z,22.34
2019-03-24T08:24:16.646Z,22.26
2019-03-24T08:25:19.008Z,22.22
2019-03-24T08:26:16.602Z,22.15
2019-03-24T08:27:16.583Z,22.15
2019-03-24T08:28:16.578Z,22.14
2019-03-24T08:29:16.581Z,22.01
2019-03-24T08:30:16.577Z,22.03
2019-03-24T08:31:16.542Z,22.03
2019-03-24T08:32:16.533Z,22.03
2019-03-24T08:33:16.525Z,22.03
2019-03-24T08:34:16.511Z,22.18
2019-03-24T08:35:16.531Z,22.22
2019-03-24T08:36:16.496Z,22.16
2019-03-24T08:37:16.483Z,22.28
2019-03-24T08:38:16.467Z,22.16
2019-03-24T08:39:16.463Z,22.14
2019-03-24T08:40:16.469Z,22.06
2019-03-24T08:41:16.439Z,22.07
2019-03-24T08:42:16.431Z,22.03
2019-03-24T08:43:16.416Z,21.91
2019-03-24T08:44:16.406Z,21.92
2019-03-24T08:45:16.419Z,21.84
2019-03-24T08:46:16.380Z,21.77
2019-03-24T08:47:16.393Z,21.70
2019-03-24T08:48:16.362Z,21.65
2019-03-24T08:49:16.366Z,21.68
2019-03-24T08:50:16.357Z,21.54
2019-03-24T08:51:16.333Z,21.47
2019-03-24T08:52:16.335Z,21.51
2019-03-24T08:53:16.310Z,21.56
2019-03-24T08:54:16.302Z,21.47
2019-03-24T08:55:16.298Z,21.48
2019-03-24T08:56:16.286Z,21.50
2019-03-24T08:57:16.264Z,21.51
2019-03-24T08:58:16.263Z,21.47
2019-03-24T08:59:16.251Z,21.47
2019-03-24T09:00:16.252Z,21.37
2019-03-24T09:01:16.225Z,21.40
2019-03-24T09:02:16.217Z,21.33
2019-03-24T09:03:16.206Z,21.37
2019-03-24T09:04:16.200Z,21.33
2019-03-24T09:05:16.198Z,21.30
2019-03-24T09:06:16.174Z,21.32
2019-03-24T09:07:16.163Z,21.17
2019-03-24T09:08:16.152Z,21.26
2019-03-24T09:09:16.146Z,21.25
2019-03-24T09:10:16.147Z,21.17
2019-03-24T09:11:16.129Z,21.25
2019-03-24T09:12:16.120Z,21.22
2019-03-24T09:13:16.098Z,21.28
2019-03-24T09:14:16.087Z,21.19
2019-03-24T09:15:16.090Z,21.14
2019-03-24T09:16:16.069Z,21.15
2019-03-24T09:17:16.057Z,21.20
2019-03-24T09:18:16.051Z,21.20
2019-03-24T09:19:16.036Z,21.17
2019-03-24T09:20:16.036Z,21.07
2019-03-24T09:21:16.013Z,21.05
2019-03-24T09:22:16.006Z,21.07
2019-03-24T09:23:15.988Z,21.08
2019-03-24T09:24:15.983Z,21.10
2019-03-24T09:25:16.007Z,21.07
2019-03-24T09:26:15.958Z,21.04
2019-03-24T09:27:15.958Z,21.03
2019-03-24T09:28:15.951Z,21.01
2019-03-24T09:29:15.933Z,20.92
2019-03-24T09:30:15.934Z,20.95
2019-03-24T09:31:15.915Z,21.03
2019-03-24T09:32:15.897Z,21.04
2019-03-24T09:33:15.885Z,21.01
2019-03-24T09:34:15.882Z,20.88
2019-03-24T09:35:15.913Z,20.98
2019-03-24T09:36:15.873Z,20.88
2019-03-24T09:37:15.843Z,20.95
2019-03-24T09:38:15.836Z,20.89
2019-03-24T09:39:15.825Z,20.82
2019-03-24T09:40:15.812Z,20.80
2019-03-24T09:41:15.818Z,20.70
2019-03-24T09:42:15.794Z,20.78
2019-03-24T09:43:15.779Z,20.82
2019-03-24T09:44:15.772Z,20.86
2019-03-24T09:45:15.758Z,20.77
2019-03-24T09:46:15.783Z,20.82
2019-03-24T09:47:15.753Z,20.77
2019-03-24T09:48:15.733Z,20.73
2019-03-24T09:49:15.720Z,20.74
2019-03-24T09:50:15.708Z,20.71
2019-03-24T09:51:15.718Z,20.75
2019-03-24T09:52:15.689Z,20.71
2019-03-24T09:53:15.677Z,20.67
2019-03-24T09:54:15.667Z,20.70
2019-03-24T09:55:15.651Z,20.70
2019-03-24T09:56:15.661Z,20.66
2019-03-24T09:57:15.634Z,20.67
2019-03-24T09:58:15.621Z,20.53
2019-03-24T09:59:15.615Z,20.63
2019-03-24T10:00:15.600Z,20.60
2019-03-24T10:01:15.610Z,20.58
2019-03-24T10:02:15.591Z,20.56
2019-03-24T10:03:15.573Z,20.53
2019-03-24T10:04:15.555Z,20.63
2019-03-24T10:05:15.545Z,20.55
2019-03-24T10:06:15.555Z,20.59
2019-03-24T10:07:15.526Z,20.53
2019-03-24T10:08:15.517Z,20.50
2019-03-24T10:09:15.506Z,20.53
2019-03-24T10:10:15.493Z,20.46
2019-03-24T10:11:15.503Z,20.48
2019-03-24T10:12:15.473Z,20.56
2019-03-24T10:13:15.462Z,20.63
2019-03-24T10:14:15.449Z,20.67
2019-03-24T10:15:15.441Z,20.78
2019-03-24T10:16:15.456Z,20.95
2019-03-24T10:17:15.419Z,21.01
2019-03-24T10:18:15.408Z,21.15
2019-03-24T10:19:15.409Z,21.26
2019-03-24T10:20:15.397Z,21.38
2019-03-24T10:21:15.401Z,21.43
2019-03-24T10:22:15.365Z,21.50
2019-03-24T10:23:15.361Z,21.66
2019-03-24T10:24:15.348Z,21.72
2019-03-24T10:25:15.333Z,21.80
2019-03-24T10:26:15.343Z,21.84
2019-03-24T10:27:15.314Z,21.89
2019-03-24T10:28:15.309Z,21.92
2019-03-24T10:29:15.314Z,22.01
2019-03-24T10:30:15.290Z,22.07
2019-03-24T10:31:15.285Z,22.04
2019-03-24T10:32:15.263Z,22.14
2019-03-24T10:33:15.251Z,22.21
2019-03-24T10:34:15.237Z,22.19
2019-03-24T10:35:15.234Z,22.30
2019-03-24T10:36:15.238Z,22.36
2019-03-24T10:37:15.207Z,22.33
2019-03-24T10:38:15.202Z,22.41
2019-03-24T10:39:15.200Z,22.41
2019-03-24T10:40:15.173Z,22.43
2019-03-24T10:41:15.180Z,22.44
2019-03-24T10:42:15.159Z,22.40
2019-03-24T10:43:15.147Z,22.47
2019-03-24T10:44:15.134Z,22.59
2019-03-24T10:45:15.132Z,22.53
2019-03-24T10:46:15.138Z,22.63
2019-03-24T10:47:15.105Z,22.58
2019-03-24T10:48:15.091Z,22.55
2019-03-24T10:49:24.393Z,22.65
2019-03-24T10:50:16.085Z,22.71
2019-03-24T10:51:15.091Z,22.71
2019-03-24T10:52:15.050Z,22.62
2019-03-24T10:53:15.040Z,22.62
2019-03-24T10:54:15.028Z,22.73
2019-03-24T10:55:15.017Z,22.70
2019-03-24T10:56:15.004Z,22.63
2019-03-24T10:57:15.018Z,22.67
2019-03-24T10:58:14.987Z,22.73
2019-03-24T10:59:15.002Z,22.71
2019-03-24T11:00:14.973Z,22.73
2019-03-24T11:01:14.952Z,22.76
2019-03-24T11:02:14.971Z,22.74
2019-03-24T11:03:14.964Z,22.73
2019-03-24T11:04:15.966Z,22.76
2019-03-24T11:05:14.914Z,22.68
2019-03-24T11:06:14.903Z,22.68
2019-03-24T11:07:14.905Z,22.70
2019-03-24T11:08:14.888Z,22.68
2019-03-24T11:09:14.871Z,22.71
2019-03-24T11:10:14.861Z,22.68
2019-03-24T11:11:14.849Z,22.76
2019-03-24T11:12:14.863Z,22.70
2019-03-24T11:13:14.827Z,22.65
2019-03-24T11:14:14.821Z,22.68
2019-03-24T11:15:14.818Z,22.76
2019-03-24T11:16:14.797Z,22.71
2019-03-24T11:17:14.799Z,22.76
2019-03-24T11:18:14.771Z,22.68
2019-03-24T11:19:14.766Z,22.76
2019-03-24T11:20:14.752Z,22.62
2019-03-24T11:21:14.757Z,22.68
2019-03-24T11:22:14.747Z,22.70
2019-03-24T11:23:14.723Z,22.71
2019-03-24T11:24:14.710Z,22.68
2019-03-24T11:25:14.704Z,22.61
2019-03-24T11:26:14.693Z,22.58
2019-03-24T11:27:14.697Z,22.49
2019-03-24T11:28:14.672Z,22.46
2019-03-24T11:29:14.658Z,22.53
2019-03-24T11:30:14.650Z,22.41
2019-03-24T11:31:14.643Z,22.33
2019-03-24T11:32:14.654Z,22.26
2019-03-24T11:33:14.623Z,22.26
2019-03-24T11:34:14.617Z,22.19
2019-03-24T11:35:14.597Z,22.18
2019-03-24T11:36:14.588Z,22.16
2019-03-24T11:37:14.594Z,22.04
2019-03-24T11:38:14.567Z,22.08
2019-03-24T11:39:14.560Z,22.06
2019-03-24T11:40:14.551Z,22.06
2019-03-24T11:41:14.542Z,22.06
2019-03-24T11:42:14.540Z,21.92
2019-03-24T11:43:14.507Z,21.92
2019-03-24T11:44:14.502Z,21.85
2019-03-24T11:45:14.491Z,21.85
2019-03-24T11:46:14.477Z,21.84
2019-03-24T11:47:14.491Z,21.89
2019-03-24T11:48:14.459Z,21.96
2019-03-24T11:49:14.453Z,21.84
2019-03-24T11:50:14.441Z,21.89
2019-03-24T11:51:14.430Z,21.89
2019-03-24T11:52:14.441Z,21.78
2019-03-24T11:53:14.436Z,21.80
2019-03-24T11:54:14.395Z,21.78
2019-03-24T11:55:14.382Z,21.81
2019-03-24T11:56:14.378Z,21.80
2019-03-24T11:57:14.380Z,21.80
2019-03-24T11:58:14.435Z,21.78
2019-03-24T11:59:14.348Z,21.74
2019-03-24T12:00:14.333Z,21.74
2019-03-24T12:01:14.322Z,21.77
2019-03-24T12:02:14.337Z,21.80
2019-03-24T12:03:14.302Z,21.80
2019-03-24T12:04:14.303Z,21.80
2019-03-24T12:05:14.435Z,21.84
2019-03-24T12:06:15.038Z,21.74
2019-03-24T12:07:14.273Z,21.81
2019-03-24T12:08:14.247Z,21.80
2019-03-24T12:09:14.242Z,21.83
2019-03-24T12:10:14.229Z,21.81
2019-03-24T12:11:14.214Z,21.85
2019-03-24T12:12:14.276Z,21.85
2019-03-24T12:13:14.198Z,21.85
2019-03-24T12:14:14.185Z,21.88
2019-03-24T12:15:14.174Z,21.91
2019-03-24T12:16:14.166Z,21.91
2019-03-24T12:17:14.171Z,21.88
2019-03-24T12:18:15.791Z,21.89
2019-03-24T12:19:14.153Z,21.94
2019-03-24T12:20:14.123Z,22.00
2019-03-24T12:21:14.118Z,22.06
2019-03-24T12:22:14.117Z,22.01
2019-03-24T12:23:14.091Z,22.04
2019-03-24T12:24:14.090Z,22.04
2019-03-24T12:25:14.083Z,22.15
2019-03-24T12:26:14.061Z,22.18
2019-03-24T12:27:14.071Z,22.15
2019-03-24T12:28:14.061Z,22.15
2019-03-24T12:29:14.024Z,22.26
2019-03-24T12:30:14.017Z,22.31
2019-03-24T12:31:14.059Z,22.33
2019-03-24T12:32:15.602Z,22.37
2019-03-24T12:33:13.993Z,22.38
2019-03-24T12:34:13.983Z,22.36
2019-03-24T12:35:13.995Z,22.38
2019-03-24T12:36:13.959Z,22.41
2019-03-24T12:37:14.031Z,22.43
2019-03-24T12:38:13.931Z,22.46
2019-03-24T12:39:14.134Z,22.41
2019-03-24T12:40:13.960Z,22.40
2019-03-24T12:41:13.988Z,22.47
2019-03-24T12:42:13.930Z,22.51
2019-03-24T12:43:19.394Z,22.47
2019-03-24T12:44:14.870Z,22.44
2019-03-24T12:45:13.862Z,22.44
2019-03-24T12:46:13.868Z,22.43
2019-03-24T12:47:13.869Z,22.36
2019-03-24T12:48:13.886Z,22.44
2019-03-24T12:49:13.819Z,22.41
2019-03-24T12:50:13.809Z,22.40
2019-03-24T12:51:13.798Z,22.43
2019-03-24T12:52:13.783Z,22.36