createdAt,value
2023-03-12T00:01:30.791Z,98.02
2023-03-12T00:04:58.891Z,99.19
2023-03-12T00:08:27.346Z,99.06
2023-03-12T00:11:37.544Z,99.25
2023-03-12T00:15:05.900Z,99.48
2023-03-12T00:18:34.890Z,100.00
2023-03-12T00:22:03.095Z,99.95
2023-03-12T00:25:12.906Z,100.00
2023-03-12T00:28:42.206Z,100.00
2023-03-12T00:32:10.454Z,100.00
2023-03-12T00:35:34.814Z,100.00
2023-03-12T00:39:03.210Z,100.00
2023-03-12T00:42:31.321Z,100.00
2023-03-12T00:45:59.580Z,100.00
2023-03-12T00:49:27.856Z,100.00
2023-03-12T00:52:56.142Z,100.00
2023-03-12T00:56:24.365Z,100.00
2023-03-12T00:59:52.488Z,100.00
2023-03-12T01:03:17.849Z,100.00
2023-03-12T01:06:45.676Z,100.00
2023-03-12T01:10:13.860Z,100.00
2023-03-12T01:13:42.207Z,100.00
2023-03-12T01:17:10.123Z,100.00
2023-03-12T01:20:37.915Z,100.00
2023-03-12T01:23:53.769Z,100.00
2023-03-12T01:27:21.841Z,100.00
2023-03-12T01:30:50.292Z,100.00
2023-03-12T01:33:59.267Z,100.00
2023-03-12T01:37:27.314Z,100.00
2023-03-12T01:40:55.494Z,100.00
2023-03-12T01:44:23.379Z,100.00
2023-03-12T01:47:33.369Z,100.00
2023-03-12T01:51:01.368Z,100.00
2023-03-12T01:54:31.420Z,100.00
2023-03-12T01:57:59.460Z,100.00
2023-03-12T02:01:27.534Z,100.00
2023-03-12T02:04:57.578Z,100.00
2023-03-12T02:08:25.755Z,100.00
2023-03-12T02:11:54.089Z,100.00
2023-03-12T02:15:22.111Z,100.00
2023-03-12T02:18:50.280Z,100.00
2023-03-12T02:22:18.264Z,100.00
2023-03-12T02:25:46.835Z,100.00
2023-03-12T02:28:55.781Z,100.00
2023-03-12T02:32:24.146Z,100.00
2023-03-12T02:35:52.369Z,100.00
2023-03-12T02:39:20.438Z,100.00
2023-03-12T02:42:48.500Z,100.00
2023-03-12T02:46:16.488Z,100.00
2023-03-12T02:49:44.173Z,100.00
2023-03-12T02:53:14.836Z,100.00
2023-03-12T02:56:30.787Z,100.00
2023-03-12T02:59:58.863Z,100.00
2023-03-12T03:06:56.260Z,100.00
2023-03-12T03:17:52.125Z,100.00
2023-03-12T03:24:55.130Z,100.00
2023-03-12T03:28:26.989Z,100.00
2023-03-12T03:39:30.867Z,100.00
2023-03-12T03:43:07.801Z,100.00
2023-03-12T03:50:23.406Z,100.00
2023-03-12T03:53:52.677Z,100.00
2023-03-12T03:57:20.860Z,100.00
2023-03-12T04:00:48.802Z,100.00
2023-03-12T04:04:17.119Z,100.00
2023-03-12T04:07:45.896Z,100.00
2023-03-12T04:11:14.966Z,100.00
2023-03-12T04:14:44.337Z,100.00
2023-03-12T04:18:13.801Z,100.00
2023-03-12T04:21:42.993Z,100.00
2023-03-12T04:25:11.138Z,100.00
2023-03-12T04:28:39.279Z,100.00
2023-03-12T04:32:07.437Z,100.00
2023-03-12T04:35:35.462Z,100.00
2023-03-12T04:39:03.698Z,100.00
2023-03-12T04:42:31.630Z,100.00
2023-03-12T04:45:59.796Z,100.00
2023-03-12T04:49:27.680Z,100.00
2023-03-12T04:52:55.963Z,100.00
2023-03-12T04:56:24.490Z,100.00
2023-03-12T04:59:53.238Z,100.00
2023-03-12T05:03:03.745Z,100.00
2023-03-12T05:06:28.895Z,100.00
2023-03-12T05:13:26.380Z,100.00
2023-03-12T05:20:23.349Z,100.00
2023-03-12T05:30:45.907Z,100.00
2023-03-12T05:34:14.155Z,100.00
2023-03-12T05:41:10.826Z,100.00
2023-03-12T05:44:47.193Z,100.00
2023-03-12T05:48:16.238Z,100.00
2023-03-12T05:51:40.883Z,100.00
2023-03-12T05:55:09.517Z,100.00
2023-03-12T06:01:59.496Z,100.00
2023-03-12T06:05:08.702Z,100.00
2023-03-12T06:08:36.946Z,100.00
2023-03-12T06:12:04.837Z,100.00
2023-03-12T06:15:32.939Z,100.00
2023-03-12T06:18:42.669Z,100.00
2023-03-12T06:22:10.914Z,100.00
2023-03-12T06:25:38.704Z,100.00
2023-03-12T06:29:06.674Z,100.00
2023-03-12T06:32:34.469Z,100.00
2023-03-12T06:36:02.713Z,100.00
2023-03-12T06:39:30.328Z,100.00
2023-03-12T06:42:58.508Z,100.00
2023-03-12T06:46:26.889Z,100.00
2023-03-12T06:49:55.095Z,100.00
2023-03-12T06:53:23.661Z,100.00
2023-03-12T06:56:51.747Z,100.00
2023-03-12T07:00:01.321Z,100.00
2023-03-12T07:06:56.625Z,100.00
2023-03-12T07:13:44.294Z,100.00
2023-03-12T07:20:38.320Z,100.00
2023-03-12T07:24:06.093Z,100.00
2023-03-12T07:27:34.189Z,100.00
2023-03-12T07:31:02.850Z,100.00
2023-03-12T07:34:18.907Z,100.00
2023-03-12T07:37:43.041Z,99.72
2023-03-12T07:41:11.444Z,99.60
2023-03-12T07:44:27.901Z,95.90
2023-03-12T07:47:56.040Z,91.93
2023-03-12T07:51:23.824Z,85.65
2023-03-12T07:58:30.969Z,83.40
2023-03-12T08:02:03.302Z,81.75
2023-03-12T08:05:31.227Z,81.47
2023-03-12T08:08:59.124Z,76.15
2023-03-12T08:12:27.198Z,77.81
2023-03-12T08:15:55.540Z,71.96
2023-03-12T08:19:23.589Z,71.23
2023-03-12T08:22:51.995Z,71.47
2023-03-12T08:26:19.853Z,69.65
2023-03-12T08:29:47.629Z,70.61
2023-03-12T08:33:15.934Z,71.40
2023-03-12T08:36:43.944Z,69.32
2023-03-12T08:40:11.604Z,68.62
2023-03-12T08:43:39.387Z,63.49
2023-03-12T08:47:07.159Z,62.38
2023-03-12T08:50:35.410Z,66.49
2023-03-12T08:53:43.590Z,64.44
2023-03-12T08:57:11.592Z,63.31
2023-03-12T09:00:39.396Z,64.86
2023-03-12T09:04:07.647Z,59.86
2023-03-12T09:07:35.582Z,59.35
2023-03-12T09:10:44.296Z,60.22
2023-03-12T09:14:50.189Z,59.67
2023-03-12T09:17:40.214Z,59.32
2023-03-12T09:21:08.083Z,62.99
2023-03-12T09:24:31.963Z,66.40
2023-03-12T09:27:40.755Z,61.16
2023-03-12T09:31:09.202Z,59.74
2023-03-12T09:34:15.037Z,61.25
2023-03-12T09:37:43.049Z,57.58
2023-03-12T09:40:39.932Z,58.28
2023-03-12T09:43:55.672Z,54.81
2023-03-12T09:47:23.538Z,56.49
2023-03-12T09:50:51.248Z,53.68
2023-03-12T09:54:07.176Z,56.29
2023-03-12T09:56:56.909Z,54.99
2023-03-12T10:00:25.421Z,53.73
2023-03-12T10:03:38.226Z,52.28
2023-03-12T10:06:47.327Z,53.80
2023-03-12T10:10:10.489Z,53.91
2023-03-12T10:13:20.675Z,54.08
2023-03-12T10:16:48.744Z,52.06
2023-03-12T10:19:56.752Z,53.55
2023-03-12T10:23:24.534Z,52.40
2023-03-12T10:26:52.742Z,50.46
2023-03-12T10:30:20.540Z,49.28
2023-03-12T10:33:48.425Z,49.67
2023-03-12T10:37:16.702Z,49.68
2023-03-12T10:40:44.652Z,46.62
2023-03-12T10:44:12.977Z,48.10
2023-03-12T10:47:22.048Z,49.63
2023-03-12T10:50:30.943Z,50.15
2023-03-12T10:53:58.720Z,50.13
2023-03-12T10:57:26.589Z,51.81
2023-03-12T11:00:54.403Z,51.04
2023-03-12T11:04:22.141Z,49.40
2023-03-12T11:07:32.030Z,49.54
2023-03-12T11:11:00.201Z,48.62
2023-03-12T11:14:28.283Z,48.08
2023-03-12T11:17:56.346Z,47.99
2023-03-12T11:21:04.179Z,46.33
2023-03-12T11:24:32.548Z,45.58
2023-03-12T11:28:00.779Z,43.55
2023-03-12T11:31:28.744Z,42.54
2023-03-12T11:34:57.037Z,42.90
2023-03-12T11:38:05.958Z,42.74
2023-03-12T11:41:35.852Z,42.34
2023-03-12T11:44:44.514Z,42.53
2023-03-12T11:47:53.463Z,42.79
2023-03-12T11:51:21.749Z,42.16
2023-03-12T11:54:49.613Z,42.24
2023-03-12T11:57:59.578Z,42.05
2023-03-12T12:01:27.513Z,42.60
2023-03-12T12:08:24.338Z,39.88
2023-03-12T12:15:40.529Z,40.52
2023-03-12T12:19:08.438Z,40.07
2023-03-12T12:26:04.942Z,40.29
2023-03-12T12:29:32.568Z,40.33
2023-03-12T12:36:07.944Z,39.42
2023-03-12T12:39:16.852Z,38.41
2023-03-12T12:42:44.886Z,38.69
2023-03-12T12:45:54.364Z,39.38
2023-03-12T12:49:22.469Z,39.68
2023-03-12T12:52:34.319Z,40.38
2023-03-12T12:55:58.717Z,40.52
2023-03-12T13:02:52.860Z,38.44
2023-03-12T13:06:01.481Z,37.16
2023-03-12T13:12:31.896Z,35.86
2023-03-12T13:15:38.092Z,35.57
2023-03-12T13:18:27.797Z,35.28
2023-03-12T13:21:51.857Z,34.29
2023-03-12T13:25:19.626Z,33.71
2023-03-12T13:28:47.386Z,34.12
2023-03-12T13:32:15.184Z,34.33
2023-03-12T13:35:31.710Z,34.55
2023-03-12T13:38:59.533Z,34.89
2023-03-12T13:42:27.265Z,36.26
2023-03-12T13:45:25.729Z,36.75
2023-03-12T13:48:54.038Z,35.76
2023-03-12T13:52:22.349Z,34.78
2023-03-12T13:55:51.845Z,34.45
2023-03-12T13:59:16.527Z,33.71
2023-03-12T14:02:25.334Z,33.67
2023-03-12T14:05:53.144Z,34.08
2023-03-12T14:09:01.894Z,34.71
2023-03-12T14:12:29.725Z,35.21
2023-03-12T14:15:46.370Z,35.39
2023-03-12T14:19:14.036Z,36.39
2023-03-12T14:22:50.758Z,37.46
2023-03-12T14:26:18.599Z,38.20
2023-03-12T14:29:46.602Z,37.96
2023-03-12T14:33:14.506Z,37.53
2023-03-12T14:36:31.231Z,36.86
2023-03-12T14:40:00.127Z,35.64
2023-03-12T14:43:28.883Z,34.95
2023-03-12T14:46:21.824Z,34.55
2023-03-12T14:49:33.293Z,34.78
2023-03-12T14:52:41.998Z,35.02
2023-03-12T14:55:50.630Z,34.73
2023-03-12T14:58:52.286Z,34.55
2023-03-12T15:01:45.746Z,34.25
2023-03-12T15:04:56.147Z,34.54
2023-03-12T15:08:24.846Z,33.96
2023-03-12T15:11:18.697Z,33.71
2023-03-12T15:14:46.384Z,33.11
2023-03-12T15:18:15.175Z,31.48
2023-03-12T15:21:24.205Z,31.36
2023-03-12T15:24:53.060Z,31.27
2023-03-12T15:28:22.180Z,30.69
2023-03-12T15:31:31.014Z,30.60
2023-03-12T15:34:59.251Z,30.51
2023-03-12T15:38:25.057Z,31.38
2023-03-12T15:41:53.920Z,31.21
2023-03-12T15:45:22.003Z,31.50
2023-03-12T15:48:49.651Z,31.85
2023-03-12T15:51:58.287Z,32.35
2023-03-12T15:55:27.203Z,33.17
2023-03-12T15:58:53.924Z,34.41
2023-03-12T16:02:22.263Z,35.16
2023-03-12T16:05:50.210Z,36.52
2023-03-12T16:09:18.054Z,38.26
2023-03-12T16:12:46.425Z,38.93
2023-03-12T16:16:14.300Z,39.48
2023-03-12T16:19:42.245Z,39.61
2023-03-12T16:23:10.080Z,40.82
2023-03-12T16:26:37.947Z,41.09
2023-03-12T16:30:06.088Z,44.39
2023-03-12T16:33:14.824Z,45.32
2023-03-12T16:36:42.560Z,46.85
2023-03-12T16:40:11.799Z,46.85
2023-03-12T16:43:38.767Z,48.06
2023-03-12T16:46:47.757Z,48.44
2023-03-12T16:50:15.609Z,49.47
2023-03-12T16:53:27.728Z,49.30
2023-03-12T16:56:36.519Z,49.29
2023-03-12T17:00:05.016Z,51.61
2023-03-12T17:03:35.452Z,50.73
2023-03-12T17:06:41.697Z,52.09
2023-03-12T17:10:06.717Z,50.60
2023-03-12T17:17:01.552Z,54.36
2023-03-12T17:24:18.954Z,54.35
2023-03-12T17:31:09.730Z,55.38
2023-03-12T17:34:37.850Z,54.52
2023-03-12T17:38:02.029Z,54.77
2023-03-12T17:41:25.074Z,54.71
2023-03-12T17:48:06.142Z,57.76
2023-03-12T17:51:33.483Z,58.91
2023-03-12T17:55:04.388Z,59.50
2023-03-12T17:58:34.986Z,60.94
2023-03-12T18:02:03.113Z,59.44
2023-03-12T18:05:19.487Z,59.91
2023-03-12T18:08:47.433Z,59.99
2023-03-12T18:12:15.463Z,59.47
2023-03-12T18:15:43.774Z,59.30
2023-03-12T18:19:11.524Z,59.87
2023-03-12T18:22:40.095Z,59.96
2023-03-12T18:26:08.278Z,60.35
2023-03-12T18:29:36.640Z,60.21
2023-03-12T18:33:05.025Z,60.19
2023-03-12T18:35:55.469Z,60.46
2023-03-12T18:39:23.724Z,60.57
2023-03-12T18:42:51.678Z,58.97
2023-03-12T18:46:19.913Z,58.63
2023-03-12T18:49:45.415Z,58.39
2023-03-12T18:53:13.591Z,58.28
2023-03-12T18:56:41.300Z,57.86
2023-03-12T19:00:09.705Z,58.16
2023-03-12T19:07:13.247Z,58.54
2023-03-12T19:10:44.590Z,58.64
2023-03-12T19:14:12.610Z,57.11
2023-03-12T19:17:37.069Z,57.61
2023-03-12T19:21:06.358Z,58.09
2023-03-12T19:27:51.710Z,58.19
2023-03-12T19:34:38.258Z,58.85
2023-03-12T19:45:17.078Z,59.59
2023-03-12T19:48:44.966Z,59.45
2023-03-12T19:55:41.237Z,58.99
2023-03-12T19:59:09.336Z,58.65
2023-03-12T20:02:18.401Z,57.58
2023-03-12T20:05:27.906Z,57.62
2023-03-12T20:08:55.736Z,57.52
2023-03-12T20:12:24.121Z,58.51
2023-03-12T20:15:52.067Z,58.55
2023-03-12T20:19:20.310Z,58.60
2023-03-12T20:22:48.193Z,58.88
2023-03-12T20:25:57.408Z,59.21
2023-03-12T20:29:25.208Z,59.50
2023-03-12T20:32:53.588Z,59.81
2023-03-12T20:36:21.742Z,60.47
2023-03-12T20:39:49.980Z,60.20
2023-03-12T20:42:58.657Z,60.12
2023-03-12T20:46:26.676Z,61.43
2023-03-12T20:49:54.533Z,61.30
2023-03-12T20:53:04.585Z,60.68
2023-03-12T20:56:32.578Z,61.08
2023-03-12T21:00:01.872Z,61.48
2023-03-12T21:03:10.347Z,62.06
2023-03-12T21:06:38.581Z,63.03
2023-03-12T21:09:47.476Z,63.12
2023-03-12T21:13:15.577Z,63.41
2023-03-12T21:16:40.757Z,63.93
2023-03-12T21:20:09.680Z,63.64
2023-03-12T21:23:37.322Z,64.13
2023-03-12T21:27:05.367Z,64.02
2023-03-12T21:30:33.051Z,64.78
2023-03-12T21:33:41.948Z,63.86
2023-03-12T21:37:08.526Z,62.70
2023-03-12T21:40:36.464Z,64.42
2023-03-12T21:43:45.133Z,64.82
2023-03-12T21:47:13.047Z,65.22
2023-03-12T21:50:41.021Z,65.02
2023-03-12T21:54:09.194Z,65.09
2023-03-12T21:57:37.177Z,66.02
2023-03-12T22:01:05.143Z,66.30
2023-03-12T22:04:33.075Z,67.32
2023-03-12T22:08:01.068Z,67.49
2023-03-12T22:11:12.803Z,66.66
2023-03-12T22:14:37.357Z,66.74
2023-03-12T22:18:06.633Z,66.16
2023-03-12T22:21:34.236Z,69.61
2023-03-12T22:24:50.565Z,68.77
2023-03-12T22:28:18.644Z,69.21
2023-03-12T22:31:43.628Z,66.56
2023-03-12T22:35:11.719Z,66.53
2023-03-12T22:38:39.381Z,66.50
2023-03-12T22:42:07.245Z,68.16
2023-03-12T22:44:58.491Z,70.53
2023-03-12T22:48:07.155Z,70.89
2023-03-12T22:51:35.195Z,71.01
2023-03-12T22:55:03.284Z,72.43
2023-03-12T22:58:31.076Z,72.42
2023-03-12T23:01:40.018Z,73.32
2023-03-12T23:05:07.918Z,74.06
2023-03-12T23:08:35.681Z,70.44
2023-03-12T23:12:03.359Z,74.29
2023-03-12T23:15:40.847Z,75.95
2023-03-12T23:19:00.034Z,74.85
2023-03-12T23:22:28.129Z,77.36
2023-03-12T23:25:24.418Z,78.31
2023-03-12T23:28:52.460Z,77.07
2023-03-12T23:32:20.870Z,76.72
2023-03-12T23:35:36.984Z,76.46
2023-03-12T23:38:45.628Z,76.05
2023-03-12T23:41:54.625Z,77.49
2023-03-12T23:45:22.434Z,77.95
2023-03-12T23:48:45.967Z,78.68
2023-03-12T23:52:13.922Z,78.85
2023-03-12T23:55:41.610Z,78.57
2023-03-12T23:59:09.570Z,78.76
